createdAt,value
2022-08-28T00:00:45.378Z,0
2022-08-28T00:01:45.825Z,0
2022-08-28T00:02:45.978Z,0
2022-08-28T00:03:46.287Z,0
2022-08-28T00:04:46.395Z,0
2022-08-28T00:05:48.161Z,0
2022-08-28T00:06:48.174Z,0
2022-08-28T00:07:53.745Z,0
2022-08-28T00:08:49.693Z,0
2022-08-28T00:09:50.083Z,0
2022-08-28T00:10:50.304Z,0
2022-08-28T00:11:50.292Z,0
2022-08-28T00:12:51.244Z,0
2022-08-28T00:13:51.160Z,0
2022-08-28T00:14:51.939Z,0
2022-08-28T00:15:51.469Z,0
2022-08-28T00:16:52.152Z,0
2022-08-28T00:17:53.347Z,0
2022-08-28T00:18:53.695Z,0
2022-08-28T00:19:54.885Z,0
2022-08-28T00:20:55.236Z,0
2022-08-28T00:21:55.946Z,0
2022-08-28T00:22:57.151Z,0
2022-08-28T00:23:58.071Z,0
2022-08-28T00:25:01.284Z,0
2022-08-28T00:25:58.228Z,0
2022-08-28T00:26:59.262Z,0
2022-08-28T00:28:00.834Z,0
2022-08-28T00:29:00.145Z,0
2022-08-28T00:30:00.768Z,0
2022-08-28T00:31:01.643Z,0
2022-08-28T00:32:01.861Z,0
2022-08-28T00:33:01.915Z,0
2022-08-28T00:34:03.129Z,0
2022-08-28T00:35:02.444Z,0
2022-08-28T00:36:03.636Z,0
2022-08-28T00:37:03.269Z,0
2022-08-28T00:38:06.391Z,0
2022-08-28T00:39:04.986Z,0
2022-08-28T00:40:07.269Z,0
2022-08-28T00:41:10.503Z,0
2022-08-28T00:42:10.490Z,0
2022-08-28T00:43:11.411Z,0
2022-08-28T00:44:12.328Z,0
2022-08-28T00:45:13.247Z,0
2022-08-28T00:46:13.719Z,0
2022-08-28T00:47:13.749Z,0
2022-08-28T00:48:14.020Z,0
2022-08-28T00:49:15.328Z,0
2022-08-28T00:50:15.225Z,0
2022-08-28T00:51:16.141Z,0
2022-08-28T00:52:17.889Z,0
2022-08-28T00:53:17.106Z,0
2022-08-28T00:54:19.147Z,0
2022-08-28T00:55:18.343Z,0
2022-08-28T00:56:23.982Z,0
2022-08-28T00:57:18.897Z,0
2022-08-28T00:58:20.269Z,0
2022-08-28T00:59:20.481Z,0
2022-08-28T01:00:20.405Z,0
2022-08-28T01:01:21.172Z,0
2022-08-28T01:02:22.358Z,0
2022-08-28T01:03:25.094Z,0
2022-08-28T01:04:22.860Z,0
2022-08-28T01:05:24.080Z,0
2022-08-28T01:06:23.993Z,0
2022-08-28T01:07:24.923Z,0
2022-08-28T01:08:30.327Z,0
2022-08-28T01:09:32.164Z,0
2022-08-28T01:10:27.061Z,0
2022-08-28T01:11:27.701Z,0
2022-08-28T01:12:28.710Z,0
2022-08-28T01:13:29.205Z,0
2022-08-28T01:14:28.528Z,0
2022-08-28T01:15:29.536Z,0
2022-08-28T01:16:39.692Z,0
2022-08-28T01:17:30.614Z,0
2022-08-28T01:18:31.116Z,0
2022-08-28T01:19:31.331Z,0
2022-08-28T01:20:31.237Z,0
2022-08-28T01:21:31.911Z,0
2022-08-28T01:22:32.631Z,0
2022-08-28T01:23:33.254Z,0
2022-08-28T01:24:33.873Z,0
2022-08-28T01:25:35.093Z,0
2022-08-28T01:26:36.018Z,0
2022-08-28T01:27:36.046Z,0
2022-08-28T01:28:37.528Z,0
2022-08-28T01:29:37.445Z,0
2022-08-28T01:30:38.830Z,0
2022-08-28T01:31:39.665Z,0
2022-08-28T01:32:39.154Z,0
2022-08-28T01:33:42.460Z,0
2022-08-28T01:34:42.771Z,0
2022-08-28T01:35:41.986Z,0
2022-08-28T01:36:41.897Z,0
2022-08-28T01:37:42.513Z,0
2022-08-28T01:38:43.125Z,0
2022-08-28T01:39:44.018Z,0
2022-08-28T01:40:44.262Z,0
2022-08-28T01:41:45.185Z,0
2022-08-28T01:42:46.211Z,0
2022-08-28T01:43:46.851Z,0
2022-08-28T01:44:47.350Z,0
2022-08-28T01:45:47.548Z,0
2022-08-28T01:46:50.757Z,0
2022-08-28T01:47:48.149Z,0
2022-08-28T01:48:49.478Z,0
2022-08-28T01:49:50.413Z,0
2022-08-28T01:50:51.634Z,0
2022-08-28T01:51:54.790Z,0
2022-08-28T01:52:52.189Z,0
2022-08-28T01:53:56.184Z,0
2022-08-28T01:54:53.225Z,0
2022-08-28T01:55:53.755Z,0
2022-08-28T01:56:53.351Z,0
2022-08-28T01:57:53.966Z,0
2022-08-28T01:58:54.683Z,0
2022-08-28T01:59:55.002Z,0
2022-08-28T02:00:55.923Z,0
2022-08-28T02:01:56.433Z,0
2022-08-28T02:02:56.899Z,0
2022-08-28T02:03:57.610Z,0
2022-08-28T02:04:59.243Z,0
2022-08-28T02:05:58.438Z,0
2022-08-28T02:06:58.335Z,0
2022-08-28T02:07:57.958Z,0
2022-08-28T02:08:59.620Z,0
2022-08-28T02:09:59.813Z,0
2022-08-28T02:11:00.751Z,0
2022-08-28T02:12:01.006Z,0
2022-08-28T02:13:04.968Z,0
2022-08-28T02:14:06.208Z,0
2022-08-28T02:15:03.102Z,0
2022-08-28T02:16:04.332Z,0
2022-08-28T02:17:04.604Z,0
2022-08-28T02:18:05.025Z,0
2022-08-28T02:19:05.742Z,0
2022-08-28T02:20:05.821Z,0
2022-08-28T02:21:05.794Z,0
2022-08-28T02:22:06.715Z,0
2022-08-28T02:23:08.011Z,0
2022-08-28T02:24:08.200Z,0
2022-08-28T02:25:08.414Z,0
2022-08-28T02:26:09.337Z,0
2022-08-28T02:27:10.531Z,0
2022-08-28T02:28:11.127Z,0
2022-08-28T02:29:11.479Z,0
2022-08-28T02:30:11.092Z,0
2022-08-28T02:31:12.758Z,0
2022-08-28T02:32:12.824Z,0
2022-08-28T02:33:14.108Z,0
2022-08-28T02:34:13.745Z,0
2022-08-28T02:35:21.189Z,0
2022-08-28T02:36:15.083Z,0
2022-08-28T02:37:15.037Z,0
2022-08-28T02:38:16.698Z,0
2022-08-28T02:39:16.465Z,0
2022-08-28T02:40:16.599Z,0
2022-08-28T02:41:16.535Z,0
2022-08-28T02:42:19.499Z,0
2022-08-28T02:43:17.782Z,0
2022-08-28T02:44:18.001Z,0
2022-08-28T02:45:18.197Z,0
2022-08-28T02:46:18.406Z,0
2022-08-28T02:47:18.689Z,0
2022-08-28T02:48:27.753Z,0
2022-08-28T02:49:20.373Z,0
2022-08-28T02:50:21.271Z,0
2022-08-28T02:51:21.186Z,0
2022-08-28T02:52:22.101Z,0
2022-08-28T02:53:23.127Z,0
2022-08-28T02:54:25.856Z,0
2022-08-28T02:55:24.058Z,0
2022-08-28T02:56:24.423Z,0
2022-08-28T02:57:25.344Z,0
2022-08-28T02:58:26.545Z,0
2022-08-28T02:59:26.557Z,0
2022-08-28T03:00:27.479Z,0
2022-08-28T03:01:27.618Z,0
2022-08-28T03:02:31.131Z,0
2022-08-28T03:03:29.055Z,0
2022-08-28T03:04:29.721Z,0
2022-08-28T03:05:29.939Z,0
2022-08-28T03:06:29.982Z,0
2022-08-28T03:07:30.922Z,0
2022-08-28T03:08:38.300Z,0
2022-08-28T03:09:32.198Z,0
2022-08-28T03:10:33.693Z,0
2022-08-28T03:11:34.332Z,0
2022-08-28T03:12:35.530Z,0
2022-08-28T03:13:39.185Z,0
2022-08-28T03:14:39.810Z,0
2022-08-28T03:15:40.748Z,0
2022-08-28T03:16:42.290Z,0
2022-08-28T03:17:42.151Z,0
2022-08-28T03:18:42.254Z,0
2022-08-28T03:19:43.175Z,0
2022-08-28T03:20:45.628Z,0
2022-08-28T03:21:44.847Z,0
2022-08-28T03:22:45.069Z,0
2022-08-28T03:23:46.075Z,0
2022-08-28T03:24:46.996Z,0
2022-08-28T03:25:47.921Z,0
2022-08-28T03:26:49.117Z,0
2022-08-28T03:27:52.171Z,0
2022-08-28T03:28:50.166Z,0
2022-08-28T03:29:50.449Z,0
2022-08-28T03:30:50.720Z,0
2022-08-28T03:31:51.731Z,0
2022-08-28T03:32:51.652Z,0
2022-08-28T03:33:53.638Z,0
2022-08-28T03:34:52.936Z,0
2022-08-28T03:35:52.847Z,0
2022-08-28T03:36:52.759Z,0
2022-08-28T03:37:53.678Z,0
2022-08-28T03:38:53.866Z,0
2022-08-28T03:39:54.841Z,0
2022-08-28T03:40:56.704Z,0
2022-08-28T03:41:56.197Z,0
2022-08-28T03:43:05.113Z,0
2022-08-28T03:43:57.045Z,0
2022-08-28T03:44:57.383Z,0
2022-08-28T03:45:58.588Z,0
2022-08-28T03:46:59.200Z,0
2022-08-28T03:47:58.902Z,0
2022-08-28T03:49:02.333Z,0
2022-08-28T03:50:01.768Z,0
2022-08-28T03:51:02.710Z,0
2022-08-28T03:52:01.946Z,0
2022-08-28T03:53:02.846Z,0
2022-08-28T03:54:02.819Z,0
2022-08-28T03:55:04.027Z,0
2022-08-28T03:56:04.666Z,0
2022-08-28T03:57:05.160Z,0
2022-08-28T03:58:05.412Z,0
2022-08-28T03:59:05.597Z,0
2022-08-28T04:00:05.915Z,0
2022-08-28T04:01:06.751Z,0
2022-08-28T04:02:07.662Z,0
2022-08-28T04:03:09.070Z,0
2022-08-28T04:04:09.251Z,0
2022-08-28T04:05:10.466Z,0
2022-08-28T04:06:10.376Z,0
2022-08-28T04:07:10.789Z,0
2022-08-28T04:08:12.438Z,0
2022-08-28T04:09:12.966Z,0
2022-08-28T04:10:13.478Z,0
2022-08-28T04:11:13.397Z,0
2022-08-28T04:12:14.038Z,0
2022-08-28T04:13:14.957Z,0
2022-08-28T04:14:15.534Z,0
2022-08-28T04:15:17.933Z,0
2022-08-28T04:16:18.301Z,4
2022-08-28T04:17:16.842Z,4
2022-08-28T04:18:17.134Z,4
2022-08-28T04:19:17.476Z,0
2022-08-28T04:20:19.116Z,0
2022-08-28T04:21:18.735Z,4
2022-08-28T04:22:20.480Z,4
2022-08-28T04:23:20.518Z,4
2022-08-28T04:24:21.817Z,4
2022-08-28T04:25:22.442Z,4
2022-08-28T04:26:23.668Z,4
2022-08-28T04:27:24.164Z,8
2022-08-28T04:28:24.957Z,8
2022-08-28T04:29:25.458Z,4
2022-08-28T04:30:25.653Z,8
2022-08-28T04:31:38.135Z,8
2022-08-28T04:32:26.395Z,8
2022-08-28T04:33:27.018Z,8
2022-08-28T04:34:27.426Z,12
2022-08-28T04:35:28.323Z,12
2022-08-28T04:36:29.223Z,12
2022-08-28T04:37:33.840Z,12
2022-08-28T04:38:29.478Z,16
2022-08-28T04:39:30.376Z,16
2022-08-28T04:40:31.969Z,16
2022-08-28T04:41:31.953Z,16
2022-08-28T04:42:33.446Z,20
2022-08-28T04:43:33.646Z,20
2022-08-28T04:44:34.232Z,20
2022-08-28T04:45:34.556Z,20
2022-08-28T04:46:37.263Z,24
2022-08-28T04:47:36.461Z,24
2022-08-28T04:48:36.658Z,24
2022-08-28T04:49:37.417Z,24
2022-08-28T04:50:37.606Z,24
2022-08-28T04:51:41.949Z,28
2022-08-28T04:52:39.640Z,28
2022-08-28T04:53:39.834Z,32
2022-08-28T04:54:39.540Z,32
2022-08-28T04:56:05.383Z,36
2022-08-28T04:56:41.583Z,36
2022-08-28T04:57:47.214Z,36
2022-08-28T04:58:42.414Z,40
2022-08-28T04:59:43.370Z,40
2022-08-28T05:00:44.294Z,40
2022-08-28T05:01:45.322Z,40
2022-08-28T05:02:46.592Z,44
2022-08-28T05:03:46.791Z,48
2022-08-28T05:04:47.093Z,52
2022-08-28T05:05:47.290Z,56
2022-08-28T05:06:48.504Z,56
2022-08-28T05:07:51.171Z,60
2022-08-28T05:08:49.092Z,64
2022-08-28T05:09:49.290Z,64
2022-08-28T05:10:49.926Z,68
2022-08-28T05:11:49.841Z,72
2022-08-28T05:12:50.754Z,72
2022-08-28T05:13:51.652Z,76
2022-08-28T05:14:51.502Z,84
2022-08-28T05:15:52.228Z,92
2022-08-28T05:16:53.195Z,100
2022-08-28T05:17:54.397Z,104
2022-08-28T05:18:55.086Z,108
2022-08-28T05:19:55.713Z,116
2022-08-28T05:20:56.625Z,120
2022-08-28T05:21:57.533Z,132
2022-08-28T05:22:58.734Z,144
2022-08-28T05:23:58.935Z,160
2022-08-28T05:24:59.592Z,172
2022-08-28T05:25:58.930Z,180
2022-08-28T05:27:00.434Z,184
2022-08-28T05:28:00.943Z,188
2022-08-28T05:29:01.413Z,192
2022-08-28T05:30:07.813Z,196
2022-08-28T05:31:02.320Z,192
2022-08-28T05:32:02.514Z,188
2022-08-28T05:33:02.722Z,188
2022-08-28T05:34:02.622Z,192
2022-08-28T05:35:03.116Z,192
2022-08-28T05:36:04.310Z,192
2022-08-28T05:37:04.328Z,200
2022-08-28T05:38:05.331Z,204
2022-08-28T05:39:05.717Z,212
2022-08-28T05:40:07.165Z,220
2022-08-28T05:41:07.493Z,232
2022-08-28T05:42:07.699Z,236
2022-08-28T05:43:08.272Z,244
2022-08-28T05:44:07.884Z,244
2022-08-28T05:45:08.038Z,244
2022-08-28T05:46:12.762Z,240
2022-08-28T05:47:09.717Z,236
2022-08-28T05:48:11.369Z,240
2022-08-28T05:49:15.829Z,252
2022-08-28T05:50:13.030Z,260
2022-08-28T05:51:14.472Z,276
2022-08-28T05:52:13.979Z,288
2022-08-28T05:53:14.227Z,296
2022-08-28T05:54:14.447Z,308
2022-08-28T05:55:14.871Z,320
2022-08-28T05:56:16.370Z,332
2022-08-28T05:57:16.596Z,344
2022-08-28T05:58:20.197Z,352
2022-08-28T05:59:18.429Z,364
2022-08-28T06:00:18.921Z,372
2022-08-28T06:01:19.220Z,376
2022-08-28T06:02:19.828Z,384
2022-08-28T06:03:19.494Z,388
2022-08-28T06:04:20.471Z,396
2022-08-28T06:05:24.105Z,404
2022-08-28T06:06:22.335Z,412
2022-08-28T06:07:23.250Z,424
2022-08-28T06:08:23.567Z,436
2022-08-28T06:09:28.328Z,456
2022-08-28T06:10:25.154Z,472
2022-08-28T06:11:30.812Z,480
2022-08-28T06:12:25.703Z,472
2022-08-28T06:13:26.511Z,444
2022-08-28T06:14:27.660Z,412
2022-08-28T06:15:28.023Z,376
2022-08-28T06:16:28.123Z,360
2022-08-28T06:17:34.918Z,348
2022-08-28T06:18:28.842Z,344
2022-08-28T06:19:28.765Z,340
2022-08-28T06:20:29.672Z,316
2022-08-28T06:21:29.868Z,296
2022-08-28T06:22:30.493Z,284
2022-08-28T06:23:34.990Z,300
2022-08-28T06:24:31.615Z,320
2022-08-28T06:25:32.200Z,344
2022-08-28T06:26:32.703Z,364
2022-08-28T06:27:32.904Z,388
2022-08-28T06:28:33.403Z,416
2022-08-28T06:29:36.011Z,444
2022-08-28T06:30:35.883Z,448
2022-08-28T06:31:39.619Z,436
2022-08-28T06:32:36.160Z,416
2022-08-28T06:33:36.382Z,392
2022-08-28T06:34:37.027Z,356
2022-08-28T06:35:38.006Z,328
2022-08-28T06:36:39.229Z,308
2022-08-28T06:37:39.424Z,280
2022-08-28T06:38:40.129Z,260
2022-08-28T06:39:40.046Z,232
2022-08-28T06:40:40.615Z,212
2022-08-28T06:41:40.558Z,200
2022-08-28T06:42:40.780Z,192
2022-08-28T06:43:40.704Z,192
2022-08-28T06:44:42.254Z,196
2022-08-28T06:45:42.608Z,200
2022-08-28T06:46:44.214Z,200
2022-08-28T06:47:43.433Z,204
2022-08-28T06:48:43.637Z,200
2022-08-28T06:49:43.860Z,192
2022-08-28T06:50:43.756Z,184
2022-08-28T06:51:45.255Z,180
2022-08-28T06:52:47.759Z,172
2022-08-28T06:53:45.707Z,168
2022-08-28T06:55:01.320Z,160
2022-08-28T06:55:48.872Z,152
2022-08-28T06:56:49.791Z,156
2022-08-28T06:57:49.692Z,168
2022-08-28T06:58:57.432Z,176
2022-08-28T06:59:51.054Z,172
2022-08-28T07:00:58.238Z,164
2022-08-28T07:01:52.381Z,160
2022-08-28T07:02:53.951Z,160
2022-08-28T07:03:55.830Z,160
2022-08-28T07:04:53.692Z,164
2022-08-28T07:05:54.401Z,168
2022-08-28T07:07:00.466Z,172
2022-08-28T07:07:55.366Z,172
2022-08-28T07:08:56.290Z,176
2022-08-28T07:09:57.214Z,176
2022-08-28T07:10:58.437Z,176
2022-08-28T07:11:58.696Z,180
2022-08-28T07:12:59.435Z,184
2022-08-28T07:13:59.364Z,188
2022-08-28T07:15:00.555Z,196
2022-08-28T07:16:00.867Z,208
2022-08-28T07:17:03.318Z,224
2022-08-28T07:18:02.331Z,240
2022-08-28T07:19:03.253Z,248
2022-08-28T07:20:04.080Z,248
2022-08-28T07:21:06.341Z,240
2022-08-28T07:22:05.660Z,240
2022-08-28T07:23:10.589Z,240
2022-08-28T07:24:07.098Z,244
2022-08-28T07:25:07.050Z,248
2022-08-28T07:26:08.348Z,248
2022-08-28T07:27:08.243Z,256
2022-08-28T07:28:08.675Z,268
2022-08-28T07:29:21.323Z,284
2022-08-28T07:30:09.814Z,304
2022-08-28T07:31:10.221Z,316
2022-08-28T07:32:10.557Z,336
2022-08-28T07:33:11.490Z,344
2022-08-28T07:34:11.696Z,344
2022-08-28T07:35:12.325Z,340
2022-08-28T07:36:15.826Z,320
2022-08-28T07:37:20.554Z,312
2022-08-28T07:38:13.985Z,324
2022-08-28T07:39:13.954Z,336
2022-08-28T07:40:16.910Z,344
2022-08-28T07:41:15.949Z,340
2022-08-28T07:42:16.168Z,332
2022-08-28T07:43:16.365Z,332
2022-08-28T07:44:17.568Z,340
2022-08-28T07:45:17.801Z,352
2022-08-28T07:46:18.177Z,368
2022-08-28T07:47:19.880Z,384
2022-08-28T07:48:26.954Z,412
2022-08-28T07:49:19.893Z,436
2022-08-28T07:50:20.813Z,468
2022-08-28T07:51:21.438Z,512
2022-08-28T07:52:22.636Z,556
2022-08-28T07:53:22.560Z,608
2022-08-28T07:54:29.152Z,664
2022-08-28T07:55:24.345Z,704
2022-08-28T07:56:25.032Z,708
2022-08-28T07:57:28.993Z,688
2022-08-28T07:58:26.349Z,692
2022-08-28T07:59:32.844Z,696
2022-08-28T08:00:27.571Z,692
2022-08-28T08:01:29.441Z,656
2022-08-28T08:02:28.511Z,644
2022-08-28T08:03:29.664Z,616
2022-08-28T08:04:29.665Z,616
2022-08-28T08:05:30.588Z,628
2022-08-28T08:06:39.260Z,708
2022-08-28T08:07:31.757Z,732
2022-08-28T08:08:32.286Z,732
2022-08-28T08:09:34.489Z,736
2022-08-28T08:10:40.293Z,724
2022-08-28T08:11:38.601Z,676
2022-08-28T08:12:41.554Z,604
2022-08-28T08:13:36.196Z,560
2022-08-28T08:14:37.118Z,540
2022-08-28T08:15:42.486Z,504
2022-08-28T08:16:39.254Z,464
2022-08-28T08:17:39.502Z,432
2022-08-28T08:18:40.419Z,404
2022-08-28T08:19:39.765Z,364
2022-08-28T08:20:40.407Z,344
2022-08-28T08:21:41.914Z,356
2022-08-28T08:22:42.118Z,388
2022-08-28T08:23:42.347Z,428
2022-08-28T08:24:42.566Z,456
2022-08-28T08:25:44.776Z,484
2022-08-28T08:26:43.801Z,504
2022-08-28T08:27:48.746Z,516
2022-08-28T08:28:44.367Z,552
2022-08-28T08:29:45.570Z,608
2022-08-28T08:30:46.877Z,668
2022-08-28T08:31:49.993Z,712
2022-08-28T08:32:47.899Z,716
2022-08-28T08:33:48.066Z,656
2022-08-28T08:34:48.284Z,596
2022-08-28T08:35:49.185Z,688
2022-08-28T08:36:49.630Z,872
2022-08-28T08:37:50.131Z,940
2022-08-28T08:38:50.716Z,916
2022-08-28T08:39:51.282Z,960
2022-08-28T08:40:51.876Z,1060
2022-08-28T08:41:52.413Z,1056
2022-08-28T08:42:53.044Z,916
2022-08-28T08:43:52.964Z,792
2022-08-28T08:44:54.159Z,820
2022-08-28T08:45:55.227Z,816
2022-08-28T08:46:57.742Z,864
2022-08-28T08:47:56.442Z,1020
2022-08-28T08:48:56.943Z,1028
2022-08-28T08:49:56.588Z,876
2022-08-28T08:50:57.821Z,968
2022-08-28T08:51:57.751Z,1244
2022-08-28T08:52:57.649Z,1216
2022-08-28T08:53:58.568Z,1128
2022-08-28T08:55:05.308Z,1100
2022-08-28T08:56:00.408Z,1136
2022-08-28T08:57:01.140Z,932
2022-08-28T08:58:01.639Z,900
2022-08-28T08:59:02.346Z,952
2022-08-28T09:00:03.270Z,884
2022-08-28T09:01:04.394Z,620
2022-08-28T09:02:05.262Z,456
2022-08-28T09:03:05.059Z,392
2022-08-28T09:04:06.911Z,340
2022-08-28T09:05:07.211Z,324
2022-08-28T09:06:06.718Z,352
2022-08-28T09:07:07.724Z,404
2022-08-28T09:08:07.349Z,432
2022-08-28T09:09:08.518Z,456
2022-08-28T09:10:09.138Z,440
2022-08-28T09:11:10.340Z,460
2022-08-28T09:12:10.384Z,528
2022-08-28T09:13:11.761Z,528
2022-08-28T09:14:12.680Z,532
2022-08-28T09:15:13.234Z,632
2022-08-28T09:16:13.598Z,784
2022-08-28T09:17:14.208Z,888
2022-08-28T09:18:15.529Z,932
2022-08-28T09:19:16.746Z,996
2022-08-28T09:20:17.367Z,992
2022-08-28T09:21:18.084Z,956
2022-08-28T09:22:18.293Z,808
2022-08-28T09:23:25.019Z,868
2022-08-28T09:24:24.687Z,916
2022-08-28T09:25:22.141Z,924
2022-08-28T09:26:23.985Z,980
2022-08-28T09:27:25.619Z,1116
2022-08-28T09:28:23.460Z,1200
2022-08-28T09:29:24.085Z,1308
2022-08-28T09:30:24.596Z,1344
2022-08-28T09:31:25.718Z,1368
2022-08-28T09:32:25.296Z,1384
2022-08-28T09:33:25.659Z,1412
2022-08-28T09:34:26.309Z,1304
2022-08-28T09:35:27.736Z,1144
2022-08-28T09:36:27.936Z,1124
2022-08-28T09:37:28.700Z,1064
2022-08-28T09:38:33.640Z,972
2022-08-28T09:39:28.838Z,1088
2022-08-28T09:40:29.879Z,1128
2022-08-28T09:41:30.680Z,1136
2022-08-28T09:42:30.727Z,1240
2022-08-28T09:43:31.082Z,1280
2022-08-28T09:44:33.001Z,1248
2022-08-28T09:45:32.972Z,1124
2022-08-28T09:46:33.884Z,1124
2022-08-28T09:47:35.051Z,1068
2022-08-28T09:48:36.148Z,1052
2022-08-28T09:49:36.795Z,1000
2022-08-28T09:50:37.396Z,952
2022-08-28T09:51:38.312Z,956
2022-08-28T09:52:39.514Z,908
2022-08-28T09:53:39.137Z,904
2022-08-28T09:54:40.780Z,900
2022-08-28T09:55:41.711Z,880
2022-08-28T09:56:41.615Z,868
2022-08-28T09:57:42.370Z,872
2022-08-28T09:58:42.870Z,872
2022-08-28T09:59:43.802Z,884
2022-08-28T10:00:43.429Z,860
2022-08-28T10:01:48.544Z,784
2022-08-28T10:02:44.853Z,712
2022-08-28T10:03:46.176Z,764
2022-08-28T10:04:46.142Z,816
2022-08-28T10:05:46.368Z,732
2022-08-28T10:06:49.343Z,644
2022-08-28T10:07:47.760Z,604
2022-08-28T10:08:48.330Z,508
2022-08-28T10:09:53.664Z,472
2022-08-28T10:10:49.660Z,480
2022-08-28T10:11:54.001Z,472
2022-08-28T10:12:51.203Z,460
2022-08-28T10:13:51.067Z,396
2022-08-28T10:14:50.997Z,304
2022-08-28T10:15:54.530Z,308
2022-08-28T10:16:51.492Z,360
2022-08-28T10:17:52.621Z,396
2022-08-28T10:18:52.521Z,428
2022-08-28T10:19:53.982Z,440
2022-08-28T10:20:54.984Z,428
2022-08-28T10:21:53.909Z,452
2022-08-28T10:22:54.539Z,496
2022-08-28T10:23:54.777Z,536
2022-08-28T10:24:55.064Z,584
2022-08-28T10:25:55.319Z,620
2022-08-28T10:26:56.354Z,652
2022-08-28T10:27:56.435Z,680
2022-08-28T10:28:57.472Z,720
2022-08-28T10:30:00.359Z,768
2022-08-28T10:30:57.862Z,816
2022-08-28T10:31:58.870Z,860
2022-08-28T10:32:59.393Z,896
2022-08-28T10:34:00.802Z,944
2022-08-28T10:35:00.298Z,972
2022-08-28T10:36:00.509Z,996
2022-08-28T10:37:01.009Z,992
2022-08-28T10:38:00.755Z,992
2022-08-28T10:39:04.707Z,992
2022-08-28T10:40:04.649Z,992
2022-08-28T10:41:02.906Z,948
2022-08-28T10:42:03.835Z,932
2022-08-28T10:43:04.480Z,804
2022-08-28T10:44:05.125Z,728
2022-08-28T10:45:06.698Z,1044
2022-08-28T10:46:07.908Z,1232
2022-08-28T10:47:08.538Z,1360
2022-08-28T10:48:08.575Z,1380
2022-08-28T10:49:08.771Z,1488
2022-08-28T10:50:08.691Z,1508
2022-08-28T10:51:09.907Z,1464
2022-08-28T10:52:11.496Z,1816
2022-08-28T10:53:11.124Z,1704
2022-08-28T10:54:11.781Z,1916
2022-08-28T10:55:11.994Z,2212
2022-08-28T10:56:11.920Z,2088
2022-08-28T10:57:12.547Z,2692
2022-08-28T10:58:31.134Z,2368
2022-08-28T10:59:13.182Z,2180
2022-08-28T11:00:14.435Z,2340
2022-08-28T11:01:15.627Z,2684
2022-08-28T11:02:16.357Z,2720
2022-08-28T11:03:40.299Z,2048
2022-08-28T11:04:24.821Z,2020
2022-08-28T11:05:17.322Z,1924
2022-08-28T11:06:17.968Z,1592
2022-08-28T11:07:18.594Z,1412
2022-08-28T11:08:20.173Z,1156
2022-08-28T11:09:20.374Z,1060
2022-08-28T11:10:20.307Z,1316
2022-08-28T11:11:21.509Z,1104
2022-08-28T11:12:22.712Z,1280
2022-08-28T11:13:22.642Z,1204
2022-08-28T11:14:22.866Z,1184
2022-08-28T11:15:22.790Z,1120
2022-08-28T11:16:23.720Z,1228
2022-08-28T11:17:25.723Z,1212
2022-08-28T11:18:25.279Z,1280
2022-08-28T11:19:24.828Z,1312
2022-08-28T11:20:25.042Z,1340
2022-08-28T11:21:25.259Z,1300
2022-08-28T11:22:27.210Z,1104
2022-08-28T11:23:29.803Z,1324
2022-08-28T11:24:29.672Z,1412
2022-08-28T11:25:38.399Z,1464
2022-08-28T11:26:31.602Z,1496
2022-08-28T11:27:30.102Z,1488
2022-08-28T11:28:31.130Z,1492
2022-08-28T11:29:32.351Z,1652
2022-08-28T11:30:33.064Z,1440
2022-08-28T11:31:40.247Z,1332
2022-08-28T11:32:32.868Z,1432
2022-08-28T11:33:33.403Z,1504
2022-08-28T11:34:33.606Z,1568
2022-08-28T11:35:34.828Z,1220
2022-08-28T11:36:34.430Z,1000
2022-08-28T11:37:37.312Z,1092
2022-08-28T11:38:35.682Z,1088
2022-08-28T11:39:36.606Z,1184
2022-08-28T11:40:37.890Z,1092
2022-08-28T11:41:38.137Z,884
2022-08-28T11:42:38.079Z,852
2022-08-28T11:43:38.706Z,860
2022-08-28T11:44:39.332Z,592
2022-08-28T11:45:48.063Z,488
2022-08-28T11:46:40.859Z,396
2022-08-28T11:47:41.204Z,396
2022-08-28T11:48:41.933Z,432
2022-08-28T11:49:42.844Z,460
2022-08-28T11:50:44.044Z,484
2022-08-28T11:51:45.434Z,508
2022-08-28T11:52:44.057Z,500
2022-08-28T11:53:44.896Z,432
2022-08-28T11:54:46.129Z,412
2022-08-28T11:55:46.781Z,460
2022-08-28T11:56:48.025Z,624
2022-08-28T11:57:48.361Z,728
2022-08-28T11:58:49.010Z,652
2022-08-28T11:59:49.436Z,716
2022-08-28T12:00:50.630Z,712
2022-08-28T12:01:50.233Z,640
2022-08-28T12:02:51.920Z,624
2022-08-28T12:03:52.171Z,568
2022-08-28T12:04:52.889Z,504
2022-08-28T12:05:55.714Z,476
2022-08-28T12:06:53.619Z,472
2022-08-28T12:07:53.889Z,480
2022-08-28T12:08:54.033Z,480
2022-08-28T12:09:55.252Z,464
2022-08-28T12:10:55.459Z,444
2022-08-28T12:11:55.957Z,428
2022-08-28T12:12:57.602Z,388
2022-08-28T12:13:56.232Z,440
2022-08-28T12:14:56.918Z,472
2022-08-28T12:15:57.092Z,464
2022-08-28T12:16:57.388Z,492
2022-08-28T12:17:57.603Z,572
2022-08-28T12:18:58.944Z,648
2022-08-28T12:20:07.300Z,632
2022-08-28T12:20:59.635Z,576
2022-08-28T12:22:00.885Z,536
2022-08-28T12:23:01.116Z,520
2022-08-28T12:24:09.260Z,552
2022-08-28T12:25:01.715Z,616
2022-08-28T12:26:02.638Z,724
2022-08-28T12:27:03.558Z,860
2022-08-28T12:28:04.458Z,904
2022-08-28T12:29:05.424Z,824
2022-08-28T12:30:05.665Z,772
2022-08-28T12:31:07.001Z,720
2022-08-28T12:32:06.805Z,608
2022-08-28T12:33:07.432Z,584
2022-08-28T12:34:07.632Z,600
2022-08-28T12:35:09.302Z,608
2022-08-28T12:36:09.352Z,592
2022-08-28T12:37:09.272Z,552
2022-08-28T12:38:10.495Z,496
2022-08-28T12:39:10.549Z,448
2022-08-28T12:40:11.244Z,420
2022-08-28T12:41:11.282Z,416
2022-08-28T12:42:12.945Z,436
2022-08-28T12:43:15.434Z,476
2022-08-28T12:44:13.642Z,556
2022-08-28T12:45:14.861Z,632
2022-08-28T12:46:25.800Z,720
2022-08-28T12:47:15.503Z,764
2022-08-28T12:48:16.698Z,840
2022-08-28T12:49:16.875Z,968
2022-08-28T12:50:18.376Z,1024
2022-08-28T12:51:18.297Z,1036
2022-08-28T12:52:22.732Z,908
2022-08-28T12:53:20.087Z,764
2022-08-28T12:54:20.375Z,676
2022-08-28T12:55:24.279Z,708
2022-08-28T12:56:21.977Z,776
2022-08-28T12:57:21.877Z,852
2022-08-28T12:58:23.931Z,928
2022-08-28T12:59:27.378Z,980
2022-08-28T13:00:23.862Z,1008
2022-08-28T13:01:24.736Z,1028
2022-08-28T13:02:25.101Z,992
2022-08-28T13:03:25.764Z,948
2022-08-28T13:04:25.393Z,940
2022-08-28T13:05:25.951Z,924
2022-08-28T13:06:27.148Z,896
2022-08-28T13:07:27.132Z,872
2022-08-28T13:08:27.854Z,848
2022-08-28T13:09:29.010Z,828
2022-08-28T13:10:29.337Z,816
2022-08-28T13:11:29.965Z,800
2022-08-28T13:13:05.914Z,788
2022-08-28T13:13:31.119Z,792
2022-08-28T13:14:32.337Z,824
2022-08-28T13:15:35.905Z,872
2022-08-28T13:16:34.073Z,928
2022-08-28T13:17:34.814Z,1004
2022-08-28T13:18:38.774Z,1044
2022-08-28T13:19:35.482Z,1092
2022-08-28T13:20:36.402Z,1248
2022-08-28T13:21:45.232Z,1344
2022-08-28T13:22:37.844Z,1492
2022-08-28T13:23:38.500Z,1748
2022-08-28T13:24:39.138Z,1724
2022-08-28T13:25:39.766Z,1536
2022-08-28T13:26:39.694Z,1468
2022-08-28T13:27:45.452Z,1564
2022-08-28T13:28:41.953Z,1768
2022-08-28T13:29:42.341Z,2060
2022-08-28T13:30:43.470Z,4624
2022-08-28T13:31:43.746Z,3900
2022-08-28T13:32:44.653Z,3916
2022-08-28T13:33:44.858Z,3352
2022-08-28T13:34:53.811Z,4764
2022-08-28T13:35:46.014Z,4216
2022-08-28T13:36:47.236Z,3224
2022-08-28T13:37:47.384Z,2944
2022-08-28T13:38:47.609Z,2828
2022-08-28T13:39:47.911Z,2488
2022-08-28T13:41:08.625Z,2372
2022-08-28T13:41:49.178Z,2336
2022-08-28T13:42:50.383Z,2232
2022-08-28T13:43:50.725Z,2096
2022-08-28T13:44:51.668Z,1984
2022-08-28T13:45:54.309Z,2016
2022-08-28T13:46:53.866Z,1988
2022-08-28T13:47:54.573Z,1944
2022-08-28T13:48:54.502Z,1936
2022-08-28T13:49:54.814Z,1836
2022-08-28T13:50:59.122Z,1688
2022-08-28T13:51:57.965Z,1500
2022-08-28T13:52:58.613Z,1360
2022-08-28T13:53:58.169Z,1240
2022-08-28T13:54:57.881Z,1152
2022-08-28T13:55:58.607Z,1096
2022-08-28T13:56:59.555Z,1080
2022-08-28T13:57:59.753Z,1080
2022-08-28T13:59:09.231Z,1100
2022-08-28T14:00:05.554Z,1080
2022-08-28T14:01:02.009Z,1032
2022-08-28T14:02:02.933Z,988
2022-08-28T14:03:02.999Z,944
2022-08-28T14:04:03.283Z,936
2022-08-28T14:05:03.907Z,932
2022-08-28T14:06:04.888Z,952
2022-08-28T14:07:04.791Z,996
2022-08-28T14:08:04.994Z,1068
2022-08-28T14:09:05.896Z,1124
2022-08-28T14:10:08.109Z,1176