createdAt,value
2018-11-29T00:01:48.253Z,20.37
2018-11-29T00:04:19.059Z,22.20
2018-11-29T00:06:54.198Z,21.63
2018-11-29T00:09:24.234Z,20.70
2018-11-29T00:11:54.771Z,22.30
2018-11-29T00:21:37.195Z,19.03
2018-11-29T00:24:13.677Z,18.33
2018-11-29T00:26:49.109Z,20.23
2018-11-29T00:29:21.388Z,19.20
2018-11-29T00:31:51.103Z,19.93
2018-11-29T00:34:22.471Z,18.67
2018-11-29T00:36:53.824Z,19.67
2018-11-29T00:39:27.187Z,20.80
2018-11-29T00:41:57.770Z,18.30
2018-11-29T00:44:42.239Z,18.93
2018-11-29T00:47:13.320Z,18.73
2018-11-29T00:49:51.410Z,18.63
2018-11-29T00:52:27.650Z,19.40
2018-11-29T00:55:01.216Z,20.00
2018-11-29T00:57:37.768Z,20.83
2018-11-29T01:00:17.763Z,19.53
2018-11-29T01:02:47.561Z,18.73
2018-11-29T01:05:30.747Z,18.53
2018-11-29T01:08:00.448Z,18.87
2018-11-29T01:10:30.111Z,17.27
2018-11-29T01:13:01.455Z,19.27
2018-11-29T01:15:31.160Z,19.37
2018-11-29T01:18:03.135Z,17.87
2018-11-29T01:20:32.911Z,17.40
2018-11-29T01:23:14.354Z,18.93
2018-11-29T01:25:47.626Z,18.00
2018-11-29T01:28:18.968Z,18.50
2018-11-29T01:30:55.055Z,18.73
2018-11-29T01:33:25.580Z,17.87
2018-11-29T01:35:58.260Z,18.57
2018-11-29T01:38:28.517Z,17.03
2018-11-29T01:40:58.155Z,18.73
2018-11-29T01:43:28.383Z,17.07
2018-11-29T01:45:59.513Z,17.63
2018-11-29T01:48:30.489Z,16.73
2018-11-29T01:51:02.952Z,16.87
2018-11-29T01:53:33.729Z,17.40
2018-11-29T01:56:03.623Z,16.93
2018-11-29T01:58:37.200Z,16.77
2018-11-29T02:01:07.114Z,18.17
2018-11-29T02:03:36.940Z,16.73
2018-11-29T02:06:09.740Z,16.60
2018-11-29T02:08:45.269Z,16.67
2018-11-29T02:11:15.142Z,16.13
2018-11-29T02:13:47.612Z,16.60
2018-11-29T02:16:17.555Z,16.70
2018-11-29T02:18:48.486Z,15.40
2018-11-29T02:21:19.214Z,15.63
2018-11-29T02:23:50.259Z,16.17
2018-11-29T02:26:24.145Z,16.00
2018-11-29T02:28:54.742Z,15.50
2018-11-29T02:31:24.684Z,15.33
2018-11-29T02:34:00.322Z,15.57
2018-11-29T02:36:29.863Z,15.17
2018-11-29T02:39:00.319Z,14.53
2018-11-29T02:41:30.047Z,14.83
2018-11-29T02:43:59.854Z,14.37
2018-11-29T02:46:33.392Z,15.17
2018-11-29T02:49:03.204Z,13.07
2018-11-29T02:51:33.697Z,14.67
2018-11-29T02:54:03.341Z,14.83
2018-11-29T02:56:32.939Z,14.03
2018-11-29T02:59:02.607Z,13.87
2018-11-29T03:01:35.770Z,15.17
2018-11-29T03:04:05.483Z,14.67
2018-11-29T03:06:35.652Z,14.87
2018-11-29T03:09:06.041Z,14.60
2018-11-29T03:11:35.460Z,14.57
2018-11-29T03:14:06.081Z,13.97
2018-11-29T03:16:36.446Z,13.80
2018-11-29T03:19:06.912Z,13.80
2018-11-29T03:21:49.239Z,13.57
2018-11-29T03:24:19.111Z,13.77
2018-11-29T03:26:49.114Z,14.10
2018-11-29T03:29:25.559Z,13.40
2018-11-29T03:31:55.442Z,13.83
2018-11-29T03:34:31.914Z,13.53
2018-11-29T03:37:04.196Z,13.27
2018-11-29T03:39:34.549Z,13.20
2018-11-29T03:42:04.503Z,13.33
2018-11-29T03:44:34.142Z,14.03
2018-11-29T03:47:03.910Z,13.70
2018-11-29T03:49:40.948Z,12.80
2018-11-29T03:52:10.586Z,13.13
2018-11-29T03:54:40.217Z,13.00
2018-11-29T03:57:09.998Z,12.87
2018-11-29T03:59:41.358Z,12.93
2018-11-29T04:02:10.994Z,12.57
2018-11-29T04:04:40.633Z,12.80
2018-11-29T04:07:12.762Z,12.13
2018-11-29T04:09:42.673Z,12.37
2018-11-29T04:12:14.030Z,13.53
2018-11-29T04:14:44.021Z,12.23
2018-11-29T04:17:24.004Z,12.23
2018-11-29T04:19:53.921Z,12.00
2018-11-29T04:22:29.210Z,12.13
2018-11-29T04:25:02.307Z,12.30
2018-11-29T04:27:32.390Z,11.33
2018-11-29T04:30:01.979Z,11.23
2018-11-29T04:32:36.088Z,11.87
2018-11-29T04:35:08.497Z,12.43
2018-11-29T04:37:38.663Z,12.03
2018-11-29T04:40:13.825Z,10.47
2018-11-29T04:42:45.020Z,12.17
2018-11-29T04:45:16.609Z,11.67
2018-11-29T04:47:48.635Z,12.20
2018-11-29T04:50:18.705Z,10.97
2018-11-29T04:52:55.629Z,11.60
2018-11-29T04:55:27.602Z,12.17
2018-11-29T04:57:57.858Z,11.33
2018-11-29T05:00:27.375Z,11.90
2018-11-29T05:02:56.995Z,12.20
2018-11-29T05:05:26.722Z,12.20
2018-11-29T05:07:57.439Z,11.80
2018-11-29T05:10:28.535Z,10.87
2018-11-29T05:12:59.357Z,12.27
2018-11-29T05:15:28.677Z,11.83
2018-11-29T05:18:02.293Z,10.70
2018-11-29T05:20:46.012Z,12.23
2018-11-29T05:23:16.543Z,11.50
2018-11-29T05:25:46.914Z,11.83
2018-11-29T05:28:18.156Z,10.47
2018-11-29T05:30:48.010Z,11.37
2018-11-29T05:33:19.485Z,11.90
2018-11-29T05:35:52.872Z,11.53
2018-11-29T05:38:36.510Z,11.07
2018-11-29T05:41:06.949Z,11.40
2018-11-29T05:43:38.486Z,11.20
2018-11-29T05:46:11.609Z,11.23
2018-11-29T05:48:46.312Z,10.07
2018-11-29T05:51:16.375Z,9.97
2018-11-29T05:53:48.808Z,9.60
2018-11-29T05:56:18.682Z,10.17
2018-11-29T05:58:48.416Z,10.60
2018-11-29T06:01:42.701Z,10.13
2018-11-29T06:04:19.651Z,10.00
2018-11-29T06:07:07.608Z,10.07
2018-11-29T06:09:38.933Z,10.63
2018-11-29T06:12:11.829Z,10.03
2018-11-29T06:14:42.259Z,9.90
2018-11-29T06:17:11.905Z,10.00
2018-11-29T06:19:43.208Z,10.97
2018-11-29T06:22:17.164Z,9.70
2018-11-29T06:24:48.875Z,11.30
2018-11-29T06:27:20.291Z,10.23
2018-11-29T06:29:54.740Z,10.23
2018-11-29T06:32:25.469Z,10.37
2018-11-29T06:34:56.918Z,9.57
2018-11-29T06:37:32.682Z,9.70
2018-11-29T06:40:02.661Z,8.83
2018-11-29T06:42:32.707Z,9.10
2018-11-29T06:45:03.702Z,10.07
2018-11-29T06:47:33.736Z,9.93
2018-11-29T06:50:14.945Z,9.07
2018-11-29T06:52:51.763Z,9.40
2018-11-29T06:55:25.535Z,9.93
2018-11-29T06:57:56.273Z,10.50
2018-11-29T07:00:30.377Z,11.23
2018-11-29T07:03:09.698Z,10.83
2018-11-29T07:05:41.225Z,10.03
2018-11-29T07:08:12.666Z,10.73
2018-11-29T07:10:43.423Z,10.87
2018-11-29T07:13:18.565Z,11.40
2018-11-29T07:15:52.397Z,11.17
2018-11-29T07:18:23.776Z,11.60
2018-11-29T07:21:12.566Z,11.80
2018-11-29T07:23:44.432Z,11.17
2018-11-29T07:26:22.837Z,11.47
2018-11-29T07:28:53.591Z,9.87
2018-11-29T07:31:26.961Z,11.30
2018-11-29T07:34:02.015Z,11.57
2018-11-29T07:36:32.140Z,12.17
2018-11-29T07:39:04.276Z,12.80
2018-11-29T07:41:33.885Z,12.63
2018-11-29T07:44:13.580Z,13.07
2018-11-29T07:46:43.559Z,13.20
2018-11-29T07:49:13.559Z,14.93
2018-11-29T07:51:43.512Z,15.47
2018-11-29T07:54:17.014Z,15.80
2018-11-29T07:56:47.777Z,13.93
2018-11-29T07:59:18.071Z,14.00
2018-11-29T08:01:49.396Z,14.57
2018-11-29T08:04:24.478Z,13.97
2018-11-29T08:06:55.339Z,13.17
2018-11-29T08:09:29.758Z,13.63
2018-11-29T08:12:01.906Z,14.00
2018-11-29T08:14:35.834Z,12.97
2018-11-29T08:17:07.112Z,13.77
2018-11-29T08:19:39.887Z,13.07
2018-11-29T08:22:11.354Z,13.13
2018-11-29T08:24:48.659Z,12.17
2018-11-29T08:27:22.289Z,12.20
2018-11-29T08:29:56.908Z,12.80
2018-11-29T08:32:32.664Z,12.83
2018-11-29T08:35:13.351Z,12.37
2018-11-29T08:38:01.999Z,11.60
2018-11-29T08:40:36.992Z,13.70
2018-11-29T08:43:08.215Z,12.10
2018-11-29T08:45:39.121Z,11.37
2018-11-29T08:48:10.730Z,12.50
2018-11-29T08:50:48.414Z,13.38
2018-11-29T08:53:22.692Z,11.67
2018-11-29T08:55:59.695Z,12.07
2018-11-29T08:58:33.270Z,10.97
2018-11-29T09:01:06.954Z,11.57
2018-11-29T09:03:37.094Z,11.00
2018-11-29T09:06:07.833Z,10.47
2018-11-29T09:08:42.358Z,10.30
2018-11-29T09:11:13.468Z,10.97
2018-11-29T09:13:47.267Z,10.80
2018-11-29T09:16:24.585Z,10.10
2018-11-29T09:18:57.056Z,11.30
2018-11-29T09:21:28.643Z,9.33
2018-11-29T09:23:58.632Z,11.27
2018-11-29T09:26:31.094Z,9.57
2018-11-29T09:29:01.717Z,10.47
2018-11-29T09:31:31.942Z,9.53
2018-11-29T09:34:02.099Z,10.00
2018-11-29T09:36:31.968Z,9.47
2018-11-29T09:39:05.977Z,9.20
2018-11-29T09:41:38.552Z,9.93
2018-11-29T09:44:12.269Z,9.33
2018-11-29T09:46:49.019Z,9.17
2018-11-29T09:49:19.761Z,8.77
2018-11-29T09:52:56.820Z,9.43
2018-11-29T09:55:26.868Z,10.23
2018-11-29T09:57:57.652Z,9.70
2018-11-29T10:00:30.429Z,9.10
2018-11-29T10:03:05.877Z,9.67
2018-11-29T10:05:37.632Z,8.80
2018-11-29T10:08:12.040Z,9.23
2018-11-29T10:10:42.196Z,9.77
2018-11-29T10:13:16.202Z,8.47
2018-11-29T10:15:47.594Z,8.93
2018-11-29T10:18:17.412Z,8.67
2018-11-29T10:20:49.287Z,9.03
2018-11-29T10:23:21.248Z,8.80
2018-11-29T10:25:53.256Z,9.33
2018-11-29T10:28:25.864Z,8.43
2018-11-29T10:31:02.961Z,8.53
2018-11-29T10:33:33.117Z,8.23
2018-11-29T10:36:04.754Z,8.77
2018-11-29T10:38:35.892Z,8.50
2018-11-29T10:41:12.863Z,8.40
2018-11-29T10:43:42.652Z,8.50
2018-11-29T10:46:18.486Z,8.43
2018-11-29T10:48:51.182Z,8.73
2018-11-29T10:51:23.388Z,8.50
2018-11-29T10:53:54.161Z,8.33
2018-11-29T10:56:28.783Z,9.40
2018-11-29T11:12:34.491Z,8.83
2018-11-29T11:15:07.630Z,8.17
2018-11-29T11:17:38.538Z,7.50
2018-11-29T11:20:10.018Z,8.73
2018-11-29T11:22:41.843Z,8.93
2018-11-29T11:25:15.532Z,9.07
2018-11-29T11:27:49.311Z,8.67
2018-11-29T11:30:21.641Z,8.55
2018-11-29T11:32:53.373Z,9.03
2018-11-29T11:35:30.549Z,7.87
2018-11-29T11:38:01.818Z,8.80
2018-11-29T11:40:32.846Z,7.93
2018-11-29T11:43:12.301Z,8.40
2018-11-29T11:45:42.242Z,9.07
2018-11-29T11:48:12.184Z,9.37
2018-11-29T11:50:43.276Z,8.23
2018-11-29T11:53:13.310Z,8.63
2018-11-29T11:55:43.967Z,9.20
2018-11-29T11:58:15.245Z,10.33
2018-11-29T12:00:47.128Z,9.50
2018-11-29T12:03:21.182Z,10.87
2018-11-29T12:05:52.683Z,9.50
2018-11-29T12:08:28.291Z,9.83
2018-11-29T12:10:59.899Z,10.53
2018-11-29T12:13:33.155Z,10.63
2018-11-29T12:16:08.037Z,10.70
2018-11-29T12:18:42.868Z,10.57
2018-11-29T12:21:19.411Z,9.80
2018-11-29T12:23:49.119Z,9.30
2018-11-29T12:26:21.047Z,9.83
2018-11-29T12:28:51.128Z,10.03
2018-11-29T12:31:20.990Z,10.00
2018-11-29T12:33:50.907Z,9.10
2018-11-29T12:36:21.319Z,10.30
2018-11-29T12:38:51.183Z,10.73
2018-11-29T12:41:22.340Z,12.27
2018-11-29T12:43:53.958Z,11.00
2018-11-29T12:46:23.952Z,10.80
2018-11-29T12:48:54.104Z,10.77
2018-11-29T12:51:24.157Z,11.17
2018-11-29T12:53:54.026Z,10.40
2018-11-29T12:56:23.854Z,11.93
2018-11-29T12:58:53.892Z,11.90
2018-11-29T13:01:23.841Z,11.50
2018-11-29T13:03:53.691Z,11.67
2018-11-29T13:06:23.335Z,11.37
2018-11-29T13:09:09.440Z,11.70
2018-11-29T13:11:41.082Z,11.27
2018-11-29T13:14:12.900Z,11.57
2018-11-29T13:16:43.238Z,10.57
2018-11-29T13:19:13.053Z,11.80
2018-11-29T13:21:52.282Z,11.80
2018-11-29T13:24:25.041Z,15.10
2018-11-29T13:26:58.802Z,11.90
2018-11-29T13:29:28.741Z,11.67
2018-11-29T13:32:03.599Z,11.50
2018-11-29T13:34:44.114Z,12.40
2018-11-29T13:37:14.914Z,12.73
2018-11-29T13:39:52.532Z,12.77
2018-11-29T13:42:23.600Z,13.00
2018-11-29T13:44:57.801Z,14.20
2018-11-29T13:47:30.591Z,12.90
2018-11-29T13:50:02.540Z,13.07
2018-11-29T13:52:36.647Z,12.70
2018-11-29T13:55:17.333Z,12.23
2018-11-29T13:57:54.473Z,11.70
2018-11-29T14:00:32.315Z,13.57
2018-11-29T14:05:40.694Z,12.70
2018-11-29T14:08:11.550Z,13.00
2018-11-29T14:10:43.026Z,13.73
2018-11-29T14:16:45.932Z,13.10
2018-11-29T14:19:16.502Z,13.63
2018-11-29T14:21:51.038Z,13.40
2018-11-29T14:24:23.075Z,13.87
2018-11-29T14:27:02.845Z,18.03
2018-11-29T14:29:33.390Z,15.20
2018-11-29T14:32:04.863Z,14.03
2018-11-29T14:37:25.982Z,13.00
2018-11-29T14:40:08.643Z,22.80
2018-11-29T14:42:39.235Z,13.90
2018-11-29T14:45:25.934Z,14.60
2018-11-29T14:48:14.112Z,14.47
2018-11-29T14:51:02.074Z,13.30
2018-11-29T14:53:31.673Z,13.57
2018-11-29T14:56:14.830Z,13.13
2018-11-29T14:58:44.904Z,13.30
2018-11-29T15:01:20.470Z,13.50
2018-11-29T15:03:55.824Z,13.00
2018-11-29T15:06:28.616Z,12.87
2018-11-29T15:09:13.023Z,13.07
2018-11-29T15:11:48.261Z,13.37
2018-11-29T15:14:27.462Z,13.40
2018-11-29T15:17:19.296Z,14.87
2018-11-29T15:19:53.632Z,12.13
2018-11-29T15:25:51.862Z,14.10
2018-11-29T15:31:56.417Z,13.70
2018-11-29T15:34:27.019Z,13.23
2018-11-29T15:37:01.576Z,13.23
2018-11-29T15:39:59.620Z,13.57
2018-11-29T15:45:57.587Z,13.20
2018-11-29T15:48:30.911Z,12.03
2018-11-29T15:51:00.923Z,14.33
2018-11-29T15:53:30.804Z,12.07
2018-11-29T15:56:04.210Z,13.17
2018-11-29T15:58:34.830Z,13.17
2018-11-29T16:01:08.297Z,13.03
2018-11-29T16:03:38.925Z,13.27
2018-11-29T16:06:14.467Z,11.77
2018-11-29T16:08:46.519Z,12.93
2018-11-29T16:11:21.216Z,12.73
2018-11-29T16:13:54.650Z,13.23
2018-11-29T16:16:28.358Z,13.63
2018-11-29T16:19:03.640Z,13.60
2018-11-29T16:21:29.046Z,13.47
2018-11-29T16:24:00.610Z,14.30
2018-11-29T16:26:31.166Z,13.07
2018-11-29T16:29:01.443Z,14.77
2018-11-29T16:31:32.928Z,14.67
2018-11-29T16:35:09.515Z,13.37
2018-11-29T16:37:45.985Z,14.37
2018-11-29T16:40:25.679Z,14.60
2018-11-29T16:42:58.355Z,14.03
2018-11-29T16:45:35.381Z,14.93
2018-11-29T16:48:08.485Z,14.37
2018-11-29T16:50:43.252Z,14.87
2018-11-29T16:53:27.205Z,14.97
2018-11-29T16:55:59.718Z,16.13
2018-11-29T16:58:31.361Z,15.37
2018-11-29T17:01:08.622Z,16.30
2018-11-29T17:03:40.931Z,16.43
2018-11-29T17:06:11.131Z,15.93
2018-11-29T17:08:46.631Z,15.60
2018-11-29T17:11:17.091Z,15.20
2018-11-29T17:13:54.008Z,16.47
2018-11-29T17:17:27.302Z,16.37
2018-11-29T17:20:05.540Z,15.00
2018-11-29T17:22:37.787Z,16.60
2018-11-29T17:25:13.121Z,16.43
2018-11-29T17:27:44.403Z,17.47
2018-11-29T17:30:24.936Z,16.30
2018-11-29T17:32:59.029Z,17.53
2018-11-29T17:35:29.812Z,16.10
2018-11-29T17:38:00.992Z,17.60
2018-11-29T17:40:34.294Z,16.13
2018-11-29T17:43:05.626Z,16.90
2018-11-29T17:45:35.688Z,18.20
2018-11-29T17:48:11.731Z,18.40
2018-11-29T17:50:44.123Z,18.23
2018-11-29T17:53:15.472Z,18.57
2018-11-29T17:55:46.506Z,17.20
2018-11-29T17:58:17.252Z,19.47
2018-11-29T18:00:50.444Z,18.03
2018-11-29T18:03:22.873Z,19.20
2018-11-29T18:05:59.998Z,18.43
2018-11-29T18:08:32.205Z,18.77
2018-11-29T18:11:04.893Z,18.43
2018-11-29T18:13:41.662Z,18.50
2018-11-29T18:16:15.837Z,17.57
2018-11-29T18:18:49.800Z,18.57
2018-11-29T18:21:20.975Z,18.90
2018-11-29T18:23:50.885Z,19.63
2018-11-29T18:26:22.663Z,19.20
2018-11-29T18:28:55.366Z,19.20
2018-11-29T18:31:25.928Z,19.27
2018-11-29T18:34:04.400Z,19.43
2018-11-29T18:36:35.469Z,17.63
2018-11-29T18:39:08.114Z,16.93
2018-11-29T18:41:44.437Z,18.87
2018-11-29T18:44:14.293Z,17.20
2018-11-29T18:46:43.670Z,18.50
2018-11-29T18:49:14.777Z,15.67
2018-11-29T18:51:49.527Z,16.40
2018-11-29T18:54:23.576Z,16.77
2018-11-29T19:00:38.696Z,17.93
2018-11-29T19:03:09.462Z,17.60
2018-11-29T19:05:39.111Z,17.37
2018-11-29T19:08:10.827Z,17.87
2018-11-29T19:10:40.648Z,16.57
2018-11-29T19:13:12.687Z,17.97
2018-11-29T19:15:42.308Z,17.90
2018-11-29T19:18:14.099Z,17.03
2018-11-29T19:20:43.530Z,17.27
2018-11-29T19:23:13.329Z,17.07
2018-11-29T19:25:42.665Z,16.83
2018-11-29T19:28:17.390Z,16.60
2018-11-29T19:30:47.469Z,17.50
2018-11-29T19:33:22.869Z,17.30
2018-11-29T19:35:53.667Z,19.23
2018-11-29T19:38:26.729Z,16.87
2018-11-29T19:40:57.218Z,19.20
2018-11-29T19:43:26.946Z,16.97
2018-11-29T19:46:00.479Z,17.60
2018-11-29T19:48:31.937Z,19.33
2018-11-29T19:51:01.994Z,18.00
2018-11-29T19:53:32.062Z,17.67
2018-11-29T19:56:04.131Z,17.63
2018-11-29T19:58:34.935Z,17.43
2018-11-29T20:01:08.482Z,18.27
2018-11-29T20:04:09.433Z,17.87
2018-11-29T20:06:42.899Z,19.40
2018-11-29T20:09:16.859Z,18.83
2018-11-29T20:11:50.540Z,18.23
2018-11-29T20:14:22.723Z,17.47
2018-11-29T20:16:53.190Z,18.30
2018-11-29T20:19:23.627Z,17.70
2018-11-29T20:21:54.123Z,17.03
2018-11-29T20:24:27.205Z,18.10
2018-11-29T20:26:58.721Z,17.50
2018-11-29T20:29:29.930Z,18.37
2018-11-29T20:32:00.917Z,17.10
2018-11-29T20:34:31.760Z,19.87
2018-11-29T20:37:02.238Z,17.87
2018-11-29T20:39:32.299Z,18.43
2018-11-29T20:42:03.622Z,18.80
2018-11-29T20:44:33.740Z,18.40
2018-11-29T20:47:03.931Z,19.17
2018-11-29T20:49:34.724Z,18.10
2018-11-29T20:52:06.072Z,18.83
2018-11-29T20:57:36.403Z,16.63
2018-11-29T21:00:13.100Z,17.87
2018-11-29T21:02:44.551Z,17.93
2018-11-29T21:05:17.259Z,17.93
2018-11-29T21:07:51.550Z,17.50
2018-11-29T21:10:24.377Z,16.63
2018-11-29T21:12:54.351Z,17.23
2018-11-29T21:15:24.550Z,14.30
2018-11-29T21:17:55.683Z,15.07
2018-11-29T21:20:25.320Z,13.83
2018-11-29T21:22:55.068Z,14.63
2018-11-29T21:25:25.981Z,14.13
2018-11-29T21:27:56.023Z,14.50
2018-11-29T21:30:25.593Z,13.47
2018-11-29T21:32:54.987Z,13.37
2018-11-29T21:35:24.739Z,13.93
2018-11-29T21:37:57.164Z,13.83
2018-11-29T21:40:30.579Z,12.87
2018-11-29T21:43:00.036Z,13.00
2018-11-29T21:45:29.728Z,11.87
2018-11-29T21:48:00.237Z,13.03
2018-11-29T21:50:29.818Z,11.70
2018-11-29T21:52:59.193Z,12.17
2018-11-29T21:55:29.754Z,12.77
2018-11-29T21:57:58.311Z,12.77
2018-11-29T22:00:28.812Z,13.53
2018-11-29T22:03:03.773Z,14.07
2018-11-29T22:05:33.527Z,13.10
2018-11-29T22:08:03.155Z,13.70
2018-11-29T22:10:33.777Z,13.47
2018-11-29T22:13:05.662Z,14.90
2018-11-29T22:15:35.396Z,15.03
2018-11-29T22:18:22.571Z,15.00
2018-11-29T22:21:02.329Z,15.83
2018-11-29T22:23:35.650Z,15.13
2018-11-29T22:26:09.153Z,16.27
2018-11-29T22:28:40.298Z,16.80
2018-11-29T22:31:10.995Z,16.77
2018-11-29T22:33:46.382Z,16.37
2018-11-29T22:36:19.423Z,16.83
2018-11-29T22:38:51.334Z,15.27
2018-11-29T22:41:24.009Z,15.33
2018-11-29T22:43:54.419Z,14.03
2018-11-29T22:46:27.815Z,15.17
2018-11-29T22:48:58.742Z,15.07
2018-11-29T22:51:29.997Z,13.80
2018-11-29T22:54:04.416Z,14.20
2018-11-29T22:56:35.391Z,14.20
2018-11-29T22:59:05.659Z,13.13
2018-11-29T23:01:35.134Z,13.13
2018-11-29T23:04:04.791Z,12.87
2018-11-29T23:06:35.910Z,13.57
2018-11-29T23:09:08.286Z,13.93
2018-11-29T23:11:38.329Z,13.33
2018-11-29T23:14:07.878Z,13.70
2018-11-29T23:16:37.562Z,13.80
2018-11-29T23:19:08.193Z,13.60
2018-11-29T23:21:37.793Z,13.53
2018-11-29T23:24:07.411Z,13.50
2018-11-29T23:26:36.929Z,14.23
2018-11-29T23:29:06.764Z,13.23
2018-11-29T23:31:37.635Z,12.90
2018-11-29T23:34:07.461Z,14.20
2018-11-29T23:36:37.052Z,13.30
2018-11-29T23:39:08.310Z,13.87
2018-11-29T23:41:37.803Z,13.63
2018-11-29T23:44:07.362Z,13.03
2018-11-29T23:46:36.888Z,13.67
2018-11-29T23:49:07.222Z,13.93
2018-11-29T23:51:36.849Z,13.87
2018-11-29T23:54:06.262Z,15.00
2018-11-29T23:56:35.824Z,14.50
2018-11-29T23:59:07.416Z,14.80
