createdAt,value
2019-02-10T00:00:01.765Z,1000.09
2019-02-10T00:01:01.767Z,1000.07
2019-02-10T00:02:01.741Z,1000.08
2019-02-10T00:03:01.727Z,1000.06
2019-02-10T00:04:01.718Z,1000.04
2019-02-10T00:05:01.730Z,1000.00
2019-02-10T00:06:01.704Z,999.97
2019-02-10T00:07:01.698Z,999.93
2019-02-10T00:08:01.675Z,999.87
2019-02-10T00:09:01.660Z,999.86
2019-02-10T00:10:01.653Z,999.83
2019-02-10T00:11:01.647Z,999.82
2019-02-10T00:12:01.651Z,999.86
2019-02-10T00:13:01.624Z,999.81
2019-02-10T00:14:01.606Z,999.79
2019-02-10T00:15:01.597Z,999.75
2019-02-10T00:16:01.599Z,999.65
2019-02-10T00:17:01.575Z,999.72
2019-02-10T00:18:01.559Z,999.69
2019-02-10T00:19:01.555Z,999.68
2019-02-10T00:20:01.540Z,999.71
2019-02-10T00:21:01.539Z,999.69
2019-02-10T00:22:01.517Z,999.70
2019-02-10T00:23:01.515Z,999.68
2019-02-10T00:24:01.497Z,999.68
2019-02-10T00:25:01.490Z,999.63
2019-02-10T00:26:01.490Z,999.62
2019-02-10T00:27:01.470Z,999.56
2019-02-10T00:28:01.447Z,999.65
2019-02-10T00:29:01.436Z,999.59
2019-02-10T00:30:01.456Z,999.61
2019-02-10T00:31:01.429Z,999.57
2019-02-10T00:32:01.405Z,999.51
2019-02-10T00:33:01.392Z,999.51
2019-02-10T00:34:01.385Z,999.49
2019-02-10T00:35:01.368Z,999.44
2019-02-10T00:36:01.370Z,999.42
2019-02-10T00:37:01.349Z,999.35
2019-02-10T00:38:01.336Z,999.37
2019-02-10T00:39:01.325Z,999.32
2019-02-10T00:40:01.319Z,999.35
2019-02-10T00:41:01.328Z,999.32
2019-02-10T00:42:01.287Z,999.31
2019-02-10T00:43:01.275Z,999.30
2019-02-10T00:44:01.268Z,999.31
2019-02-10T00:45:01.257Z,999.26
2019-02-10T00:46:01.257Z,999.30
2019-02-10T00:47:01.239Z,999.27
2019-02-10T00:48:01.233Z,999.29
2019-02-10T00:49:01.213Z,999.27
2019-02-10T00:50:01.199Z,999.26
2019-02-10T00:51:01.189Z,999.26
2019-02-10T00:52:01.191Z,999.22
2019-02-10T00:53:01.167Z,999.20
2019-02-10T00:54:01.158Z,999.16
2019-02-10T00:55:01.263Z,999.17
2019-02-10T00:56:01.132Z,999.14
2019-02-10T00:57:01.135Z,999.09
2019-02-10T00:58:01.110Z,999.12
2019-02-10T00:59:01.097Z,999.15
2019-02-10T01:00:01.096Z,999.08
2019-02-10T01:01:01.074Z,999.03
2019-02-10T01:02:01.085Z,998.93
2019-02-10T01:03:01.050Z,998.89
2019-02-10T01:04:01.043Z,998.89
2019-02-10T01:05:01.032Z,998.87
2019-02-10T01:06:01.016Z,998.81
2019-02-10T01:07:01.028Z,998.85
2019-02-10T01:08:00.998Z,998.81
2019-02-10T01:09:00.985Z,998.82
2019-02-10T01:10:00.983Z,998.77
2019-02-10T01:11:00.962Z,998.80
2019-02-10T01:12:00.976Z,998.81
2019-02-10T01:13:00.950Z,998.82
2019-02-10T01:14:00.927Z,998.83
2019-02-10T01:15:00.921Z,998.85
2019-02-10T01:16:00.906Z,998.87
2019-02-10T01:17:00.929Z,998.79
2019-02-10T01:18:00.887Z,998.80
2019-02-10T01:19:00.871Z,998.73
2019-02-10T01:20:00.862Z,998.72
2019-02-10T01:21:00.848Z,998.68
2019-02-10T01:22:00.838Z,998.69
2019-02-10T01:23:00.845Z,998.66
2019-02-10T01:24:00.819Z,998.65
2019-02-10T01:25:00.811Z,998.63
2019-02-10T01:26:00.793Z,998.61
2019-02-10T01:27:00.781Z,998.62
2019-02-10T01:28:00.782Z,998.60
2019-02-10T01:29:00.767Z,998.55
2019-02-10T01:30:00.756Z,998.50
2019-02-10T01:31:00.738Z,998.48
2019-02-10T01:32:00.728Z,998.50
2019-02-10T01:33:00.730Z,998.46
2019-02-10T01:34:00.702Z,998.48
2019-02-10T01:35:00.705Z,998.45
2019-02-10T01:36:00.682Z,998.41
2019-02-10T01:37:00.669Z,998.43
2019-02-10T01:38:00.674Z,998.36
2019-02-10T01:39:00.649Z,998.29
2019-02-10T01:40:00.638Z,998.20
2019-02-10T01:41:00.631Z,998.18
2019-02-10T01:42:00.615Z,998.19
2019-02-10T01:43:00.612Z,998.19
2019-02-10T01:44:00.591Z,998.16
2019-02-10T01:45:00.580Z,998.23
2019-02-10T01:46:00.583Z,998.13
2019-02-10T01:47:00.561Z,998.14
2019-02-10T01:48:00.558Z,998.07
2019-02-10T01:49:00.550Z,998.07
2019-02-10T01:50:00.525Z,998.01
2019-02-10T01:51:00.525Z,997.99
2019-02-10T01:52:00.504Z,997.94
2019-02-10T01:53:00.510Z,997.84
2019-02-10T01:54:00.479Z,997.77
2019-02-10T01:55:00.468Z,997.72
2019-02-10T01:56:00.457Z,997.65
2019-02-10T01:57:00.446Z,997.65
2019-02-10T01:58:00.438Z,997.64
2019-02-10T01:59:00.456Z,997.59
2019-02-10T02:00:00.428Z,997.59
2019-02-10T02:01:00.399Z,997.58
2019-02-10T02:02:00.391Z,997.57
2019-02-10T02:03:00.384Z,997.53
2019-02-10T02:04:00.383Z,997.50
2019-02-10T02:05:00.372Z,997.54
2019-02-10T02:06:00.346Z,997.49
2019-02-10T02:07:00.334Z,997.50
2019-02-10T02:08:00.324Z,997.55
2019-02-10T02:09:00.324Z,997.52
2019-02-10T02:10:00.318Z,997.47
2019-02-10T02:11:00.287Z,997.46
2019-02-10T02:12:00.276Z,997.47
2019-02-10T02:13:00.268Z,997.42
2019-02-10T02:14:00.276Z,997.39
2019-02-10T02:15:00.324Z,997.37
2019-02-10T02:16:00.230Z,997.34
2019-02-10T02:17:00.227Z,997.28
2019-02-10T02:18:00.209Z,997.33
2019-02-10T02:19:00.211Z,997.27
2019-02-10T02:20:00.230Z,997.19
2019-02-10T02:21:00.207Z,997.12
2019-02-10T02:22:00.167Z,997.09
2019-02-10T02:23:00.155Z,997.03
2019-02-10T02:24:00.168Z,997.04
2019-02-10T02:25:00.268Z,996.98
2019-02-10T02:26:00.125Z,996.98
2019-02-10T02:27:00.121Z,996.98
2019-02-10T02:28:00.101Z,996.99
2019-02-10T02:29:00.115Z,997.00
2019-02-10T02:30:00.156Z,997.01
2019-02-10T02:31:00.074Z,996.90
2019-02-10T02:32:00.053Z,996.88
2019-02-10T02:33:00.042Z,996.89
2019-02-10T02:34:00.041Z,996.86
2019-02-10T02:35:00.018Z,996.80
2019-02-10T02:36:00.020Z,996.81
2019-02-10T02:37:07.625Z,996.78
2019-02-10T02:38:00.983Z,996.74
2019-02-10T02:38:59.984Z,996.70
2019-02-10T02:39:59.962Z,996.72
2019-02-10T02:40:59.951Z,996.72
2019-02-10T02:41:59.938Z,996.71
2019-02-10T02:42:59.933Z,996.70
2019-02-10T02:43:59.939Z,996.63
2019-02-10T02:44:59.907Z,996.63
2019-02-10T02:45:59.892Z,996.63
2019-02-10T02:46:59.886Z,996.54
2019-02-10T02:47:59.883Z,996.57
2019-02-10T02:48:59.860Z,996.44
2019-02-10T02:49:59.863Z,996.47
2019-02-10T02:51:00.993Z,996.50
2019-02-10T02:51:59.827Z,996.52
2019-02-10T02:52:59.815Z,996.43
2019-02-10T02:53:59.805Z,996.44
2019-02-10T02:54:59.805Z,996.40
2019-02-10T02:55:59.781Z,996.37
2019-02-10T02:56:59.777Z,996.29
2019-02-10T02:57:59.762Z,996.18
2019-02-10T02:58:59.753Z,996.15
2019-02-10T02:59:59.747Z,996.10
2019-02-10T03:00:59.743Z,996.10
2019-02-10T03:01:59.721Z,996.17
2019-02-10T03:02:59.705Z,996.12
2019-02-10T03:03:59.744Z,996.05
2019-02-10T03:04:59.695Z,996.04
2019-02-10T03:05:59.674Z,996.05
2019-02-10T03:06:59.670Z,996.06
2019-02-10T03:07:59.654Z,996.01
2019-02-10T03:08:59.636Z,996.01
2019-02-10T03:09:59.648Z,995.99
2019-02-10T03:10:59.612Z,995.90
2019-02-10T03:11:59.601Z,995.97
2019-02-10T03:12:59.590Z,995.90
2019-02-10T03:13:59.581Z,995.87
2019-02-10T03:14:59.592Z,995.82
2019-02-10T03:15:59.562Z,995.76
2019-02-10T03:16:59.560Z,995.74
2019-02-10T03:17:59.536Z,995.70
2019-02-10T03:18:59.532Z,995.59
2019-02-10T03:19:59.579Z,995.57
2019-02-10T03:20:59.508Z,995.59
2019-02-10T03:21:59.487Z,995.52
2019-02-10T03:22:59.480Z,995.52
2019-02-10T03:23:59.478Z,995.50
2019-02-10T03:24:59.467Z,995.52
2019-02-10T03:25:59.451Z,995.48
2019-02-10T03:26:59.444Z,995.50
2019-02-10T03:27:59.433Z,995.48
2019-02-10T03:28:59.414Z,995.49
2019-02-10T03:29:59.414Z,995.51
2019-02-10T03:30:59.411Z,995.53
2019-02-10T03:31:59.383Z,995.56
2019-02-10T03:32:59.366Z,995.46
2019-02-10T03:33:59.353Z,995.48
2019-02-10T03:34:59.369Z,995.51
2019-02-10T03:35:59.345Z,995.44
2019-02-10T03:36:59.323Z,995.44
2019-02-10T03:37:59.310Z,995.34
2019-02-10T03:38:59.299Z,995.34
2019-02-10T03:39:59.306Z,995.30
2019-02-10T03:40:59.295Z,995.31
2019-02-10T03:41:59.269Z,995.24
2019-02-10T03:42:59.255Z,995.26
2019-02-10T03:43:59.242Z,995.19
2019-02-10T03:44:59.244Z,995.16
2019-02-10T03:45:59.221Z,995.14
2019-02-10T03:46:59.219Z,995.10
2019-02-10T03:47:59.200Z,995.02
2019-02-10T03:48:59.192Z,994.93
2019-02-10T03:49:59.177Z,994.82
2019-02-10T03:50:59.177Z,994.84
2019-02-10T03:51:59.159Z,994.81
2019-02-10T03:52:59.144Z,994.73
2019-02-10T03:53:59.138Z,994.70
2019-02-10T03:54:59.133Z,994.73
2019-02-10T03:55:59.122Z,994.69
2019-02-10T03:56:59.098Z,994.67
2019-02-10T03:57:59.092Z,994.70
2019-02-10T03:58:59.080Z,994.71
2019-02-10T03:59:59.064Z,994.67
2019-02-10T04:00:59.065Z,994.68
2019-02-10T04:01:59.046Z,994.71
2019-02-10T04:02:59.033Z,994.67
2019-02-10T04:03:59.020Z,994.67
2019-02-10T04:04:59.017Z,994.61
2019-02-10T04:05:59.009Z,994.58
2019-02-10T04:06:58.985Z,994.59
2019-02-10T04:07:58.972Z,994.56
2019-02-10T04:08:58.963Z,994.55
2019-02-10T04:09:58.955Z,994.55
2019-02-10T04:10:58.955Z,994.53
2019-02-10T04:11:58.933Z,994.51
2019-02-10T04:12:58.929Z,994.45
2019-02-10T04:13:58.907Z,994.39
2019-02-10T04:14:58.894Z,994.40
2019-02-10T04:15:58.901Z,994.34
2019-02-10T04:16:58.886Z,994.33
2019-02-10T04:17:58.862Z,994.34
2019-02-10T04:18:58.851Z,994.30
2019-02-10T04:19:58.841Z,994.34
2019-02-10T04:20:58.842Z,994.29
2019-02-10T04:21:58.819Z,994.24
2019-02-10T04:22:58.806Z,994.24
2019-02-10T04:23:58.793Z,994.25
2019-02-10T04:24:58.783Z,994.24
2019-02-10T04:25:58.795Z,994.19
2019-02-10T04:26:58.764Z,994.20
2019-02-10T04:27:58.750Z,994.20
2019-02-10T04:28:58.737Z,994.10
2019-02-10T04:29:58.726Z,994.09
2019-02-10T04:30:58.715Z,994.06
2019-02-10T04:31:58.718Z,994.11
2019-02-10T04:32:58.696Z,994.10
2019-02-10T04:33:58.688Z,994.09
2019-02-10T04:34:58.671Z,994.08
2019-02-10T04:35:58.661Z,994.06
2019-02-10T04:36:58.663Z,994.05
2019-02-10T04:37:58.640Z,993.99
2019-02-10T04:38:58.632Z,993.92
2019-02-10T04:39:58.623Z,993.89
2019-02-10T04:40:58.602Z,993.85
2019-02-10T04:41:58.603Z,993.76
2019-02-10T04:42:58.582Z,993.81
2019-02-10T04:43:58.577Z,993.81
2019-02-10T04:44:58.572Z,993.78
2019-02-10T04:45:58.549Z,993.75
2019-02-10T04:46:58.554Z,993.66
2019-02-10T04:47:58.535Z,993.65
2019-02-10T04:48:58.511Z,993.54
2019-02-10T04:49:58.504Z,993.43
2019-02-10T04:50:58.489Z,993.43
2019-02-10T04:51:58.495Z,993.40
2019-02-10T04:52:58.467Z,993.40
2019-02-10T04:53:58.456Z,993.47
2019-02-10T04:54:58.449Z,993.48
2019-02-10T04:55:58.439Z,993.47
2019-02-10T04:56:58.441Z,993.42
2019-02-10T04:57:58.411Z,993.43
2019-02-10T04:58:58.400Z,993.41
2019-02-10T04:59:58.389Z,993.33
2019-02-10T05:00:58.384Z,993.40
2019-02-10T05:01:58.393Z,993.41
2019-02-10T05:02:58.354Z,993.43
2019-02-10T05:03:58.358Z,993.48
2019-02-10T05:04:58.330Z,993.41
2019-02-10T05:05:58.329Z,993.33
2019-02-10T05:06:58.345Z,993.27
2019-02-10T05:07:58.300Z,993.28
2019-02-10T05:08:58.296Z,993.25
2019-02-10T05:09:58.277Z,993.21
2019-02-10T05:10:58.270Z,993.17
2019-02-10T05:11:58.266Z,993.06
2019-02-10T05:12:58.259Z,992.99
2019-02-10T05:13:58.232Z,992.95
2019-02-10T05:14:58.224Z,993.00
2019-02-10T05:15:58.216Z,992.91
2019-02-10T05:16:58.245Z,992.91
2019-02-10T05:17:58.240Z,992.84
2019-02-10T05:18:58.178Z,992.78
2019-02-10T05:19:58.163Z,992.79
2019-02-10T05:20:58.153Z,992.78
2019-02-10T05:21:58.140Z,992.77
2019-02-10T05:22:58.149Z,992.77
2019-02-10T05:24:03.428Z,992.77
2019-02-10T05:24:59.106Z,992.80
2019-02-10T05:25:58.095Z,992.77
2019-02-10T05:26:58.082Z,992.73
2019-02-10T05:27:58.088Z,992.70
2019-02-10T05:28:58.071Z,992.65
2019-02-10T05:29:58.058Z,992.63
2019-02-10T05:30:58.037Z,992.63
2019-02-10T05:31:58.027Z,992.58
2019-02-10T05:32:58.104Z,992.60
2019-02-10T05:33:58.052Z,992.56
2019-02-10T05:34:57.994Z,992.52
2019-02-10T05:35:57.983Z,992.53
2019-02-10T05:36:57.983Z,992.55
2019-02-10T05:38:04.043Z,992.57
2019-02-10T05:38:58.947Z,992.51
2019-02-10T05:39:57.948Z,992.53
2019-02-10T05:40:57.934Z,992.50
2019-02-10T05:41:57.932Z,992.50
2019-02-10T05:42:57.944Z,992.48
2019-02-10T05:43:57.892Z,992.51
2019-02-10T05:44:57.885Z,992.43
2019-02-10T05:45:57.877Z,992.45
2019-02-10T05:46:57.883Z,992.39
2019-02-10T05:47:57.866Z,992.35
2019-02-10T05:48:57.841Z,992.32
2019-02-10T05:49:57.825Z,992.27
2019-02-10T05:50:57.816Z,992.22
2019-02-10T05:51:57.806Z,992.23
2019-02-10T05:52:57.820Z,992.19
2019-02-10T05:53:57.785Z,992.15
2019-02-10T05:54:57.773Z,992.14
2019-02-10T05:55:57.774Z,992.10
2019-02-10T05:56:57.749Z,992.09
2019-02-10T05:57:57.792Z,992.03
2019-02-10T05:58:57.725Z,991.98
2019-02-10T05:59:57.713Z,991.96
2019-02-10T06:00:57.702Z,991.95
2019-02-10T06:01:57.690Z,991.96
2019-02-10T06:02:57.691Z,991.91
2019-02-10T06:03:57.675Z,991.93
2019-02-10T06:04:57.658Z,991.88
2019-02-10T06:05:57.643Z,991.90
2019-02-10T06:06:57.638Z,991.90
2019-02-10T06:07:57.639Z,991.93
2019-02-10T06:08:57.611Z,991.85
2019-02-10T06:09:57.600Z,991.83
2019-02-10T06:10:57.589Z,991.83
2019-02-10T06:11:57.579Z,991.80
2019-02-10T06:12:57.569Z,991.76
2019-02-10T06:13:57.578Z,991.79
2019-02-10T06:14:57.545Z,991.84
2019-02-10T06:15:57.531Z,991.89
2019-02-10T06:16:57.521Z,991.88
2019-02-10T06:17:57.510Z,991.83
2019-02-10T06:18:57.512Z,991.85
2019-02-10T06:19:57.494Z,991.78
2019-02-10T06:20:57.474Z,991.76
2019-02-10T06:21:57.468Z,991.83
2019-02-10T06:22:57.453Z,991.81
2019-02-10T06:23:57.458Z,991.79
2019-02-10T06:24:57.439Z,991.75
2019-02-10T06:25:57.436Z,991.76
2019-02-10T06:26:57.409Z,991.72
2019-02-10T06:27:57.401Z,991.72
2019-02-10T06:28:57.407Z,991.73
2019-02-10T06:29:57.382Z,991.71
2019-02-10T06:30:57.382Z,991.65
2019-02-10T06:31:57.355Z,991.65
2019-02-10T06:32:57.342Z,991.57
2019-02-10T06:33:57.350Z,991.57
2019-02-10T06:34:57.319Z,991.53
2019-02-10T06:35:57.307Z,991.51
2019-02-10T06:36:57.298Z,991.47
2019-02-10T06:37:57.289Z,991.44
2019-02-10T06:38:57.286Z,991.39
2019-02-10T06:39:57.286Z,991.35
2019-02-10T06:40:57.259Z,991.32
2019-02-10T06:41:57.248Z,991.21
2019-02-10T06:42:57.230Z,991.16
2019-02-10T06:43:57.222Z,991.09
2019-02-10T06:44:57.218Z,991.04
2019-02-10T06:45:57.197Z,990.98
2019-02-10T06:46:57.189Z,990.92
2019-02-10T06:47:57.814Z,990.87
2019-02-10T06:48:57.164Z,990.86
2019-02-10T06:49:57.168Z,990.84
2019-02-10T06:50:57.139Z,990.81
2019-02-10T06:51:57.130Z,990.77
2019-02-10T06:52:57.117Z,990.76
2019-02-10T06:53:57.129Z,990.68
2019-02-10T06:54:57.107Z,990.70
2019-02-10T06:55:57.090Z,990.63
2019-02-10T06:56:57.090Z,990.57
2019-02-10T06:57:57.062Z,990.51
2019-02-10T06:58:57.053Z,990.48
2019-02-10T06:59:57.050Z,990.37
2019-02-10T07:00:57.029Z,990.32
2019-02-10T07:01:57.023Z,990.24
2019-02-10T07:02:57.005Z,990.19
2019-02-10T07:03:57.011Z,990.12
2019-02-10T07:04:57.000Z,990.03
2019-02-10T07:05:56.977Z,989.99
2019-02-10T07:06:56.977Z,989.86
2019-02-10T07:07:56.987Z,989.93
2019-02-10T07:08:56.941Z,989.85
2019-02-10T07:09:56.947Z,989.88
2019-02-10T07:10:56.914Z,989.88
2019-02-10T07:11:56.906Z,989.92
2019-02-10T07:12:56.891Z,989.91
2019-02-10T07:13:56.883Z,989.97
2019-02-10T07:14:56.898Z,990.01
2019-02-10T07:15:56.859Z,990.08
2019-02-10T07:16:56.846Z,990.01
2019-02-10T07:17:56.840Z,990.07
2019-02-10T07:18:56.836Z,990.02
2019-02-10T07:19:56.814Z,989.95
2019-02-10T07:20:56.822Z,989.94
2019-02-10T07:21:56.791Z,989.91
2019-02-10T07:22:56.781Z,989.89
2019-02-10T07:23:56.769Z,989.79
2019-02-10T07:24:56.757Z,989.81
2019-02-10T07:25:56.762Z,989.74
2019-02-10T07:26:56.757Z,989.66
2019-02-10T07:27:56.729Z,989.60
2019-02-10T07:28:56.716Z,989.59
2019-02-10T07:29:56.702Z,989.66
2019-02-10T07:30:56.705Z,989.63
2019-02-10T07:31:56.690Z,989.61
2019-02-10T07:32:56.673Z,989.55
2019-02-10T07:33:58.520Z,989.54
2019-02-10T07:34:56.655Z,989.56
2019-02-10T07:35:56.648Z,989.55
2019-02-10T07:36:56.624Z,989.51
2019-02-10T07:37:56.614Z,989.55
2019-02-10T07:38:56.604Z,989.54
2019-02-10T07:39:56.592Z,989.50
2019-02-10T07:40:56.590Z,989.53
2019-02-10T07:41:56.566Z,989.52
2019-02-10T07:42:56.558Z,989.53
2019-02-10T07:43:56.555Z,989.61
2019-02-10T07:44:56.534Z,989.58
2019-02-10T07:45:56.545Z,989.55
2019-02-10T07:46:56.511Z,989.58
2019-02-10T07:47:56.514Z,989.58
2019-02-10T07:48:56.497Z,989.60
2019-02-10T07:49:56.481Z,989.65
2019-02-10T07:50:56.482Z,989.64
2019-02-10T07:51:56.457Z,989.67
2019-02-10T07:52:56.445Z,989.71
2019-02-10T07:53:56.436Z,989.65
2019-02-10T07:54:56.419Z,989.55
2019-02-10T07:55:56.425Z,989.65
2019-02-10T07:56:56.401Z,989.55
2019-02-10T07:57:56.387Z,989.60
2019-02-10T07:58:56.385Z,989.63
2019-02-10T07:59:56.366Z,989.63
2019-02-10T08:00:56.352Z,989.60
2019-02-10T08:01:56.357Z,989.65
2019-02-10T08:02:56.329Z,989.68
2019-02-10T08:03:56.333Z,989.62
2019-02-10T08:04:56.313Z,989.71
2019-02-10T08:05:56.293Z,989.72
2019-02-10T08:06:56.302Z,989.66
2019-02-10T08:07:56.273Z,989.68
2019-02-10T08:08:56.271Z,989.63
2019-02-10T08:09:56.255Z,989.64
2019-02-10T08:10:56.243Z,989.61
2019-02-10T08:11:56.259Z,989.58
2019-02-10T08:12:56.233Z,989.67
2019-02-10T08:13:56.203Z,989.63
2019-02-10T08:14:56.194Z,989.64
2019-02-10T08:15:56.186Z,989.59
2019-02-10T08:16:56.192Z,989.59
2019-02-10T08:17:56.162Z,989.58
2019-02-10T08:18:56.148Z,989.53
2019-02-10T08:19:56.138Z,989.51
2019-02-10T08:20:56.125Z,989.46
2019-02-10T08:21:56.125Z,989.49
2019-02-10T08:22:56.115Z,989.39
2019-02-10T08:23:56.112Z,989.41
2019-02-10T08:24:56.083Z,989.38
2019-02-10T08:25:56.072Z,989.39
2019-02-10T08:26:56.077Z,989.33
2019-02-10T08:27:56.050Z,989.35
2019-02-10T08:28:56.040Z,989.32
2019-02-10T08:29:56.051Z,989.31
2019-02-10T08:30:56.016Z,989.27
2019-02-10T08:31:56.012Z,989.28
2019-02-10T08:32:55.991Z,989.23
2019-02-10T08:33:57.229Z,989.19
2019-02-10T08:34:55.973Z,989.23
2019-02-10T08:35:55.955Z,989.14
2019-02-10T08:36:55.956Z,989.17
2019-02-10T08:37:55.934Z,989.19
2019-02-10T08:38:55.920Z,989.12
2019-02-10T08:39:55.915Z,989.10
2019-02-10T08:40:55.910Z,989.02
2019-02-10T08:41:55.923Z,989.05
2019-02-10T08:42:55.879Z,989.05
2019-02-10T08:43:55.865Z,988.95
2019-02-10T08:44:55.857Z,988.92
2019-02-10T08:45:55.860Z,988.80
2019-02-10T08:46:55.850Z,988.82
2019-02-10T08:47:55.828Z,988.85
2019-02-10T08:48:55.809Z,988.81
2019-02-10T08:49:55.799Z,988.76
2019-02-10T08:50:55.793Z,988.72
2019-02-10T08:51:55.812Z,988.68
2019-02-10T08:52:55.763Z,988.65
2019-02-10T08:53:55.752Z,988.56
2019-02-10T08:54:55.748Z,988.59
2019-02-10T08:55:55.745Z,988.51
2019-02-10T08:56:55.748Z,988.49
2019-02-10T08:57:55.726Z,988.46
2019-02-10T08:58:55.699Z,988.48
2019-02-10T08:59:55.687Z,988.45
2019-02-10T09:00:55.684Z,988.34
2019-02-10T09:01:55.662Z,988.34
2019-02-10T09:02:55.687Z,988.27
2019-02-10T09:03:55.646Z,988.19
2019-02-10T09:04:55.634Z,988.22
2019-02-10T09:05:55.621Z,988.18
2019-02-10T09:06:55.611Z,988.06
2019-02-10T09:07:55.608Z,988.07
2019-02-10T09:09:02.405Z,988.09
2019-02-10T09:09:56.575Z,988.02
2019-02-10T09:10:55.564Z,988.01
2019-02-10T09:11:55.549Z,987.96
2019-02-10T09:12:55.554Z,987.93
2019-02-10T09:13:55.534Z,987.92
2019-02-10T09:14:55.516Z,987.82
2019-02-10T09:15:55.506Z,987.82
2019-02-10T09:16:55.493Z,987.80
2019-02-10T09:17:55.497Z,987.73
2019-02-10T09:18:55.470Z,987.70
2019-02-10T09:19:55.463Z,987.68
2019-02-10T09:20:55.449Z,987.65
2019-02-10T09:21:55.437Z,987.61
2019-02-10T09:22:55.439Z,987.62
2019-02-10T09:23:55.425Z,987.58
2019-02-10T09:24:55.407Z,987.55
2019-02-10T09:25:55.407Z,987.50
2019-02-10T09:26:55.381Z,987.47
2019-02-10T09:27:55.398Z,987.42
2019-02-10T09:28:55.382Z,987.40
2019-02-10T09:29:55.353Z,987.40
2019-02-10T09:30:55.339Z,987.35
2019-02-10T09:31:55.331Z,987.33
2019-02-10T09:32:55.332Z,987.32
2019-02-10T09:33:55.307Z,987.34
2019-02-10T09:34:55.302Z,987.34
2019-02-10T09:35:55.287Z,987.32
2019-02-10T09:36:55.275Z,987.31
2019-02-10T09:37:55.280Z,987.28
2019-02-10T09:38:55.247Z,987.26
2019-02-10T09:39:55.236Z,987.23
2019-02-10T09:40:55.240Z,987.26
2019-02-10T09:41:55.215Z,987.27
2019-02-10T09:42:55.216Z,987.21
2019-02-10T09:43:55.197Z,987.17
2019-02-10T09:44:55.184Z,987.17
2019-02-10T09:45:55.181Z,987.16
2019-02-10T09:46:55.158Z,987.14
2019-02-10T09:47:55.173Z,987.13
2019-02-10T09:48:55.143Z,987.08
2019-02-10T09:49:55.126Z,987.07
2019-02-10T09:50:55.113Z,987.03
2019-02-10T09:51:55.104Z,987.04
2019-02-10T09:52:55.090Z,986.97
2019-02-10T09:53:55.092Z,987.03
2019-02-10T09:54:55.071Z,987.03
2019-02-10T09:55:55.055Z,986.97
2019-02-10T09:56:55.061Z,986.94
2019-02-10T09:57:55.032Z,986.93
2019-02-10T09:58:55.034Z,986.90
2019-02-10T09:59:55.010Z,986.89
2019-02-10T10:00:55.011Z,986.89
2019-02-10T10:01:54.990Z,986.95
2019-02-10T10:02:54.991Z,986.85
2019-02-10T10:03:54.977Z,986.74
2019-02-10T10:04:54.954Z,986.75
2019-02-10T10:05:54.943Z,986.73
2019-02-10T10:06:54.934Z,986.67
2019-02-10T10:07:54.938Z,986.68
2019-02-10T10:08:54.928Z,986.80
2019-02-10T10:09:54.897Z,986.67
2019-02-10T10:10:54.885Z,986.66
2019-02-10T10:11:54.875Z,986.69
2019-02-10T10:12:54.865Z,986.73
2019-02-10T10:13:54.868Z,986.67
2019-02-10T10:14:54.840Z,986.65
2019-02-10T10:15:54.877Z,986.66
2019-02-10T10:16:54.817Z,986.65
2019-02-10T10:17:54.814Z,986.64
2019-02-10T10:18:54.809Z,986.63
2019-02-10T10:19:55.023Z,986.66
2019-02-10T10:20:54.776Z,986.64
2019-02-10T10:21:54.761Z,986.66
2019-02-10T10:22:54.751Z,986.59
2019-02-10T10:23:54.748Z,986.66
2019-02-10T10:24:54.730Z,986.53
2019-02-10T10:25:54.722Z,986.57
2019-02-10T10:26:54.704Z,986.57
2019-02-10T10:27:54.697Z,986.54
2019-02-10T10:28:54.693Z,986.47
2019-02-10T10:29:54.669Z,986.50
2019-02-10T10:30:54.658Z,986.53
2019-02-10T10:31:54.648Z,986.49
2019-02-10T10:32:54.640Z,986.54
2019-02-10T10:33:54.646Z,986.42
2019-02-10T10:34:54.617Z,986.41
2019-02-10T10:35:54.604Z,986.46
2019-02-10T10:36:54.592Z,986.44
2019-02-10T10:37:54.580Z,986.32
2019-02-10T10:38:54.579Z,986.33
2019-02-10T10:39:54.561Z,986.44
2019-02-10T10:40:54.553Z,986.35
2019-02-10T10:41:54.537Z,986.36
2019-02-10T10:42:54.523Z,986.14
2019-02-10T10:43:54.516Z,986.27
2019-02-10T10:44:54.522Z,986.19
2019-02-10T10:45:54.501Z,986.12
2019-02-10T10:46:54.481Z,986.23
2019-02-10T10:47:54.471Z,986.09
2019-02-10T10:48:54.457Z,986.04
2019-02-10T10:49:54.457Z,986.09
2019-02-10T10:50:54.433Z,986.06
2019-02-10T10:51:54.424Z,986.06
2019-02-10T10:52:54.410Z,986.11
2019-02-10T10:53:54.400Z,986.10
2019-02-10T10:54:54.398Z,986.13
2019-02-10T10:55:54.384Z,986.18
2019-02-10T10:56:54.368Z,986.05
2019-02-10T10:57:54.356Z,986.08
2019-02-10T10:58:54.359Z,986.10
2019-02-10T10:59:54.339Z,986.05
2019-02-10T11:00:54.319Z,985.95
2019-02-10T11:01:54.308Z,986.06
2019-02-10T11:02:54.300Z,985.77
2019-02-10T11:03:54.300Z,985.92
2019-02-10T11:04:54.307Z,985.77
2019-02-10T11:05:54.263Z,985.88
2019-02-10T11:06:54.253Z,985.88
2019-02-10T11:07:54.239Z,985.75
2019-02-10T11:08:54.232Z,985.84
2019-02-10T11:09:54.230Z,985.64
2019-02-10T11:10:54.207Z,985.62
2019-02-10T11:11:54.195Z,985.72
2019-02-10T11:12:54.185Z,985.49
2019-02-10T11:13:54.171Z,985.50
2019-02-10T11:14:54.178Z,985.61
2019-02-10T11:15:54.150Z,985.50
2019-02-10T11:16:54.138Z,985.41
2019-02-10T11:17:54.133Z,985.54
2019-02-10T11:18:54.117Z,985.35
2019-02-10T11:19:54.124Z,985.43
2019-02-10T11:20:54.097Z,985.33
2019-02-10T11:21:54.082Z,985.44
2019-02-10T11:22:54.071Z,985.39
2019-02-10T11:23:54.059Z,985.42
2019-02-10T11:24:54.062Z,985.33
2019-02-10T11:25:54.038Z,985.23
2019-02-10T11:26:54.027Z,985.35
2019-02-10T11:27:54.016Z,985.35
2019-02-10T11:28:54.000Z,985.20
2019-02-10T11:29:54.004Z,985.26
2019-02-10T11:30:53.983Z,985.28
2019-02-10T11:31:53.973Z,985.17
2019-02-10T11:32:53.961Z,985.16
2019-02-10T11:33:53.952Z,985.21
2019-02-10T11:34:53.937Z,985.23
2019-02-10T11:35:53.940Z,985.16
2019-02-10T11:36:53.911Z,985.15
2019-02-10T11:37:53.901Z,985.23
2019-02-10T11:38:53.893Z,985.15
2019-02-10T11:39:53.881Z,985.22
2019-02-10T11:40:53.883Z,985.31
2019-02-10T11:41:53.856Z,985.26
2019-02-10T11:42:53.854Z,985.18
2019-02-10T11:43:53.831Z,985.19
2019-02-10T11:44:53.821Z,985.17
2019-02-10T11:45:53.819Z,985.15
2019-02-10T11:46:53.816Z,985.05
2019-02-10T11:47:53.786Z,985.06
2019-02-10T11:48:53.776Z,985.08
2019-02-10T11:49:53.769Z,985.06
2019-02-10T11:50:53.764Z,985.05
2019-02-10T11:51:53.741Z,985.01
2019-02-10T11:52:53.733Z,984.96
2019-02-10T11:53:53.728Z,985.12
2019-02-10T11:54:53.710Z,984.92
2019-02-10T11:55:53.707Z,984.97
2019-02-10T11:56:53.685Z,985.08
2019-02-10T11:57:53.676Z,985.01
2019-02-10T11:58:53.662Z,985.00
2019-02-10T11:59:53.651Z,984.98
2019-02-10T12:00:53.669Z,984.80
2019-02-10T12:01:53.628Z,985.10
2019-02-10T12:02:53.625Z,984.95
2019-02-10T12:03:53.608Z,985.04
2019-02-10T12:04:53.597Z,984.94
2019-02-10T12:05:53.594Z,984.97
2019-02-10T12:06:53.576Z,984.95
2019-02-10T12:07:53.561Z,984.83
2019-02-10T12:08:53.546Z,984.94
2019-02-10T12:09:53.542Z,984.89
2019-02-10T12:10:53.537Z,984.83
2019-02-10T12:11:53.515Z,984.77
2019-02-10T12:12:53.506Z,984.76
2019-02-10T12:13:53.494Z,984.85
2019-02-10T12:14:53.481Z,984.73
2019-02-10T12:15:53.483Z,984.80
2019-02-10T12:16:53.457Z,984.56
2019-02-10T12:17:53.446Z,984.83
2019-02-10T12:18:53.437Z,984.66
2019-02-10T12:19:53.440Z,984.82
2019-02-10T12:20:53.424Z,984.63
2019-02-10T12:21:53.401Z,984.71
2019-02-10T12:22:53.389Z,984.58
2019-02-10T12:23:53.382Z,984.58
2019-02-10T12:24:53.370Z,984.57
2019-02-10T12:25:53.383Z,984.52
2019-02-10T12:26:53.347Z,984.49
2019-02-10T12:27:53.334Z,984.65