createdAt,value
2018-06-13T00:00:05.427Z,3.218688
2018-06-13T00:00:17.850Z,3.218688
2018-06-13T00:00:30.286Z,8.04672
2018-06-13T00:00:42.787Z,8.04672
2018-06-13T00:00:55.356Z,8.04672
2018-06-13T00:01:07.766Z,9.656064
2018-06-13T00:01:20.184Z,9.656064
2018-06-13T00:01:32.579Z,9.656064
2018-06-13T00:01:45.017Z,9.656064
2018-06-13T00:01:57.418Z,9.656064
2018-06-13T00:02:09.825Z,9.656064
2018-06-13T00:02:22.223Z,11.265408
2018-06-13T00:02:34.812Z,11.265408
2018-06-13T00:02:47.236Z,11.265408
2018-06-13T00:02:59.710Z,11.265408
2018-06-13T00:03:12.136Z,3.218688
2018-06-13T00:03:24.545Z,6.437376
2018-06-13T00:03:36.955Z,8.04672
2018-06-13T00:03:49.376Z,8.04672
2018-06-13T00:04:01.769Z,8.04672
2018-06-13T00:04:14.175Z,8.04672
2018-06-13T00:04:26.602Z,11.265408
2018-06-13T00:04:39.025Z,11.265408
2018-06-13T00:04:51.449Z,11.265408
2018-06-13T00:05:03.879Z,11.265408
2018-06-13T00:05:16.285Z,9.656064
2018-06-13T00:05:28.688Z,9.656064
2018-06-13T00:05:41.096Z,9.656064
2018-06-13T00:05:53.506Z,9.656064
2018-06-13T00:06:05.913Z,9.656064
2018-06-13T00:06:18.335Z,9.656064
2018-06-13T00:06:30.752Z,9.656064
2018-06-13T00:06:43.445Z,9.656064
2018-06-13T00:06:56.021Z,9.656064
2018-06-13T00:07:08.436Z,8.04672
2018-06-13T00:07:20.850Z,9.656064
2018-06-13T00:07:33.275Z,9.656064
2018-06-13T00:07:45.690Z,9.656064
2018-06-13T00:07:58.104Z,9.656064
2018-06-13T00:08:10.507Z,4.828032
2018-06-13T00:08:22.940Z,4.828032
2018-06-13T00:08:35.361Z,4.828032
2018-06-13T00:08:47.855Z,4.828032
2018-06-13T00:09:00.317Z,4.828032
2018-06-13T00:09:12.722Z,1.609344
2018-06-13T00:09:25.165Z,1.609344
2018-06-13T00:09:37.561Z,3.218688
2018-06-13T00:09:49.972Z,4.828032
2018-06-13T00:10:02.381Z,9.656064
2018-06-13T00:10:14.776Z,9.656064
2018-06-13T00:10:27.198Z,9.656064
2018-06-13T00:10:39.910Z,9.656064
2018-06-13T00:10:52.360Z,9.656064
2018-06-13T00:11:04.805Z,6.437376
2018-06-13T00:11:17.205Z,9.656064
2018-06-13T00:11:29.607Z,9.656064
2018-06-13T00:11:42.046Z,9.656064
2018-06-13T00:11:54.484Z,9.656064
2018-06-13T00:12:06.954Z,4.828032
2018-06-13T00:12:19.355Z,8.04672
2018-06-13T00:12:31.761Z,8.04672
2018-06-13T00:12:44.169Z,8.04672
2018-06-13T00:12:56.579Z,8.04672
2018-06-13T00:13:09.146Z,4.828032
2018-06-13T00:13:21.705Z,4.828032
2018-06-13T00:13:34.128Z,4.828032
2018-06-13T00:13:46.531Z,4.828032
2018-06-13T00:13:59.113Z,4.828032
2018-06-13T00:14:11.515Z,3.218688
2018-06-13T00:14:23.960Z,4.828032
2018-06-13T00:14:36.432Z,9.656064
2018-06-13T00:14:48.837Z,9.656064
2018-06-13T00:15:01.257Z,9.656064
2018-06-13T00:15:13.663Z,9.656064
2018-06-13T00:15:26.072Z,9.656064
2018-06-13T00:15:38.517Z,9.656064
2018-06-13T00:15:50.912Z,9.656064
2018-06-13T00:16:03.323Z,9.656064
2018-06-13T00:16:15.763Z,3.218688
2018-06-13T00:16:28.276Z,3.218688
2018-06-13T00:16:40.697Z,6.437376
2018-06-13T00:16:53.124Z,6.437376
2018-06-13T00:17:05.568Z,3.218688
2018-06-13T00:17:17.968Z,3.218688
2018-06-13T00:17:30.365Z,3.218688
2018-06-13T00:17:42.775Z,3.218688
2018-06-13T00:17:55.338Z,3.218688
2018-06-13T00:18:07.724Z,1.609344
2018-06-13T00:18:20.132Z,3.218688
2018-06-13T00:18:32.623Z,3.218688
2018-06-13T00:18:45.233Z,8.04672
2018-06-13T00:18:57.656Z,8.04672
2018-06-13T00:19:10.131Z,3.218688
2018-06-13T00:19:22.577Z,3.218688
2018-06-13T00:19:35.132Z,3.218688
2018-06-13T00:19:47.534Z,3.218688
2018-06-13T00:19:59.938Z,3.218688
2018-06-13T00:20:12.499Z,1.609344
2018-06-13T00:20:24.902Z,3.218688
2018-06-13T00:20:37.295Z,3.218688
2018-06-13T00:20:49.700Z,3.218688
2018-06-13T00:21:02.440Z,3.218688
2018-06-13T00:21:14.861Z,1.609344
2018-06-13T00:21:27.250Z,1.609344
2018-06-13T00:21:39.646Z,1.609344
2018-06-13T00:21:52.069Z,1.609344
2018-06-13T00:22:04.461Z,3.218688
2018-06-13T00:22:16.869Z,3.218688
2018-06-13T00:22:29.283Z,3.218688
2018-06-13T00:22:41.692Z,8.04672
2018-06-13T00:22:54.133Z,8.04672
2018-06-13T00:23:06.725Z,6.437376
2018-06-13T00:23:19.151Z,6.437376
2018-06-13T00:23:31.586Z,6.437376
2018-06-13T00:23:44.018Z,8.04672
2018-06-13T00:23:56.429Z,8.04672
2018-06-13T00:24:08.834Z,3.218688
2018-06-13T00:24:21.348Z,3.218688
2018-06-13T00:24:33.769Z,4.828032
2018-06-13T00:24:46.338Z,8.04672
2018-06-13T00:24:58.749Z,9.656064
2018-06-13T00:25:11.154Z,9.656064
2018-06-13T00:25:23.861Z,9.656064
2018-06-13T00:25:36.249Z,9.656064
2018-06-13T00:25:48.665Z,9.656064
2018-06-13T00:26:01.065Z,9.656064
2018-06-13T00:26:13.510Z,6.437376
2018-06-13T00:26:25.940Z,6.437376
2018-06-13T00:26:38.358Z,6.437376
2018-06-13T00:26:50.769Z,6.437376
2018-06-13T00:27:03.203Z,6.437376
2018-06-13T00:27:15.629Z,3.218688
2018-06-13T00:27:28.028Z,3.218688
2018-06-13T00:27:40.512Z,6.437376
2018-06-13T00:27:52.918Z,6.437376
2018-06-13T00:28:05.324Z,6.437376
2018-06-13T00:28:17.736Z,8.04672
2018-06-13T00:28:30.332Z,8.04672
2018-06-13T00:28:42.988Z,8.04672
2018-06-13T00:28:55.418Z,8.04672
2018-06-13T00:29:07.822Z,6.437376
2018-06-13T00:29:20.219Z,6.437376
2018-06-13T00:29:32.628Z,6.437376
2018-06-13T00:29:45.040Z,6.437376
2018-06-13T00:29:57.436Z,6.437376
2018-06-13T00:30:09.862Z,4.828032
2018-06-13T00:30:22.266Z,4.828032
2018-06-13T00:30:34.712Z,6.437376
2018-06-13T00:30:47.116Z,6.437376
2018-06-13T00:30:59.516Z,8.04672
2018-06-13T00:31:11.933Z,6.437376
2018-06-13T00:31:24.346Z,6.437376
2018-06-13T00:31:36.752Z,6.437376
2018-06-13T00:31:49.167Z,6.437376
2018-06-13T00:32:01.579Z,6.437376
2018-06-13T00:32:13.985Z,6.437376
2018-06-13T00:32:26.564Z,8.04672
2018-06-13T00:32:39.256Z,9.656064
2018-06-13T00:32:51.694Z,9.656064
2018-06-13T00:33:04.100Z,9.656064
2018-06-13T00:33:16.777Z,9.656064
2018-06-13T00:33:29.234Z,9.656064
2018-06-13T00:33:41.807Z,9.656064
2018-06-13T00:33:54.236Z,9.656064
2018-06-13T00:34:06.659Z,1.609344
2018-06-13T00:34:19.112Z,1.609344
2018-06-13T00:34:31.509Z,8.04672
2018-06-13T00:34:44.184Z,11.265408
2018-06-13T00:34:56.614Z,11.265408
2018-06-13T00:35:09.254Z,6.437376
2018-06-13T00:35:21.660Z,6.437376
2018-06-13T00:35:34.058Z,6.437376
2018-06-13T00:35:46.472Z,6.437376
2018-06-13T00:35:58.871Z,6.437376
2018-06-13T00:36:11.300Z,11.265408
2018-06-13T00:36:23.725Z,11.265408
2018-06-13T00:36:36.128Z,11.265408
2018-06-13T00:36:48.751Z,11.265408
2018-06-13T00:37:01.869Z,11.265408
2018-06-13T00:37:14.912Z,9.656064
2018-06-13T00:37:27.309Z,9.656064
2018-06-13T00:37:39.747Z,9.656064
2018-06-13T00:37:52.150Z,9.656064
2018-06-13T00:38:04.566Z,6.437376
2018-06-13T00:38:16.994Z,8.04672
2018-06-13T00:38:29.394Z,9.656064
2018-06-13T00:38:41.787Z,11.265408
2018-06-13T00:38:54.196Z,11.265408
2018-06-13T00:39:06.600Z,6.437376
2018-06-13T00:39:19.058Z,8.04672
2018-06-13T00:39:31.471Z,8.04672
2018-06-13T00:39:43.890Z,8.04672
2018-06-13T00:39:56.293Z,8.04672
2018-06-13T00:40:08.722Z,3.218688
2018-06-13T00:40:21.133Z,6.437376
2018-06-13T00:40:33.553Z,8.04672
2018-06-13T00:40:45.942Z,8.04672
2018-06-13T00:40:58.416Z,8.04672
2018-06-13T00:41:10.833Z,6.437376
2018-06-13T00:41:23.238Z,6.437376
2018-06-13T00:41:35.673Z,9.656064
2018-06-13T00:41:48.089Z,9.656064
2018-06-13T00:42:00.489Z,9.656064
2018-06-13T00:42:12.896Z,8.04672
2018-06-13T00:42:25.302Z,8.04672
2018-06-13T00:42:37.723Z,11.265408
2018-06-13T00:42:50.159Z,11.265408
2018-06-13T00:43:02.588Z,14.484096
2018-06-13T00:43:15.021Z,16.09344
2018-06-13T00:43:27.454Z,16.09344
2018-06-13T00:43:39.893Z,16.09344
2018-06-13T00:43:52.314Z,16.09344
2018-06-13T00:44:04.780Z,11.265408
2018-06-13T00:44:17.214Z,11.265408
2018-06-13T00:44:29.638Z,11.265408
2018-06-13T00:44:42.097Z,14.484096
2018-06-13T00:44:54.507Z,14.484096
2018-06-13T00:45:06.905Z,9.656064
2018-06-13T00:45:19.309Z,11.265408
2018-06-13T00:45:31.714Z,11.265408
2018-06-13T00:45:44.128Z,11.265408
2018-06-13T00:45:56.639Z,11.265408
2018-06-13T00:46:09.085Z,9.656064
2018-06-13T00:46:21.596Z,12.874752
2018-06-13T00:46:34.106Z,14.484096
2018-06-13T00:46:46.531Z,14.484096
2018-06-13T00:46:58.944Z,14.484096
2018-06-13T00:47:11.625Z,9.656064
2018-06-13T00:47:24.025Z,9.656064
2018-06-13T00:47:36.483Z,11.265408
2018-06-13T00:47:48.905Z,11.265408
2018-06-13T00:48:01.299Z,16.09344
2018-06-13T00:48:13.743Z,19.312128
2018-06-13T00:48:26.167Z,19.312128
2018-06-13T00:48:38.703Z,19.312128
2018-06-13T00:48:51.123Z,19.312128
2018-06-13T00:49:03.540Z,19.312128
2018-06-13T00:49:15.968Z,11.265408
2018-06-13T00:49:28.384Z,11.265408
2018-06-13T00:49:40.775Z,11.265408
2018-06-13T00:49:53.176Z,11.265408
2018-06-13T00:50:05.593Z,1.609344
2018-06-13T00:50:18.025Z,4.828032
2018-06-13T00:50:30.587Z,9.656064
2018-06-13T00:50:43.232Z,11.265408
2018-06-13T00:50:55.644Z,11.265408
2018-06-13T00:51:08.127Z,4.828032
2018-06-13T00:51:20.528Z,12.874752
2018-06-13T00:51:32.936Z,12.874752
2018-06-13T00:51:45.352Z,12.874752
2018-06-13T00:51:57.802Z,12.874752
2018-06-13T00:52:10.230Z,8.04672
2018-06-13T00:52:22.653Z,8.04672
2018-06-13T00:52:35.069Z,8.04672
2018-06-13T00:52:47.498Z,8.04672
2018-06-13T00:52:59.892Z,8.04672
2018-06-13T00:53:12.297Z,3.218688
2018-06-13T00:53:24.696Z,6.437376
2018-06-13T00:53:37.139Z,12.874752
2018-06-13T00:53:49.554Z,12.874752
2018-06-13T00:54:01.950Z,14.484096
2018-06-13T00:54:14.402Z,9.656064
2018-06-13T00:54:26.802Z,9.656064
2018-06-13T00:54:39.232Z,9.656064
2018-06-13T00:54:51.658Z,9.656064
2018-06-13T00:55:04.083Z,9.656064
2018-06-13T00:55:16.486Z,11.265408
2018-06-13T00:55:28.905Z,11.265408
2018-06-13T00:55:41.303Z,11.265408
2018-06-13T00:55:53.719Z,11.265408
2018-06-13T00:56:06.165Z,6.437376
2018-06-13T00:56:18.573Z,6.437376
2018-06-13T00:56:31.005Z,8.04672
2018-06-13T00:56:43.464Z,8.04672
2018-06-13T00:56:55.899Z,8.04672
2018-06-13T00:57:08.331Z,6.437376
2018-06-13T00:57:20.743Z,6.437376
2018-06-13T00:57:33.155Z,6.437376
2018-06-13T00:57:45.553Z,8.04672
2018-06-13T00:57:57.968Z,8.04672
2018-06-13T00:58:10.442Z,8.04672
2018-06-13T00:58:22.848Z,8.04672
2018-06-13T00:58:35.280Z,8.04672
2018-06-13T00:58:47.690Z,8.04672
2018-06-13T00:59:00.119Z,8.04672
2018-06-13T00:59:12.537Z,3.218688
2018-06-13T00:59:24.938Z,6.437376
2018-06-13T00:59:37.385Z,11.265408
2018-06-13T00:59:49.789Z,14.484096
2018-06-13T01:00:02.201Z,14.484096
2018-06-13T01:00:14.617Z,14.484096
2018-06-13T01:00:27.069Z,14.484096
2018-06-13T01:00:39.495Z,14.484096
2018-06-13T01:00:52.072Z,14.484096
2018-06-13T01:01:04.501Z,6.437376
2018-06-13T01:01:16.947Z,8.04672
2018-06-13T01:01:29.433Z,11.265408
2018-06-13T01:01:41.873Z,11.265408
2018-06-13T01:01:54.277Z,11.265408
2018-06-13T01:02:06.705Z,4.828032
2018-06-13T01:02:19.124Z,8.04672
2018-06-13T01:02:31.922Z,9.656064
2018-06-13T01:02:44.354Z,12.874752
2018-06-13T01:02:56.766Z,12.874752
2018-06-13T01:03:09.185Z,11.265408
2018-06-13T01:03:21.595Z,11.265408
2018-06-13T01:03:34.000Z,11.265408
2018-06-13T01:03:46.406Z,12.874752
2018-06-13T01:03:58.831Z,12.874752
2018-06-13T01:04:11.310Z,9.656064
2018-06-13T01:04:23.721Z,11.265408
2018-06-13T01:04:36.142Z,11.265408
2018-06-13T01:04:48.571Z,14.484096
2018-06-13T01:05:01.015Z,14.484096
2018-06-13T01:05:13.429Z,12.874752
2018-06-13T01:05:25.830Z,12.874752
2018-06-13T01:05:38.416Z,14.484096
2018-06-13T01:05:50.903Z,14.484096
2018-06-13T01:06:03.326Z,14.484096
2018-06-13T01:06:15.730Z,11.265408
2018-06-13T01:06:28.143Z,12.874752
2018-06-13T01:06:40.566Z,12.874752
2018-06-13T01:06:53.136Z,12.874752
2018-06-13T01:07:05.547Z,11.265408
2018-06-13T01:07:17.963Z,11.265408
2018-06-13T01:07:30.385Z,11.265408
2018-06-13T01:07:42.794Z,11.265408
2018-06-13T01:07:55.263Z,12.874752
2018-06-13T01:08:07.692Z,14.484096
2018-06-13T01:08:20.325Z,17.702784
2018-06-13T01:08:32.733Z,17.702784
2018-06-13T01:08:45.149Z,17.702784
2018-06-13T01:08:57.546Z,17.702784
2018-06-13T01:09:09.931Z,6.437376
2018-06-13T01:09:22.328Z,9.656064
2018-06-13T01:09:34.725Z,16.09344
2018-06-13T01:09:47.132Z,16.09344
2018-06-13T01:09:59.573Z,16.09344
2018-06-13T01:10:12.008Z,9.656064
2018-06-13T01:10:24.439Z,12.874752
2018-06-13T01:10:36.836Z,12.874752
2018-06-13T01:10:49.249Z,12.874752
2018-06-13T01:11:01.656Z,12.874752
2018-06-13T01:11:14.223Z,9.656064
2018-06-13T01:11:26.638Z,11.265408
2018-06-13T01:11:39.044Z,11.265408
2018-06-13T01:11:51.444Z,11.265408
2018-06-13T01:12:03.855Z,11.265408
2018-06-13T01:12:16.283Z,9.656064
2018-06-13T01:12:28.693Z,12.874752
2018-06-13T01:12:41.122Z,12.874752
2018-06-13T01:12:53.531Z,12.874752
2018-06-13T01:13:05.925Z,8.04672
2018-06-13T01:13:18.318Z,9.656064
2018-06-13T01:13:30.752Z,9.656064
2018-06-13T01:13:43.149Z,9.656064
2018-06-13T01:13:55.547Z,9.656064
2018-06-13T01:14:07.982Z,12.874752
2018-06-13T01:14:20.490Z,12.874752
2018-06-13T01:14:32.941Z,12.874752
2018-06-13T01:14:45.413Z,12.874752
2018-06-13T01:14:57.822Z,12.874752
2018-06-13T01:15:10.264Z,11.265408
2018-06-13T01:15:22.683Z,11.265408
2018-06-13T01:15:35.083Z,11.265408
2018-06-13T01:15:47.502Z,11.265408
2018-06-13T01:15:59.909Z,11.265408
2018-06-13T01:16:12.362Z,9.656064
2018-06-13T01:16:24.774Z,9.656064
2018-06-13T01:16:37.172Z,9.656064
2018-06-13T01:16:49.584Z,9.656064
2018-06-13T01:17:02.009Z,9.656064
2018-06-13T01:17:14.427Z,3.218688
2018-06-13T01:17:26.890Z,6.437376
2018-06-13T01:17:39.302Z,8.04672
2018-06-13T01:17:51.701Z,9.656064
2018-06-13T01:18:04.299Z,9.656064
2018-06-13T01:18:16.752Z,11.265408
2018-06-13T01:18:29.193Z,16.09344
2018-06-13T01:18:41.603Z,16.09344
2018-06-13T01:18:54.033Z,16.09344
2018-06-13T01:19:06.431Z,9.656064
2018-06-13T01:19:18.925Z,12.874752
2018-06-13T01:19:31.312Z,12.874752
2018-06-13T01:19:43.721Z,12.874752
2018-06-13T01:19:56.144Z,12.874752
2018-06-13T01:20:08.561Z,9.656064
2018-06-13T01:20:20.964Z,9.656064
2018-06-13T01:20:33.401Z,9.656064
2018-06-13T01:20:45.832Z,9.656064
2018-06-13T01:20:58.451Z,9.656064
2018-06-13T01:21:10.872Z,6.437376
2018-06-13T01:21:23.302Z,6.437376
2018-06-13T01:21:35.708Z,9.656064
2018-06-13T01:21:48.165Z,11.265408
2018-06-13T01:22:00.597Z,12.874752
2018-06-13T01:22:13.007Z,14.484096
2018-06-13T01:22:25.407Z,14.484096
2018-06-13T01:22:37.836Z,14.484096
2018-06-13T01:22:50.248Z,14.484096
2018-06-13T01:23:02.668Z,14.484096
2018-06-13T01:23:15.074Z,12.874752
2018-06-13T01:23:27.489Z,12.874752
2018-06-13T01:23:39.907Z,17.702784
2018-06-13T01:23:52.332Z,17.702784
2018-06-13T01:24:04.753Z,11.265408
2018-06-13T01:24:17.236Z,12.874752
2018-06-13T01:24:29.690Z,12.874752
2018-06-13T01:24:42.120Z,12.874752
2018-06-13T01:24:54.550Z,12.874752
2018-06-13T01:25:06.973Z,8.04672
2018-06-13T01:25:19.604Z,12.874752
2018-06-13T01:25:32.191Z,17.702784
2018-06-13T01:25:44.767Z,17.702784
2018-06-13T01:25:57.210Z,17.702784
2018-06-13T01:26:09.639Z,8.04672
2018-06-13T01:26:22.055Z,8.04672
2018-06-13T01:26:34.542Z,16.09344
2018-06-13T01:26:46.935Z,16.09344
2018-06-13T01:26:59.329Z,16.09344
2018-06-13T01:27:11.776Z,14.484096
2018-06-13T01:27:24.222Z,14.484096
2018-06-13T01:27:36.615Z,14.484096
2018-06-13T01:27:49.049Z,17.702784
2018-06-13T01:28:01.494Z,17.702784
2018-06-13T01:28:13.980Z,14.484096
2018-06-13T01:28:26.391Z,14.484096
2018-06-13T01:28:38.797Z,19.312128
2018-06-13T01:28:51.203Z,19.312128
2018-06-13T01:29:03.616Z,19.312128
2018-06-13T01:29:16.474Z,12.874752
2018-06-13T01:29:29.458Z,14.484096
2018-06-13T01:29:41.882Z,14.484096
2018-06-13T01:29:54.287Z,16.09344
2018-06-13T01:30:06.696Z,9.656064
2018-06-13T01:30:19.106Z,9.656064
2018-06-13T01:30:31.529Z,9.656064
2018-06-13T01:30:43.958Z,9.656064
2018-06-13T01:30:56.391Z,9.656064
2018-06-13T01:31:08.794Z,11.265408
2018-06-13T01:31:21.236Z,14.484096
2018-06-13T01:31:33.648Z,16.09344
2018-06-13T01:31:46.060Z,16.09344
2018-06-13T01:31:58.459Z,16.09344
2018-06-13T01:32:10.880Z,12.874752
2018-06-13T01:32:23.440Z,14.484096
2018-06-13T01:32:35.862Z,14.484096
2018-06-13T01:32:48.263Z,14.484096
2018-06-13T01:33:00.678Z,17.702784
2018-06-13T01:33:13.079Z,16.09344
2018-06-13T01:33:25.503Z,16.09344
2018-06-13T01:33:37.919Z,16.09344
2018-06-13T01:33:50.376Z,16.09344
2018-06-13T01:34:02.780Z,16.09344
2018-06-13T01:34:15.192Z,12.874752
2018-06-13T01:34:27.710Z,12.874752
2018-06-13T01:34:40.273Z,16.09344
2018-06-13T01:34:52.677Z,16.09344
2018-06-13T01:35:05.083Z,12.874752
2018-06-13T01:35:17.498Z,12.874752
2018-06-13T01:35:29.906Z,12.874752
2018-06-13T01:35:42.324Z,14.484096
2018-06-13T01:35:54.744Z,17.702784
2018-06-13T01:36:07.263Z,11.265408
2018-06-13T01:36:19.664Z,17.702784
2018-06-13T01:36:32.086Z,17.702784
2018-06-13T01:36:44.504Z,17.702784
2018-06-13T01:36:56.962Z,17.702784
2018-06-13T01:37:09.407Z,12.874752
2018-06-13T01:37:21.824Z,14.484096
2018-06-13T01:37:34.227Z,14.484096
2018-06-13T01:37:46.656Z,16.09344
2018-06-13T01:37:59.079Z,16.09344
2018-06-13T01:38:11.501Z,11.265408
2018-06-13T01:38:23.907Z,11.265408
2018-06-13T01:38:36.322Z,12.874752
2018-06-13T01:38:48.732Z,16.09344
2018-06-13T01:39:01.196Z,16.09344
2018-06-13T01:39:13.612Z,16.09344
2018-06-13T01:39:26.019Z,16.09344
2018-06-13T01:39:38.498Z,16.09344
2018-06-13T01:39:50.921Z,16.09344
2018-06-13T01:40:03.344Z,16.09344
2018-06-13T01:40:15.767Z,12.874752
2018-06-13T01:40:28.195Z,12.874752
2018-06-13T01:40:40.604Z,16.09344
2018-06-13T01:40:53.017Z,16.09344
2018-06-13T01:41:05.437Z,12.874752
2018-06-13T01:41:17.858Z,14.484096
2018-06-13T01:41:30.289Z,14.484096
2018-06-13T01:41:42.748Z,14.484096
2018-06-13T01:41:55.174Z,14.484096
2018-06-13T01:42:07.606Z,11.265408
2018-06-13T01:42:20.012Z,16.09344
2018-06-13T01:42:32.430Z,16.09344
2018-06-13T01:42:44.839Z,16.09344
2018-06-13T01:42:57.298Z,17.702784
2018-06-13T01:43:09.701Z,14.484096
2018-06-13T01:43:22.118Z,14.484096
2018-06-13T01:43:34.528Z,14.484096
2018-06-13T01:43:46.944Z,14.484096
2018-06-13T01:43:59.373Z,14.484096
2018-06-13T01:44:11.772Z,12.874752
2018-06-13T01:44:24.220Z,14.484096
2018-06-13T01:44:36.665Z,14.484096
2018-06-13T01:44:49.084Z,14.484096
2018-06-13T01:45:01.660Z,14.484096
2018-06-13T01:45:14.077Z,6.437376
2018-06-13T01:45:26.481Z,6.437376
2018-06-13T01:45:38.922Z,6.437376
2018-06-13T01:45:51.337Z,6.437376
2018-06-13T01:46:03.893Z,16.09344
2018-06-13T01:46:16.326Z,14.484096
2018-06-13T01:46:28.755Z,14.484096
2018-06-13T01:46:41.161Z,14.484096
2018-06-13T01:46:53.572Z,14.484096
2018-06-13T01:47:06.048Z,11.265408
2018-06-13T01:47:18.502Z,14.484096
2018-06-13T01:47:30.897Z,14.484096
2018-06-13T01:47:43.334Z,14.484096
2018-06-13T01:47:55.740Z,14.484096
2018-06-13T01:48:08.149Z,9.656064
2018-06-13T01:48:20.553Z,9.656064
2018-06-13T01:48:33.125Z,9.656064
2018-06-13T01:48:45.528Z,9.656064
2018-06-13T01:48:57.952Z,9.656064
2018-06-13T01:49:10.345Z,3.218688
2018-06-13T01:49:22.766Z,12.874752
2018-06-13T01:49:35.212Z,12.874752
2018-06-13T01:49:47.633Z,12.874752
2018-06-13T01:50:00.044Z,12.874752
2018-06-13T01:50:12.514Z,9.656064
2018-06-13T01:50:24.927Z,9.656064
2018-06-13T01:50:37.343Z,9.656064
2018-06-13T01:50:49.748Z,9.656064
2018-06-13T01:51:02.162Z,9.656064
2018-06-13T01:51:14.595Z,9.656064
2018-06-13T01:51:27.052Z,16.09344
2018-06-13T01:51:39.500Z,16.09344
2018-06-13T01:51:51.895Z,19.312128
2018-06-13T01:52:04.297Z,19.312128
2018-06-13T01:52:16.698Z,14.484096
2018-06-13T01:52:29.091Z,14.484096
2018-06-13T01:52:41.490Z,16.09344
2018-06-13T01:52:53.903Z,16.09344
2018-06-13T01:53:06.344Z,8.04672
2018-06-13T01:53:18.788Z,14.484096
2018-06-13T01:53:31.252Z,14.484096
2018-06-13T01:53:43.667Z,14.484096
2018-06-13T01:53:56.130Z,14.484096
2018-06-13T01:54:08.542Z,16.09344
2018-06-13T01:54:20.942Z,16.09344
2018-06-13T01:54:33.366Z,16.09344
2018-06-13T01:54:45.773Z,16.09344
2018-06-13T01:54:58.200Z,16.09344
2018-06-13T01:55:10.646Z,9.656064
2018-06-13T01:55:23.052Z,9.656064
2018-06-13T01:55:35.478Z,9.656064
2018-06-13T01:55:47.868Z,16.09344
2018-06-13T01:56:00.295Z,16.09344
2018-06-13T01:56:12.709Z,9.656064
2018-06-13T01:56:25.116Z,16.09344
2018-06-13T01:56:37.528Z,16.09344
2018-06-13T01:56:49.945Z,16.09344
2018-06-13T01:57:02.340Z,16.09344
2018-06-13T01:57:14.770Z,16.09344
2018-06-13T01:57:27.183Z,16.09344
2018-06-13T01:57:39.573Z,16.09344
2018-06-13T01:57:51.989Z,16.09344
2018-06-13T01:58:04.423Z,17.702784
2018-06-13T01:58:16.840Z,16.09344
2018-06-13T01:58:29.261Z,16.09344
2018-06-13T01:58:41.700Z,16.09344
2018-06-13T01:58:54.113Z,16.09344
2018-06-13T01:59:06.516Z,11.265408
2018-06-13T01:59:18.909Z,11.265408
2018-06-13T01:59:31.450Z,11.265408
2018-06-13T01:59:43.885Z,12.874752
2018-06-13T01:59:56.290Z,12.874752
2018-06-13T02:00:08.721Z,9.656064
2018-06-13T02:00:21.232Z,12.874752
2018-06-13T02:00:33.665Z,12.874752
2018-06-13T02:00:46.124Z,12.874752
2018-06-13T02:00:58.667Z,14.484096
2018-06-13T02:01:11.088Z,12.874752
2018-06-13T02:01:23.521Z,17.702784
2018-06-13T02:01:35.941Z,19.312128
2018-06-13T02:01:48.518Z,19.312128
2018-06-13T02:02:00.954Z,19.312128
2018-06-13T02:02:13.403Z,11.265408
2018-06-13T02:02:25.827Z,11.265408
2018-06-13T02:02:38.403Z,14.484096
2018-06-13T02:02:50.796Z,19.312128
2018-06-13T02:03:03.249Z,19.312128
2018-06-13T02:03:15.674Z,12.874752
2018-06-13T02:03:28.068Z,12.874752
2018-06-13T02:03:40.489Z,16.09344
2018-06-13T02:03:52.908Z,16.09344
2018-06-13T02:04:05.350Z,17.702784
2018-06-13T02:04:17.764Z,19.312128
2018-06-13T02:04:30.207Z,19.312128
2018-06-13T02:04:42.608Z,19.312128
2018-06-13T02:04:54.999Z,19.312128
2018-06-13T02:05:07.401Z,9.656064
2018-06-13T02:05:19.813Z,11.265408
2018-06-13T02:05:32.225Z,11.265408
2018-06-13T02:05:44.664Z,11.265408
2018-06-13T02:05:57.062Z,11.265408
2018-06-13T02:06:09.615Z,6.437376
2018-06-13T02:06:22.041Z,14.484096
2018-06-13T02:06:34.459Z,14.484096
2018-06-13T02:06:47.003Z,14.484096
2018-06-13T02:06:59.398Z,14.484096
2018-06-13T02:07:12.007Z,14.484096
2018-06-13T02:07:24.444Z,14.484096
2018-06-13T02:07:36.858Z,14.484096
2018-06-13T02:07:49.251Z,14.484096
2018-06-13T02:08:01.691Z,14.484096
2018-06-13T02:08:14.103Z,9.656064
2018-06-13T02:08:26.512Z,9.656064
2018-06-13T02:08:38.909Z,12.874752
2018-06-13T02:08:51.339Z,14.484096
2018-06-13T02:09:03.727Z,9.656064
2018-06-13T02:09:16.151Z,9.656064
2018-06-13T02:09:28.548Z,12.874752
2018-06-13T02:09:40.968Z,14.484096
2018-06-13T02:09:53.367Z,14.484096
2018-06-13T02:10:05.789Z,9.656064
2018-06-13T02:10:18.189Z,9.656064
2018-06-13T02:10:30.595Z,11.265408
2018-06-13T02:10:42.990Z,11.265408
2018-06-13T02:10:55.383Z,11.265408
2018-06-13T02:11:07.830Z,8.04672
2018-06-13T02:11:20.241Z,8.04672
2018-06-13T02:11:32.648Z,8.04672
2018-06-13T02:11:45.037Z,8.04672
2018-06-13T02:11:57.562Z,8.04672
2018-06-13T02:12:10.008Z,1.609344
2018-06-13T02:12:22.412Z,8.04672
2018-06-13T02:12:34.809Z,11.265408
2018-06-13T02:12:47.239Z,11.265408
2018-06-13T02:12:59.646Z,11.265408
2018-06-13T02:13:12.042Z,8.04672
2018-06-13T02:13:24.452Z,8.04672
2018-06-13T02:13:36.850Z,8.04672
2018-06-13T02:13:49.250Z,8.04672
2018-06-13T02:14:01.657Z,11.265408
2018-06-13T02:14:14.048Z,11.265408
2018-06-13T02:14:26.461Z,11.265408
2018-06-13T02:14:38.855Z,11.265408
2018-06-13T02:14:51.264Z,11.265408
2018-06-13T02:15:03.652Z,12.874752
2018-06-13T02:15:16.339Z,11.265408
2018-06-13T02:15:28.742Z,14.484096
2018-06-13T02:15:41.129Z,14.484096
2018-06-13T02:15:53.523Z,14.484096
2018-06-13T02:16:05.932Z,8.04672
2018-06-13T02:16:18.365Z,9.656064
2018-06-13T02:16:30.791Z,16.09344
2018-06-13T02:16:43.191Z,16.09344
2018-06-13T02:16:55.627Z,16.09344
2018-06-13T02:17:08.018Z,12.874752
2018-06-13T02:17:20.438Z,12.874752
2018-06-13T02:17:32.884Z,12.874752
2018-06-13T02:17:45.285Z,12.874752
2018-06-13T02:17:57.807Z,12.874752
2018-06-13T02:18:10.201Z,6.437376
2018-06-13T02:18:22.608Z,11.265408
2018-06-13T02:18:35.062Z,11.265408
2018-06-13T02:18:47.473Z,11.265408
2018-06-13T02:18:59.876Z,14.484096
2018-06-13T02:19:12.279Z,8.04672
2018-06-13T02:19:24.754Z,12.874752
2018-06-13T02:19:37.308Z,12.874752
2018-06-13T02:19:49.723Z,12.874752
2018-06-13T02:20:02.144Z,12.874752
2018-06-13T02:20:14.541Z,12.874752
2018-06-13T02:20:26.982Z,14.484096
2018-06-13T02:20:39.363Z,14.484096
2018-06-13T02:20:51.788Z,14.484096
2018-06-13T02:21:04.437Z,11.265408
2018-06-13T02:21:16.854Z,12.874752
2018-06-13T02:21:29.277Z,16.09344
2018-06-13T02:21:41.865Z,17.702784
2018-06-13T02:21:54.727Z,17.702784
2018-06-13T02:22:07.222Z,11.265408
2018-06-13T02:22:19.614Z,12.874752
2018-06-13T02:22:32.025Z,12.874752
2018-06-13T02:22:44.414Z,12.874752
2018-06-13T02:22:57.037Z,12.874752
2018-06-13T02:23:09.471Z,4.828032
2018-06-13T02:23:21.879Z,6.437376
2018-06-13T02:23:34.279Z,6.437376
2018-06-13T02:23:46.684Z,6.437376
2018-06-13T02:23:59.120Z,6.437376
2018-06-13T02:24:11.529Z,6.437376
2018-06-13T02:24:23.969Z,6.437376
2018-06-13T02:24:36.374Z,8.04672