createdAt,value
2017-07-20T00:01:41.593Z,21.80
2017-07-20T00:04:09.917Z,21.60
2017-07-20T00:06:38.299Z,21.60
2017-07-20T00:09:06.649Z,21.60
2017-07-20T00:11:34.936Z,21.60
2017-07-20T00:14:03.248Z,21.50
2017-07-20T00:16:31.665Z,21.50
2017-07-20T00:18:59.995Z,21.40
2017-07-20T00:21:28.331Z,21.40
2017-07-20T00:23:56.635Z,21.20
2017-07-20T00:26:25.309Z,21.00
2017-07-20T00:28:53.600Z,21.00
2017-07-20T00:31:21.928Z,20.70
2017-07-20T00:33:51.115Z,20.60
2017-07-20T00:36:19.595Z,20.60
2017-07-20T00:38:47.928Z,20.50
2017-07-20T00:41:17.025Z,20.40
2017-07-20T00:43:45.366Z,20.30
2017-07-20T00:46:13.654Z,20.20
2017-07-20T00:48:41.996Z,20.10
2017-07-20T00:51:10.376Z,20.00
2017-07-20T00:53:38.778Z,20.10
2017-07-20T00:56:07.159Z,20.20
2017-07-20T00:58:36.345Z,20.10
2017-07-20T01:01:04.663Z,20.10
2017-07-20T01:03:33.054Z,19.90
2017-07-20T01:06:01.368Z,19.70
2017-07-20T01:08:31.480Z,19.50
2017-07-20T01:11:00.485Z,19.50
2017-07-20T01:13:28.872Z,19.30
2017-07-20T01:15:57.254Z,19.10
2017-07-20T01:18:25.665Z,19.10
2017-07-20T01:20:54.872Z,19.10
2017-07-20T01:23:23.242Z,19.10
2017-07-20T01:25:51.544Z,19.10
2017-07-20T01:28:19.870Z,19.10
2017-07-20T01:30:48.224Z,19.10
2017-07-20T01:33:16.620Z,19.10
2017-07-20T01:35:45.012Z,19.00
2017-07-20T01:38:13.509Z,19.00
2017-07-20T01:40:41.790Z,19.00
2017-07-20T01:43:10.170Z,19.00
2017-07-20T01:45:38.566Z,19.00
2017-07-20T01:48:06.874Z,19.00
2017-07-20T01:50:35.986Z,19.10
2017-07-20T01:53:05.043Z,19.00
2017-07-20T01:55:33.366Z,18.90
2017-07-20T01:58:01.756Z,19.00
2017-07-20T02:00:30.056Z,19.10
2017-07-20T02:02:58.380Z,19.00
2017-07-20T02:05:26.677Z,19.00
2017-07-20T02:07:55.021Z,18.90
2017-07-20T02:10:23.419Z,19.00
2017-07-20T02:12:51.699Z,19.00
2017-07-20T02:15:20.033Z,19.00
2017-07-20T02:17:48.374Z,19.10
2017-07-20T02:20:16.655Z,19.10
2017-07-20T02:22:44.993Z,19.10
2017-07-20T02:25:13.353Z,19.10
2017-07-20T02:27:41.730Z,19.10
2017-07-20T02:30:10.127Z,19.10
2017-07-20T02:32:38.452Z,19.20
2017-07-20T02:35:06.810Z,19.20
2017-07-20T02:37:35.205Z,19.30
2017-07-20T02:40:03.599Z,19.30
2017-07-20T02:42:31.986Z,19.30
2017-07-20T02:45:00.275Z,19.30
2017-07-20T02:47:28.641Z,19.30
2017-07-20T02:49:56.931Z,19.40
2017-07-20T02:52:25.238Z,19.30
2017-07-20T02:54:53.568Z,19.10
2017-07-20T02:57:21.873Z,19.00
2017-07-20T02:59:50.209Z,19.10
2017-07-20T03:02:18.611Z,19.10
2017-07-20T03:04:47.685Z,19.30
2017-07-20T03:07:16.008Z,19.20
2017-07-20T03:09:44.388Z,19.30
2017-07-20T03:12:12.727Z,19.20
2017-07-20T03:14:41.077Z,19.10
2017-07-20T03:17:09.435Z,19.10
2017-07-20T03:19:37.763Z,19.20
2017-07-20T03:22:31.862Z,19.20
2017-07-20T03:25:01.743Z,19.10
2017-07-20T03:27:30.169Z,19.10
2017-07-20T03:29:58.497Z,19.00
2017-07-20T03:32:26.853Z,18.90
2017-07-20T03:34:55.179Z,18.90
2017-07-20T03:37:23.499Z,19.00
2017-07-20T03:39:51.831Z,19.00
2017-07-20T03:42:20.928Z,19.10
2017-07-20T03:44:49.411Z,19.10
2017-07-20T03:47:17.803Z,19.10
2017-07-20T03:49:46.108Z,19.00
2017-07-20T03:52:14.435Z,19.00
2017-07-20T03:54:42.735Z,19.10
2017-07-20T03:57:11.036Z,19.10
2017-07-20T03:59:39.364Z,19.10
2017-07-20T04:02:07.735Z,19.00
2017-07-20T04:04:36.056Z,19.00
2017-07-20T04:07:05.116Z,19.00
2017-07-20T04:09:33.544Z,19.00
2017-07-20T04:12:02.607Z,19.10
2017-07-20T04:14:30.938Z,19.00
2017-07-20T04:16:59.227Z,19.00
2017-07-20T04:19:27.519Z,18.90
2017-07-20T04:21:56.628Z,18.90
2017-07-20T04:24:24.925Z,18.90
2017-07-20T04:26:53.983Z,18.90
2017-07-20T04:29:22.392Z,18.90
2017-07-20T04:31:50.721Z,19.00
2017-07-20T04:34:19.820Z,19.10
2017-07-20T04:36:48.920Z,19.10
2017-07-20T04:39:17.207Z,19.10
2017-07-20T04:41:45.631Z,19.20
2017-07-20T04:44:13.928Z,19.30
2017-07-20T04:46:42.211Z,19.30
2017-07-20T04:49:10.560Z,19.40
2017-07-20T04:51:38.890Z,19.50
2017-07-20T04:54:07.249Z,19.50
2017-07-20T04:56:35.538Z,19.50
2017-07-20T04:59:03.860Z,19.50
2017-07-20T05:01:32.179Z,19.50
2017-07-20T05:04:00.517Z,19.60
2017-07-20T05:06:29.716Z,19.70
2017-07-20T05:08:58.115Z,19.70
2017-07-20T05:11:27.214Z,19.70
2017-07-20T05:13:55.595Z,19.70
2017-07-20T05:16:23.920Z,19.70
2017-07-20T05:18:53.009Z,19.80
2017-07-20T05:21:21.316Z,19.70
2017-07-20T05:23:50.416Z,19.70
2017-07-20T05:26:19.507Z,19.60
2017-07-20T05:28:47.900Z,19.60
2017-07-20T05:31:16.219Z,19.60
2017-07-20T05:33:44.515Z,19.60
2017-07-20T05:36:12.812Z,19.70
2017-07-20T05:38:41.146Z,19.60
2017-07-20T05:41:09.431Z,19.60
2017-07-20T05:43:37.850Z,19.50
2017-07-20T05:46:06.942Z,19.40
2017-07-20T05:48:35.335Z,19.40
2017-07-20T05:51:03.683Z,19.40
2017-07-20T05:53:31.981Z,19.50
2017-07-20T05:56:00.313Z,19.60
2017-07-20T05:58:28.644Z,19.80
2017-07-20T06:00:56.930Z,20.10
2017-07-20T06:03:25.267Z,20.30
2017-07-20T06:05:53.592Z,20.30
2017-07-20T06:08:21.957Z,20.40
2017-07-20T06:10:50.285Z,20.50
2017-07-20T06:13:18.642Z,20.70
2017-07-20T06:15:46.965Z,20.90
2017-07-20T06:18:15.260Z,21.00
2017-07-20T06:20:43.588Z,21.00
2017-07-20T06:23:11.927Z,20.80
2017-07-20T06:25:40.255Z,20.90
2017-07-20T06:28:08.576Z,21.00
2017-07-20T06:30:36.878Z,21.10
2017-07-20T06:33:05.974Z,21.40
2017-07-20T06:35:34.354Z,21.30
2017-07-20T06:38:02.652Z,21.50
2017-07-20T06:40:30.998Z,21.70
2017-07-20T06:42:59.283Z,21.90
2017-07-20T06:45:27.666Z,22.10
2017-07-20T06:47:55.999Z,22.20
2017-07-20T06:50:24.495Z,22.40
2017-07-20T06:52:52.791Z,22.50
2017-07-20T06:55:21.115Z,22.70
2017-07-20T06:57:49.482Z,22.70
2017-07-20T07:00:18.596Z,23.10
2017-07-20T07:02:47.669Z,23.40
2017-07-20T07:05:15.956Z,23.40
2017-07-20T07:07:44.362Z,23.60
2017-07-20T07:10:12.744Z,23.80
2017-07-20T07:12:41.900Z,23.90
2017-07-20T07:15:10.947Z,23.90
2017-07-20T07:17:39.366Z,23.90
2017-07-20T07:20:07.764Z,24.10
2017-07-20T07:22:36.079Z,23.90
2017-07-20T07:25:04.371Z,23.70
2017-07-20T07:27:32.723Z,23.70
2017-07-20T07:30:01.019Z,23.80
2017-07-20T07:32:29.412Z,23.70
2017-07-20T07:34:57.747Z,23.80
2017-07-20T07:37:26.049Z,24.10
2017-07-20T07:39:54.384Z,24.20
2017-07-20T07:42:23.841Z,24.30
2017-07-20T07:44:52.192Z,24.50
2017-07-20T07:47:20.600Z,24.60
2017-07-20T07:49:49.689Z,24.70
2017-07-20T07:52:18.016Z,24.70
2017-07-20T07:54:46.349Z,24.80
2017-07-20T07:57:14.651Z,24.90
2017-07-20T07:59:43.052Z,24.80
2017-07-20T08:02:11.381Z,24.80
2017-07-20T08:04:39.757Z,25.00
2017-07-20T08:07:08.125Z,25.20
2017-07-20T08:09:36.596Z,25.40
2017-07-20T08:12:04.928Z,25.40
2017-07-20T08:14:34.112Z,25.40
2017-07-20T08:17:02.450Z,25.30
2017-07-20T08:19:30.794Z,25.40
2017-07-20T08:21:59.174Z,25.70
2017-07-20T08:24:27.577Z,25.70
2017-07-20T08:26:56.051Z,25.60
2017-07-20T08:29:24.451Z,25.80
2017-07-20T08:31:52.746Z,26.20
2017-07-20T08:34:21.139Z,26.40
2017-07-20T08:36:49.436Z,26.70
2017-07-20T08:39:18.527Z,27.00
2017-07-20T08:41:46.856Z,27.00
2017-07-20T08:44:15.163Z,27.00
2017-07-20T08:46:43.503Z,27.20
2017-07-20T08:49:11.795Z,27.20
2017-07-20T08:51:40.194Z,27.30
2017-07-20T08:54:08.663Z,27.30
2017-07-20T08:56:36.967Z,27.40
2017-07-20T08:59:05.301Z,27.40
2017-07-20T09:01:33.656Z,27.40
2017-07-20T09:04:02.765Z,27.50
2017-07-20T09:06:31.155Z,27.40
2017-07-20T09:09:00.361Z,27.80
2017-07-20T09:11:28.739Z,27.70
2017-07-20T09:13:57.130Z,27.90
2017-07-20T09:16:25.428Z,27.90
2017-07-20T09:18:53.749Z,27.70
2017-07-20T09:21:22.063Z,27.80
2017-07-20T09:23:50.386Z,28.00
2017-07-20T09:26:18.792Z,28.10
2017-07-20T09:28:47.170Z,27.90
2017-07-20T09:31:15.473Z,27.90
2017-07-20T09:33:43.863Z,28.00
2017-07-20T09:36:12.251Z,28.00
2017-07-20T09:38:40.653Z,28.10
2017-07-20T09:41:09.036Z,28.10
2017-07-20T09:43:37.341Z,28.20
2017-07-20T09:46:05.697Z,28.30
2017-07-20T09:48:34.108Z,28.10
2017-07-20T09:51:02.494Z,28.00
2017-07-20T09:53:30.888Z,28.10
2017-07-20T09:55:59.190Z,28.40
2017-07-20T09:58:28.396Z,28.80
2017-07-20T10:00:56.781Z,28.80
2017-07-20T10:03:26.799Z,29.00
2017-07-20T10:05:55.103Z,29.00
2017-07-20T10:08:24.117Z,28.90
2017-07-20T10:10:52.441Z,29.00
2017-07-20T10:13:20.733Z,29.00
2017-07-20T10:15:49.648Z,29.10
2017-07-20T10:18:17.985Z,29.20
2017-07-20T10:20:47.330Z,29.20
2017-07-20T10:23:16.469Z,29.10
2017-07-20T10:25:44.760Z,29.10
2017-07-20T10:28:13.075Z,29.10
2017-07-20T10:30:41.362Z,29.10
2017-07-20T10:33:09.750Z,29.20
2017-07-20T10:35:38.044Z,29.40
2017-07-20T10:38:06.366Z,29.50
2017-07-20T10:40:35.420Z,29.60
2017-07-20T10:43:03.840Z,29.60
2017-07-20T10:45:32.196Z,29.70
2017-07-20T10:48:00.499Z,29.80
2017-07-20T10:50:28.805Z,29.90
2017-07-20T10:52:57.197Z,29.90
2017-07-20T10:55:25.487Z,29.90
2017-07-20T10:57:53.789Z,30.00
2017-07-20T11:00:22.881Z,30.10
2017-07-20T11:02:51.167Z,30.10
2017-07-20T11:05:19.475Z,30.20
2017-07-20T11:07:48.562Z,30.10
2017-07-20T11:10:16.842Z,30.10
2017-07-20T11:12:45.138Z,30.20
2017-07-20T11:15:13.455Z,30.20
2017-07-20T11:17:42.513Z,30.00
2017-07-20T11:20:10.822Z,30.00
2017-07-20T11:22:39.094Z,30.00
2017-07-20T11:25:07.506Z,30.00
2017-07-20T11:27:35.898Z,30.00
2017-07-20T11:30:04.301Z,30.10
2017-07-20T11:32:32.696Z,30.20
2017-07-20T11:35:01.087Z,30.20
2017-07-20T11:37:29.358Z,30.00
2017-07-20T11:39:57.764Z,29.90
2017-07-20T11:42:26.048Z,29.90
2017-07-20T11:44:54.359Z,30.00
2017-07-20T11:47:23.809Z,30.30
2017-07-20T11:49:52.125Z,30.30
2017-07-20T11:52:20.466Z,30.30
2017-07-20T11:54:49.544Z,30.30
2017-07-20T11:57:17.861Z,30.30
2017-07-20T11:59:46.944Z,30.30
2017-07-20T12:02:15.227Z,30.30
2017-07-20T12:04:43.557Z,30.40
2017-07-20T12:07:11.872Z,30.50
2017-07-20T12:09:40.156Z,30.70
2017-07-20T12:12:08.472Z,31.10
2017-07-20T12:14:36.764Z,31.20
2017-07-20T12:17:05.076Z,31.00
2017-07-20T12:19:33.460Z,31.00
2017-07-20T12:22:01.959Z,31.20
2017-07-20T12:24:30.240Z,31.40
2017-07-20T12:26:58.514Z,31.30
2017-07-20T12:29:26.906Z,31.40
2017-07-20T12:31:55.312Z,31.30
2017-07-20T12:34:23.703Z,31.10
2017-07-20T12:36:52.082Z,30.80
2017-07-20T12:39:20.368Z,30.70
2017-07-20T12:41:48.762Z,30.60
2017-07-20T12:44:17.158Z,30.30
2017-07-20T12:46:45.455Z,30.30
2017-07-20T12:49:13.852Z,30.50
2017-07-20T12:51:42.243Z,30.50
2017-07-20T12:54:10.732Z,30.60
2017-07-20T12:56:39.042Z,30.70
2017-07-20T12:59:08.215Z,30.20
2017-07-20T13:01:36.641Z,30.20
2017-07-20T13:04:05.737Z,30.30
2017-07-20T13:06:34.047Z,30.30
2017-07-20T13:09:03.124Z,30.60
2017-07-20T13:11:31.629Z,30.60
2017-07-20T13:14:00.012Z,30.60
2017-07-20T13:16:28.409Z,30.70
2017-07-20T13:18:56.804Z,30.70
2017-07-20T13:21:25.188Z,30.70
2017-07-20T13:23:53.571Z,31.00
2017-07-20T13:26:21.875Z,31.20
2017-07-20T13:28:50.255Z,31.40
2017-07-20T13:31:18.648Z,31.70
2017-07-20T13:33:46.936Z,31.90
2017-07-20T13:36:15.228Z,31.60
2017-07-20T13:38:43.561Z,31.40
2017-07-20T13:41:11.912Z,31.10
2017-07-20T13:43:40.346Z,31.00
2017-07-20T13:46:08.688Z,30.80
2017-07-20T13:48:37.168Z,31.00
2017-07-20T13:51:05.526Z,31.40
2017-07-20T13:53:33.886Z,31.90
2017-07-20T13:56:02.926Z,32.40
2017-07-20T13:58:31.247Z,32.40
2017-07-20T14:00:59.527Z,32.60
2017-07-20T14:03:27.857Z,32.80
2017-07-20T14:05:56.960Z,32.90
2017-07-20T14:08:25.454Z,32.90
2017-07-20T14:10:54.538Z,33.10
2017-07-20T14:13:22.822Z,33.10
2017-07-20T14:15:51.164Z,33.10
2017-07-20T14:18:19.484Z,33.30
2017-07-20T14:20:47.754Z,33.20
2017-07-20T14:23:16.096Z,33.20
2017-07-20T14:25:44.496Z,33.10
2017-07-20T14:28:12.866Z,33.00
2017-07-20T14:30:41.152Z,33.10
2017-07-20T14:33:10.470Z,33.20
2017-07-20T14:35:38.771Z,33.40
2017-07-20T14:38:07.160Z,33.20
2017-07-20T14:40:35.542Z,33.10
2017-07-20T14:43:03.828Z,32.90
2017-07-20T14:45:32.103Z,32.80
2017-07-20T14:48:00.607Z,32.60
2017-07-20T14:50:28.907Z,32.60
2017-07-20T14:52:57.304Z,32.80
2017-07-20T14:55:25.780Z,32.90
2017-07-20T14:57:54.069Z,33.10
2017-07-20T15:00:22.356Z,33.00
2017-07-20T15:02:50.872Z,33.10
2017-07-20T15:05:19.150Z,33.50
2017-07-20T15:07:47.553Z,33.60
2017-07-20T15:10:15.872Z,33.00
2017-07-20T15:12:44.241Z,33.30
2017-07-20T15:15:12.716Z,34.10
2017-07-20T15:17:41.000Z,34.20
2017-07-20T15:20:09.289Z,33.90
2017-07-20T15:22:37.610Z,33.00
2017-07-20T15:25:06.691Z,31.60
2017-07-20T15:27:35.179Z,31.50
2017-07-20T15:30:03.480Z,31.10
2017-07-20T15:32:31.871Z,31.10
2017-07-20T15:35:00.159Z,31.20
2017-07-20T15:37:28.457Z,31.10
2017-07-20T15:39:56.777Z,30.90
2017-07-20T15:42:25.068Z,30.50
2017-07-20T15:44:53.400Z,30.20
2017-07-20T15:47:21.710Z,30.00
2017-07-20T15:49:50.100Z,30.00
2017-07-20T15:52:18.492Z,29.80
2017-07-20T15:54:46.842Z,29.60
2017-07-20T15:57:15.359Z,29.50
2017-07-20T15:59:43.759Z,29.40
2017-07-20T16:02:12.091Z,29.30
2017-07-20T16:04:41.139Z,29.10
2017-07-20T16:07:09.431Z,29.10
2017-07-20T16:09:37.791Z,29.00
2017-07-20T16:12:06.127Z,28.90
2017-07-20T16:14:34.532Z,28.80
2017-07-20T16:17:02.925Z,28.80
2017-07-20T16:19:31.214Z,28.70
2017-07-20T16:21:59.515Z,28.60
2017-07-20T16:24:27.875Z,28.60
2017-07-20T16:26:56.281Z,28.50
2017-07-20T16:29:24.659Z,28.40
2017-07-20T16:31:52.978Z,28.40
2017-07-20T16:34:22.158Z,28.30
2017-07-20T16:36:50.545Z,28.30
2017-07-20T16:39:18.952Z,28.20
2017-07-20T16:41:47.231Z,28.20
2017-07-20T16:44:15.516Z,27.90
2017-07-20T16:46:43.832Z,27.70
2017-07-20T16:49:12.912Z,27.30
2017-07-20T16:51:41.316Z,27.30
2017-07-20T16:54:09.599Z,27.20
2017-07-20T16:56:37.988Z,27.20
2017-07-20T16:59:06.267Z,27.10
2017-07-20T17:01:34.557Z,27.20
2017-07-20T17:04:02.882Z,27.20
2017-07-20T17:06:31.966Z,27.10
2017-07-20T17:09:00.450Z,27.10
2017-07-20T17:11:28.751Z,27.10
2017-07-20T17:13:57.138Z,27.10
2017-07-20T17:16:25.422Z,27.00
2017-07-20T17:18:53.824Z,26.90
2017-07-20T17:21:22.103Z,26.90
2017-07-20T17:23:50.490Z,26.70
2017-07-20T17:26:18.891Z,26.70
2017-07-20T17:28:47.184Z,26.60
2017-07-20T17:31:15.496Z,26.50
2017-07-20T17:33:44.584Z,26.40
2017-07-20T17:36:12.872Z,26.40
2017-07-20T17:38:41.272Z,26.40
2017-07-20T17:41:09.657Z,26.30
2017-07-20T17:43:37.934Z,26.20
2017-07-20T17:46:06.252Z,26.20
2017-07-20T17:48:35.326Z,26.20
2017-07-20T17:51:03.622Z,26.20
2017-07-20T17:53:32.036Z,26.20
2017-07-20T17:56:00.438Z,26.10
2017-07-20T17:58:29.492Z,26.00
2017-07-20T18:00:57.808Z,26.00
2017-07-20T18:03:26.118Z,26.00
2017-07-20T18:05:55.298Z,25.60
2017-07-20T18:08:23.595Z,25.60
2017-07-20T18:10:51.878Z,25.60
2017-07-20T18:13:20.286Z,25.50
2017-07-20T18:15:48.662Z,25.50
2017-07-20T18:18:17.068Z,25.40
2017-07-20T18:20:45.456Z,25.30
2017-07-20T18:23:13.775Z,25.30
2017-07-20T18:25:42.090Z,25.30
2017-07-20T18:28:10.420Z,25.30
2017-07-20T18:30:38.708Z,25.20
2017-07-20T18:33:07.095Z,25.20
2017-07-20T18:35:35.432Z,25.10
2017-07-20T18:38:03.797Z,25.10
2017-07-20T18:40:32.882Z,25.10
2017-07-20T18:43:01.200Z,25.00
2017-07-20T18:45:30.300Z,25.10
2017-07-20T18:47:59.359Z,25.10
2017-07-20T18:50:27.682Z,25.00
2017-07-20T18:52:55.988Z,25.00
2017-07-20T18:55:25.075Z,25.10
2017-07-20T18:57:53.413Z,25.10
2017-07-20T19:00:21.720Z,25.10
2017-07-20T19:02:49.994Z,25.10
2017-07-20T19:05:18.310Z,25.00
2017-07-20T19:07:46.694Z,24.90
2017-07-20T19:10:15.115Z,24.90
2017-07-20T19:12:43.436Z,24.80
2017-07-20T19:15:11.818Z,24.80
2017-07-20T19:17:40.100Z,24.80
2017-07-20T19:20:08.417Z,24.80
2017-07-20T19:22:36.767Z,24.70
2017-07-20T19:25:05.157Z,24.70
2017-07-20T19:27:33.454Z,24.60
2017-07-20T19:30:01.880Z,24.60
2017-07-20T19:32:30.228Z,24.60
2017-07-20T19:34:58.521Z,24.60
2017-07-20T19:37:26.916Z,24.50
2017-07-20T19:39:55.194Z,24.50
2017-07-20T19:42:23.487Z,24.40
2017-07-20T19:44:51.791Z,24.40
2017-07-20T19:47:20.074Z,24.30
2017-07-20T19:49:48.573Z,24.30
2017-07-20T19:52:16.864Z,24.20
2017-07-20T19:54:45.148Z,24.20
2017-07-20T19:57:13.481Z,24.20
2017-07-20T19:59:41.798Z,24.20
2017-07-20T20:02:10.096Z,24.10
2017-07-20T20:04:38.404Z,24.10
2017-07-20T20:07:06.714Z,24.00
2017-07-20T20:09:35.762Z,24.00
2017-07-20T20:12:04.068Z,24.00
2017-07-20T20:14:32.385Z,24.00
2017-07-20T20:17:00.667Z,24.00
2017-07-20T20:19:28.975Z,24.00
2017-07-20T20:21:58.334Z,23.90
2017-07-20T20:24:27.056Z,23.90
2017-07-20T20:26:55.451Z,23.90
2017-07-20T20:29:23.843Z,23.80
2017-07-20T20:31:52.158Z,23.70
2017-07-20T20:34:21.247Z,23.70
2017-07-20T20:36:49.650Z,23.70
2017-07-20T20:39:18.856Z,23.60
2017-07-20T20:41:47.195Z,23.60
2017-07-20T20:44:15.480Z,23.50
2017-07-20T20:46:43.759Z,23.50
2017-07-20T20:49:12.259Z,23.50
2017-07-20T20:51:40.547Z,23.50
2017-07-20T20:54:08.831Z,23.50
2017-07-20T20:56:37.196Z,23.50
2017-07-20T20:59:06.291Z,23.50
2017-07-20T21:01:34.633Z,23.50
2017-07-20T21:04:02.972Z,23.40
2017-07-20T21:06:31.366Z,23.50
2017-07-20T21:08:59.674Z,23.50
2017-07-20T21:11:28.741Z,23.50
2017-07-20T21:13:57.194Z,23.50
2017-07-20T21:16:25.762Z,23.50
2017-07-20T21:18:55.046Z,23.50
2017-07-20T21:21:23.597Z,23.40
2017-07-20T21:23:51.924Z,23.40
2017-07-20T21:26:20.240Z,23.40
2017-07-20T21:28:48.547Z,23.40
2017-07-20T21:31:17.608Z,23.30
2017-07-20T21:33:45.910Z,23.30
2017-07-20T21:36:14.310Z,23.20
2017-07-20T21:38:42.981Z,23.20
2017-07-20T21:41:11.270Z,23.20
2017-07-20T21:43:39.654Z,23.10
2017-07-20T21:46:07.960Z,23.10
2017-07-20T21:48:36.285Z,23.10
2017-07-20T21:51:04.584Z,23.00
2017-07-20T21:53:32.955Z,23.00
2017-07-20T21:56:01.456Z,23.00
2017-07-20T21:58:29.752Z,22.90
2017-07-20T22:00:58.845Z,22.90
2017-07-20T22:03:27.136Z,22.90
2017-07-20T22:05:55.456Z,22.80
2017-07-20T22:08:24.508Z,22.70
2017-07-20T22:10:52.916Z,22.70
2017-07-20T22:13:21.212Z,22.60
2017-07-20T22:15:49.496Z,22.60
2017-07-20T22:18:17.812Z,22.60
2017-07-20T22:20:46.900Z,22.60
2017-07-20T22:23:15.227Z,22.50
2017-07-20T22:25:43.573Z,22.50
2017-07-20T22:28:11.967Z,22.50
2017-07-20T22:30:40.265Z,22.50
2017-07-20T22:33:08.553Z,22.50
2017-07-20T22:35:36.944Z,22.50
2017-07-20T22:38:05.340Z,22.30
2017-07-20T22:40:33.725Z,22.30
2017-07-20T22:43:02.012Z,22.30
2017-07-20T22:45:30.298Z,22.20
2017-07-20T22:47:58.687Z,22.10
2017-07-20T22:50:27.088Z,22.00
2017-07-20T22:52:55.374Z,22.00
2017-07-20T22:55:23.659Z,21.90
2017-07-20T22:57:51.993Z,21.90
2017-07-20T23:00:20.307Z,21.90
2017-07-20T23:02:48.699Z,21.80
2017-07-20T23:05:17.019Z,21.80
2017-07-20T23:07:45.416Z,21.70
2017-07-20T23:10:13.743Z,21.60
2017-07-20T23:12:42.058Z,21.60
2017-07-20T23:15:10.378Z,21.50
2017-07-20T23:17:38.708Z,21.40
2017-07-20T23:20:07.004Z,21.50
2017-07-20T23:22:35.332Z,21.50
2017-07-20T23:25:03.648Z,21.50
2017-07-20T23:27:32.041Z,21.40
2017-07-20T23:30:01.105Z,21.40
2017-07-20T23:32:29.434Z,21.40
2017-07-20T23:34:57.815Z,21.40
2017-07-20T23:37:26.218Z,21.40
2017-07-20T23:39:54.541Z,21.30
2017-07-20T23:42:22.884Z,21.30
2017-07-20T23:44:51.197Z,21.30
2017-07-20T23:47:20.268Z,21.20
2017-07-20T23:49:48.674Z,21.20
2017-07-20T23:52:16.998Z,21.20
2017-07-20T23:54:45.364Z,21.20
2017-07-20T23:57:13.704Z,21.20
2017-07-20T23:59:41.986Z,21.20
