createdAt,value
2022-12-19T00:00:28.077Z,22.304000
2022-12-19T00:05:30.947Z,21.644000
2022-12-19T00:10:34.260Z,21.236000
2022-12-19T00:15:35.887Z,20.948000
2022-12-19T00:20:18.788Z,20.600000
2022-12-19T00:25:21.524Z,20.300000
2022-12-19T00:30:24.180Z,20.248571
2022-12-19T00:35:26.762Z,19.880000
2022-12-19T00:40:29.350Z,19.916000
2022-12-19T00:45:31.738Z,19.892000
2022-12-19T00:50:34.312Z,19.760000
2022-12-19T00:55:16.639Z,19.760000
2022-12-19T01:00:19.187Z,19.808000
2022-12-19T01:05:22.206Z,19.772857
2022-12-19T01:10:24.700Z,19.688000
2022-12-19T01:15:27.248Z,19.100000
2022-12-19T01:20:30.168Z,18.776000
2022-12-19T01:25:34.195Z,18.680000
2022-12-19T01:30:17.163Z,18.500000
2022-12-19T01:35:22.346Z,18.392000
2022-12-19T01:40:23.612Z,18.062857
2022-12-19T01:45:31.990Z,17.684000
2022-12-19T01:50:46.088Z,17.420000
2022-12-19T01:55:33.033Z,17.216000
2022-12-19T02:00:16.201Z,16.964000
2022-12-19T02:05:20.573Z,16.568000
2022-12-19T02:10:22.902Z,16.224286
2022-12-19T02:15:25.741Z,16.064000
2022-12-19T02:20:30.048Z,16.004000
2022-12-19T02:25:31.437Z,15.980000
2022-12-19T02:30:34.282Z,15.776000
2022-12-19T02:35:16.624Z,15.212000
2022-12-19T02:40:19.478Z,14.912000
2022-12-19T02:45:28.544Z,15.157143
2022-12-19T02:50:24.621Z,14.900000
2022-12-19T02:55:27.386Z,14.960000
2022-12-19T03:00:29.408Z,15.080000
2022-12-19T03:05:32.571Z,14.972000
2022-12-19T03:10:27.170Z,14.804000
2022-12-19T03:15:17.467Z,14.900000
2022-12-19T03:20:20.921Z,15.080000
2022-12-19T03:25:25.011Z,15.080000
2022-12-19T03:30:28.238Z,15.284000
2022-12-19T03:35:30.857Z,14.972000
2022-12-19T03:40:33.239Z,14.636000
2022-12-19T03:45:16.241Z,14.852000
2022-12-19T03:50:18.867Z,14.720000
2022-12-19T03:55:21.204Z,14.480000
2022-12-19T04:00:23.425Z,14.475714
2022-12-19T04:05:27.004Z,14.432000
2022-12-19T04:10:29.349Z,14.492000
2022-12-19T04:15:32.375Z,14.540000
2022-12-19T04:20:15.967Z,14.372000
2022-12-19T04:25:19.097Z,14.264000
2022-12-19T04:30:22.223Z,14.488571
2022-12-19T04:35:25.797Z,14.648000
2022-12-19T04:40:28.909Z,14.300000
2022-12-19T04:45:33.000Z,13.868000
2022-12-19T04:50:30.946Z,13.544000
2022-12-19T04:55:19.149Z,13.460000
2022-12-19T05:00:23.177Z,13.408571
2022-12-19T05:05:26.543Z,13.196000
2022-12-19T05:10:28.933Z,13.580000
2022-12-19T05:15:31.594Z,13.988000
2022-12-19T05:20:34.141Z,14.264000
2022-12-19T05:25:16.720Z,14.360000
2022-12-19T05:30:19.226Z,14.312000
2022-12-19T05:35:21.848Z,14.144000
2022-12-19T05:40:24.333Z,13.845714
2022-12-19T05:45:27.245Z,13.652000
2022-12-19T05:50:30.005Z,13.520000
2022-12-19T05:55:32.843Z,13.148000
2022-12-19T06:00:34.861Z,13.100000
2022-12-19T06:05:17.509Z,12.812000
2022-12-19T06:10:20.247Z,12.740000
2022-12-19T06:15:22.818Z,12.842857
2022-12-19T06:20:25.181Z,13.388000
2022-12-19T06:25:27.711Z,13.640000
2022-12-19T06:30:30.568Z,13.388000
2022-12-19T06:35:32.924Z,13.460000
2022-12-19T06:40:35.673Z,13.604000
2022-12-19T06:45:17.926Z,13.520000
2022-12-19T06:50:20.590Z,13.400000
2022-12-19T06:55:23.287Z,13.177143
2022-12-19T07:00:26.261Z,12.596000
2022-12-19T07:05:28.901Z,13.196000
2022-12-19T07:10:31.195Z,13.076000
2022-12-19T07:15:33.434Z,12.824000
2022-12-19T07:20:16.030Z,13.088000
2022-12-19T07:25:18.687Z,13.232000
2022-12-19T07:30:21.134Z,12.932000
2022-12-19T07:35:24.074Z,12.560000
2022-12-19T07:40:26.425Z,12.248000
2022-12-19T07:45:28.972Z,12.092000
2022-12-19T07:50:31.183Z,12.020000
2022-12-19T07:55:33.595Z,11.828000
2022-12-19T08:00:36.137Z,11.816000
2022-12-19T08:05:19.081Z,12.080000
2022-12-19T08:10:22.331Z,12.272000
2022-12-19T08:15:23.650Z,12.071429
2022-12-19T08:20:26.022Z,11.912000
2022-12-19T08:25:28.926Z,11.780000
2022-12-19T08:30:31.373Z,11.768000
2022-12-19T08:35:34.186Z,11.948000
2022-12-19T08:40:16.235Z,12.020000
2022-12-19T08:45:18.792Z,11.756000
2022-12-19T08:50:21.161Z,11.660000
2022-12-19T08:55:23.509Z,11.801429
2022-12-19T09:00:26.116Z,11.696000
2022-12-19T09:06:05.189Z,11.216000
2022-12-19T09:10:31.651Z,11.804000
2022-12-19T09:15:34.175Z,12.188000
2022-12-19T09:20:22.837Z,12.452000
2022-12-19T09:25:19.463Z,12.560000
2022-12-19T09:30:21.905Z,12.596000
2022-12-19T09:35:30.080Z,12.740000
2022-12-19T09:40:29.599Z,12.620000
2022-12-19T09:45:31.841Z,12.320000
2022-12-19T09:50:32.783Z,12.104000
2022-12-19T09:55:35.814Z,12.020000
2022-12-19T10:00:18.156Z,11.816000
2022-12-19T10:05:53.105Z,11.840000
2022-12-19T10:07:11.069Z,11.840000
2022-12-19T10:12:36.120Z,11.840000
2022-12-19T10:12:37.820Z,11.840000
2022-12-19T10:12:45.021Z,11.840000
2022-12-19T10:15:25.680Z,11.684000
2022-12-19T10:20:28.298Z,11.360000
2022-12-19T10:25:30.657Z,11.624000
2022-12-19T10:30:33.323Z,11.636000
2022-12-19T10:35:35.670Z,11.408000
2022-12-19T10:40:28.017Z,10.904000
2022-12-19T10:45:20.519Z,10.700000
2022-12-19T10:50:23.279Z,10.914286
2022-12-19T10:55:25.529Z,10.436000
2022-12-19T11:00:27.833Z,10.052000
2022-12-19T11:05:30.382Z,10.088000
2022-12-19T11:11:15.509Z,10.340000
2022-12-19T11:15:08.317Z,10.340000
2022-12-19T11:15:39.591Z,10.340000
2022-12-19T11:20:51.284Z,10.808000
2022-12-19T11:21:31.152Z,10.808000
2022-12-19T11:28:58.422Z,10.808000
2022-12-19T11:29:30.188Z,11.516000
2022-12-19T11:29:35.182Z,11.516000
2022-12-19T11:29:47.275Z,11.468000
2022-12-19T11:30:08.652Z,11.516000
2022-12-19T11:30:38.461Z,11.468000
2022-12-19T11:30:38.847Z,11.468000
2022-12-19T11:32:14.263Z,11.480000
2022-12-19T11:32:35.872Z,11.480000
2022-12-19T11:35:37.022Z,11.600000
2022-12-19T11:40:28.686Z,11.480000
2022-12-19T11:45:31.249Z,12.008000
2022-12-19T11:50:33.593Z,12.680000
2022-12-19T11:55:16.157Z,12.872000
2022-12-19T12:00:18.632Z,12.656000
2022-12-19T12:05:21.565Z,12.056000
2022-12-19T12:16:42.475Z,11.930000
2022-12-19T12:18:02.388Z,11.930000
2022-12-19T12:20:26.051Z,11.930000
2022-12-19T12:28:10.701Z,12.008000
2022-12-19T12:29:35.382Z,12.008000
2022-12-19T12:30:53.567Z,12.008000
2022-12-19T12:31:04.170Z,12.800000
2022-12-19T12:31:07.375Z,12.800000
2022-12-19T12:31:39.938Z,12.800000
2022-12-19T12:31:43.407Z,12.380000
2022-12-19T12:31:44.726Z,12.980000
2022-12-19T12:31:46.585Z,12.980000
2022-12-19T12:31:52.918Z,12.980000
2022-12-19T12:35:10.978Z,12.380000
2022-12-19T12:37:51.093Z,12.044000
2022-12-19T12:38:13.685Z,12.044000
2022-12-19T12:40:19.744Z,11.948000
2022-12-19T12:45:22.605Z,11.737143
2022-12-19T12:50:25.371Z,11.984000
2022-12-19T12:55:27.385Z,12.140000
2022-12-19T13:00:30.157Z,11.660000
2022-12-19T13:05:33.015Z,11.168000
2022-12-19T13:10:35.431Z,10.892000
2022-12-19T13:15:18.008Z,10.580000
2022-12-19T13:20:20.856Z,10.304000
2022-12-19T13:25:24.539Z,10.605714
2022-12-19T13:30:26.451Z,10.760000
2022-12-19T13:36:57.353Z,10.316000
2022-12-19T13:39:48.889Z,10.316000
2022-12-19T13:39:59.029Z,10.316000
2022-12-19T13:40:33.172Z,10.148000
2022-12-19T13:45:33.979Z,10.172000
2022-12-19T13:50:17.212Z,10.160000
2022-12-19T13:55:19.789Z,10.184000
2022-12-19T14:00:22.620Z,10.142857
2022-12-19T14:05:36.042Z,10.316000
2022-12-19T14:11:36.547Z,10.064000
2022-12-19T14:12:10.498Z,10.064000
2022-12-19T14:13:40.015Z,10.064000
2022-12-19T14:15:31.273Z,10.088000
2022-12-19T14:22:06.238Z,10.400000
2022-12-19T14:22:07.749Z,10.400000
2022-12-19T14:28:14.330Z,10.400000
2022-12-19T14:28:19.582Z,10.400000
2022-12-19T14:28:20.710Z,10.400000
2022-12-19T14:30:29.330Z,10.460000
2022-12-19T14:36:08.841Z,10.328000
2022-12-19T14:40:23.462Z,10.425714
2022-12-19T14:52:25.145Z,11.048000
2022-12-19T14:53:17.516Z,11.048000
2022-12-19T14:54:02.163Z,11.048000
2022-12-19T14:54:15.012Z,11.036000
2022-12-19T14:54:20.955Z,11.036000
2022-12-19T14:54:32.372Z,11.036000
2022-12-19T14:56:19.650Z,10.748000
2022-12-19T15:01:08.310Z,10.340000
2022-12-19T15:05:35.993Z,10.208000
2022-12-19T15:11:07.707Z,9.800000
2022-12-19T15:15:20.989Z,9.788000
2022-12-19T15:20:23.663Z,9.872857
2022-12-19T15:26:02.042Z,9.980000
2022-12-19T15:30:29.392Z,10.136000
2022-12-19T15:35:31.833Z,10.340000
2022-12-19T15:40:34.744Z,10.844000
2022-12-19T15:45:16.480Z,10.808000
2022-12-19T15:50:19.082Z,11.048000
2022-12-19T15:55:21.755Z,11.852000
2022-12-19T16:00:24.459Z,12.855714
2022-12-19T16:05:27.108Z,14.264000
2022-12-19T16:10:29.475Z,15.464000
2022-12-19T16:15:32.085Z,16.208000
2022-12-19T16:20:34.579Z,15.272000
2022-12-19T16:25:16.523Z,15.476000
2022-12-19T16:30:19.261Z,15.968000
2022-12-19T16:35:40.121Z,16.196000
2022-12-19T16:40:24.655Z,17.625714
2022-12-19T16:45:27.427Z,19.472000
2022-12-19T16:50:30.100Z,18.980000
2022-12-19T18:35:37.211Z,21.680000
2022-12-19T18:40:23.257Z,21.920000
2022-12-19T18:45:20.363Z,22.124000
2022-12-19T18:50:23.815Z,22.730000
2022-12-19T18:55:26.003Z,23.180000
2022-12-19T19:00:28.779Z,23.660000
2022-12-19T19:05:31.130Z,23.876000
2022-12-19T19:10:33.988Z,23.300000
2022-12-19T19:15:36.015Z,23.228000
2022-12-19T19:20:17.944Z,23.276000
2022-12-19T19:25:20.063Z,23.600000
2022-12-19T19:30:22.137Z,23.668571
2022-12-19T19:35:24.821Z,24.044000
2022-12-19T19:40:27.461Z,23.804000
2022-12-19T19:45:29.814Z,24.308000
2022-12-19T19:50:31.908Z,24.272000
2022-12-19T19:55:34.419Z,24.536000
2022-12-19T20:00:16.444Z,24.692000
2022-12-19T20:05:18.816Z,25.124000
2022-12-19T20:10:21.640Z,25.304000
2022-12-19T20:15:23.885Z,25.018571
2022-12-19T20:20:26.436Z,25.136000
2022-12-19T20:25:28.689Z,25.508000
2022-12-19T20:30:31.149Z,25.388000
2022-12-19T20:35:34.100Z,25.292000
2022-12-19T20:40:36.298Z,25.052000
2022-12-19T20:45:17.932Z,25.136000
2022-12-19T20:50:20.671Z,25.676000
2022-12-19T20:55:23.773Z,25.378571
2022-12-19T21:00:25.934Z,25.568000
2022-12-19T21:05:28.303Z,25.700000
2022-12-19T21:10:30.564Z,25.988000
2022-12-19T21:15:32.694Z,25.616000
2022-12-19T21:20:34.763Z,25.700000
2022-12-19T21:25:16.877Z,26.036000
2022-12-19T21:30:19.256Z,25.952000
2022-12-19T21:35:21.494Z,26.156000
2022-12-19T21:40:23.600Z,26.895714
2022-12-19T21:45:26.053Z,26.756000
2022-12-19T21:50:27.964Z,27.344000
2022-12-19T21:55:30.293Z,27.668000
2022-12-19T22:00:32.825Z,27.092000
2022-12-19T22:05:34.727Z,26.936000
2022-12-19T22:10:17.877Z,28.016000
2022-12-19T22:15:19.077Z,27.620000
2022-12-19T22:20:21.131Z,27.538571
2022-12-19T22:25:23.414Z,27.392000
2022-12-19T22:30:25.781Z,27.608000
2022-12-19T22:35:28.072Z,27.488000
2022-12-19T22:40:30.475Z,27.680000
2022-12-19T22:45:33.052Z,27.452000
2022-12-19T22:50:35.144Z,26.888000
2022-12-19T22:55:17.114Z,26.948000
2022-12-19T23:00:20.670Z,27.236000
2022-12-19T23:05:21.857Z,27.296000
2022-12-19T23:10:24.287Z,27.217143
2022-12-19T23:15:27.007Z,27.044000
2022-12-19T23:20:29.578Z,26.648000
2022-12-19T23:25:32.942Z,26.072000
2022-12-19T23:30:35.137Z,25.352000
2022-12-19T23:35:16.024Z,24.872000
2022-12-19T23:40:18.225Z,24.332000
2022-12-19T23:45:20.357Z,23.780000
2022-12-19T23:50:23.451Z,23.411429
2022-12-19T23:55:25.461Z,23.456000
