createdAt,value
2022-11-05T00:03:16.668Z,9.90
2022-11-05T00:06:36.907Z,9.90
2022-11-05T00:09:39.077Z,9.90
2022-11-05T00:12:59.210Z,9.90
2022-11-05T00:16:19.593Z,9.90
2022-11-05T00:19:21.181Z,9.90
2022-11-05T00:22:41.303Z,9.90
2022-11-05T00:25:42.910Z,10.00
2022-11-05T00:28:44.648Z,10.00
2022-11-05T00:31:46.241Z,10.00
2022-11-05T00:34:47.861Z,10.00
2022-11-05T00:37:50.616Z,10.00
2022-11-05T00:40:52.437Z,9.90
2022-11-05T00:44:12.834Z,9.90
2022-11-05T00:47:33.294Z,9.80
2022-11-05T00:50:35.115Z,9.80
2022-11-05T00:53:36.746Z,9.80
2022-11-05T00:56:49.738Z,9.80
2022-11-05T00:59:54.347Z,9.80
2022-11-05T01:03:05.329Z,9.80
2022-11-05T01:06:12.998Z,9.80
2022-11-05T01:09:14.577Z,9.80
2022-11-05T01:12:16.174Z,9.80
2022-11-05T01:15:20.612Z,9.80
2022-11-05T01:18:24.209Z,9.70
2022-11-05T01:21:28.338Z,9.70
2022-11-05T01:24:29.933Z,9.70
2022-11-05T01:27:31.656Z,9.60
2022-11-05T01:30:35.526Z,9.60
2022-11-05T01:33:37.157Z,9.60
2022-11-05T01:36:38.785Z,9.50
2022-11-05T01:39:40.483Z,9.50
2022-11-05T01:42:42.542Z,9.40
2022-11-05T01:45:47.511Z,9.40
2022-11-05T01:48:52.773Z,9.40
2022-11-05T01:51:55.967Z,9.50
2022-11-05T01:55:01.925Z,9.50
2022-11-05T01:58:07.083Z,9.50
2022-11-05T02:01:08.751Z,9.50
2022-11-05T02:04:14.912Z,9.50
2022-11-05T02:07:17.656Z,9.50
2022-11-05T02:10:19.911Z,9.50
2022-11-05T02:13:21.521Z,9.60
2022-11-05T02:16:45.310Z,9.50
2022-11-05T02:20:18.678Z,9.60
2022-11-05T02:23:53.618Z,9.60
2022-11-05T02:27:20.956Z,9.60
2022-11-05T02:31:00.174Z,9.60
2022-11-05T02:34:27.670Z,9.70
2022-11-05T02:37:43.165Z,9.70
2022-11-05T02:41:18.324Z,9.70
2022-11-05T02:44:43.176Z,9.70
2022-11-05T02:47:50.941Z,9.70
2022-11-05T02:51:16.488Z,9.70
2022-11-05T02:54:27.027Z,9.60
2022-11-05T02:57:30.589Z,9.60
2022-11-05T03:00:52.450Z,9.60
2022-11-05T03:04:03.195Z,9.60
2022-11-05T03:07:19.364Z,9.50
2022-11-05T03:10:42.810Z,9.40
2022-11-05T03:13:58.825Z,9.40
2022-11-05T03:17:05.847Z,9.40
2022-11-05T03:20:21.599Z,9.30
2022-11-05T03:23:35.676Z,9.30
2022-11-05T03:27:00.574Z,9.30
2022-11-05T03:30:09.240Z,9.40
2022-11-05T03:33:19.352Z,9.40
2022-11-05T03:36:31.360Z,9.30
2022-11-05T03:39:40.364Z,9.40
2022-11-05T03:42:46.253Z,9.40
2022-11-05T03:45:57.321Z,9.40
2022-11-05T03:49:01.726Z,9.50
2022-11-05T03:52:16.244Z,9.40
2022-11-05T03:55:18.108Z,9.40
2022-11-05T03:58:22.382Z,9.40
2022-11-05T04:01:24.358Z,9.30
2022-11-05T04:04:26.055Z,9.40
2022-11-05T04:07:46.374Z,9.40
2022-11-05T04:11:06.788Z,9.40
2022-11-05T04:14:08.384Z,9.30
2022-11-05T04:17:10.163Z,9.30
2022-11-05T04:20:30.389Z,9.30
2022-11-05T04:23:50.853Z,9.30
2022-11-05T04:26:52.422Z,9.30
2022-11-05T04:30:12.569Z,9.20
2022-11-05T04:33:16.159Z,9.20
2022-11-05T04:36:19.543Z,9.10
2022-11-05T04:39:21.446Z,9.10
2022-11-05T04:42:23.102Z,9.10
2022-11-05T04:45:26.033Z,9.00
2022-11-05T04:48:27.603Z,9.00
2022-11-05T04:51:29.210Z,9.00
2022-11-05T04:54:31.658Z,9.10
2022-11-05T04:57:33.258Z,9.10
2022-11-05T05:00:34.945Z,9.10
2022-11-05T05:03:36.561Z,9.10
2022-11-05T05:06:38.721Z,9.10
2022-11-05T05:09:40.364Z,9.10
2022-11-05T05:12:41.955Z,9.10
2022-11-05T05:15:43.508Z,9.10
2022-11-05T05:18:46.360Z,9.10
2022-11-05T05:21:48.231Z,9.00
2022-11-05T05:24:52.760Z,9.00
2022-11-05T05:27:59.679Z,8.90
2022-11-05T05:31:01.914Z,8.90
2022-11-05T05:34:04.568Z,8.80
2022-11-05T05:37:06.735Z,8.90
2022-11-05T05:40:09.092Z,8.90
2022-11-05T05:43:10.861Z,8.90
2022-11-05T05:46:14.925Z,8.90
2022-11-05T05:49:16.559Z,8.80
2022-11-05T05:52:18.343Z,8.80
2022-11-05T05:55:19.964Z,8.70
2022-11-05T05:58:22.519Z,8.70
2022-11-05T06:01:24.232Z,8.70
2022-11-05T06:04:26.251Z,8.60
2022-11-05T06:07:30.686Z,8.60
2022-11-05T06:10:34.744Z,8.60
2022-11-05T06:13:37.337Z,8.60
2022-11-05T06:16:39.892Z,8.60
2022-11-05T06:19:41.613Z,8.60
2022-11-05T06:22:43.655Z,8.60
2022-11-05T06:25:45.298Z,8.60
2022-11-05T06:28:47.030Z,8.60
2022-11-05T06:31:48.643Z,8.60
2022-11-05T06:34:50.381Z,8.60
2022-11-05T06:37:52.023Z,8.60
2022-11-05T06:40:53.603Z,8.60
2022-11-05T06:43:57.863Z,8.60
2022-11-05T06:47:00.211Z,8.60
2022-11-05T06:50:01.911Z,8.60
2022-11-05T06:53:05.046Z,8.70
2022-11-05T06:56:07.745Z,8.70
2022-11-05T06:59:09.357Z,8.70
2022-11-05T07:02:13.570Z,8.70
2022-11-05T07:05:16.065Z,8.80
2022-11-05T07:08:17.711Z,8.80
2022-11-05T07:11:20.226Z,8.90
2022-11-05T07:14:22.342Z,8.90
2022-11-05T07:17:24.058Z,9.00
2022-11-05T07:20:29.425Z,9.00
2022-11-05T07:23:35.005Z,9.00
2022-11-05T07:26:36.605Z,9.00
2022-11-05T07:29:38.217Z,9.00
2022-11-05T07:32:40.764Z,9.10
2022-11-05T07:35:42.357Z,9.10
2022-11-05T07:38:43.923Z,9.20
2022-11-05T07:41:45.483Z,9.30
2022-11-05T07:44:47.110Z,9.40
2022-11-05T07:47:51.838Z,9.50
2022-11-05T07:50:54.577Z,9.60
2022-11-05T07:53:56.151Z,9.60
2022-11-05T07:56:57.826Z,9.70
2022-11-05T07:59:59.549Z,9.70
2022-11-05T08:03:08.442Z,9.80
2022-11-05T08:06:26.432Z,9.90
2022-11-05T08:09:28.179Z,10.00
2022-11-05T08:12:32.455Z,10.10
2022-11-05T08:15:35.045Z,10.10
2022-11-05T08:18:36.676Z,10.20
2022-11-05T08:21:38.276Z,10.30
2022-11-05T08:24:39.881Z,10.40
2022-11-05T08:27:41.673Z,10.50
2022-11-05T08:30:50.134Z,10.50
2022-11-05T08:33:51.973Z,10.50
2022-11-05T08:36:53.547Z,10.60
2022-11-05T08:39:59.133Z,10.60
2022-11-05T08:43:03.222Z,10.60
2022-11-05T08:46:08.152Z,10.60
2022-11-05T08:49:10.124Z,10.70
2022-11-05T08:52:11.731Z,10.80
2022-11-05T08:55:16.447Z,10.90
2022-11-05T08:58:22.631Z,11.00
2022-11-05T09:01:28.438Z,11.20
2022-11-05T09:04:30.453Z,11.30
2022-11-05T09:07:32.153Z,11.30
2022-11-05T09:10:34.117Z,11.40
2022-11-05T09:13:36.966Z,11.50
2022-11-05T09:16:38.573Z,11.50
2022-11-05T09:19:40.309Z,11.70
2022-11-05T09:22:43.405Z,11.80
2022-11-05T09:25:45.636Z,11.90
2022-11-05T09:28:47.339Z,11.80
2022-11-05T09:31:48.963Z,11.60
2022-11-05T09:34:50.712Z,11.50
2022-11-05T09:37:55.602Z,11.50
2022-11-05T09:41:23.132Z,11.50
2022-11-05T09:44:33.589Z,11.40
2022-11-05T09:47:40.875Z,11.50
2022-11-05T09:50:46.907Z,11.50
2022-11-05T09:53:49.473Z,11.50
2022-11-05T09:56:52.358Z,11.50
2022-11-05T10:00:04.118Z,11.40
2022-11-05T10:03:12.104Z,11.50
2022-11-05T10:06:20.375Z,11.40
2022-11-05T10:09:36.605Z,11.40
2022-11-05T10:12:50.861Z,11.30
2022-11-05T10:16:02.239Z,11.20
2022-11-05T10:19:14.528Z,11.20
2022-11-05T10:22:18.238Z,11.20
2022-11-05T10:25:22.409Z,11.30
2022-11-05T10:28:26.665Z,11.30
2022-11-05T10:31:35.576Z,11.50
2022-11-05T10:34:39.078Z,11.50
2022-11-05T10:37:41.328Z,11.70
2022-11-05T10:41:01.532Z,11.80
2022-11-05T10:44:19.070Z,11.80
2022-11-05T10:47:35.644Z,11.90
2022-11-05T10:50:37.362Z,11.90
2022-11-05T10:53:42.025Z,11.90
2022-11-05T10:56:44.184Z,11.80
2022-11-05T10:59:45.780Z,11.80
2022-11-05T11:02:49.244Z,11.90
2022-11-05T11:06:18.186Z,12.10
2022-11-05T11:09:32.924Z,12.20
2022-11-05T11:12:42.670Z,12.20
2022-11-05T11:15:44.243Z,12.30
2022-11-05T11:18:47.675Z,12.30
2022-11-05T11:22:10.769Z,12.30
2022-11-05T11:25:25.049Z,12.40
2022-11-05T11:28:42.051Z,12.50
2022-11-05T11:31:43.777Z,12.90
2022-11-05T11:34:49.367Z,13.20
2022-11-05T11:37:55.889Z,13.40
2022-11-05T11:41:25.458Z,13.40
2022-11-05T11:44:34.688Z,13.50
2022-11-05T11:47:44.035Z,13.80
2022-11-05T11:50:54.987Z,14.00
2022-11-05T11:53:59.258Z,14.10
2022-11-05T11:57:18.166Z,14.00
2022-11-05T12:00:23.476Z,13.70
2022-11-05T12:03:50.702Z,13.30
2022-11-05T12:07:33.596Z,12.80
2022-11-05T12:10:35.208Z,12.70
2022-11-05T12:14:15.698Z,12.60
2022-11-05T12:17:55.623Z,12.40
2022-11-05T12:21:14.116Z,12.30
2022-11-05T12:24:46.697Z,12.30
2022-11-05T12:28:10.266Z,12.10
2022-11-05T12:31:27.030Z,12.20
2022-11-05T12:34:51.321Z,12.20
2022-11-05T12:38:07.985Z,12.40
2022-11-05T12:41:39.791Z,12.50
2022-11-05T12:45:02.997Z,12.50
2022-11-05T12:48:28.277Z,12.60
2022-11-05T12:52:14.970Z,12.60
2022-11-05T12:55:23.881Z,12.60
2022-11-05T12:58:44.036Z,12.50
2022-11-05T13:02:10.710Z,12.50
2022-11-05T13:05:39.064Z,12.50
2022-11-05T13:08:40.700Z,12.50
2022-11-05T13:11:51.172Z,12.40
2022-11-05T13:15:26.214Z,12.30
2022-11-05T13:18:42.026Z,12.10
2022-11-05T13:21:48.268Z,12.20
2022-11-05T13:24:56.069Z,12.10
2022-11-05T13:28:14.231Z,12.00
2022-11-05T13:31:44.562Z,12.00
2022-11-05T13:34:47.095Z,12.10
2022-11-05T13:38:12.590Z,12.20
2022-11-05T13:41:32.704Z,12.20
2022-11-05T13:44:42.553Z,12.30
2022-11-05T13:48:02.362Z,12.30
2022-11-05T13:51:38.922Z,12.40
2022-11-05T13:55:33.498Z,12.40
2022-11-05T13:58:55.404Z,12.20
2022-11-05T14:02:03.541Z,12.10
2022-11-05T14:05:07.826Z,12.10
2022-11-05T14:08:13.080Z,12.10
2022-11-05T14:11:29.691Z,12.20
2022-11-05T14:14:43.161Z,12.20
2022-11-05T14:18:00.829Z,12.20
2022-11-05T14:21:26.111Z,12.20
2022-11-05T14:24:42.997Z,12.10
2022-11-05T14:28:03.066Z,12.00
2022-11-05T14:31:20.492Z,11.60
2022-11-05T14:34:44.354Z,11.00
2022-11-05T14:37:53.230Z,10.60
2022-11-05T14:41:02.710Z,10.40
2022-11-05T14:44:07.330Z,10.30
2022-11-05T14:47:21.125Z,10.30
2022-11-05T14:50:27.049Z,10.30
2022-11-05T14:53:34.669Z,10.40
2022-11-05T14:56:51.799Z,10.50
2022-11-05T14:59:58.438Z,10.50
2022-11-05T15:03:03.044Z,10.60
2022-11-05T15:06:25.990Z,10.60
2022-11-05T15:10:10.307Z,10.60
2022-11-05T15:13:38.494Z,10.60
2022-11-05T15:16:47.285Z,10.60
2022-11-05T15:19:50.856Z,10.60
2022-11-05T15:23:00.481Z,10.70
2022-11-05T15:26:02.074Z,10.70
2022-11-05T15:29:18.934Z,10.60
2022-11-05T15:32:25.267Z,10.50
2022-11-05T15:35:29.579Z,10.40
2022-11-05T15:38:35.987Z,10.20
2022-11-05T15:41:38.367Z,10.10
2022-11-05T15:44:51.281Z,10.00
2022-11-05T15:47:52.885Z,9.90
2022-11-05T15:50:54.882Z,9.80
2022-11-05T15:57:29.138Z,9.70
2022-11-05T16:00:33.896Z,9.60
2022-11-05T16:03:38.489Z,9.50
2022-11-05T16:06:42.679Z,9.40
2022-11-05T16:09:58.551Z,9.30
2022-11-05T16:13:27.750Z,9.20
2022-11-05T16:16:33.867Z,9.10
2022-11-05T16:19:40.685Z,9.00
2022-11-05T16:22:51.422Z,8.80
2022-11-05T16:25:53.136Z,8.80
2022-11-05T16:28:56.594Z,8.70
2022-11-05T16:32:00.113Z,8.60
2022-11-05T16:35:06.979Z,8.60
2022-11-05T16:38:12.358Z,8.50
2022-11-05T16:41:16.265Z,8.50
2022-11-05T16:44:17.909Z,8.50
2022-11-05T16:47:20.501Z,8.40
2022-11-05T16:50:27.295Z,8.40
2022-11-05T16:53:28.975Z,8.30
2022-11-05T16:56:30.761Z,8.20
2022-11-05T16:59:32.734Z,8.10
2022-11-05T17:02:34.600Z,8.10
2022-11-05T17:05:36.335Z,8.00
2022-11-05T17:08:37.976Z,7.90
2022-11-05T17:11:39.776Z,7.80
2022-11-05T17:14:41.461Z,7.80
2022-11-05T17:17:43.064Z,7.70
2022-11-05T17:20:50.212Z,7.70
2022-11-05T17:23:51.849Z,7.70
2022-11-05T17:26:53.441Z,7.60
2022-11-05T17:29:55.211Z,7.60
2022-11-05T17:32:57.367Z,7.50
2022-11-05T17:35:59.252Z,7.50
2022-11-05T17:39:01.177Z,7.50
2022-11-05T17:42:02.814Z,7.50
2022-11-05T17:45:05.507Z,7.50
2022-11-05T17:48:09.200Z,7.40
2022-11-05T17:51:14.932Z,7.40
2022-11-05T17:54:26.158Z,7.40
2022-11-05T17:57:28.034Z,7.40
2022-11-05T18:00:29.737Z,7.40
2022-11-05T18:03:31.901Z,7.40
2022-11-05T18:06:33.556Z,7.40
2022-11-05T18:09:35.300Z,7.40
2022-11-05T18:12:37.868Z,7.30
2022-11-05T18:15:41.124Z,7.30
2022-11-05T18:18:43.072Z,7.30
2022-11-05T18:21:44.892Z,7.30
2022-11-05T18:24:47.068Z,7.30
2022-11-05T18:27:48.674Z,7.30
2022-11-05T18:30:51.157Z,7.30
2022-11-05T18:33:56.298Z,7.30
2022-11-05T18:36:58.049Z,7.30
2022-11-05T18:40:01.708Z,7.30
2022-11-05T18:43:03.477Z,7.30
2022-11-05T18:46:06.110Z,7.40
2022-11-05T18:49:09.882Z,7.30
2022-11-05T18:52:11.657Z,7.30
2022-11-05T18:55:13.240Z,7.30
2022-11-05T18:58:15.074Z,7.30
2022-11-05T19:01:22.809Z,7.20
2022-11-05T19:04:25.263Z,7.20
2022-11-05T19:07:27.051Z,7.10
2022-11-05T19:10:28.874Z,7.10
2022-11-05T19:13:30.597Z,7.10
2022-11-05T19:16:33.834Z,7.10
2022-11-05T19:19:35.432Z,7.10
2022-11-05T19:22:37.301Z,7.10
2022-11-05T19:25:38.957Z,7.10
2022-11-05T19:28:41.101Z,7.10
2022-11-05T19:31:42.872Z,7.00
2022-11-05T19:34:44.541Z,7.00
2022-11-05T19:37:46.177Z,7.00
2022-11-05T19:40:48.092Z,7.00
2022-11-05T19:43:50.328Z,7.00
2022-11-05T19:46:51.924Z,7.00
2022-11-05T19:49:53.569Z,7.00
2022-11-05T19:52:55.415Z,7.00
2022-11-05T19:55:57.172Z,7.00
2022-11-05T19:58:59.590Z,7.10
2022-11-05T20:02:01.612Z,7.00
2022-11-05T20:05:03.689Z,7.00
2022-11-05T20:08:05.429Z,7.00
2022-11-05T20:11:07.915Z,6.90
2022-11-05T20:14:10.738Z,6.90
2022-11-05T20:17:12.462Z,6.90
2022-11-05T20:20:17.474Z,6.80
2022-11-05T20:23:19.130Z,6.80
2022-11-05T20:26:20.865Z,6.80
2022-11-05T20:29:23.346Z,6.70
2022-11-05T20:32:24.958Z,6.70
2022-11-05T20:35:26.614Z,6.70
2022-11-05T20:38:28.536Z,6.80
2022-11-05T20:41:30.735Z,6.80
2022-11-05T20:44:32.344Z,6.80
2022-11-05T20:47:34.757Z,6.80
2022-11-05T20:50:43.504Z,6.80
2022-11-05T20:53:46.179Z,6.80
2022-11-05T20:56:47.930Z,6.80
2022-11-05T20:59:49.642Z,6.90
2022-11-05T21:02:51.632Z,6.90
2022-11-05T21:05:59.646Z,6.90
2022-11-05T21:09:02.224Z,6.90
2022-11-05T21:12:13.053Z,6.90
2022-11-05T21:15:15.028Z,6.90
2022-11-05T21:18:21.896Z,6.90
2022-11-05T21:21:23.858Z,6.90
2022-11-05T21:24:25.678Z,6.90
2022-11-05T21:27:27.445Z,7.00
2022-11-05T21:30:29.043Z,7.00
2022-11-05T21:33:31.349Z,7.00
2022-11-05T21:36:33.051Z,7.00
2022-11-05T21:39:35.405Z,7.00
2022-11-05T21:42:37.196Z,7.00
2022-11-05T21:45:40.001Z,7.00
2022-11-05T21:48:41.593Z,7.00
2022-11-05T21:52:02.018Z,7.10
2022-11-05T21:55:22.604Z,7.00
2022-11-05T21:58:42.829Z,7.10
2022-11-05T22:01:44.561Z,7.10
2022-11-05T22:04:52.160Z,7.10
2022-11-05T22:07:53.776Z,7.20
2022-11-05T22:10:55.412Z,7.20
2022-11-05T22:14:00.231Z,7.20
2022-11-05T22:17:01.995Z,7.30
2022-11-05T22:20:04.882Z,7.30
2022-11-05T22:23:11.035Z,7.30
2022-11-05T22:26:16.443Z,7.30
2022-11-05T22:29:18.286Z,7.30
2022-11-05T22:32:22.637Z,7.30
2022-11-05T22:35:24.308Z,7.30
2022-11-05T22:38:25.957Z,7.30
2022-11-05T22:41:27.793Z,7.30
2022-11-05T22:44:29.472Z,7.30
2022-11-05T22:47:31.065Z,7.20
2022-11-05T22:50:33.783Z,7.20
2022-11-05T22:53:36.727Z,7.20
2022-11-05T22:56:40.833Z,7.20
2022-11-05T22:59:42.442Z,7.10
2022-11-05T23:02:44.161Z,7.10
2022-11-05T23:05:45.945Z,7.10
2022-11-05T23:09:06.591Z,7.10
2022-11-05T23:12:19.386Z,7.00
2022-11-05T23:15:39.658Z,7.00
2022-11-05T23:19:00.172Z,7.00
2022-11-05T23:22:21.327Z,7.00
2022-11-05T23:25:23.524Z,7.00
2022-11-05T23:28:25.391Z,7.00
2022-11-05T23:31:45.773Z,7.00
2022-11-05T23:34:47.373Z,7.00
2022-11-05T23:38:07.484Z,6.90
2022-11-05T23:41:27.848Z,6.90
2022-11-05T23:44:48.199Z,6.90
2022-11-05T23:48:08.819Z,6.90
2022-11-05T23:51:12.191Z,6.90
2022-11-05T23:54:13.910Z,6.80
2022-11-05T23:57:15.566Z,6.90
