createdAt,value
2023-01-23T00:01:26.954Z,19.35
2023-01-23T00:03:55.225Z,19.38
2023-01-23T00:06:23.060Z,19.35
2023-01-23T00:08:49.963Z,19.92
2023-01-23T00:11:19.523Z,19.70
2023-01-23T00:13:46.288Z,19.40
2023-01-23T00:16:18.246Z,19.80
2023-01-23T00:18:45.847Z,19.83
2023-01-23T00:21:15.696Z,20.20
2023-01-23T00:23:48.131Z,21.52
2023-01-23T00:26:17.682Z,22.02
2023-01-23T00:28:45.664Z,22.42
2023-01-23T00:31:24.954Z,21.52
2023-01-23T00:34:00.047Z,23.17
2023-01-23T00:36:32.874Z,22.85
2023-01-23T00:39:00.109Z,22.30
2023-01-23T00:41:27.193Z,20.98
2023-01-23T00:43:54.264Z,21.75
2023-01-23T00:46:21.741Z,22.02
2023-01-23T00:48:49.919Z,21.80
2023-01-23T00:51:17.124Z,19.20
2023-01-23T00:53:44.649Z,20.88
2023-01-23T00:56:11.560Z,20.02
2023-01-23T00:58:38.259Z,20.77
2023-01-23T01:01:05.155Z,19.92
2023-01-23T01:03:31.861Z,19.42
2023-01-23T01:05:58.659Z,19.60
2023-01-23T01:08:25.453Z,22.45
2023-01-23T01:10:52.374Z,21.40
2023-01-23T01:13:21.450Z,22.60
2023-01-23T01:15:50.038Z,21.48
2023-01-23T01:18:20.240Z,22.98
2023-01-23T01:20:47.472Z,21.65
2023-01-23T01:23:15.079Z,21.88
2023-01-23T01:25:42.012Z,21.05
2023-01-23T01:28:08.812Z,22.30
2023-01-23T01:30:36.859Z,22.90
2023-01-23T01:33:04.262Z,22.52
2023-01-23T01:35:30.993Z,23.63
2023-01-23T01:37:58.371Z,23.27
2023-01-23T01:40:28.921Z,23.92
2023-01-23T01:42:59.004Z,24.00
2023-01-23T01:46:02.883Z,24.00
2023-01-23T01:48:55.411Z,22.83
2023-01-23T01:51:32.907Z,22.65
2023-01-23T01:54:14.900Z,21.55
2023-01-23T01:56:55.040Z,23.05
2023-01-23T01:59:24.202Z,22.52
2023-01-23T02:01:56.023Z,21.70
2023-01-23T02:04:23.048Z,21.75
2023-01-23T02:06:52.101Z,19.98
2023-01-23T02:09:27.795Z,22.75
2023-01-23T02:11:54.580Z,21.30
2023-01-23T02:14:24.408Z,22.75
2023-01-23T02:16:52.796Z,21.60
2023-01-23T02:19:34.821Z,23.00
2023-01-23T02:22:23.820Z,20.58
2023-01-23T02:25:09.221Z,22.40
2023-01-23T02:27:36.091Z,22.00
2023-01-23T02:30:03.921Z,21.10
2023-01-23T02:32:30.688Z,22.73
2023-01-23T02:35:00.868Z,20.98
2023-01-23T02:37:31.856Z,19.45
2023-01-23T02:39:58.732Z,19.70
2023-01-23T02:42:25.596Z,18.60
2023-01-23T02:44:53.845Z,20.38
2023-01-23T02:47:20.594Z,20.83
2023-01-23T02:49:47.380Z,20.60
2023-01-23T02:52:14.185Z,19.42
2023-01-23T02:54:40.887Z,19.58
2023-01-23T02:57:08.011Z,19.45
2023-01-23T02:59:53.333Z,19.00
2023-01-23T03:02:24.251Z,18.75
2023-01-23T03:04:51.024Z,19.10
2023-01-23T03:07:18.186Z,19.85
2023-01-23T03:09:47.980Z,18.52
2023-01-23T03:12:15.923Z,19.35
2023-01-23T03:14:42.782Z,20.42
2023-01-23T03:17:11.093Z,19.73
2023-01-23T03:19:39.063Z,19.33
2023-01-23T03:22:06.180Z,19.10
2023-01-23T03:24:34.429Z,19.60
2023-01-23T03:27:01.397Z,19.98
2023-01-23T03:29:46.922Z,20.60
2023-01-23T03:32:15.132Z,19.65
2023-01-23T03:34:42.647Z,19.90
2023-01-23T03:37:11.906Z,21.60
2023-01-23T03:39:57.411Z,18.60
2023-01-23T03:42:24.111Z,18.67
2023-01-23T03:44:53.077Z,17.00
2023-01-23T03:47:20.836Z,17.10
2023-01-23T03:49:47.906Z,17.55
2023-01-23T03:52:14.627Z,19.55
2023-01-23T03:54:42.240Z,18.60
2023-01-23T03:57:09.232Z,17.85
2023-01-23T03:59:36.088Z,19.05
2023-01-23T04:02:04.966Z,17.30
2023-01-23T04:04:35.577Z,16.70
2023-01-23T04:09:30.328Z,17.23
2023-01-23T04:11:59.185Z,19.23
2023-01-23T04:14:27.749Z,20.70
2023-01-23T04:16:54.576Z,18.33
2023-01-23T04:19:21.710Z,19.27
2023-01-23T04:21:49.080Z,18.73
2023-01-23T04:24:18.348Z,17.73
2023-01-23T04:26:45.651Z,18.90
2023-01-23T04:29:12.696Z,18.17
2023-01-23T04:31:39.910Z,18.33
2023-01-23T04:34:06.610Z,17.67
2023-01-23T04:36:33.639Z,18.40
2023-01-23T04:39:00.515Z,18.10
2023-01-23T04:41:28.808Z,17.27
2023-01-23T04:43:55.566Z,19.42
2023-01-23T04:46:22.424Z,17.73
2023-01-23T04:48:49.275Z,17.48
2023-01-23T04:51:16.116Z,17.08
2023-01-23T04:53:42.972Z,17.95
2023-01-23T04:56:09.772Z,17.77
2023-01-23T04:58:36.451Z,18.08
2023-01-23T05:01:05.399Z,18.02
2023-01-23T05:03:33.112Z,17.10
2023-01-23T05:05:59.800Z,17.95
2023-01-23T05:08:26.537Z,19.13
2023-01-23T05:10:53.348Z,16.98
2023-01-23T05:13:20.035Z,17.35
2023-01-23T05:15:46.736Z,18.27
2023-01-23T05:18:13.539Z,19.80
2023-01-23T05:20:40.205Z,19.48
2023-01-23T05:23:06.971Z,19.65
2023-01-23T05:25:33.819Z,18.98
2023-01-23T05:28:00.636Z,19.73
2023-01-23T05:30:27.459Z,18.70
2023-01-23T05:32:54.168Z,20.02
2023-01-23T05:35:22.415Z,21.65
2023-01-23T05:37:53.234Z,20.63
2023-01-23T05:40:21.136Z,19.35
2023-01-23T05:42:48.763Z,19.55
2023-01-23T05:45:16.233Z,20.58
2023-01-23T05:47:43.555Z,18.55
2023-01-23T05:50:15.872Z,20.70
2023-01-23T05:52:42.731Z,19.55
2023-01-23T05:55:09.576Z,18.60
2023-01-23T05:57:36.558Z,18.70
2023-01-23T06:00:05.593Z,18.90
2023-01-23T06:02:33.514Z,20.08
2023-01-23T06:05:00.326Z,20.05
2023-01-23T06:07:27.188Z,19.40
2023-01-23T06:09:54.045Z,19.63
2023-01-23T06:12:26.939Z,16.58
2023-01-23T06:19:21.241Z,19.25
2023-01-23T06:21:47.927Z,25.17
2023-01-23T06:24:14.596Z,28.20
2023-01-23T06:26:41.445Z,24.27
2023-01-23T06:29:08.161Z,20.65
2023-01-23T06:31:35.136Z,20.27
2023-01-23T06:34:02.127Z,18.75
2023-01-23T06:36:28.921Z,21.17
2023-01-23T06:38:55.683Z,19.73
2023-01-23T06:41:24.442Z,19.98
2023-01-23T06:43:51.225Z,19.60
2023-01-23T06:46:17.956Z,20.63
2023-01-23T06:48:44.758Z,20.27
2023-01-23T06:51:11.926Z,20.65
2023-01-23T06:53:38.745Z,24.45
2023-01-23T06:56:07.774Z,20.45
2023-01-23T06:58:35.113Z,18.38
2023-01-23T07:01:12.735Z,17.13
2023-01-23T07:03:39.421Z,16.83
2023-01-23T07:06:07.139Z,16.67
2023-01-23T07:08:34.947Z,17.92
2023-01-23T07:11:02.489Z,15.32
2023-01-23T07:13:29.669Z,16.83
2023-01-23T07:15:56.864Z,16.98
2023-01-23T07:18:25.147Z,16.05
2023-01-23T07:20:51.852Z,18.20
2023-01-23T07:23:18.621Z,16.85
2023-01-23T07:25:45.340Z,18.30
2023-01-23T07:28:12.399Z,17.67
2023-01-23T07:30:39.326Z,18.33
2023-01-23T07:33:06.616Z,18.58
2023-01-23T07:35:33.645Z,20.23
2023-01-23T07:38:00.306Z,17.50
2023-01-23T07:40:27.021Z,18.15
2023-01-23T07:42:53.821Z,17.05
2023-01-23T07:45:20.706Z,16.60
2023-01-23T07:47:47.630Z,16.40
2023-01-23T07:50:14.413Z,14.88
2023-01-23T07:52:41.260Z,16.17
2023-01-23T07:55:08.321Z,19.58
2023-01-23T07:57:35.077Z,17.40
2023-01-23T08:00:02.111Z,15.93
2023-01-23T08:02:28.836Z,16.42
2023-01-23T08:04:55.534Z,19.17
2023-01-23T08:07:22.455Z,16.98
2023-01-23T08:09:49.194Z,16.33
2023-01-23T08:12:15.845Z,17.35
2023-01-23T08:14:42.728Z,16.65
2023-01-23T08:17:09.416Z,15.27
2023-01-23T08:19:36.108Z,15.98
2023-01-23T08:22:02.894Z,16.25
2023-01-23T08:24:29.629Z,16.05
2023-01-23T08:26:56.631Z,16.98
2023-01-23T08:29:23.795Z,19.90
2023-01-23T08:31:54.956Z,20.75
2023-01-23T08:34:24.193Z,20.33
2023-01-23T08:36:51.501Z,21.23
2023-01-23T08:39:20.067Z,21.38
2023-01-23T08:41:47.296Z,22.48
2023-01-23T08:44:14.255Z,20.92
2023-01-23T08:46:41.230Z,21.45
2023-01-23T08:49:09.331Z,18.83
2023-01-23T08:51:38.032Z,19.47
2023-01-23T08:54:06.200Z,19.65
2023-01-23T08:56:32.879Z,17.30
2023-01-23T08:58:59.534Z,17.25
2023-01-23T09:01:27.790Z,16.73
2023-01-23T09:03:56.829Z,18.25
2023-01-23T09:06:23.960Z,22.58
2023-01-23T09:08:50.909Z,21.45
2023-01-23T09:11:20.404Z,17.90
2023-01-23T09:13:47.519Z,18.02
2023-01-23T09:16:15.127Z,18.60
2023-01-23T09:18:41.853Z,18.45
2023-01-23T09:21:11.890Z,18.45
2023-01-23T09:23:39.171Z,19.35
2023-01-23T09:26:08.903Z,21.10
2023-01-23T09:28:36.736Z,23.33
2023-01-23T09:31:08.905Z,24.23
2023-01-23T09:33:36.585Z,22.23
2023-01-23T09:36:04.509Z,21.65
2023-01-23T09:38:33.383Z,20.02
2023-01-23T09:41:07.053Z,20.60
2023-01-23T09:43:42.793Z,21.52
2023-01-23T09:46:43.639Z,19.27
2023-01-23T09:52:00.673Z,22.23
2023-01-23T09:54:30.142Z,23.63
2023-01-23T09:57:00.558Z,23.50
2023-01-23T09:59:50.174Z,21.15
2023-01-23T10:02:25.172Z,19.95
2023-01-23T10:04:54.093Z,21.98
2023-01-23T10:07:54.932Z,22.27
2023-01-23T10:13:16.914Z,19.95
2023-01-23T10:16:05.158Z,22.98
2023-01-23T10:18:38.403Z,23.10
2023-01-23T10:21:23.727Z,24.45
2023-01-23T10:24:11.942Z,26.65
2023-01-23T10:26:45.200Z,24.83
2023-01-23T10:29:39.707Z,25.65
2023-01-23T10:32:23.378Z,25.08
2023-01-23T10:35:09.926Z,22.58
2023-01-23T10:37:52.659Z,24.52
2023-01-23T10:40:41.480Z,26.13
2023-01-23T10:43:21.760Z,24.25
2023-01-23T10:45:49.673Z,22.02
2023-01-23T10:48:35.358Z,22.52
2023-01-23T10:51:03.492Z,21.45
2023-01-23T10:53:30.202Z,19.17
2023-01-23T10:56:00.756Z,20.25
2023-01-23T10:58:41.069Z,19.50
2023-01-23T11:01:27.976Z,19.52
2023-01-23T11:03:54.776Z,19.25
2023-01-23T11:06:25.887Z,19.77
2023-01-23T11:08:58.192Z,19.73
2023-01-23T11:11:30.505Z,17.60
2023-01-23T11:14:13.998Z,17.98
2023-01-23T11:16:41.155Z,16.45
2023-01-23T11:19:07.818Z,17.10
2023-01-23T11:21:37.548Z,20.73
2023-01-23T11:24:27.833Z,18.97
2023-01-23T11:27:17.911Z,18.95
2023-01-23T11:30:16.534Z,17.25
2023-01-23T11:33:12.849Z,17.98
2023-01-23T11:36:06.500Z,18.15
2023-01-23T11:38:56.758Z,19.45
2023-01-23T11:41:31.501Z,19.25
2023-01-23T11:43:58.298Z,21.35
2023-01-23T11:46:31.955Z,19.95
2023-01-23T11:49:21.246Z,19.58
2023-01-23T11:52:08.175Z,20.60
2023-01-23T11:54:48.161Z,19.30
2023-01-23T11:57:22.694Z,18.05
2023-01-23T12:00:27.075Z,20.00
2023-01-23T12:03:15.368Z,16.45
2023-01-23T12:06:18.697Z,16.88
2023-01-23T12:09:10.309Z,19.13
2023-01-23T12:14:27.700Z,15.48
2023-01-23T12:16:59.979Z,17.25
2023-01-23T12:19:45.310Z,16.85
2023-01-23T12:22:49.861Z,15.77
2023-01-23T12:25:35.109Z,18.13
2023-01-23T12:28:25.423Z,17.75
2023-01-23T12:31:15.427Z,16.95
2023-01-23T12:34:15.221Z,17.08
2023-01-23T12:37:19.454Z,17.85
2023-01-23T12:40:18.273Z,16.98
2023-01-23T12:42:53.577Z,18.20
2023-01-23T12:45:27.075Z,17.58
2023-01-23T12:47:57.155Z,18.52
2023-01-23T12:50:46.236Z,17.95
2023-01-23T12:53:18.662Z,20.70
2023-01-23T12:55:55.497Z,20.95
2023-01-23T12:58:23.549Z,18.83
2023-01-23T13:01:38.109Z,17.55
2023-01-23T13:04:17.059Z,18.38
2023-01-23T13:06:47.447Z,20.30
2023-01-23T13:09:58.243Z,18.35
2023-01-23T13:12:27.229Z,17.08
2023-01-23T13:15:14.810Z,17.13
2023-01-23T13:17:50.310Z,18.15
2023-01-23T13:20:46.408Z,17.60
2023-01-23T13:23:29.929Z,16.48
2023-01-23T13:26:22.971Z,14.30
2023-01-23T13:28:57.581Z,16.63
2023-01-23T13:31:42.561Z,15.15
2023-01-23T13:34:18.146Z,16.35
2023-01-23T13:36:46.234Z,16.25
2023-01-23T14:28:01.407Z,17.77
2023-01-23T14:31:02.583Z,22.52
2023-01-23T14:41:41.277Z,21.58
2023-01-23T14:53:00.968Z,18.40
2023-01-23T14:56:23.591Z,18.30
2023-01-23T15:04:10.967Z,18.27
2023-01-23T15:14:34.752Z,21.50
2023-01-23T15:17:07.404Z,24.65
2023-01-23T15:19:37.703Z,23.23
2023-01-23T15:22:25.267Z,23.20
2023-01-23T15:24:52.210Z,25.40
2023-01-23T15:27:37.069Z,25.30
2023-01-23T15:30:31.300Z,27.58
2023-01-23T15:32:58.837Z,24.35
2023-01-23T15:35:26.208Z,26.63
2023-01-23T15:37:59.635Z,28.17
2023-01-23T15:40:28.163Z,25.45
2023-01-23T15:43:12.529Z,26.83
2023-01-23T15:45:39.470Z,27.85
2023-01-23T15:48:06.588Z,30.02
2023-01-23T15:50:33.476Z,33.55
2023-01-23T15:53:00.311Z,28.85
2023-01-23T15:55:28.947Z,27.27
2023-01-23T15:57:56.383Z,27.80
2023-01-23T16:00:27.071Z,25.50
2023-01-23T16:05:27.241Z,23.67
2023-01-23T16:07:55.316Z,28.13
2023-01-23T16:10:28.367Z,23.40
2023-01-23T16:12:57.529Z,25.00
2023-01-23T16:15:27.603Z,23.58
2023-01-23T16:17:55.202Z,21.63
2023-01-23T16:20:38.259Z,24.95
2023-01-23T16:23:15.188Z,24.75
2023-01-23T16:25:45.043Z,26.88
2023-01-23T16:28:19.998Z,25.63
2023-01-23T16:30:47.601Z,24.77
2023-01-23T16:33:14.770Z,27.13
2023-01-23T16:35:42.477Z,28.35
2023-01-23T16:38:27.645Z,29.27
2023-01-23T16:40:56.001Z,32.45
2023-01-23T16:43:23.667Z,27.50
2023-01-23T16:45:53.641Z,27.67
2023-01-23T16:48:27.066Z,24.60
2023-01-23T16:51:00.773Z,27.17
2023-01-23T16:53:47.800Z,28.08
2023-01-23T16:56:23.001Z,28.30
2023-01-23T16:58:50.542Z,29.27
2023-01-23T17:01:22.825Z,30.38
2023-01-23T17:04:01.664Z,27.67
2023-01-23T17:06:28.409Z,27.35
2023-01-23T17:08:56.156Z,28.23
2023-01-23T17:11:41.091Z,31.65
2023-01-23T17:14:28.470Z,27.40
2023-01-23T17:17:02.300Z,26.00
2023-01-23T17:19:36.430Z,25.60
2023-01-23T17:22:05.889Z,27.67
2023-01-23T17:24:32.682Z,27.63
2023-01-23T17:26:59.378Z,27.63
2023-01-23T17:29:26.448Z,27.55
2023-01-23T17:31:53.306Z,28.00
2023-01-23T17:34:25.573Z,28.35
2023-01-23T17:36:54.607Z,29.95
2023-01-23T17:39:21.921Z,31.10
2023-01-23T17:41:48.831Z,28.17
2023-01-23T17:44:15.629Z,32.05
2023-01-23T17:46:42.441Z,31.98
2023-01-23T17:49:30.891Z,31.65
2023-01-23T17:52:00.577Z,30.13
2023-01-23T17:54:27.492Z,30.57
2023-01-23T17:56:54.328Z,31.33
2023-01-23T17:59:21.425Z,31.20
2023-01-23T18:01:48.249Z,32.33
2023-01-23T18:04:20.357Z,30.08
2023-01-23T18:06:47.897Z,34.83
2023-01-23T18:09:15.122Z,33.78
2023-01-23T18:11:49.773Z,32.42
2023-01-23T18:14:59.872Z,30.95
2023-01-23T18:17:43.042Z,33.53
2023-01-23T18:20:18.203Z,32.80
2023-01-23T18:22:45.393Z,32.17
2023-01-23T18:25:16.671Z,32.92
2023-01-23T18:27:43.932Z,29.42
2023-01-23T18:30:23.132Z,28.98
2023-01-23T18:32:52.874Z,29.60
2023-01-23T18:35:57.417Z,30.77
2023-01-23T18:38:33.012Z,29.95
2023-01-23T18:41:12.382Z,31.77
2023-01-23T18:43:43.719Z,29.25
2023-01-23T18:46:13.393Z,27.30
2023-01-23T18:48:41.917Z,30.27
2023-01-23T18:51:20.963Z,29.70
2023-01-23T18:53:56.383Z,33.03
2023-01-23T18:56:23.173Z,31.92
2023-01-23T18:59:12.071Z,29.67
2023-01-23T19:01:53.490Z,30.95
2023-01-23T19:04:32.983Z,32.38
2023-01-23T19:07:00.218Z,31.70
2023-01-23T19:09:28.065Z,33.10
2023-01-23T19:12:31.565Z,32.63
2023-01-23T19:21:33.394Z,34.75
2023-01-23T19:24:07.433Z,34.63
2023-01-23T19:26:36.709Z,32.17
2023-01-23T19:29:19.917Z,33.13
2023-01-23T19:32:03.071Z,32.90
2023-01-23T19:34:30.663Z,31.42
2023-01-23T19:36:59.707Z,34.50
2023-01-23T19:39:26.380Z,34.15
2023-01-23T19:41:58.703Z,32.83
2023-01-23T19:44:58.241Z,34.33
2023-01-23T19:48:09.898Z,34.30
2023-01-23T19:51:14.568Z,36.22
2023-01-23T19:57:22.305Z,34.72
2023-01-23T20:00:54.003Z,34.58
2023-01-23T20:17:43.239Z,32.88
2023-01-23T20:20:11.583Z,34.97
2023-01-23T20:22:40.205Z,32.38
2023-01-23T20:25:09.773Z,32.17
2023-01-23T20:27:37.364Z,34.22
2023-01-23T20:30:14.157Z,31.80
2023-01-23T20:32:41.179Z,32.97
2023-01-23T20:35:14.953Z,34.67
2023-01-23T20:37:44.469Z,34.03
2023-01-23T20:40:15.419Z,34.38
2023-01-23T20:42:44.126Z,31.42
2023-01-23T20:45:12.699Z,34.28
2023-01-23T20:47:42.381Z,32.75
2023-01-23T20:50:09.925Z,31.60
2023-01-23T20:52:56.151Z,31.00
2023-01-23T20:55:26.584Z,31.13
2023-01-23T20:58:29.383Z,29.50
2023-01-23T21:01:05.527Z,32.90
2023-01-23T21:03:32.931Z,30.05
2023-01-23T21:05:59.744Z,30.38
2023-01-23T21:08:26.595Z,31.35
2023-01-23T21:10:54.191Z,28.83
2023-01-23T21:13:21.330Z,30.83
2023-01-23T21:16:03.271Z,30.90
2023-01-23T21:18:30.219Z,28.83
2023-01-23T21:21:03.587Z,32.08
2023-01-23T21:23:30.401Z,30.75
2023-01-23T21:25:59.638Z,31.00
2023-01-23T21:28:28.548Z,29.15
2023-01-23T21:30:55.647Z,29.95
2023-01-23T21:33:23.062Z,26.58
2023-01-23T21:35:54.089Z,27.45
2023-01-23T21:38:22.999Z,27.90
2023-01-23T21:40:51.372Z,27.85
2023-01-23T21:43:19.397Z,28.42
2023-01-23T21:45:46.284Z,27.27
2023-01-23T21:48:13.143Z,28.83
2023-01-23T21:50:39.990Z,27.63
2023-01-23T21:53:08.557Z,27.42
2023-01-23T21:55:35.916Z,28.75
2023-01-23T21:58:02.785Z,30.17
2023-01-23T22:00:48.227Z,29.92
2023-01-23T22:03:15.116Z,27.63
2023-01-23T22:05:42.136Z,29.35
2023-01-23T22:08:08.966Z,30.25
2023-01-23T22:10:36.601Z,31.50
2023-01-23T22:13:03.323Z,31.45
2023-01-23T22:15:30.043Z,29.60
2023-01-23T22:17:56.799Z,29.50
2023-01-23T22:20:23.551Z,31.40
2023-01-23T22:22:50.272Z,29.00
2023-01-23T22:25:17.076Z,31.95
2023-01-23T22:27:43.808Z,29.77
2023-01-23T22:30:11.333Z,29.65
2023-01-23T22:32:40.509Z,29.08
2023-01-23T22:35:09.481Z,28.85
2023-01-23T22:37:36.414Z,30.95
2023-01-23T22:40:03.350Z,29.73
2023-01-23T22:42:30.127Z,33.85
2023-01-23T22:44:57.962Z,30.02
2023-01-23T22:47:24.692Z,30.63
2023-01-23T22:49:51.425Z,29.58
2023-01-23T22:52:18.198Z,32.25
2023-01-23T22:54:44.911Z,30.13
2023-01-23T22:57:11.789Z,30.95
2023-01-23T22:59:38.636Z,30.08
2023-01-23T23:02:05.387Z,30.63
2023-01-23T23:04:32.249Z,28.20
2023-01-23T23:06:58.931Z,33.40
2023-01-23T23:09:25.657Z,29.80
2023-01-23T23:11:52.789Z,31.25
2023-01-23T23:14:19.613Z,30.08
2023-01-23T23:16:46.466Z,31.67
2023-01-23T23:19:13.368Z,29.63
2023-01-23T23:21:40.072Z,30.67
2023-01-23T23:24:08.461Z,32.17
2023-01-23T23:26:35.550Z,31.45
2023-01-23T23:29:02.809Z,28.23
2023-01-23T23:31:30.212Z,27.77
2023-01-23T23:33:57.372Z,28.30
2023-01-23T23:36:24.395Z,28.90
2023-01-23T23:38:51.127Z,28.83
2023-01-23T23:41:19.474Z,29.02
2023-01-23T23:43:46.423Z,28.23
2023-01-23T23:46:14.112Z,27.25
2023-01-23T23:48:41.616Z,26.73
2023-01-23T23:51:11.401Z,28.70
2023-01-23T23:53:38.150Z,28.47
2023-01-23T23:56:06.139Z,27.67
2023-01-23T23:58:35.803Z,28.20
