createdAt,value
2019-02-26T16:55:48.787Z,58.90
2019-02-26T16:58:17.986Z,60.50
2019-02-26T17:00:48.862Z,61.60
2019-02-26T17:03:19.712Z,64.50
2019-02-26T17:05:49.694Z,66.40
2019-02-26T17:08:19.608Z,67.10
2019-02-26T17:10:50.280Z,68.40
2019-02-26T17:13:20.247Z,68.40
2019-02-26T17:15:50.324Z,67.20
2019-02-26T17:18:20.336Z,68.30
2019-02-26T17:20:50.523Z,69.80
2019-02-26T17:23:20.427Z,69.80
2019-02-26T17:25:51.878Z,70.40
2019-02-26T17:28:22.057Z,70.30
2019-02-26T17:30:51.979Z,70.00
2019-02-26T17:33:21.959Z,70.90
2019-02-26T17:35:52.955Z,71.70
2019-02-26T17:38:23.446Z,73.60
2019-02-26T17:40:53.359Z,75.40
2019-02-26T17:43:25.114Z,77.30
2019-02-26T17:46:00.341Z,77.50
2019-02-26T17:48:43.100Z,76.90
2019-02-26T17:51:06.179Z,76.00
2019-02-26T17:53:39.265Z,76.50
2019-02-26T17:56:10.623Z,76.70
2019-02-26T17:58:43.958Z,77.00
2019-02-26T18:01:16.677Z,78.10
2019-02-26T18:03:47.893Z,77.40
2019-02-26T18:06:18.596Z,77.50
2019-02-26T18:08:48.707Z,77.40
2019-02-26T18:11:20.851Z,77.20
2019-02-26T18:13:50.223Z,78.00
2019-02-26T18:16:20.296Z,78.70
2019-02-26T18:18:50.260Z,79.20
2019-02-26T18:21:20.247Z,79.90
2019-02-26T18:23:50.153Z,79.80
2019-02-26T18:26:20.321Z,80.90
2019-02-26T18:28:50.509Z,81.00
2019-02-26T18:31:26.295Z,82.20
2019-02-26T18:33:52.048Z,83.10
2019-02-26T18:36:22.300Z,84.00
2019-02-26T18:38:52.373Z,84.70
2019-02-26T18:41:25.553Z,85.10
2019-02-26T18:43:57.477Z,85.00
2019-02-26T18:46:28.837Z,83.90
2019-02-26T18:48:58.912Z,83.60
2019-02-26T18:51:28.945Z,83.90
2019-02-26T18:53:58.917Z,83.40
2019-02-26T18:56:29.524Z,83.80
2019-02-26T18:59:00.251Z,84.10
2019-02-26T19:01:30.886Z,84.70
2019-02-26T19:04:01.751Z,84.70
2019-02-26T19:06:31.819Z,85.70
2019-02-26T19:09:01.741Z,86.50
2019-02-26T19:11:33.566Z,86.60
2019-02-26T19:14:08.887Z,86.30
2019-02-26T19:16:37.278Z,87.30
2019-02-26T19:19:09.109Z,87.20
2019-02-26T19:21:41.105Z,87.20
2019-02-26T19:24:11.436Z,87.70
2019-02-26T19:26:41.578Z,88.90
2019-02-26T19:29:13.401Z,90.00
2019-02-26T19:31:44.561Z,89.70
2019-02-26T19:34:15.134Z,89.40
2019-02-26T19:36:45.903Z,89.70
2019-02-26T19:39:17.145Z,90.20
2019-02-26T19:41:47.863Z,90.50
2019-02-26T19:44:19.292Z,90.90
2019-02-26T19:46:50.810Z,91.30
2019-02-26T19:49:21.316Z,91.40
2019-02-26T19:51:51.754Z,91.40
2019-02-26T19:54:22.664Z,91.40
2019-02-26T19:56:54.659Z,91.60
2019-02-26T19:59:26.870Z,91.30
2019-02-26T20:01:59.010Z,90.70
2019-02-26T20:04:28.830Z,90.00
2019-02-26T20:07:00.616Z,90.40
2019-02-26T20:09:31.231Z,90.90
2019-02-26T20:12:03.174Z,91.00
2019-02-26T20:14:34.241Z,91.40
2019-02-26T20:17:14.394Z,91.50
2019-02-26T20:19:38.264Z,91.90
2019-02-26T20:22:11.248Z,91.70
2019-02-26T20:24:41.636Z,91.00
2019-02-26T20:27:12.938Z,90.50
2019-02-26T20:29:43.360Z,90.50
2019-02-26T20:32:13.718Z,90.70
2019-02-26T20:34:45.262Z,90.90
2019-02-26T20:37:16.537Z,91.40
2019-02-26T20:39:49.909Z,92.00
2019-02-26T20:42:21.257Z,91.90
2019-02-26T20:44:58.785Z,91.50
2019-02-26T20:47:23.387Z,91.90
2019-02-26T20:49:53.798Z,91.60
2019-02-26T20:52:24.449Z,91.90
2019-02-26T20:54:55.017Z,91.60
2019-02-26T20:57:25.395Z,90.10
2019-02-26T20:59:55.750Z,90.20
2019-02-26T21:02:27.067Z,90.10
2019-02-26T21:04:57.869Z,89.80
2019-02-26T21:07:28.168Z,90.10
2019-02-26T21:10:03.744Z,90.20
2019-02-26T21:12:30.341Z,90.40
2019-02-26T21:15:00.999Z,90.30
2019-02-26T21:17:32.562Z,90.00
2019-02-26T21:20:02.862Z,90.00
2019-02-26T21:22:34.519Z,90.20
2019-02-26T21:25:05.897Z,90.80
2019-02-26T21:27:36.128Z,90.90
2019-02-26T21:30:12.547Z,91.20
2019-02-26T21:32:43.119Z,91.00
2019-02-26T21:35:13.567Z,91.10
2019-02-26T21:37:43.836Z,90.90
2019-02-26T21:40:16.893Z,90.80
2019-02-26T21:42:47.086Z,91.20
2019-02-26T21:45:19.111Z,91.40
2019-02-26T21:47:49.165Z,91.30
2019-02-26T21:50:22.084Z,91.20
2019-02-26T21:53:06.052Z,91.40
2019-02-26T21:55:22.433Z,91.40
2019-02-26T21:57:54.828Z,91.20
2019-02-26T22:00:25.096Z,91.00
