createdAt,value
2022-11-13T00:01:25.069Z,7.20
2022-11-13T00:03:54.933Z,7.20
2022-11-13T00:06:23.589Z,7.20
2022-11-13T00:08:55.349Z,7.20
2022-11-13T00:11:24.021Z,7.20
2022-11-13T00:13:52.266Z,7.20
2022-11-13T00:16:22.161Z,7.10
2022-11-13T00:18:50.681Z,7.20
2022-11-13T00:21:22.598Z,7.10
2022-11-13T00:23:51.783Z,7.10
2022-11-13T00:26:21.983Z,7.10
2022-11-13T00:28:54.364Z,7.10
2022-11-13T00:31:22.779Z,7.10
2022-11-13T00:36:41.164Z,7.10
2022-11-13T00:39:09.961Z,7.10
2022-11-13T00:41:38.394Z,7.10
2022-11-13T00:44:06.965Z,7.10
2022-11-13T00:46:35.302Z,7.10
2022-11-13T00:49:04.273Z,7.10
2022-11-13T00:51:33.316Z,7.20
2022-11-13T00:54:03.262Z,7.20
2022-11-13T00:56:31.543Z,7.20
2022-11-13T00:58:59.944Z,7.20
2022-11-13T01:01:28.156Z,7.20
2022-11-13T01:03:56.418Z,7.20
2022-11-13T01:06:26.947Z,7.20
2022-11-13T01:08:56.864Z,7.20
2022-11-13T01:11:28.485Z,7.20
2022-11-13T01:13:57.288Z,7.20
2022-11-13T01:16:28.045Z,7.20
2022-11-13T01:18:57.036Z,7.20
2022-11-13T01:21:27.804Z,7.20
2022-11-13T01:23:56.444Z,7.20
2022-11-13T01:26:28.871Z,7.20
2022-11-13T01:28:58.870Z,7.20
2022-11-13T01:31:30.255Z,7.10
2022-11-13T01:33:59.175Z,7.20
2022-11-13T01:36:29.853Z,7.20
2022-11-13T01:38:58.702Z,7.20
2022-11-13T01:41:30.600Z,7.20
2022-11-13T01:43:59.959Z,7.20
2022-11-13T01:46:30.637Z,7.20
2022-11-13T01:49:05.269Z,7.10
2022-11-13T01:51:36.155Z,7.10
2022-11-13T01:54:06.814Z,7.00
2022-11-13T01:56:36.633Z,7.00
2022-11-13T01:59:10.376Z,6.90
2022-11-13T02:01:38.818Z,6.80
2022-11-13T02:04:07.309Z,6.70
2022-11-13T02:06:41.846Z,6.70
2022-11-13T02:09:11.684Z,6.60
2022-11-13T02:11:41.677Z,6.60
2022-11-13T02:14:10.983Z,6.50
2022-11-13T02:16:41.344Z,6.50
2022-11-13T02:19:15.504Z,6.50
2022-11-13T02:21:51.159Z,6.40
2022-11-13T02:24:36.827Z,6.40
2022-11-13T02:27:09.955Z,6.40
2022-11-13T02:29:38.288Z,6.30
2022-11-13T02:32:06.985Z,6.30
2022-11-13T02:34:35.234Z,6.30
2022-11-13T02:37:03.554Z,6.30
2022-11-13T02:39:33.326Z,6.30
2022-11-13T02:42:01.659Z,6.30
2022-11-13T02:44:29.905Z,6.30
2022-11-13T02:46:58.196Z,6.30
2022-11-13T02:49:26.442Z,6.30
2022-11-13T02:51:54.757Z,6.30
2022-11-13T02:54:23.014Z,6.30
2022-11-13T02:56:52.623Z,6.30
2022-11-13T02:59:21.192Z,6.40
2022-11-13T03:01:49.752Z,6.30
2022-11-13T03:04:18.192Z,6.30
2022-11-13T03:06:46.495Z,6.30
2022-11-13T03:09:16.258Z,6.30
2022-11-13T03:11:45.288Z,6.30
2022-11-13T03:14:14.972Z,6.20
2022-11-13T03:16:43.337Z,6.20
2022-11-13T03:19:11.646Z,6.10
2022-11-13T03:21:39.879Z,6.10
2022-11-13T03:24:08.130Z,6.10
2022-11-13T03:26:36.556Z,6.10
2022-11-13T03:29:04.982Z,6.10
2022-11-13T03:31:34.776Z,6.10
2022-11-13T03:34:03.140Z,6.10
2022-11-13T03:36:31.408Z,6.20
2022-11-13T03:39:00.039Z,6.10
2022-11-13T03:41:28.492Z,6.20
2022-11-13T03:43:56.680Z,6.10
2022-11-13T03:46:24.924Z,6.10
2022-11-13T03:48:54.926Z,6.10
2022-11-13T03:51:23.332Z,6.20
2022-11-13T03:53:51.601Z,6.10
2022-11-13T03:56:19.890Z,6.20
2022-11-13T03:58:49.719Z,6.20
2022-11-13T04:01:18.360Z,6.20
2022-11-13T04:03:46.805Z,6.30
2022-11-13T04:06:17.719Z,6.30
2022-11-13T04:08:46.096Z,6.30
2022-11-13T04:11:15.027Z,6.30
2022-11-13T04:13:43.307Z,6.30
2022-11-13T04:16:11.583Z,6.30
2022-11-13T04:18:39.857Z,6.30
2022-11-13T04:21:08.172Z,6.30
2022-11-13T04:23:38.007Z,6.30
2022-11-13T04:26:06.996Z,6.20
2022-11-13T04:28:35.390Z,6.30
2022-11-13T04:31:03.620Z,6.20
2022-11-13T04:33:31.840Z,6.20
2022-11-13T04:36:00.083Z,6.20
2022-11-13T04:38:28.940Z,6.30
2022-11-13T04:41:12.526Z,6.20
2022-11-13T04:43:40.855Z,6.30
2022-11-13T04:46:09.411Z,6.30
2022-11-13T04:48:37.585Z,6.30
2022-11-13T04:51:06.201Z,6.30
2022-11-13T04:53:34.802Z,6.30
2022-11-13T04:56:04.802Z,6.30
2022-11-13T04:58:33.178Z,6.30
2022-11-13T05:01:01.520Z,6.30
2022-11-13T05:03:29.841Z,6.40
2022-11-13T05:06:04.337Z,6.30
2022-11-13T05:08:32.891Z,6.40
2022-11-13T05:11:01.330Z,6.40
2022-11-13T05:13:34.069Z,6.40
2022-11-13T05:16:03.324Z,6.50
2022-11-13T05:18:32.303Z,6.50
2022-11-13T05:21:00.631Z,6.60
2022-11-13T05:23:29.441Z,6.60
2022-11-13T05:26:03.162Z,6.60
2022-11-13T05:28:33.193Z,6.60
2022-11-13T05:31:05.892Z,6.60
2022-11-13T05:33:34.247Z,6.60
2022-11-13T05:36:03.646Z,6.70
2022-11-13T05:38:32.319Z,6.70
2022-11-13T05:41:04.427Z,6.70
2022-11-13T05:43:34.338Z,6.60
2022-11-13T05:46:04.350Z,6.60
2022-11-13T05:48:32.789Z,6.50
2022-11-13T05:51:04.553Z,6.60
2022-11-13T05:53:34.007Z,6.40
2022-11-13T05:56:02.958Z,6.40
2022-11-13T05:58:31.614Z,6.40
2022-11-13T06:01:12.347Z,6.40
2022-11-13T06:03:41.204Z,6.30
2022-11-13T06:06:12.083Z,6.20
2022-11-13T06:08:40.442Z,6.10
2022-11-13T06:11:10.575Z,6.00
2022-11-13T06:13:39.590Z,5.90
2022-11-13T06:16:09.578Z,5.80
2022-11-13T06:18:40.591Z,5.80
2022-11-13T06:21:10.805Z,5.80
2022-11-13T06:23:40.286Z,5.80
2022-11-13T06:26:10.155Z,5.80
2022-11-13T06:28:38.938Z,5.80
2022-11-13T06:31:08.363Z,5.80
2022-11-13T06:33:38.710Z,5.70
2022-11-13T06:36:08.953Z,5.60
2022-11-13T06:38:39.908Z,5.60
2022-11-13T06:41:09.476Z,5.50
2022-11-13T06:43:37.984Z,5.50
2022-11-13T06:46:07.338Z,5.50
2022-11-13T06:48:35.852Z,5.40
2022-11-13T06:51:07.602Z,5.50
2022-11-13T06:53:36.288Z,5.40
2022-11-13T06:56:07.212Z,5.40
2022-11-13T06:58:35.501Z,5.50
2022-11-13T07:01:07.410Z,5.50
2022-11-13T07:03:36.064Z,5.50
2022-11-13T07:06:07.491Z,5.60
2022-11-13T07:08:36.085Z,5.60
2022-11-13T07:11:04.368Z,5.60
2022-11-13T07:13:32.613Z,5.60
2022-11-13T07:16:15.913Z,5.60
2022-11-13T07:18:45.602Z,5.70
2022-11-13T07:21:15.269Z,5.70
2022-11-13T07:23:43.831Z,5.80
2022-11-13T07:26:12.474Z,5.80
2022-11-13T07:28:41.201Z,5.80
2022-11-13T07:31:11.366Z,5.80
2022-11-13T07:33:39.884Z,5.80
2022-11-13T07:36:09.550Z,5.80
2022-11-13T07:38:39.214Z,5.80
2022-11-13T07:41:07.856Z,5.80
2022-11-13T07:43:36.360Z,5.80
2022-11-13T07:46:04.911Z,5.80
2022-11-13T07:48:33.146Z,5.80
2022-11-13T07:51:02.734Z,5.80
2022-11-13T07:53:31.255Z,5.90
2022-11-13T07:56:03.904Z,5.90
2022-11-13T07:58:32.374Z,5.90
2022-11-13T08:01:04.626Z,5.90
2022-11-13T08:03:33.755Z,6.00
2022-11-13T08:06:03.363Z,6.10
2022-11-13T08:08:31.983Z,6.10
2022-11-13T08:11:00.502Z,6.20
2022-11-13T08:13:30.188Z,6.10
2022-11-13T08:16:01.473Z,6.20
2022-11-13T08:18:30.735Z,6.20
2022-11-13T08:21:01.762Z,6.30
2022-11-13T08:23:30.414Z,6.30
2022-11-13T08:25:58.841Z,6.30
2022-11-13T08:28:27.342Z,6.40
2022-11-13T08:30:57.354Z,6.40
2022-11-13T08:33:25.555Z,6.40
2022-11-13T08:35:55.005Z,6.50
2022-11-13T08:38:23.560Z,6.40
2022-11-13T08:40:52.528Z,6.50
2022-11-13T08:43:20.768Z,6.40
2022-11-13T08:45:49.033Z,6.50
2022-11-13T08:48:19.006Z,6.50
2022-11-13T08:50:47.269Z,6.50
2022-11-13T08:53:15.562Z,6.50
2022-11-13T08:55:43.813Z,6.60
2022-11-13T08:58:12.067Z,6.60
2022-11-13T09:00:40.556Z,6.70
2022-11-13T09:03:12.298Z,6.80
2022-11-13T09:05:42.147Z,6.80
2022-11-13T09:08:10.789Z,6.90
2022-11-13T09:10:39.067Z,6.90
2022-11-13T09:13:09.560Z,7.00
2022-11-13T09:15:39.780Z,7.10
2022-11-13T09:18:08.114Z,7.20
2022-11-13T09:20:36.345Z,7.20
2022-11-13T09:23:09.315Z,7.30
2022-11-13T09:25:38.642Z,7.40
2022-11-13T09:28:07.803Z,7.50
2022-11-13T09:30:36.151Z,7.50
2022-11-13T09:33:04.922Z,7.70
2022-11-13T09:35:37.073Z,7.70
2022-11-13T09:38:11.419Z,7.80
2022-11-13T09:40:45.265Z,7.70
2022-11-13T09:43:24.495Z,7.80
2022-11-13T09:45:55.711Z,7.90
2022-11-13T09:48:31.969Z,8.00
2022-11-13T09:51:02.608Z,8.10
2022-11-13T09:53:37.625Z,8.10
2022-11-13T09:56:17.521Z,8.10
2022-11-13T09:58:50.994Z,8.10
2022-11-13T10:01:25.773Z,8.20
2022-11-13T10:04:03.346Z,8.30
2022-11-13T10:06:41.856Z,8.40
2022-11-13T10:09:21.132Z,8.50
2022-11-13T10:11:54.854Z,8.50
2022-11-13T10:14:30.038Z,8.70
2022-11-13T10:17:04.196Z,8.80
2022-11-13T10:19:37.658Z,8.80
2022-11-13T10:25:13.799Z,8.90
2022-11-13T10:27:42.499Z,8.90
2022-11-13T10:30:16.059Z,8.80
2022-11-13T10:32:45.724Z,8.80
2022-11-13T10:35:42.053Z,9.00
2022-11-13T10:38:17.400Z,9.20
2022-11-13T10:40:47.016Z,9.20
2022-11-13T10:43:19.290Z,9.40
2022-11-13T10:45:57.232Z,9.50
2022-11-13T10:48:29.027Z,9.60
2022-11-13T10:51:00.249Z,9.80
2022-11-13T10:53:34.618Z,10.00
2022-11-13T10:56:15.892Z,10.00
2022-11-13T10:58:44.188Z,10.20
2022-11-13T11:01:17.031Z,10.30
2022-11-13T11:03:51.186Z,10.50
2022-11-13T11:06:19.349Z,10.70
2022-11-13T11:08:47.627Z,10.90
2022-11-13T11:11:36.531Z,11.20
2022-11-13T11:14:20.495Z,11.50
2022-11-13T11:16:52.702Z,11.80
2022-11-13T11:19:26.292Z,12.10
2022-11-13T11:22:02.354Z,12.70
2022-11-13T11:24:36.417Z,13.10
2022-11-13T11:27:14.100Z,13.20
2022-11-13T11:29:50.279Z,13.50
2022-11-13T11:32:24.045Z,13.70
2022-11-13T11:34:59.283Z,14.20
2022-11-13T11:37:37.115Z,14.30
2022-11-13T11:40:10.219Z,14.80
2022-11-13T11:42:46.676Z,15.00
2022-11-13T11:45:18.408Z,15.00
2022-11-13T11:47:46.811Z,15.10
2022-11-13T11:50:25.232Z,15.50
2022-11-13T11:53:01.861Z,15.80
2022-11-13T11:55:43.465Z,16.00
2022-11-13T11:58:28.492Z,16.30
2022-11-13T12:01:06.144Z,16.40
2022-11-13T12:04:00.854Z,16.50
2022-11-13T12:06:40.455Z,16.70
2022-11-13T12:09:16.845Z,16.80
2022-11-13T12:11:52.729Z,16.90
2022-11-13T12:14:34.393Z,17.00
2022-11-13T12:17:19.345Z,17.20
2022-11-13T12:19:59.841Z,17.40
2022-11-13T12:22:36.516Z,17.40
2022-11-13T12:25:21.058Z,17.50
2022-11-13T12:27:56.481Z,17.60
2022-11-13T12:30:33.808Z,17.80
2022-11-13T12:33:13.246Z,17.80
2022-11-13T12:35:42.554Z,18.10
2022-11-13T12:38:20.453Z,18.30
2022-11-13T12:40:58.822Z,18.50
2022-11-13T12:43:54.788Z,18.70
2022-11-13T12:46:36.290Z,18.80
2022-11-13T12:49:17.827Z,18.90
2022-11-13T12:51:56.622Z,18.60
2022-11-13T12:54:29.612Z,18.70
2022-11-13T12:57:09.207Z,18.80
2022-11-13T12:59:40.568Z,18.60
2022-11-13T13:02:32.923Z,18.40
2022-11-13T13:05:26.574Z,18.50
2022-11-13T13:08:24.972Z,18.60
2022-11-13T13:11:17.100Z,18.60
2022-11-13T13:13:51.928Z,18.30
2022-11-13T13:16:25.862Z,18.20
2022-11-13T13:19:07.857Z,18.00
2022-11-13T13:21:43.180Z,17.60
2022-11-13T13:24:29.355Z,17.70
2022-11-13T13:26:58.332Z,17.50
2022-11-13T13:29:27.667Z,16.90
2022-11-13T13:32:11.623Z,16.60
2022-11-13T13:34:55.120Z,16.20
2022-11-13T13:37:34.385Z,15.20
2022-11-13T13:40:19.795Z,14.90
2022-11-13T13:43:03.270Z,14.60
2022-11-13T13:45:41.685Z,14.50
2022-11-13T13:48:13.473Z,14.50
2022-11-13T13:50:46.487Z,14.40
2022-11-13T13:53:18.320Z,14.10
2022-11-13T13:55:50.497Z,14.10
2022-11-13T13:58:22.164Z,13.90
2022-11-13T14:01:17.028Z,13.50
2022-11-13T14:03:45.931Z,13.30
2022-11-13T14:06:23.674Z,13.00
2022-11-13T14:08:52.106Z,12.90
2022-11-13T14:11:22.622Z,12.60
2022-11-13T14:13:50.811Z,12.60
2022-11-13T14:16:19.238Z,12.40
2022-11-13T14:18:47.718Z,12.20
2022-11-13T14:21:25.065Z,11.90
2022-11-13T14:23:55.493Z,11.70
2022-11-13T14:26:24.275Z,11.60
2022-11-13T14:28:56.748Z,11.50
2022-11-13T14:31:30.018Z,11.30
2022-11-13T14:34:02.068Z,11.30
2022-11-13T14:36:34.867Z,11.20
2022-11-13T14:39:04.365Z,11.10
2022-11-13T14:41:37.350Z,11.00
2022-11-13T14:44:06.498Z,10.90
2022-11-13T14:46:37.398Z,10.90
2022-11-13T14:49:05.865Z,10.80
2022-11-13T14:51:36.083Z,10.80
2022-11-13T14:54:08.973Z,10.70
2022-11-13T14:56:39.249Z,10.60
2022-11-13T14:59:18.326Z,10.60
2022-11-13T15:01:55.796Z,10.50
2022-11-13T15:04:24.538Z,10.40
2022-11-13T15:06:56.168Z,10.30
2022-11-13T15:09:26.160Z,10.30
2022-11-13T15:11:54.407Z,10.30
2022-11-13T15:14:23.663Z,10.20
2022-11-13T15:16:53.893Z,10.20
2022-11-13T15:19:28.587Z,10.10
2022-11-13T15:22:25.925Z,10.00
2022-11-13T15:24:47.256Z,10.10
2022-11-13T15:27:17.759Z,9.90
2022-11-13T15:29:46.765Z,9.90
2022-11-13T15:32:17.243Z,9.90
2022-11-13T15:34:45.849Z,9.90
2022-11-13T15:37:18.237Z,9.70
2022-11-13T15:39:51.693Z,9.70
2022-11-13T15:42:28.502Z,9.60
2022-11-13T15:44:57.845Z,9.60
2022-11-13T15:47:31.080Z,9.60
2022-11-13T15:50:16.109Z,9.50
2022-11-13T15:52:49.588Z,9.50
2022-11-13T15:55:26.912Z,9.50
2022-11-13T15:57:55.993Z,9.50
2022-11-13T16:00:28.226Z,9.40
2022-11-13T16:02:57.827Z,9.40
2022-11-13T16:05:29.561Z,9.40
2022-11-13T16:07:59.817Z,9.40
2022-11-13T16:10:28.412Z,9.40
2022-11-13T16:12:56.885Z,9.30
2022-11-13T16:15:25.404Z,9.30
2022-11-13T16:17:57.270Z,9.20
2022-11-13T16:20:26.517Z,9.10
2022-11-13T16:22:55.420Z,9.10
2022-11-13T16:25:26.506Z,9.10
2022-11-13T16:27:55.044Z,9.10
2022-11-13T16:30:25.496Z,9.00
2022-11-13T16:32:54.301Z,8.90
2022-11-13T16:35:25.184Z,8.90
2022-11-13T16:37:53.615Z,8.80
2022-11-13T16:40:26.941Z,8.80
2022-11-13T16:42:57.121Z,8.70
2022-11-13T16:45:25.790Z,8.70
2022-11-13T16:47:54.225Z,8.70
2022-11-13T16:50:24.999Z,8.70
2022-11-13T16:52:53.466Z,8.70
2022-11-13T16:55:22.062Z,8.60
2022-11-13T16:57:52.326Z,8.60
2022-11-13T17:00:21.581Z,8.60
2022-11-13T17:02:52.763Z,8.60
2022-11-13T17:05:22.836Z,8.60
2022-11-13T17:07:52.887Z,8.50
2022-11-13T17:10:31.380Z,8.50
2022-11-13T17:13:02.165Z,8.50
2022-11-13T17:15:30.856Z,8.50
2022-11-13T17:17:59.695Z,8.50
2022-11-13T17:20:29.382Z,8.50
2022-11-13T17:22:58.524Z,8.30
2022-11-13T17:25:29.296Z,8.40
2022-11-13T17:27:57.952Z,8.30
2022-11-13T17:30:28.729Z,8.30
2022-11-13T17:32:56.961Z,8.30
2022-11-13T17:35:25.571Z,8.30
2022-11-13T17:37:53.945Z,8.30
2022-11-13T17:40:22.210Z,8.20
2022-11-13T17:42:50.467Z,8.20
2022-11-13T17:45:19.023Z,8.10
2022-11-13T17:47:50.098Z,8.10
2022-11-13T17:50:18.578Z,8.10
2022-11-13T17:52:46.765Z,8.20
2022-11-13T17:55:15.032Z,8.20
2022-11-13T17:57:43.444Z,8.20
2022-11-13T18:00:12.998Z,8.10
2022-11-13T18:02:41.168Z,8.10
2022-11-13T18:05:11.111Z,8.10
2022-11-13T18:07:40.441Z,8.10
2022-11-13T18:10:11.099Z,8.10
2022-11-13T18:12:39.775Z,8.20
2022-11-13T18:15:08.910Z,8.10
2022-11-13T18:17:37.187Z,8.10
2022-11-13T18:20:06.083Z,8.10
2022-11-13T18:22:35.803Z,8.10
2022-11-13T18:25:04.392Z,8.10
2022-11-13T18:27:32.882Z,8.10
2022-11-13T18:30:01.025Z,8.10
2022-11-13T18:32:29.338Z,8.10
2022-11-13T18:34:57.529Z,8.00
2022-11-13T18:37:25.680Z,8.00
2022-11-13T18:39:55.559Z,8.00
2022-11-13T18:42:23.915Z,8.00
2022-11-13T18:44:52.437Z,7.90
2022-11-13T18:47:20.638Z,7.90
2022-11-13T18:49:48.810Z,7.80
2022-11-13T18:52:17.086Z,7.80
2022-11-13T18:54:45.349Z,7.80
2022-11-13T18:57:15.120Z,7.80
2022-11-13T18:59:43.386Z,7.80
2022-11-13T19:02:12.903Z,7.70
2022-11-13T19:04:41.264Z,7.70
2022-11-13T19:07:12.375Z,7.70
2022-11-13T19:09:45.869Z,7.70
2022-11-13T19:12:15.652Z,7.70
2022-11-13T19:14:43.919Z,7.70
2022-11-13T19:17:12.184Z,7.70
2022-11-13T19:19:42.325Z,7.70
2022-11-13T19:22:10.673Z,7.70
2022-11-13T19:24:38.972Z,7.60
2022-11-13T19:27:07.286Z,7.60
2022-11-13T19:29:37.130Z,7.60
2022-11-13T19:32:05.738Z,7.60
2022-11-13T19:34:34.047Z,7.60
2022-11-13T19:37:02.485Z,7.60
2022-11-13T19:39:30.978Z,7.60
2022-11-13T19:41:59.217Z,7.60
2022-11-13T19:44:28.083Z,7.60
2022-11-13T19:46:57.833Z,7.60
2022-11-13T19:49:26.208Z,7.50
2022-11-13T19:51:55.359Z,7.50
2022-11-13T19:54:23.791Z,7.50
2022-11-13T19:56:52.114Z,7.50
2022-11-13T19:59:20.726Z,7.50
2022-11-13T20:01:49.288Z,7.40
2022-11-13T20:04:19.371Z,7.40
2022-11-13T20:06:48.230Z,7.40
2022-11-13T20:09:16.589Z,7.40
2022-11-13T20:11:45.859Z,7.40
2022-11-13T20:14:14.543Z,7.40
2022-11-13T20:16:42.838Z,7.40
2022-11-13T20:19:11.147Z,7.40
2022-11-13T20:21:41.092Z,7.40
2022-11-13T20:24:11.441Z,7.40
2022-11-13T20:26:39.819Z,7.40
2022-11-13T20:29:08.119Z,7.40
2022-11-13T20:31:36.442Z,7.40
2022-11-13T20:34:04.835Z,7.40
2022-11-13T20:36:33.057Z,7.40
2022-11-13T20:39:08.103Z,7.40
2022-11-13T20:41:37.900Z,7.40
2022-11-13T20:44:06.799Z,7.40
2022-11-13T20:46:35.420Z,7.40
2022-11-13T20:49:03.721Z,7.30
2022-11-13T20:51:32.373Z,7.40
2022-11-13T20:54:02.163Z,7.30
2022-11-13T20:56:30.538Z,7.30
2022-11-13T20:58:58.896Z,7.30
2022-11-13T21:01:27.568Z,7.30
2022-11-13T21:03:56.112Z,7.30
2022-11-13T21:06:26.079Z,7.30
2022-11-13T21:08:56.409Z,7.20
2022-11-13T21:11:26.742Z,7.30
2022-11-13T21:13:56.816Z,7.30
2022-11-13T21:16:27.861Z,7.20
2022-11-13T21:18:57.542Z,7.30
2022-11-13T21:21:28.894Z,7.20
2022-11-13T21:23:57.962Z,7.20
2022-11-13T21:26:28.974Z,7.20
2022-11-13T21:28:57.777Z,7.20
2022-11-13T21:31:26.089Z,7.20
2022-11-13T21:33:55.171Z,7.20
2022-11-13T21:36:24.896Z,7.20
2022-11-13T21:38:54.730Z,7.10
2022-11-13T21:41:25.097Z,7.10
2022-11-13T21:44:00.600Z,7.10
2022-11-13T21:46:31.096Z,7.10
2022-11-13T21:49:01.065Z,7.10
2022-11-13T21:51:29.716Z,7.10
2022-11-13T21:53:58.307Z,7.10
2022-11-13T21:56:27.811Z,7.10
2022-11-13T21:58:57.817Z,7.00
2022-11-13T22:01:27.295Z,7.00
2022-11-13T22:03:55.814Z,7.00
2022-11-13T22:06:26.219Z,7.00
2022-11-13T22:08:59.037Z,7.00
2022-11-13T22:11:29.807Z,6.90
2022-11-13T22:14:00.016Z,6.90
2022-11-13T22:16:31.040Z,6.90
2022-11-13T22:19:00.971Z,6.90
2022-11-13T22:21:30.015Z,6.80
2022-11-13T22:23:58.827Z,6.80
2022-11-13T22:26:28.723Z,6.80
2022-11-13T22:29:00.193Z,6.80
2022-11-13T22:31:30.133Z,6.80
2022-11-13T22:33:58.727Z,6.80
2022-11-13T22:36:28.599Z,6.80
2022-11-13T22:38:57.507Z,6.80
2022-11-13T22:41:28.561Z,6.80
2022-11-13T22:44:00.899Z,6.80
2022-11-13T22:46:30.959Z,6.80
2022-11-13T22:49:01.791Z,6.80
2022-11-13T22:51:32.601Z,6.70
2022-11-13T22:54:02.436Z,6.80
2022-11-13T22:56:32.326Z,6.70
2022-11-13T22:59:04.947Z,6.70
2022-11-13T23:01:35.168Z,6.80
2022-11-13T23:04:07.756Z,6.70
2022-11-13T23:06:37.038Z,6.70
2022-11-13T23:09:06.241Z,6.70
2022-11-13T23:11:38.059Z,6.70
2022-11-13T23:14:11.092Z,6.70
2022-11-13T23:16:40.194Z,6.70
2022-11-13T23:19:08.450Z,6.70
2022-11-13T23:21:36.923Z,6.80
2022-11-13T23:24:05.635Z,6.80
2022-11-13T23:26:33.946Z,6.80
2022-11-13T23:29:02.098Z,6.80
2022-11-13T23:31:31.885Z,6.80
2022-11-13T23:34:00.435Z,6.80
2022-11-13T23:36:30.610Z,6.80
2022-11-13T23:38:58.866Z,6.80
2022-11-13T23:41:27.256Z,6.80
2022-11-13T23:44:11.272Z,6.80
2022-11-13T23:46:41.043Z,6.80
2022-11-13T23:49:09.402Z,6.80
2022-11-13T23:51:37.766Z,6.80
2022-11-13T23:54:06.420Z,6.90
2022-11-13T23:56:34.898Z,6.80
2022-11-13T23:59:03.103Z,6.80
