createdAt,value
2023-03-19T00:04:13.664Z,8.53
2023-03-19T00:14:16.069Z,9.23
2023-03-19T00:24:17.904Z,13.10
2023-03-19T00:34:19.505Z,11.90
2023-03-19T00:44:21.207Z,10.27
2023-03-19T00:54:22.852Z,7.87
2023-03-19T01:04:24.534Z,6.90
2023-03-19T01:14:26.147Z,6.33
2023-03-19T01:24:31.940Z,7.63
2023-03-19T01:34:33.747Z,6.07
2023-03-19T01:44:37.840Z,6.33
2023-03-19T01:54:40.456Z,6.10
2023-03-19T02:04:45.617Z,11.47
2023-03-19T02:14:47.264Z,6.33
2023-03-19T02:24:55.300Z,7.03
2023-03-19T02:34:56.921Z,6.57
2023-03-19T02:44:58.724Z,6.93
2023-03-19T02:55:00.348Z,12.57
2023-03-19T03:05:01.973Z,8.43
2023-03-19T03:15:03.846Z,8.50
2023-03-19T03:25:06.056Z,7.00
2023-03-19T03:35:08.574Z,7.63
2023-03-19T03:45:12.122Z,8.60
2023-03-19T03:55:13.816Z,10.50
2023-03-19T04:05:16.265Z,7.60
2023-03-19T04:15:18.939Z,9.20
2023-03-19T04:25:20.600Z,11.47
2023-03-19T04:35:22.841Z,7.93
2023-03-19T04:45:24.479Z,7.60
2023-03-19T04:55:26.492Z,7.30
2023-03-19T05:05:28.155Z,7.50
2023-03-19T05:15:30.225Z,6.97
2023-03-19T05:25:35.168Z,8.17
2023-03-19T05:35:37.727Z,6.40
2023-03-19T05:45:40.243Z,5.67
2023-03-19T05:55:42.963Z,3.33
2023-03-19T06:05:44.572Z,3.13
2023-03-19T06:15:48.645Z,4.90
2023-03-19T06:25:50.419Z,5.53
2023-03-19T06:35:52.353Z,5.20
2023-03-19T06:45:54.091Z,5.60
2023-03-19T06:55:55.963Z,5.40
2023-03-19T07:05:57.784Z,5.00
2023-03-19T07:16:00.391Z,5.07
2023-03-19T07:26:02.008Z,5.50
2023-03-19T07:36:03.906Z,6.10
2023-03-19T07:46:06.243Z,6.03
2023-03-19T07:56:08.000Z,3.93
2023-03-19T08:06:09.943Z,4.27
2023-03-19T08:20:21.376Z,4.47
2023-03-19T08:30:22.999Z,4.03
2023-03-19T08:40:24.779Z,4.70
2023-03-19T08:50:27.512Z,4.93
2023-03-19T09:00:29.168Z,4.50
2023-03-19T09:10:31.076Z,4.47
