createdAt,value
2018-08-13T00:01:15.748Z,97954.23
2018-08-13T00:03:43.068Z,97959.92
2018-08-13T00:06:10.362Z,97952.80
2018-08-13T00:08:37.662Z,97951.66
2018-08-13T00:11:05.186Z,97946.44
2018-08-13T00:13:32.514Z,97943.19
2018-08-13T00:15:59.758Z,97942.47
2018-08-13T00:21:17.118Z,97938.97
2018-08-13T00:23:44.477Z,97939.95
2018-08-13T00:26:11.728Z,97931.03
2018-08-13T00:28:39.075Z,97931.22
2018-08-13T00:31:06.358Z,97929.91
2018-08-13T00:33:33.619Z,97932.56
2018-08-13T00:36:00.903Z,97926.09
2018-08-13T00:38:28.182Z,97934.64
2018-08-13T00:40:55.532Z,97921.80
2018-08-13T00:43:22.847Z,97931.16
2018-08-13T00:45:50.151Z,97929.27
2018-08-13T00:48:17.475Z,97925.26
2018-08-13T00:50:44.723Z,97919.06
2018-08-13T00:53:12.007Z,97913.09
2018-08-13T00:55:39.307Z,97912.33
2018-08-13T00:58:06.888Z,97910.88
2018-08-13T01:00:34.149Z,97912.53
2018-08-13T01:03:01.472Z,97903.44
2018-08-13T01:05:28.725Z,97909.66
2018-08-13T01:07:55.982Z,97908.42
2018-08-13T01:10:23.280Z,97904.06
2018-08-13T01:12:51.227Z,97900.18
2018-08-13T01:15:19.457Z,97902.49
2018-08-13T01:17:47.791Z,97899.05
2018-08-13T01:20:16.277Z,97898.52
2018-08-13T01:22:43.581Z,97891.14
2018-08-13T01:25:12.962Z,97883.56
2018-08-13T01:27:40.696Z,97875.84
2018-08-13T01:30:09.362Z,97874.52
2018-08-13T01:32:36.650Z,97869.77
2018-08-13T01:35:04.066Z,97871.01
2018-08-13T01:37:31.309Z,97869.20
2018-08-13T01:39:58.610Z,97864.91
2018-08-13T01:42:25.855Z,97862.50
2018-08-13T01:44:53.371Z,97860.66
2018-08-13T01:47:20.681Z,97860.41
2018-08-13T01:49:47.967Z,97858.41
2018-08-13T01:52:15.909Z,97863.11
2018-08-13T01:54:43.350Z,97862.12
2018-08-13T01:57:10.817Z,97858.38
2018-08-13T01:59:38.295Z,97851.80
2018-08-13T02:02:05.590Z,97843.23
2018-08-13T02:04:32.855Z,97848.39
2018-08-13T02:07:00.279Z,97846.34
2018-08-13T02:09:31.464Z,97849.23
2018-08-13T02:11:58.766Z,97839.66
2018-08-13T02:14:26.163Z,97831.01
2018-08-13T02:16:53.454Z,97821.45
2018-08-13T02:19:20.747Z,97822.25
2018-08-13T02:21:48.072Z,97816.95
2018-08-13T02:24:15.360Z,97819.70
2018-08-13T02:26:42.672Z,97819.63
2018-08-13T02:29:09.947Z,97817.75
2018-08-13T02:31:37.229Z,97808.95
2018-08-13T02:34:04.568Z,97811.21
2018-08-13T02:36:31.828Z,97813.92
2018-08-13T02:38:59.156Z,97819.16
2018-08-13T02:41:26.483Z,97822.30
2018-08-13T02:43:53.794Z,97824.43
2018-08-13T02:46:21.153Z,97816.02
2018-08-13T02:48:48.475Z,97817.75
2018-08-13T02:51:15.791Z,97816.52
2018-08-13T02:53:43.055Z,97818.92
2018-08-13T02:56:10.360Z,97811.53
2018-08-13T02:58:37.645Z,97814.52
2018-08-13T03:01:05.233Z,97814.92
2018-08-13T03:03:32.489Z,97809.94
2018-08-13T03:05:59.773Z,97810.19
2018-08-13T03:08:27.051Z,97808.13
2018-08-13T03:10:54.363Z,97797.23
2018-08-13T03:13:21.692Z,97806.87
2018-08-13T03:15:48.948Z,97802.71
2018-08-13T03:18:17.693Z,97806.75
2018-08-13T03:20:46.156Z,97813.80
2018-08-13T03:23:15.155Z,97807.78
2018-08-13T03:25:42.651Z,97805.05
2018-08-13T03:28:09.947Z,97801.81
2018-08-13T03:30:37.228Z,97807.09
2018-08-13T03:33:04.493Z,97804.13
2018-08-13T03:35:31.786Z,97806.94
2018-08-13T03:37:59.115Z,97808.90
2018-08-13T03:40:26.482Z,97804.77
2018-08-13T03:42:53.782Z,97806.30
2018-08-13T03:45:21.672Z,97805.45
2018-08-13T03:47:49.069Z,97809.67
2018-08-13T03:50:16.455Z,97810.83
2018-08-13T03:52:43.966Z,97812.61
2018-08-13T03:55:11.791Z,97815.64
2018-08-13T03:57:39.754Z,97813.90
2018-08-13T04:00:11.522Z,97814.63
2018-08-13T04:02:39.013Z,97808.48
2018-08-13T04:05:07.134Z,97811.93
2018-08-13T04:07:35.513Z,97811.59
2018-08-13T04:10:03.587Z,97809.66
2018-08-13T04:12:31.089Z,97802.10
2018-08-13T04:14:58.537Z,97798.76
2018-08-13T04:17:26.087Z,97787.12
2018-08-13T04:19:54.420Z,97793.55
2018-08-13T04:22:21.787Z,97794.64
2018-08-13T04:24:49.431Z,97796.62
2018-08-13T04:27:16.806Z,97793.05
2018-08-13T04:29:45.288Z,97787.67
2018-08-13T04:32:16.198Z,97791.97
2018-08-13T04:34:43.562Z,97792.53
2018-08-13T04:37:11.105Z,97797.31
2018-08-13T04:39:38.524Z,97795.75
2018-08-13T04:42:05.975Z,97794.77
2018-08-13T04:44:33.340Z,97801.29
2018-08-13T04:47:00.711Z,97805.73
2018-08-13T04:49:28.067Z,97804.09
2018-08-13T04:51:56.032Z,97799.23
2018-08-13T04:54:23.424Z,97801.55
2018-08-13T04:56:51.732Z,97793.38
2018-08-13T04:59:19.093Z,97799.58
2018-08-13T05:01:46.479Z,97791.06
2018-08-13T05:04:13.949Z,97794.37
2018-08-13T05:06:41.331Z,97790.11
2018-08-13T05:09:10.399Z,97793.31
2018-08-13T05:11:39.103Z,97786.69
2018-08-13T05:14:06.508Z,97781.97
2018-08-13T05:16:34.037Z,97776.07
2018-08-13T05:19:01.563Z,97776.63
2018-08-13T05:21:29.256Z,97779.88
2018-08-13T05:23:56.676Z,97778.64
2018-08-13T05:26:24.054Z,97776.49
2018-08-13T05:28:51.558Z,97776.40
2018-08-13T05:31:18.995Z,97772.38
2018-08-13T05:33:46.587Z,97779.84
2018-08-13T05:36:14.111Z,97775.23
2018-08-13T05:38:41.456Z,97768.05
2018-08-13T05:41:08.856Z,97768.07
2018-08-13T05:43:36.235Z,97764.23
2018-08-13T05:46:03.707Z,97772.61
2018-08-13T05:48:30.996Z,97758.63
2018-08-13T05:50:58.347Z,97753.99
2018-08-13T05:53:25.663Z,97747.30
2018-08-13T05:55:53.265Z,97750.66
2018-08-13T05:58:21.229Z,97751.47
2018-08-13T06:00:48.625Z,97750.81
2018-08-13T06:03:16.207Z,97750.11
2018-08-13T06:05:43.722Z,97754.11
2018-08-13T06:08:11.282Z,97746.98
2018-08-13T06:10:38.638Z,97741.90
2018-08-13T06:13:06.052Z,97737.92
2018-08-13T06:15:33.514Z,97733.54
2018-08-13T06:18:00.903Z,97729.56
2018-08-13T06:20:28.322Z,97737.12
2018-08-13T06:22:56.401Z,97734.38
2018-08-13T06:25:23.786Z,97737.25
2018-08-13T06:27:52.236Z,97732.83
2018-08-13T06:30:20.501Z,97735.69
2018-08-13T06:32:47.830Z,97727.58
2018-08-13T06:35:15.384Z,97732.52
2018-08-13T06:37:43.451Z,97722.60
2018-08-13T06:40:11.776Z,97716.20
2018-08-13T06:42:39.410Z,97719.77
2018-08-13T06:45:07.945Z,97710.86
2018-08-13T06:47:35.374Z,97708.22
2018-08-13T06:50:03.202Z,97705.36
2018-08-13T06:52:30.591Z,97706.68
2018-08-13T06:54:57.994Z,97709.93
2018-08-13T06:57:25.368Z,97715.37
2018-08-13T06:59:53.410Z,97715.19
2018-08-13T07:02:20.854Z,97701.99
2018-08-13T07:04:48.243Z,97702.05
2018-08-13T07:07:15.583Z,97706.83
2018-08-13T07:09:43.256Z,97704.13
2018-08-13T07:12:11.058Z,97711.05
2018-08-13T07:14:38.897Z,97709.86
2018-08-13T07:17:06.488Z,97702.94
2018-08-13T07:19:34.136Z,97699.86
2018-08-13T07:22:02.904Z,97705.59
2018-08-13T07:24:30.230Z,97711.64
2018-08-13T07:26:57.675Z,97702.11
2018-08-13T07:29:25.091Z,97690.39
2018-08-13T07:31:52.591Z,97695.41
2018-08-13T07:34:20.507Z,97689.80
2018-08-13T07:36:47.856Z,97690.23
2018-08-13T07:39:17.215Z,97681.52
2018-08-13T07:41:44.548Z,97676.41
2018-08-13T07:44:12.053Z,97674.11
2018-08-13T07:46:39.409Z,97672.91
2018-08-13T07:49:06.901Z,97676.31
2018-08-13T07:51:34.904Z,97687.11
2018-08-13T07:54:02.511Z,97688.16
2018-08-13T07:56:29.854Z,97688.98
2018-08-13T07:58:57.443Z,97682.94
2018-08-13T08:01:24.782Z,97683.21
2018-08-13T08:03:52.202Z,97687.67
2018-08-13T08:06:19.588Z,97676.51
2018-08-13T08:08:47.161Z,97668.65
2018-08-13T08:11:14.635Z,97662.61
2018-08-13T08:13:41.988Z,97665.50
2018-08-13T08:16:09.492Z,97671.71
2018-08-13T08:18:36.950Z,97668.67
2018-08-13T08:21:04.395Z,97663.09
2018-08-13T08:23:31.872Z,97672.36
2018-08-13T08:25:59.307Z,97665.56
2018-08-13T08:28:26.749Z,97667.97
2018-08-13T08:30:54.166Z,97664.14
2018-08-13T08:33:21.582Z,97668.14
2018-08-13T08:35:49.028Z,97660.19
2018-08-13T08:38:16.902Z,97660.59
2018-08-13T08:40:44.274Z,97657.52
2018-08-13T08:43:11.802Z,97657.92
2018-08-13T08:45:39.149Z,97658.64
2018-08-13T08:48:07.984Z,97656.09
2018-08-13T08:50:35.362Z,97667.38
2018-08-13T08:53:03.116Z,97672.34
2018-08-13T08:55:30.682Z,97679.41
2018-08-13T08:57:58.292Z,97681.45
2018-08-13T09:00:26.296Z,97689.06
2018-08-13T09:02:54.271Z,97698.66
2018-08-13T09:05:21.752Z,97695.01
2018-08-13T09:07:49.170Z,97708.47
2018-08-13T09:10:16.667Z,97723.56
2018-08-13T09:12:44.218Z,97746.42
2018-08-13T09:15:13.665Z,97796.46
2018-08-13T09:17:52.386Z,97805.39
2018-08-13T09:20:31.220Z,97824.15
2018-08-13T09:23:10.106Z,97820.98
2018-08-13T09:25:49.050Z,97825.61
2018-08-13T09:28:27.974Z,97821.97
2018-08-13T09:31:06.674Z,97823.52
2018-08-13T09:33:45.326Z,97823.77
2018-08-13T09:36:13.749Z,97823.91
2018-08-13T09:38:41.552Z,97819.55
2018-08-13T09:41:09.095Z,97810.67
2018-08-13T09:43:36.502Z,97813.16
2018-08-13T09:46:04.052Z,97812.98
2018-08-13T09:48:31.869Z,97808.86
2018-08-13T09:50:59.650Z,97823.75
2018-08-13T09:53:27.242Z,97822.97
2018-08-13T09:55:54.738Z,97822.84
2018-08-13T09:58:22.318Z,97810.41
2018-08-13T10:00:55.300Z,97792.95
2018-08-13T10:03:22.694Z,97795.79
2018-08-13T10:05:59.449Z,97813.52
2018-08-13T10:08:26.810Z,97819.48
2018-08-13T10:10:54.439Z,97820.77
2018-08-13T10:13:21.822Z,97828.63
2018-08-13T10:18:24.466Z,97824.77
2018-08-13T10:20:52.548Z,97817.79
2018-08-13T10:23:19.887Z,97826.28
2018-08-13T10:25:47.857Z,97828.16
2018-08-13T10:28:15.904Z,97824.10
2018-08-13T10:30:43.298Z,97819.48
2018-08-13T10:33:10.684Z,97815.18
2018-08-13T10:35:38.545Z,97804.38
2018-08-13T10:38:05.867Z,97809.17
2018-08-13T10:40:34.052Z,97815.50
2018-08-13T10:43:04.548Z,97821.89
2018-08-13T10:45:32.668Z,97821.64
2018-08-13T10:48:00.558Z,97822.63
2018-08-13T10:50:29.466Z,97822.98
2018-08-13T10:52:56.837Z,97814.56
2018-08-13T10:55:25.920Z,97808.58
2018-08-13T10:58:08.009Z,97800.03
2018-08-13T11:00:36.186Z,97810.44
2018-08-13T11:03:04.681Z,97805.49
2018-08-13T11:05:32.324Z,97811.85
2018-08-13T11:08:00.940Z,97810.45
2018-08-13T11:10:28.375Z,97803.67
2018-08-13T11:12:55.814Z,97817.87
2018-08-13T11:15:23.269Z,97807.41
2018-08-13T11:17:50.662Z,97798.62
2018-08-13T11:20:18.339Z,97806.60
2018-08-13T11:22:46.108Z,97798.70
2018-08-13T11:25:14.713Z,97798.34
2018-08-13T11:27:43.077Z,97808.13
2018-08-13T11:30:12.047Z,97807.46
2018-08-13T11:32:39.412Z,97816.81
2018-08-13T11:35:09.157Z,97819.61
2018-08-13T11:37:36.942Z,97817.28
2018-08-13T11:40:13.914Z,97827.45
2018-08-13T11:42:41.399Z,97815.88
2018-08-13T11:45:09.305Z,97828.13
2018-08-13T11:47:38.939Z,97832.55
2018-08-13T11:50:10.242Z,97838.02
2018-08-13T11:52:38.347Z,97833.67
2018-08-13T11:55:06.377Z,97841.25
2018-08-13T11:57:34.362Z,97852.73
2018-08-13T12:00:01.896Z,97857.03
2018-08-13T12:02:29.422Z,97861.55
2018-08-13T12:04:56.798Z,97858.23
2018-08-13T12:07:25.137Z,97855.09
2018-08-13T12:09:53.250Z,97863.48
2018-08-13T12:12:20.817Z,97865.71
2018-08-13T12:14:48.446Z,97869.13
2018-08-13T12:17:16.440Z,97869.80
2018-08-13T12:19:44.537Z,97868.81
2018-08-13T12:22:12.644Z,97871.14
2018-08-13T12:24:40.773Z,97857.13
2018-08-13T12:27:08.463Z,97850.48
2018-08-13T12:29:35.893Z,97842.98
2018-08-13T12:32:03.902Z,97844.09
2018-08-13T12:34:31.365Z,97841.63
2018-08-13T12:37:04.378Z,97844.44
2018-08-13T12:39:32.068Z,97849.92
2018-08-13T12:41:59.529Z,97843.13
2018-08-13T12:44:26.842Z,97851.75
2018-08-13T12:46:54.254Z,97851.84
2018-08-13T12:49:21.683Z,97854.28
2018-08-13T12:51:49.130Z,97850.89
2018-08-13T12:54:17.654Z,97850.78
2018-08-13T12:56:45.114Z,97844.33
2018-08-13T12:59:26.890Z,97834.13
2018-08-13T13:01:55.017Z,97838.48
2018-08-13T13:04:22.523Z,97847.36
2018-08-13T13:06:49.926Z,97836.67
2018-08-13T13:09:17.448Z,97825.61
2018-08-13T13:11:45.704Z,97817.59
2018-08-13T13:14:13.821Z,97817.34
2018-08-13T13:16:41.244Z,97819.28
2018-08-13T13:19:08.780Z,97831.80
2018-08-13T13:21:36.338Z,97838.48
2018-08-13T13:24:04.748Z,97834.95
2018-08-13T13:26:32.192Z,97834.72
2018-08-13T13:28:59.619Z,97828.30
2018-08-13T13:31:27.049Z,97828.52
2018-08-13T13:33:55.362Z,97820.09
2018-08-13T13:36:24.028Z,97822.72
2018-08-13T13:38:52.247Z,97802.64
2018-08-13T13:41:19.720Z,97801.28
2018-08-13T13:43:47.126Z,97795.06
2018-08-13T13:46:23.004Z,97787.25
2018-08-13T13:48:50.404Z,97781.05
2018-08-13T13:51:17.730Z,97782.85
2018-08-13T13:53:45.139Z,97777.52
2018-08-13T13:56:12.777Z,97773.70
2018-08-13T13:58:40.358Z,97771.09
2018-08-13T14:01:09.671Z,97773.52
2018-08-13T14:03:37.154Z,97788.42
2018-08-13T14:06:04.774Z,97782.38
2018-08-13T14:08:32.331Z,97786.41
2018-08-13T14:11:00.910Z,97790.42
2018-08-13T14:13:29.131Z,97787.36
2018-08-13T14:15:56.571Z,97773.98
2018-08-13T14:18:24.817Z,97769.97
2018-08-13T14:20:54.722Z,97765.23
2018-08-13T14:23:24.111Z,97761.50
2018-08-13T14:25:51.915Z,97749.57
2018-08-13T14:28:19.645Z,97742.34
2018-08-13T14:30:47.686Z,97739.69
2018-08-13T14:33:15.404Z,97740.62
2018-08-13T14:35:43.002Z,97742.47
2018-08-13T14:38:10.730Z,97740.17
2018-08-13T14:40:38.138Z,97730.29
2018-08-13T14:43:05.820Z,97737.03
2018-08-13T14:45:35.960Z,97737.91
2018-08-13T14:48:05.085Z,97734.64
2018-08-13T14:50:32.597Z,97734.75
2018-08-13T14:53:02.307Z,97730.48
2018-08-13T14:55:30.043Z,97724.23
2018-08-13T14:57:57.618Z,97730.90
2018-08-13T15:00:38.177Z,97740.90
2018-08-13T15:03:09.912Z,97726.02
2018-08-13T15:05:42.024Z,97729.95
2018-08-13T15:08:09.857Z,97725.44
2018-08-13T15:10:37.814Z,97733.94
2018-08-13T15:13:05.994Z,97730.80
2018-08-13T15:15:33.594Z,97730.80
2018-08-13T15:18:02.416Z,97729.92
2018-08-13T15:20:32.615Z,97732.50
2018-08-13T15:23:02.977Z,97728.86
2018-08-13T15:25:31.708Z,97732.91
2018-08-13T15:28:00.896Z,97741.11
2018-08-13T15:30:29.797Z,97732.06
2018-08-13T15:32:57.857Z,97739.11
2018-08-13T15:35:29.681Z,97742.29
2018-08-13T15:37:59.803Z,97742.33
2018-08-13T15:40:27.532Z,97743.67
2018-08-13T15:42:58.216Z,97733.67
2018-08-13T15:45:39.013Z,97735.18
2018-08-13T15:48:06.572Z,97743.80
2018-08-13T15:50:34.494Z,97736.87
2018-08-13T15:53:02.335Z,97722.47
2018-08-13T15:55:30.118Z,97720.73
2018-08-13T15:57:59.019Z,97721.95
2018-08-13T16:00:27.172Z,97725.80
2018-08-13T16:02:56.248Z,97727.69
2018-08-13T16:05:23.632Z,97731.59
2018-08-13T16:07:53.629Z,97735.38
2018-08-13T16:10:21.087Z,97739.08
2018-08-13T16:12:48.632Z,97734.89
2018-08-13T16:15:17.953Z,97724.09
2018-08-13T16:17:45.949Z,97721.98
2018-08-13T16:20:18.956Z,97732.45
2018-08-13T16:22:50.563Z,97721.09
2018-08-13T16:25:19.939Z,97714.46
2018-08-13T16:27:47.640Z,97705.70
2018-08-13T16:30:22.146Z,97689.79
2018-08-13T16:32:50.456Z,97684.75
2018-08-13T16:35:18.757Z,97694.91
2018-08-13T16:37:46.570Z,97681.76
2018-08-13T16:40:14.844Z,97684.20
2018-08-13T16:42:43.032Z,97681.94
2018-08-13T16:45:14.472Z,97677.49
2018-08-13T16:47:42.196Z,97678.20
2018-08-13T16:50:23.747Z,97686.94
2018-08-13T16:52:52.072Z,97677.73
2018-08-13T16:55:19.634Z,97676.19
2018-08-13T16:57:47.203Z,97685.31
2018-08-13T17:00:17.223Z,97679.95
2018-08-13T17:02:46.194Z,97676.84
2018-08-13T17:05:14.865Z,97683.16
2018-08-13T17:07:43.211Z,97675.02
2018-08-13T17:10:16.403Z,97679.03
2018-08-13T17:12:43.969Z,97685.95
2018-08-13T17:15:12.653Z,97684.52
2018-08-13T17:17:40.563Z,97681.94
2018-08-13T17:20:10.474Z,97686.66
2018-08-13T17:22:38.121Z,97688.36
2018-08-13T17:25:08.680Z,97691.13
2018-08-13T17:27:36.119Z,97691.89
2018-08-13T17:30:05.479Z,97696.41
2018-08-13T17:32:33.190Z,97693.05
2018-08-13T17:35:00.652Z,97691.08
2018-08-13T17:37:28.112Z,97687.49
2018-08-13T17:39:55.513Z,97685.25
2018-08-13T17:42:22.946Z,97690.55
2018-08-13T17:44:50.338Z,97692.16
2018-08-13T17:47:17.846Z,97686.61
2018-08-13T17:49:45.238Z,97693.68
2018-08-13T17:52:15.362Z,97689.17
2018-08-13T17:54:42.789Z,97690.17
2018-08-13T17:57:11.211Z,97688.75
2018-08-13T17:59:39.972Z,97688.05
2018-08-13T18:02:08.533Z,97689.53
2018-08-13T18:04:37.471Z,97697.08
2018-08-13T18:07:05.503Z,97699.55
2018-08-13T18:09:33.227Z,97698.84
2018-08-13T18:12:00.963Z,97698.95
2018-08-13T18:14:28.433Z,97706.13
2018-08-13T18:16:55.980Z,97703.95
2018-08-13T18:19:23.503Z,97702.03
2018-08-13T18:21:52.138Z,97704.58
2018-08-13T18:24:20.303Z,97704.72
2018-08-13T18:26:48.400Z,97697.58
2018-08-13T18:29:17.279Z,97702.83
2018-08-13T18:31:44.783Z,97696.98
2018-08-13T18:34:12.206Z,97696.50
2018-08-13T18:36:40.137Z,97692.88
2018-08-13T18:39:08.185Z,97700.05
2018-08-13T18:41:35.726Z,97699.45
2018-08-13T18:44:03.342Z,97692.17
2018-08-13T18:46:30.850Z,97700.41
2018-08-13T18:48:59.077Z,97700.76
2018-08-13T18:51:26.578Z,97696.03
2018-08-13T18:53:54.031Z,97704.29
2018-08-13T18:56:21.826Z,97709.00
2018-08-13T18:58:49.364Z,97708.66
2018-08-13T19:01:17.382Z,97705.72
2018-08-13T19:03:44.750Z,97707.80
2018-08-13T19:06:12.272Z,97721.37
2018-08-13T19:08:40.296Z,97724.05
2018-08-13T19:11:08.807Z,97724.88
2018-08-13T19:13:36.277Z,97729.02
2018-08-13T19:16:03.847Z,97731.80
2018-08-13T19:18:31.242Z,97732.17
2018-08-13T19:20:58.717Z,97725.73
2018-08-13T19:23:26.127Z,97729.35
2018-08-13T19:25:53.513Z,97731.66
2018-08-13T19:28:20.986Z,97731.93
2018-08-13T19:30:48.507Z,97728.63
2018-08-13T19:33:17.213Z,97732.02
2018-08-13T19:35:44.526Z,97724.98
2018-08-13T19:38:11.866Z,97733.36
2018-08-13T19:40:39.260Z,97721.81
2018-08-13T19:43:06.600Z,97723.97
2018-08-13T19:45:33.978Z,97719.91
2018-08-13T19:48:01.361Z,97722.91
2018-08-13T19:50:28.910Z,97721.73
2018-08-13T19:52:56.267Z,97720.23
2018-08-13T19:55:24.714Z,97722.91
2018-08-13T19:57:52.681Z,97711.87
2018-08-13T20:00:24.677Z,97719.63
2018-08-13T20:02:52.454Z,97719.03
2018-08-13T20:05:22.220Z,97721.78
2018-08-13T20:07:50.043Z,97729.70
2018-08-13T20:10:17.406Z,97730.28
2018-08-13T20:12:45.472Z,97735.61
2018-08-13T20:15:13.058Z,97731.13
2018-08-13T20:17:41.183Z,97742.16
2018-08-13T20:20:12.952Z,97743.70
2018-08-13T20:22:40.785Z,97743.46
2018-08-13T20:25:09.812Z,97746.25
2018-08-13T20:27:37.393Z,97755.83
2018-08-13T20:30:05.675Z,97766.95
2018-08-13T20:32:33.783Z,97762.95
2018-08-13T20:35:01.259Z,97769.17
2018-08-13T20:37:28.651Z,97774.38
2018-08-13T20:39:57.006Z,97777.66
2018-08-13T20:42:24.374Z,97782.51
2018-08-13T20:44:51.734Z,97780.05
2018-08-13T20:47:19.029Z,97786.95
2018-08-13T20:49:46.282Z,97792.49
2018-08-13T20:52:13.723Z,97794.66
2018-08-13T20:54:40.989Z,97800.31
2018-08-13T20:57:08.318Z,97795.41
2018-08-13T20:59:35.721Z,97792.13
2018-08-13T21:02:03.153Z,97803.96
2018-08-13T21:04:30.423Z,97809.19
2018-08-13T21:06:57.744Z,97805.24
2018-08-13T21:09:25.026Z,97809.72
2018-08-13T21:11:52.323Z,97804.33
2018-08-13T21:14:19.636Z,97805.30
2018-08-13T21:16:46.889Z,97809.23
2018-08-13T21:19:14.195Z,97807.53
2018-08-13T21:21:41.463Z,97807.87
2018-08-13T21:24:08.747Z,97815.13
2018-08-13T21:26:36.020Z,97812.86
2018-08-13T21:29:03.329Z,97820.85
2018-08-13T21:31:30.571Z,97820.13
2018-08-13T21:33:57.841Z,97842.61
2018-08-13T21:36:25.061Z,97847.04
2018-08-13T21:38:52.423Z,97853.28
2018-08-13T21:41:19.671Z,97858.84
2018-08-13T21:43:46.961Z,97850.86
2018-08-13T21:46:14.507Z,97856.08
2018-08-13T21:48:41.995Z,97858.32
2018-08-13T21:51:09.251Z,97866.39
2018-08-13T21:53:36.506Z,97871.77
2018-08-13T21:56:03.955Z,97861.79
2018-08-13T21:58:31.207Z,97873.56
2018-08-13T22:01:04.131Z,97873.01
2018-08-13T22:03:31.485Z,97868.97
2018-08-13T22:05:58.754Z,97880.63
2018-08-13T22:08:28.103Z,97875.77
2018-08-13T22:10:55.386Z,97869.88
2018-08-13T22:13:22.718Z,97876.88
2018-08-13T22:15:50.038Z,97868.30
2018-08-13T22:18:17.355Z,97864.52
2018-08-13T22:20:44.684Z,97870.47
2018-08-13T22:23:12.015Z,97868.28
2018-08-13T22:25:42.984Z,97860.12
2018-08-13T22:28:11.090Z,97860.66
2018-08-13T22:30:38.402Z,97859.53
2018-08-13T22:33:06.594Z,97865.11
2018-08-13T22:35:33.897Z,97873.38
2018-08-13T22:38:01.186Z,97868.25
2018-08-13T22:40:28.457Z,97864.45
2018-08-13T22:42:55.807Z,97858.95
2018-08-13T22:45:23.796Z,97853.63
2018-08-13T22:47:51.187Z,97847.78
2018-08-13T22:50:18.497Z,97844.75
2018-08-13T22:52:45.764Z,97850.13
2018-08-13T22:55:14.299Z,97846.81
2018-08-13T22:57:41.614Z,97856.84
2018-08-13T23:00:11.316Z,97848.11
2018-08-13T23:02:39.118Z,97833.33
2018-08-13T23:05:08.809Z,97843.73
2018-08-13T23:07:36.254Z,97849.52
2018-08-13T23:10:04.295Z,97840.02
2018-08-13T23:12:31.603Z,97845.81
2018-08-13T23:14:58.879Z,97844.13
2018-08-13T23:17:26.123Z,97845.19
2018-08-13T23:19:53.451Z,97843.19
2018-08-13T23:22:36.345Z,97849.26
2018-08-13T23:25:04.433Z,97844.53
2018-08-13T23:27:31.716Z,97840.77
2018-08-13T23:29:58.986Z,97836.00
2018-08-13T23:32:26.232Z,97847.59
2018-08-13T23:34:53.518Z,97845.52
2018-08-13T23:37:20.804Z,97846.38
2018-08-13T23:39:48.095Z,97848.73
2018-08-13T23:42:15.414Z,97845.33
2018-08-13T23:44:42.727Z,97849.70
2018-08-13T23:47:13.062Z,97857.09
2018-08-13T23:49:40.371Z,97857.36
2018-08-13T23:52:07.673Z,97856.52
2018-08-13T23:54:34.974Z,97852.42
2018-08-13T23:57:02.229Z,97852.72
2018-08-13T23:59:29.789Z,97857.56
