createdAt,value
2018-01-15T00:00:25.185Z,0.00
2018-01-15T00:01:25.177Z,0.00
2018-01-15T00:02:25.169Z,0.00
2018-01-15T00:03:25.161Z,0.00
2018-01-15T00:04:25.147Z,0.00
2018-01-15T00:05:25.138Z,0.00
2018-01-15T00:06:25.128Z,0.00
2018-01-15T00:07:25.117Z,0.00
2018-01-15T00:08:25.109Z,0.00
2018-01-15T00:09:25.099Z,0.00
2018-01-15T00:10:25.090Z,0.00
2018-01-15T00:11:25.081Z,0.00
2018-01-15T00:12:25.069Z,0.00
2018-01-15T00:13:25.060Z,0.00
2018-01-15T00:14:25.052Z,0.00
2018-01-15T00:15:25.040Z,0.00
2018-01-15T00:16:25.031Z,0.00
2018-01-15T00:17:25.022Z,0.00
2018-01-15T00:18:25.013Z,0.00
2018-01-15T00:19:25.005Z,0.00
2018-01-15T00:20:24.991Z,0.00
2018-01-15T00:21:24.983Z,0.00
2018-01-15T00:22:24.972Z,0.00
2018-01-15T00:23:24.962Z,0.00
2018-01-15T00:24:24.953Z,0.00
2018-01-15T00:25:24.950Z,0.00
2018-01-15T00:26:24.939Z,0.00
2018-01-15T00:27:24.923Z,0.00
2018-01-15T00:28:24.915Z,0.00
2018-01-15T00:29:24.906Z,0.00
2018-01-15T00:30:24.896Z,0.00
2018-01-15T00:31:24.887Z,0.00
2018-01-15T00:32:24.876Z,0.00
2018-01-15T00:33:24.866Z,0.00
2018-01-15T00:34:24.860Z,0.00
2018-01-15T00:35:24.847Z,0.00
2018-01-15T00:36:24.837Z,0.00
2018-01-15T00:37:24.826Z,0.00
2018-01-15T00:38:24.817Z,0.00
2018-01-15T00:39:24.807Z,0.00
2018-01-15T00:40:24.797Z,0.00
2018-01-15T00:41:24.787Z,0.00
2018-01-15T00:42:24.780Z,0.00
2018-01-15T00:43:24.768Z,0.00
2018-01-15T00:44:24.758Z,0.00
2018-01-15T00:45:24.751Z,0.00
2018-01-15T00:46:24.741Z,0.00
2018-01-15T00:47:24.728Z,0.00
2018-01-15T00:48:24.718Z,0.00
2018-01-15T00:49:24.709Z,0.00
2018-01-15T00:50:24.700Z,0.00
2018-01-15T00:51:24.690Z,0.00
2018-01-15T00:52:24.681Z,0.00
2018-01-15T00:53:24.669Z,0.00
2018-01-15T00:54:24.662Z,0.00
2018-01-15T00:55:24.649Z,0.00
2018-01-15T00:56:24.641Z,0.00
2018-01-15T00:57:24.630Z,0.00
2018-01-15T00:58:24.624Z,0.00
2018-01-15T00:59:24.612Z,0.00
2018-01-15T01:00:24.600Z,0.00
2018-01-15T01:01:24.591Z,0.00
2018-01-15T01:02:24.582Z,0.00
2018-01-15T01:03:24.570Z,0.00
2018-01-15T01:04:24.562Z,0.00
2018-01-15T01:05:24.551Z,0.00
2018-01-15T01:06:24.543Z,0.00
2018-01-15T01:07:24.532Z,0.00
2018-01-15T01:08:24.521Z,0.00
2018-01-15T01:09:24.529Z,0.00
2018-01-15T01:10:24.504Z,0.00
2018-01-15T01:11:24.492Z,0.00
2018-01-15T01:12:24.484Z,0.00
2018-01-15T01:13:24.474Z,0.00
2018-01-15T01:14:24.464Z,0.00
2018-01-15T01:15:24.454Z,0.00
2018-01-15T01:16:24.444Z,0.00
2018-01-15T01:17:24.440Z,0.00
2018-01-15T01:18:24.425Z,0.00
2018-01-15T01:19:24.415Z,0.00
2018-01-15T01:20:24.405Z,0.00
2018-01-15T01:21:24.395Z,0.00
2018-01-15T01:22:24.385Z,0.00
2018-01-15T01:23:24.375Z,0.00
2018-01-15T01:24:24.365Z,0.00
2018-01-15T01:25:24.359Z,0.00
2018-01-15T01:26:24.346Z,0.00
2018-01-15T01:27:24.337Z,0.00
2018-01-15T01:28:24.328Z,0.00
2018-01-15T01:29:24.317Z,0.00
2018-01-15T01:30:24.309Z,0.00
2018-01-15T01:31:24.299Z,0.00
2018-01-15T01:32:24.288Z,0.00
2018-01-15T01:33:24.280Z,0.00
2018-01-15T01:34:24.269Z,0.00
2018-01-15T01:35:24.260Z,0.00
2018-01-15T01:36:24.251Z,0.00
2018-01-15T01:37:24.242Z,0.00
2018-01-15T01:38:24.233Z,0.00
2018-01-15T01:39:24.221Z,0.00
2018-01-15T01:40:24.212Z,0.00
2018-01-15T01:41:24.204Z,0.00
2018-01-15T01:42:24.194Z,0.00
2018-01-15T01:43:24.183Z,0.00
2018-01-15T01:44:24.176Z,0.00
2018-01-15T01:45:24.164Z,0.00
2018-01-15T01:46:24.158Z,0.00
2018-01-15T01:47:24.147Z,0.00
2018-01-15T01:48:24.138Z,0.00
2018-01-15T01:49:24.129Z,0.00
2018-01-15T01:50:24.120Z,0.00
2018-01-15T01:51:24.109Z,0.00
2018-01-15T01:52:24.102Z,0.00
2018-01-15T01:53:24.090Z,0.00
2018-01-15T01:54:24.083Z,0.00
2018-01-15T01:55:24.073Z,0.00
2018-01-15T01:56:24.063Z,0.00
2018-01-15T01:57:24.055Z,0.00
2018-01-15T01:58:24.046Z,0.00
2018-01-15T01:59:24.034Z,0.00
2018-01-15T02:00:24.026Z,0.00
2018-01-15T02:01:24.017Z,0.00
2018-01-15T02:02:24.009Z,0.00
2018-01-15T02:03:23.999Z,0.00
2018-01-15T02:04:23.990Z,0.00
2018-01-15T02:05:23.981Z,0.00
2018-01-15T02:06:23.972Z,0.00
2018-01-15T02:07:23.961Z,0.00
2018-01-15T02:08:23.953Z,0.00
2018-01-15T02:09:23.943Z,0.00
2018-01-15T02:10:23.935Z,0.00
2018-01-15T02:11:23.926Z,0.00
2018-01-15T02:12:23.914Z,0.00
2018-01-15T02:13:23.907Z,0.00
2018-01-15T02:14:23.896Z,0.00
2018-01-15T02:15:23.887Z,0.00
2018-01-15T02:16:23.879Z,0.00
2018-01-15T02:17:23.869Z,0.00
2018-01-15T02:18:23.861Z,0.00
2018-01-15T02:19:23.849Z,0.00
2018-01-15T02:20:23.840Z,0.00
2018-01-15T02:21:23.832Z,0.00
2018-01-15T02:22:23.822Z,0.00
2018-01-15T02:23:23.814Z,0.00
2018-01-15T02:24:23.803Z,0.00
2018-01-15T02:25:23.795Z,0.00
2018-01-15T02:26:23.786Z,0.00
2018-01-15T02:27:23.778Z,0.00
2018-01-15T02:28:23.769Z,0.00
2018-01-15T02:29:23.758Z,0.00
2018-01-15T02:30:23.750Z,0.00
2018-01-15T02:31:23.742Z,0.00
2018-01-15T02:32:23.729Z,0.00
2018-01-15T02:33:23.720Z,0.00
2018-01-15T02:34:23.711Z,0.00
2018-01-15T02:35:23.702Z,0.00
2018-01-15T02:36:23.692Z,0.00
2018-01-15T02:37:23.688Z,0.00
2018-01-15T02:38:23.677Z,0.00
2018-01-15T02:39:23.663Z,0.00
2018-01-15T02:40:23.657Z,0.00
2018-01-15T02:41:23.648Z,0.00
2018-01-15T02:42:23.641Z,0.00
2018-01-15T02:43:23.636Z,0.00
2018-01-15T02:44:23.620Z,0.00
2018-01-15T02:45:23.610Z,0.00
2018-01-15T02:46:23.601Z,0.00
2018-01-15T02:47:23.592Z,0.00
2018-01-15T02:48:23.583Z,0.00
2018-01-15T02:49:23.575Z,0.00
2018-01-15T02:50:23.566Z,0.00
2018-01-15T02:51:23.555Z,0.00
2018-01-15T02:52:23.547Z,0.00
2018-01-15T02:53:23.537Z,0.00
2018-01-15T02:54:23.529Z,0.00
2018-01-15T02:55:23.519Z,0.00
2018-01-15T02:56:23.511Z,0.00
2018-01-15T02:57:23.501Z,0.00
2018-01-15T02:58:23.493Z,0.00
2018-01-15T02:59:23.483Z,0.00
2018-01-15T03:00:23.474Z,0.00
2018-01-15T03:01:23.465Z,0.00
2018-01-15T03:02:23.457Z,0.00
2018-01-15T03:03:23.451Z,0.00
2018-01-15T03:04:23.439Z,0.00
2018-01-15T03:05:23.579Z,0.00
2018-01-15T03:06:23.419Z,0.00
2018-01-15T03:07:23.411Z,0.00
2018-01-15T03:08:23.402Z,0.00
2018-01-15T03:09:23.393Z,0.00
2018-01-15T03:10:23.383Z,0.00
2018-01-15T03:11:23.374Z,0.00
2018-01-15T03:12:23.365Z,0.00
2018-01-15T03:13:23.357Z,0.00
2018-01-15T03:14:23.349Z,0.00
2018-01-15T03:15:23.340Z,0.00
2018-01-15T03:16:23.331Z,0.00
2018-01-15T03:17:23.320Z,0.00
2018-01-15T03:18:23.312Z,0.00
2018-01-15T03:19:23.302Z,0.00
2018-01-15T03:20:23.294Z,0.00
2018-01-15T03:21:23.284Z,0.00
2018-01-15T03:22:23.276Z,0.00
2018-01-15T03:23:23.266Z,0.00
2018-01-15T03:24:23.258Z,0.00
2018-01-15T03:25:23.248Z,0.00
2018-01-15T03:26:23.242Z,0.00
2018-01-15T03:27:23.231Z,0.00
2018-01-15T03:28:23.221Z,0.00
2018-01-15T03:29:23.214Z,0.00
2018-01-15T03:30:23.205Z,0.00
2018-01-15T03:31:23.199Z,0.00
2018-01-15T03:32:23.190Z,0.00
2018-01-15T03:33:23.177Z,0.00
2018-01-15T03:34:23.168Z,0.00
2018-01-15T03:35:23.160Z,0.00
2018-01-15T03:36:23.150Z,0.00
2018-01-15T03:37:23.142Z,0.00
2018-01-15T03:38:23.133Z,0.00
2018-01-15T03:39:23.122Z,0.00
2018-01-15T03:40:23.114Z,0.00
2018-01-15T03:41:23.104Z,0.00
2018-01-15T03:42:23.097Z,0.00
2018-01-15T03:43:23.087Z,0.00
2018-01-15T03:44:23.078Z,0.00
2018-01-15T03:45:23.068Z,0.00
2018-01-15T03:46:23.060Z,0.00
2018-01-15T03:47:23.055Z,0.00
2018-01-15T03:48:23.042Z,0.00
2018-01-15T03:49:23.034Z,0.00
2018-01-15T03:50:23.031Z,0.00
2018-01-15T03:51:23.015Z,0.00
2018-01-15T03:52:23.005Z,0.00
2018-01-15T03:53:23.000Z,0.00
2018-01-15T03:54:22.991Z,0.00
2018-01-15T03:55:22.978Z,0.00
2018-01-15T03:56:22.969Z,0.00
2018-01-15T03:57:22.962Z,0.00
2018-01-15T03:58:22.952Z,0.00
2018-01-15T03:59:22.940Z,0.00
2018-01-15T04:00:22.933Z,0.00
2018-01-15T04:01:22.925Z,0.00
2018-01-15T04:02:22.916Z,0.00
2018-01-15T04:03:22.907Z,0.00
2018-01-15T04:04:22.897Z,0.00
2018-01-15T04:05:22.889Z,0.00
2018-01-15T04:06:22.880Z,0.00
2018-01-15T04:07:22.870Z,0.00
2018-01-15T04:08:22.860Z,0.00
2018-01-15T04:09:22.851Z,0.00
2018-01-15T04:10:22.843Z,0.00
2018-01-15T04:11:22.831Z,0.00
2018-01-15T04:12:22.828Z,0.00
2018-01-15T04:13:22.814Z,0.00
2018-01-15T04:14:22.805Z,0.00
2018-01-15T04:15:22.795Z,0.00
2018-01-15T04:16:22.786Z,0.00
2018-01-15T04:17:22.778Z,0.00
2018-01-15T04:18:22.769Z,0.00
2018-01-15T04:19:22.763Z,0.00
2018-01-15T04:20:22.750Z,0.00
2018-01-15T04:21:22.741Z,0.00
2018-01-15T04:22:22.733Z,0.00
2018-01-15T04:23:22.723Z,0.00
2018-01-15T04:24:22.714Z,0.00
2018-01-15T04:25:22.704Z,0.00
2018-01-15T04:26:22.698Z,0.00
2018-01-15T04:27:22.688Z,0.00
2018-01-15T04:28:22.678Z,0.00
2018-01-15T04:29:22.674Z,0.00
2018-01-15T04:30:22.660Z,0.00
2018-01-15T04:31:22.650Z,0.00
2018-01-15T04:32:22.643Z,0.00
2018-01-15T04:33:22.633Z,0.00
2018-01-15T04:34:22.625Z,0.00
2018-01-15T04:35:22.614Z,0.00
2018-01-15T04:36:22.606Z,0.00
2018-01-15T04:37:22.597Z,0.00
2018-01-15T04:38:22.589Z,0.00
2018-01-15T04:39:22.579Z,0.00
2018-01-15T04:40:22.574Z,0.00
2018-01-15T04:41:22.564Z,0.00
2018-01-15T04:42:22.553Z,0.00
2018-01-15T04:43:22.543Z,0.00
2018-01-15T04:44:22.533Z,0.00
2018-01-15T04:45:22.526Z,0.00
2018-01-15T04:46:22.517Z,0.00
2018-01-15T04:47:22.508Z,0.00
2018-01-15T04:48:22.501Z,0.00
2018-01-15T04:49:22.490Z,0.00
2018-01-15T04:50:22.482Z,0.00
2018-01-15T04:51:22.472Z,0.00
2018-01-15T04:52:22.462Z,0.00
2018-01-15T04:53:22.455Z,0.00
2018-01-15T04:54:22.445Z,0.00
2018-01-15T04:55:22.436Z,0.00
2018-01-15T04:56:22.433Z,0.00
2018-01-15T04:57:22.420Z,0.00
2018-01-15T04:58:22.413Z,0.00
2018-01-15T04:59:22.404Z,0.00
2018-01-15T05:00:22.397Z,0.00
2018-01-15T05:01:22.386Z,0.00
2018-01-15T05:02:22.374Z,0.00
2018-01-15T05:03:22.366Z,0.00
2018-01-15T05:04:22.356Z,0.00
2018-01-15T05:05:22.347Z,0.00
2018-01-15T05:06:22.339Z,0.00
2018-01-15T05:07:22.329Z,0.00
2018-01-15T05:08:22.319Z,0.00
2018-01-15T05:09:22.316Z,0.00
2018-01-15T05:10:22.305Z,0.00
2018-01-15T05:11:22.293Z,0.00
2018-01-15T05:12:22.285Z,0.00
2018-01-15T05:13:22.277Z,0.00
2018-01-15T05:14:22.267Z,0.00
2018-01-15T05:15:22.305Z,0.00
2018-01-15T05:16:22.250Z,0.00
2018-01-15T05:17:22.242Z,0.00
2018-01-15T05:18:22.233Z,0.00
2018-01-15T05:19:22.223Z,0.00
2018-01-15T05:20:22.215Z,0.00
2018-01-15T05:21:22.206Z,0.00
2018-01-15T05:22:22.198Z,0.00
2018-01-15T05:23:22.188Z,0.00
2018-01-15T05:24:22.178Z,0.00
2018-01-15T05:25:22.171Z,0.00
2018-01-15T05:26:22.161Z,0.00
2018-01-15T05:27:22.189Z,0.00
2018-01-15T05:28:22.144Z,0.00
2018-01-15T05:29:22.136Z,0.00
2018-01-15T05:30:22.128Z,0.00
2018-01-15T05:31:22.117Z,0.00
2018-01-15T05:32:22.108Z,0.00
2018-01-15T05:33:22.099Z,0.00
2018-01-15T05:34:22.093Z,0.00
2018-01-15T05:35:22.083Z,0.00
2018-01-15T05:36:22.074Z,0.00
2018-01-15T05:37:22.069Z,0.00
2018-01-15T05:38:22.061Z,0.00
2018-01-15T05:39:22.049Z,0.00
2018-01-15T05:40:22.040Z,0.00
2018-01-15T05:41:22.031Z,0.00
2018-01-15T05:42:22.023Z,0.00
2018-01-15T05:43:22.014Z,0.00
2018-01-15T05:44:22.006Z,0.00
2018-01-15T05:45:21.996Z,0.00
2018-01-15T05:46:22.033Z,0.00
2018-01-15T05:47:21.979Z,0.00
2018-01-15T05:50:21.952Z,0.00
2018-01-15T05:51:21.943Z,0.00
2018-01-15T05:52:21.935Z,0.00
2018-01-15T05:53:21.928Z,0.00
2018-01-15T05:54:21.919Z,0.00
2018-01-15T05:55:21.910Z,0.00
2018-01-15T05:56:21.901Z,0.00
2018-01-15T05:57:21.893Z,0.00
2018-01-15T05:58:21.940Z,0.00
2018-01-15T05:59:21.875Z,0.00
2018-01-15T06:00:21.866Z,0.00
2018-01-15T06:01:21.858Z,0.00
2018-01-15T06:02:21.849Z,0.00
2018-01-15T06:03:21.842Z,0.00
2018-01-15T06:04:21.832Z,0.00
2018-01-15T06:05:21.824Z,0.00
2018-01-15T06:06:21.816Z,0.00
2018-01-15T06:07:21.810Z,0.00
2018-01-15T06:08:21.799Z,0.00
2018-01-15T06:09:21.792Z,0.00
2018-01-15T06:10:21.783Z,0.00
2018-01-15T06:11:21.777Z,0.00
2018-01-15T06:12:21.766Z,0.00
2018-01-15T06:13:21.757Z,0.00
2018-01-15T06:14:21.751Z,0.00
2018-01-15T06:15:21.741Z,0.00
2018-01-15T06:16:21.734Z,0.00
2018-01-15T06:17:21.725Z,0.00
2018-01-15T06:18:21.717Z,0.00
2018-01-15T06:19:21.707Z,0.00
2018-01-15T06:20:21.699Z,0.00
2018-01-15T06:21:21.691Z,0.00
2018-01-15T06:22:21.683Z,0.00
2018-01-15T06:23:21.674Z,0.00
2018-01-15T06:24:21.666Z,0.00
2018-01-15T06:25:21.658Z,0.00
2018-01-15T06:26:21.651Z,0.00
2018-01-15T06:27:21.642Z,0.00
2018-01-15T06:28:21.633Z,0.00
2018-01-15T06:29:21.626Z,0.00
2018-01-15T06:30:21.626Z,0.00
2018-01-15T06:31:21.610Z,0.00
2018-01-15T06:32:21.600Z,0.00
2018-01-15T06:33:21.593Z,0.00
2018-01-15T06:34:21.585Z,0.00
2018-01-15T06:35:21.575Z,0.00
2018-01-15T06:36:21.569Z,0.00
2018-01-15T06:37:21.565Z,0.00
2018-01-15T06:38:21.553Z,0.00
2018-01-15T06:39:21.544Z,0.00
2018-01-15T06:40:21.537Z,0.00
2018-01-15T06:41:21.527Z,0.00
2018-01-15T06:42:21.521Z,0.00
2018-01-15T06:43:21.512Z,0.00
2018-01-15T06:44:21.505Z,0.00
2018-01-15T06:45:21.496Z,0.00
2018-01-15T06:46:21.489Z,0.00
2018-01-15T06:47:21.481Z,0.00
2018-01-15T06:48:21.472Z,0.00
2018-01-15T06:49:21.465Z,0.00
2018-01-15T06:50:21.458Z,0.00
2018-01-15T06:51:21.449Z,0.00
2018-01-15T06:52:21.441Z,0.00
2018-01-15T06:53:21.433Z,0.00
2018-01-15T06:54:21.425Z,0.00
2018-01-15T06:55:21.416Z,0.00
2018-01-15T06:56:21.408Z,0.00
2018-01-15T06:57:21.401Z,4.00
2018-01-15T06:58:21.394Z,0.00
2018-01-15T06:59:21.384Z,0.00
2018-01-15T07:00:21.377Z,4.00
2018-01-15T07:01:21.369Z,4.00
2018-01-15T07:02:21.363Z,4.00
2018-01-15T07:03:21.353Z,4.00
2018-01-15T07:04:21.345Z,4.00
2018-01-15T07:05:21.339Z,4.00
2018-01-15T07:06:21.331Z,4.00
2018-01-15T07:07:21.322Z,4.00
2018-01-15T07:08:21.315Z,4.00
2018-01-15T07:09:21.306Z,8.00
2018-01-15T07:10:21.299Z,8.00
2018-01-15T07:11:21.289Z,8.00
2018-01-15T07:12:21.281Z,8.00
2018-01-15T07:13:21.274Z,12.00
2018-01-15T07:14:21.266Z,16.00
2018-01-15T07:15:21.258Z,20.00
2018-01-15T07:16:21.250Z,20.00
2018-01-15T07:17:21.243Z,20.00
2018-01-15T07:18:21.236Z,24.00
2018-01-15T07:19:21.228Z,28.00
2018-01-15T07:20:21.220Z,36.00
2018-01-15T07:21:21.215Z,36.00
2018-01-15T07:22:21.206Z,32.00
2018-01-15T07:23:21.198Z,44.00
2018-01-15T07:24:21.190Z,56.00
2018-01-15T07:25:21.181Z,60.00
2018-01-15T07:26:21.173Z,56.00
2018-01-15T07:27:21.164Z,64.00
2018-01-15T07:28:21.156Z,68.00
2018-01-15T07:29:21.150Z,84.00
2018-01-15T07:30:21.141Z,84.00
2018-01-15T07:31:21.134Z,88.00
2018-01-15T07:32:21.132Z,112.00
2018-01-15T07:33:21.118Z,136.00
2018-01-15T07:34:21.111Z,144.00
2018-01-15T07:35:21.102Z,188.00
2018-01-15T07:36:21.094Z,212.00
2018-01-15T07:37:21.087Z,216.00
2018-01-15T07:38:21.080Z,216.00
2018-01-15T07:39:21.071Z,228.00
2018-01-15T07:40:21.063Z,236.00
2018-01-15T07:41:21.057Z,244.00
2018-01-15T07:42:21.049Z,256.00
2018-01-15T07:43:21.040Z,260.00
2018-01-15T07:44:21.033Z,256.00
2018-01-15T07:45:21.025Z,252.00
2018-01-15T07:46:21.017Z,256.00
2018-01-15T07:47:21.010Z,252.00
2018-01-15T07:48:21.001Z,240.00
2018-01-15T07:49:20.995Z,256.00
2018-01-15T07:50:20.988Z,272.00
2018-01-15T07:51:20.980Z,268.00
2018-01-15T07:52:20.973Z,268.00
2018-01-15T07:53:20.965Z,276.00
2018-01-15T07:54:20.957Z,316.00
2018-01-15T07:55:20.949Z,320.00
2018-01-15T07:56:20.945Z,320.00
2018-01-15T07:57:20.935Z,344.00
2018-01-15T07:58:20.926Z,336.00
2018-01-15T07:59:20.918Z,332.00
2018-01-15T08:00:20.911Z,356.00
2018-01-15T08:01:20.903Z,380.00
2018-01-15T08:02:20.896Z,376.00
2018-01-15T08:03:20.888Z,356.00
2018-01-15T08:04:20.881Z,356.00
2018-01-15T08:05:20.873Z,344.00
2018-01-15T08:06:20.866Z,352.00
2018-01-15T08:07:20.858Z,360.00
2018-01-15T08:08:20.851Z,336.00
2018-01-15T08:09:20.844Z,352.00
2018-01-15T08:10:20.836Z,356.00
2018-01-15T08:11:20.828Z,356.00
2018-01-15T08:12:20.821Z,344.00
2018-01-15T08:13:20.815Z,352.00
2018-01-15T08:14:20.806Z,356.00
2018-01-15T08:15:20.798Z,364.00
2018-01-15T08:16:20.792Z,368.00
2018-01-15T08:17:20.785Z,404.00
2018-01-15T08:18:20.777Z,428.00
2018-01-15T08:19:20.769Z,436.00
2018-01-15T08:20:20.761Z,440.00
2018-01-15T08:21:20.755Z,440.00
2018-01-15T08:22:20.748Z,448.00
2018-01-15T08:23:20.738Z,464.00
2018-01-15T08:24:20.732Z,464.00
2018-01-15T08:25:20.725Z,472.00
2018-01-15T08:26:20.717Z,476.00
2018-01-15T08:27:20.711Z,484.00
2018-01-15T08:28:20.702Z,500.00
2018-01-15T08:29:20.695Z,532.00
2018-01-15T08:30:20.688Z,544.00
2018-01-15T08:31:20.680Z,528.00
2018-01-15T08:32:20.674Z,552.00
2018-01-15T08:33:20.666Z,580.00
2018-01-15T08:34:20.659Z,612.00
2018-01-15T08:35:20.652Z,600.00
2018-01-15T08:36:20.645Z,632.00
2018-01-15T08:37:20.637Z,652.00
2018-01-15T08:38:20.631Z,656.00
2018-01-15T08:39:20.623Z,640.00
2018-01-15T08:40:20.615Z,668.00
2018-01-15T08:41:20.608Z,672.00
2018-01-15T08:42:20.602Z,712.00
2018-01-15T08:43:20.594Z,700.00
2018-01-15T08:44:20.586Z,708.00
2018-01-15T08:45:20.582Z,720.00
2018-01-15T08:46:20.577Z,720.00
2018-01-15T08:47:20.565Z,740.00
2018-01-15T08:48:20.557Z,776.00
2018-01-15T08:49:20.551Z,776.00
2018-01-15T08:50:20.546Z,760.00
2018-01-15T08:51:20.536Z,764.00
2018-01-15T08:52:20.528Z,752.00
2018-01-15T08:53:20.522Z,744.00
2018-01-15T08:54:20.515Z,724.00
2018-01-15T08:55:20.508Z,704.00
2018-01-15T08:56:20.500Z,664.00
2018-01-15T08:57:20.493Z,624.00
2018-01-15T08:58:20.486Z,596.00
2018-01-15T08:59:20.479Z,576.00
2018-01-15T09:00:20.472Z,608.00
2018-01-15T09:01:20.466Z,640.00
2018-01-15T09:02:20.459Z,640.00
2018-01-15T09:03:20.451Z,712.00
2018-01-15T09:04:20.446Z,784.00
2018-01-15T09:05:20.437Z,848.00
2018-01-15T09:06:20.430Z,892.00
2018-01-15T09:07:20.424Z,940.00
2018-01-15T09:08:20.416Z,1004.00
2018-01-15T09:09:20.409Z,1084.00
2018-01-15T09:10:20.402Z,1172.00
2018-01-15T09:11:20.395Z,1196.00
2018-01-15T09:12:20.388Z,1224.00
2018-01-15T09:13:20.383Z,1288.00
2018-01-15T09:14:20.375Z,1312.00
2018-01-15T09:15:20.368Z,1452.00
2018-01-15T09:16:20.361Z,1620.00
2018-01-15T09:17:20.355Z,1680.00
2018-01-15T09:18:20.347Z,1700.00
2018-01-15T09:19:20.340Z,1660.00
2018-01-15T09:20:20.337Z,1584.00
2018-01-15T09:21:20.326Z,1608.00
2018-01-15T09:22:20.321Z,1680.00
2018-01-15T09:23:20.312Z,1932.00
2018-01-15T09:24:20.307Z,1912.00
2018-01-15T09:25:20.299Z,2152.00
2018-01-15T09:26:20.294Z,2080.00
2018-01-15T09:27:20.286Z,2036.00
2018-01-15T09:28:20.280Z,2144.00
2018-01-15T09:29:20.272Z,2328.00
2018-01-15T09:30:20.267Z,2360.00
2018-01-15T09:31:20.260Z,2516.00
2018-01-15T09:32:20.253Z,2564.00
2018-01-15T09:33:20.247Z,2340.00
2018-01-15T09:34:20.239Z,2372.00
2018-01-15T09:35:20.232Z,2424.00
2018-01-15T09:36:20.226Z,2416.00
2018-01-15T09:37:20.252Z,2268.00
2018-01-15T09:38:20.213Z,2012.00
2018-01-15T09:39:20.205Z,2228.00
2018-01-15T09:40:20.199Z,2540.00
2018-01-15T09:41:20.192Z,2456.00
2018-01-15T09:42:20.187Z,2328.00
2018-01-15T09:43:20.205Z,2316.00
2018-01-15T09:44:20.172Z,1892.00
2018-01-15T09:45:20.166Z,2024.00
2018-01-15T09:46:20.160Z,1860.00
2018-01-15T09:47:20.157Z,2216.00
2018-01-15T09:48:20.147Z,2040.00
2018-01-15T09:49:20.140Z,1872.00
2018-01-15T09:50:20.134Z,2048.00
2018-01-15T09:51:20.127Z,2168.00
2018-01-15T09:52:20.121Z,2164.00
2018-01-15T09:53:20.113Z,2792.00
2018-01-15T09:54:20.108Z,3172.00
2018-01-15T09:55:20.101Z,2884.00
2018-01-15T09:56:20.095Z,2224.00
2018-01-15T09:57:20.089Z,2084.00
2018-01-15T09:58:20.084Z,2740.00
2018-01-15T09:59:20.076Z,2796.00
2018-01-15T10:00:20.070Z,2784.00
2018-01-15T10:01:20.064Z,2636.00
2018-01-15T10:02:20.058Z,2656.00
2018-01-15T10:03:20.051Z,2316.00
2018-01-15T10:04:20.045Z,1992.00
2018-01-15T10:05:20.039Z,2284.00
2018-01-15T10:06:20.033Z,2508.00
2018-01-15T10:07:20.028Z,2488.00
2018-01-15T10:08:20.021Z,2492.00
2018-01-15T10:09:20.015Z,2496.00
2018-01-15T10:10:20.009Z,2508.00
2018-01-15T10:11:20.010Z,2524.00
2018-01-15T10:12:19.997Z,2500.00
2018-01-15T10:13:19.991Z,2488.00
2018-01-15T10:14:19.988Z,2460.00
2018-01-15T10:15:19.978Z,2572.00
2018-01-15T10:16:19.976Z,2732.00
2018-01-15T10:17:19.966Z,2756.00
2018-01-15T10:18:19.961Z,2792.00
2018-01-15T10:19:19.955Z,2856.00
2018-01-15T10:20:19.947Z,2672.00
2018-01-15T10:21:19.941Z,2812.00
2018-01-15T10:22:19.938Z,2776.00
2018-01-15T10:23:19.930Z,2692.00
2018-01-15T10:24:19.924Z,2560.00
2018-01-15T10:25:19.919Z,2424.00
2018-01-15T10:26:19.913Z,2280.00
2018-01-15T10:27:19.907Z,2252.00
2018-01-15T10:28:19.902Z,2188.00
2018-01-15T10:29:19.895Z,2120.00
2018-01-15T10:30:19.889Z,2064.00
2018-01-15T10:31:19.883Z,2040.00
2018-01-15T10:32:19.877Z,2028.00
2018-01-15T10:33:19.875Z,2036.00
2018-01-15T10:34:19.866Z,2064.00
2018-01-15T10:35:19.861Z,2108.00
2018-01-15T10:36:19.855Z,2148.00
2018-01-15T10:37:19.848Z,2192.00
2018-01-15T10:38:19.843Z,2232.00
2018-01-15T10:39:19.836Z,2280.00
2018-01-15T10:40:19.832Z,2332.00
2018-01-15T10:41:19.826Z,2388.00
2018-01-15T10:42:19.819Z,2428.00
2018-01-15T10:43:19.813Z,2452.00
2018-01-15T10:44:19.807Z,2480.00
2018-01-15T10:45:19.802Z,2508.00
2018-01-15T10:46:19.796Z,2540.00
2018-01-15T10:47:19.790Z,2572.00
2018-01-15T10:48:19.787Z,2592.00
2018-01-15T10:49:19.779Z,2628.00
2018-01-15T10:50:19.775Z,2664.00
2018-01-15T10:51:19.768Z,2700.00
2018-01-15T10:52:19.766Z,2756.00
2018-01-15T10:53:19.758Z,2820.00
2018-01-15T10:54:19.751Z,2872.00
2018-01-15T10:55:19.744Z,2892.00
2018-01-15T10:56:19.739Z,2888.00
2018-01-15T10:57:19.736Z,2876.00
2018-01-15T10:58:19.729Z,2848.00
2018-01-15T10:59:19.721Z,2836.00
2018-01-15T11:00:19.716Z,2828.00
2018-01-15T11:01:19.711Z,2840.00
2018-01-15T11:02:19.707Z,2908.00
2018-01-15T11:03:19.699Z,3016.00
2018-01-15T11:04:19.694Z,3128.00
2018-01-15T11:05:19.689Z,3212.00
2018-01-15T11:06:19.685Z,3196.00
2018-01-15T11:07:19.678Z,3012.00
2018-01-15T11:08:19.672Z,2688.00
2018-01-15T11:09:19.667Z,2360.00
2018-01-15T11:10:19.663Z,2144.00
2018-01-15T11:11:19.656Z,2032.00
2018-01-15T11:12:19.650Z,1960.00
2018-01-15T11:13:19.644Z,1920.00
2018-01-15T11:14:19.640Z,1944.00
2018-01-15T11:15:19.633Z,2020.00
2018-01-15T11:16:19.627Z,2096.00
2018-01-15T11:17:19.624Z,2168.00
2018-01-15T11:18:19.629Z,2236.00
2018-01-15T11:19:19.611Z,2312.00
2018-01-15T11:20:19.606Z,2332.00
2018-01-15T11:21:19.601Z,2340.00
2018-01-15T11:22:19.596Z,2408.00
2018-01-15T11:23:19.589Z,2504.00
2018-01-15T11:24:19.584Z,2608.00
2018-01-15T11:25:19.578Z,2704.00
2018-01-15T11:26:19.575Z,2792.00
2018-01-15T11:27:19.567Z,2868.00
2018-01-15T11:28:19.563Z,2960.00
2018-01-15T11:29:19.557Z,3092.00
2018-01-15T11:30:19.552Z,3232.00
2018-01-15T11:31:19.545Z,3328.00
2018-01-15T11:32:19.542Z,3376.00
2018-01-15T11:33:19.536Z,3408.00
2018-01-15T11:34:19.530Z,3432.00
2018-01-15T11:35:19.524Z,3452.00
2018-01-15T11:36:19.520Z,3444.00
2018-01-15T11:37:19.514Z,3368.00
2018-01-15T11:38:19.509Z,3196.00
2018-01-15T11:39:19.503Z,3056.00
2018-01-15T11:40:19.498Z,3008.00
2018-01-15T11:41:19.492Z,2936.00
2018-01-15T11:42:19.489Z,2808.00
2018-01-15T11:43:19.482Z,2712.00
2018-01-15T11:44:19.477Z,2684.00
2018-01-15T11:45:19.622Z,2692.00
2018-01-15T11:46:19.468Z,2644.00
2018-01-15T11:47:19.462Z,2548.00
2018-01-15T11:48:19.456Z,2404.00
2018-01-15T11:49:19.452Z,2260.00
2018-01-15T11:50:19.447Z,2152.00
2018-01-15T11:51:19.440Z,2072.00
2018-01-15T11:52:19.435Z,1984.00
2018-01-15T11:53:19.430Z,1924.00
2018-01-15T11:54:19.425Z,1952.00
2018-01-15T11:55:19.419Z,1972.00
2018-01-15T11:56:19.416Z,1940.00
2018-01-15T11:57:19.414Z,1844.00
2018-01-15T11:58:19.404Z,1688.00
2018-01-15T11:59:19.400Z,1620.00
2018-01-15T12:00:19.394Z,1648.00
2018-01-15T12:01:19.390Z,1692.00
2018-01-15T12:02:19.383Z,1812.00
2018-01-15T12:03:19.378Z,1912.00
2018-01-15T12:04:19.374Z,2004.00
2018-01-15T12:05:19.368Z,2096.00
2018-01-15T12:06:19.363Z,2192.00
2018-01-15T12:07:19.358Z,2256.00
2018-01-15T12:08:19.353Z,2232.00
2018-01-15T12:09:19.349Z,2280.00
2018-01-15T12:10:19.344Z,2372.00
2018-01-15T12:11:19.337Z,2388.00
2018-01-15T12:12:19.331Z,2396.00
2018-01-15T12:13:19.326Z,2320.00
2018-01-15T12:14:19.322Z,2204.00
2018-01-15T12:15:19.316Z,2036.00
2018-01-15T12:16:19.320Z,2012.00
2018-01-15T12:17:19.306Z,2176.00
2018-01-15T12:18:19.302Z,1772.00
2018-01-15T12:19:19.295Z,1600.00
2018-01-15T12:20:19.292Z,1792.00
2018-01-15T12:21:19.289Z,2140.00
2018-01-15T12:22:19.280Z,2040.00
2018-01-15T12:23:19.274Z,1808.00
2018-01-15T12:24:19.269Z,1876.00
2018-01-15T12:25:19.277Z,1744.00
2018-01-15T12:26:19.259Z,1576.00
2018-01-15T12:27:19.255Z,1452.00
2018-01-15T12:28:19.251Z,1452.00
2018-01-15T12:29:19.245Z,1356.00
2018-01-15T12:30:19.241Z,1360.00
2018-01-15T12:31:19.234Z,1400.00
2018-01-15T12:32:19.229Z,1400.00
2018-01-15T12:33:19.224Z,1020.00
2018-01-15T12:34:19.219Z,928.00
2018-01-15T12:35:19.213Z,892.00
2018-01-15T12:36:19.209Z,812.00
2018-01-15T12:37:19.203Z,816.00
2018-01-15T12:38:19.199Z,776.00
2018-01-15T12:39:19.193Z,728.00
2018-01-15T12:40:19.190Z,752.00
2018-01-15T12:41:19.185Z,744.00
2018-01-15T12:42:19.179Z,816.00
2018-01-15T12:43:19.173Z,760.00
2018-01-15T12:44:19.169Z,732.00
2018-01-15T12:45:19.163Z,692.00
2018-01-15T12:46:19.161Z,692.00
2018-01-15T12:47:19.152Z,656.00
2018-01-15T12:48:19.148Z,732.00
2018-01-15T12:49:19.163Z,812.00
2018-01-15T12:50:19.139Z,892.00
2018-01-15T12:51:19.135Z,976.00