createdAt,value
2017-06-01T00:00:37.644Z,4.02
2017-06-01T00:04:26.759Z,3.78
2017-06-01T00:06:56.544Z,3.46
2017-06-01T00:09:26.913Z,3.80
2017-06-01T00:11:56.684Z,3.50
2017-06-01T00:14:27.051Z,3.20
2017-06-01T00:16:56.769Z,3.28
2017-06-01T00:19:26.529Z,3.54
2017-06-01T00:21:56.240Z,3.98
2017-06-01T00:24:26.024Z,3.40
2017-06-01T00:26:55.778Z,3.78
2017-06-01T00:29:25.498Z,3.48
2017-06-01T00:31:54.532Z,3.60
2017-06-01T00:34:24.362Z,4.32
2017-06-01T00:36:54.113Z,3.18
2017-06-01T00:39:23.936Z,3.68
2017-06-01T00:41:53.682Z,3.06
2017-06-01T00:44:22.890Z,4.42
2017-06-01T00:46:51.925Z,3.54
2017-06-01T00:49:21.784Z,3.90
2017-06-01T00:51:51.829Z,3.68
2017-06-01T00:54:21.689Z,3.82
2017-06-01T00:56:51.530Z,3.78
2017-06-01T00:59:21.903Z,3.92
2017-06-01T01:01:51.713Z,3.68
2017-06-01T01:04:21.545Z,3.62
2017-06-01T01:06:51.317Z,3.24
2017-06-01T01:09:20.443Z,3.22
2017-06-01T01:11:50.361Z,4.06
2017-06-01T01:14:20.147Z,4.08
2017-06-01T01:18:08.680Z,3.98
2017-06-01T01:20:39.473Z,3.40
2017-06-01T01:23:09.623Z,3.58
2017-06-01T01:25:39.397Z,4.30
2017-06-01T01:28:09.125Z,4.78
2017-06-01T01:30:38.999Z,3.60
2017-06-01T01:33:08.914Z,3.60
2017-06-01T01:35:39.372Z,3.72
2017-06-01T01:38:09.515Z,3.42
2017-06-01T01:40:39.645Z,3.28
2017-06-01T01:43:09.661Z,3.20
2017-06-01T01:45:40.378Z,3.64
2017-06-01T01:48:10.483Z,3.38
2017-06-01T01:50:40.429Z,3.86
2017-06-01T01:53:09.711Z,2.90
2017-06-01T01:55:39.575Z,4.26
2017-06-01T01:58:09.622Z,3.40
2017-06-01T02:00:39.513Z,3.64
2017-06-01T02:03:09.425Z,4.38
2017-06-01T02:05:39.558Z,3.30
2017-06-01T02:08:09.388Z,3.06
2017-06-01T02:10:39.285Z,3.62
2017-06-01T02:13:09.260Z,3.40
2017-06-01T02:15:39.154Z,3.70
2017-06-01T02:18:08.278Z,3.54
2017-06-01T02:20:38.835Z,3.38
2017-06-01T02:23:08.789Z,4.62
2017-06-01T02:25:38.769Z,3.60
2017-06-01T02:28:08.669Z,3.82
2017-06-01T02:30:39.600Z,3.40
2017-06-01T02:33:09.584Z,4.92
2017-06-01T02:35:40.357Z,4.42
2017-06-01T02:38:10.282Z,3.88
2017-06-01T02:40:40.659Z,3.98
2017-06-01T02:43:10.433Z,4.04
2017-06-01T02:45:39.886Z,4.02
2017-06-01T02:48:09.766Z,4.90
2017-06-01T02:50:40.292Z,3.50
2017-06-01T02:53:10.839Z,3.64
2017-06-01T02:55:41.260Z,3.82
2017-06-01T02:58:11.194Z,4.10
2017-06-01T03:00:41.833Z,3.98
2017-06-01T03:03:11.789Z,3.57
2017-06-01T03:05:40.937Z,4.42
2017-06-01T03:10:38.593Z,3.85
2017-06-01T03:13:08.334Z,4.77
2017-06-01T03:15:38.050Z,3.84
2017-06-01T03:18:08.770Z,4.10
2017-06-01T03:20:38.608Z,3.88
2017-06-01T03:23:09.457Z,4.02
2017-06-01T03:25:39.319Z,4.00
2017-06-01T03:28:09.641Z,3.74
2017-06-01T03:30:39.647Z,3.88
2017-06-01T03:33:10.030Z,3.86
2017-06-01T03:35:39.756Z,3.88
2017-06-01T03:38:10.179Z,3.94
2017-06-01T03:40:39.911Z,3.88
2017-06-01T03:43:08.795Z,3.88
2017-06-01T03:45:38.602Z,3.98
2017-06-01T03:48:08.633Z,3.50
2017-06-01T03:50:38.362Z,3.95
2017-06-01T03:53:08.163Z,3.62
2017-06-01T03:55:37.974Z,4.28
2017-06-01T03:58:07.664Z,4.52
2017-06-01T04:00:38.351Z,4.22
2017-06-01T04:03:14.733Z,3.74
2017-06-01T04:05:44.428Z,3.98
2017-06-01T04:08:14.595Z,4.14
2017-06-01T04:10:58.744Z,3.80
2017-06-01T04:13:28.425Z,3.90
2017-06-01T04:15:58.162Z,3.60
2017-06-01T04:18:27.865Z,3.90
2017-06-01T04:20:57.611Z,3.77
2017-06-01T04:23:27.569Z,3.16
2017-06-01T04:25:57.271Z,3.45
2017-06-01T04:28:26.950Z,4.14
2017-06-01T04:30:56.706Z,4.52
2017-06-01T04:33:26.437Z,3.88
2017-06-01T04:35:56.169Z,4.68
2017-06-01T04:38:26.513Z,3.92
2017-06-01T04:40:56.514Z,4.52
2017-06-01T04:43:26.296Z,4.30
2017-06-01T04:45:56.174Z,4.84
2017-06-01T04:48:25.880Z,4.70
2017-06-01T04:50:55.526Z,4.32
2017-06-01T04:53:25.355Z,4.30
2017-06-01T04:55:55.088Z,4.80
2017-06-01T04:58:24.912Z,3.96
2017-06-01T05:00:54.555Z,5.02
2017-06-01T05:03:24.278Z,4.44
2017-06-01T05:05:54.293Z,4.22
2017-06-01T05:08:24.014Z,4.52
2017-06-01T05:10:53.757Z,4.30
2017-06-01T05:13:22.988Z,3.90
2017-06-01T05:15:55.105Z,3.80
2017-06-01T05:18:25.242Z,4.10
2017-06-01T05:20:54.954Z,3.20
2017-06-01T05:23:24.685Z,5.26
2017-06-01T05:25:55.016Z,3.90
2017-06-01T05:28:24.737Z,5.00
2017-06-01T05:30:54.488Z,5.48
2017-06-01T05:33:24.182Z,3.70
2017-06-01T05:35:53.915Z,4.12
2017-06-01T05:38:23.684Z,4.04
2017-06-01T05:40:53.412Z,3.62
2017-06-01T05:43:23.357Z,3.70
2017-06-01T05:45:53.051Z,3.66
2017-06-01T05:48:22.834Z,3.80
2017-06-01T05:50:52.509Z,3.92
2017-06-01T05:53:22.322Z,4.00
2017-06-01T05:55:52.128Z,3.52
2017-06-01T05:58:21.933Z,4.10
2017-06-01T06:00:51.803Z,3.76
2017-06-01T06:03:21.489Z,3.72
2017-06-01T06:05:55.413Z,4.20
2017-06-01T06:08:26.717Z,4.00
2017-06-01T06:10:56.345Z,4.44
2017-06-01T06:13:26.146Z,4.86
2017-06-01T06:15:55.792Z,5.30
2017-06-01T06:18:26.328Z,5.24
2017-06-01T06:20:56.010Z,5.20
2017-06-01T06:23:25.757Z,3.58
2017-06-01T06:25:55.558Z,4.56
2017-06-01T06:28:25.340Z,4.70
2017-06-01T06:30:56.031Z,3.80
2017-06-01T06:33:25.807Z,3.66
2017-06-01T06:35:55.571Z,3.90
2017-06-01T06:38:30.324Z,3.22
2017-06-01T06:41:00.014Z,3.94
2017-06-01T06:43:29.841Z,3.92
2017-06-01T06:45:59.476Z,3.70
2017-06-01T06:50:35.593Z,3.94
2017-06-01T06:53:06.777Z,3.42
2017-06-01T06:55:39.394Z,3.12
2017-06-01T06:58:10.009Z,3.16
2017-06-01T07:00:41.539Z,3.46
2017-06-01T07:03:13.098Z,3.62
2017-06-01T07:05:43.204Z,3.46
2017-06-01T07:08:13.006Z,3.34
2017-06-01T07:10:43.387Z,2.68
2017-06-01T07:13:14.762Z,2.92
2017-06-01T07:15:45.421Z,3.00
2017-06-01T07:18:15.974Z,2.98
2017-06-01T07:20:48.015Z,2.90
2017-06-01T07:23:17.821Z,3.30
2017-06-01T07:25:48.009Z,2.92
2017-06-01T07:28:17.833Z,3.06
2017-06-01T07:30:47.544Z,3.82
2017-06-01T07:33:18.461Z,2.92
2017-06-01T07:35:48.233Z,3.22
2017-06-01T07:38:18.528Z,3.48
2017-06-01T07:40:49.437Z,3.88
2017-06-01T07:43:19.195Z,3.60
2017-06-01T07:45:49.089Z,3.08
2017-06-01T07:48:19.808Z,2.78
2017-06-01T07:50:49.642Z,3.78
2017-06-01T07:53:19.460Z,3.06
2017-06-01T07:55:49.282Z,3.60
2017-06-01T07:58:19.303Z,3.30
2017-06-01T08:00:49.257Z,3.28
2017-06-01T08:03:20.439Z,3.42
2017-06-01T08:05:51.389Z,3.22
2017-06-01T08:08:21.934Z,4.10
2017-06-01T08:10:51.678Z,3.94
2017-06-01T08:13:21.694Z,3.48
2017-06-01T08:15:51.615Z,3.64
2017-06-01T08:18:21.352Z,3.60
2017-06-01T08:20:51.544Z,3.42
2017-06-01T08:23:23.489Z,3.50
2017-06-01T08:25:53.974Z,3.18
2017-06-01T08:28:23.777Z,3.10
2017-06-01T08:30:57.417Z,3.50
2017-06-01T08:33:27.298Z,3.66
2017-06-01T08:35:57.162Z,3.74
2017-06-01T08:38:26.974Z,3.72
2017-06-01T08:40:56.763Z,3.90
2017-06-01T08:43:26.914Z,2.88
2017-06-01T08:45:56.687Z,4.10
2017-06-01T08:48:26.567Z,3.22
2017-06-01T08:50:57.245Z,3.00
2017-06-01T08:53:27.116Z,2.72
2017-06-01T08:55:57.629Z,3.56
2017-06-01T08:58:28.041Z,3.18
2017-06-01T09:00:58.494Z,2.60
2017-06-01T09:03:28.301Z,2.76
2017-06-01T09:06:00.304Z,2.90
2017-06-01T09:08:29.284Z,3.12
2017-06-01T09:10:59.037Z,4.10
2017-06-01T09:13:28.907Z,3.30
2017-06-01T09:15:58.741Z,2.94
2017-06-01T09:18:29.557Z,3.10
2017-06-01T09:20:59.439Z,2.82
2017-06-01T09:23:29.304Z,3.08
2017-06-01T09:26:29.942Z,3.02
2017-06-01T09:28:59.689Z,2.46
2017-06-01T09:31:30.564Z,2.38
2017-06-01T09:34:00.288Z,2.36
2017-06-01T09:36:30.085Z,1.74
2017-06-01T09:38:59.797Z,2.14
2017-06-01T09:41:29.590Z,2.12
2017-06-01T09:43:59.590Z,2.28
2017-06-01T09:46:30.256Z,1.72
2017-06-01T09:49:00.348Z,2.92
2017-06-01T09:51:30.311Z,2.04
2017-06-01T09:54:00.850Z,2.44
2017-06-01T09:56:30.713Z,1.60
2017-06-01T09:59:00.554Z,1.90
2017-06-01T10:01:30.670Z,1.20
2017-06-01T10:04:00.520Z,1.20
2017-06-01T10:06:32.968Z,1.36
2017-06-01T10:09:02.791Z,1.32
2017-06-01T10:11:32.583Z,1.00
2017-06-01T10:14:02.323Z,1.06
2017-06-01T10:16:32.210Z,2.26
2017-06-01T10:19:02.190Z,1.20
2017-06-01T10:21:33.743Z,1.36
2017-06-01T10:24:03.594Z,1.42
2017-06-01T10:26:34.423Z,1.42
2017-06-01T10:29:04.882Z,0.70
2017-06-01T10:31:35.265Z,0.88
2017-06-01T10:34:06.144Z,1.00
2017-06-01T10:36:35.867Z,1.10
2017-06-01T10:39:10.808Z,0.80
2017-06-01T10:41:41.489Z,1.22
2017-06-01T10:44:11.935Z,1.34
2017-06-01T10:46:41.784Z,1.20
2017-06-01T10:49:12.866Z,0.94
2017-06-01T10:51:43.681Z,1.00
2017-06-01T10:54:13.575Z,1.00
2017-06-01T10:56:43.671Z,1.02
2017-06-01T11:00:17.838Z,1.00
2017-06-01T11:05:26.043Z,1.28
2017-06-01T11:07:57.702Z,1.20
2017-06-01T11:10:35.299Z,0.94
2017-06-01T11:13:08.106Z,1.14
2017-06-01T11:15:41.363Z,0.86
2017-06-01T11:18:13.205Z,1.00
2017-06-01T11:20:46.576Z,1.30
2017-06-01T11:23:17.886Z,1.06
2017-06-01T11:25:49.495Z,1.10
2017-06-01T11:28:20.821Z,1.52
2017-06-01T11:30:55.994Z,1.36
2017-06-01T11:33:28.813Z,2.50
2017-06-01T11:35:59.687Z,1.00
2017-06-01T11:38:30.641Z,0.96
2017-06-01T11:41:01.677Z,1.22
2017-06-01T11:43:32.694Z,1.10
2017-06-01T11:46:07.492Z,1.28
2017-06-01T11:48:39.061Z,0.94
2017-06-01T11:51:11.629Z,1.10
2017-06-01T11:53:42.859Z,1.10
2017-06-01T11:56:13.074Z,1.18
2017-06-01T11:58:43.266Z,1.16
2017-06-01T12:01:13.878Z,1.24
2017-06-01T12:03:43.841Z,1.10
2017-06-01T12:06:14.951Z,1.10
2017-06-01T12:08:44.881Z,1.22
2017-06-01T12:11:14.822Z,1.14
2017-06-01T12:13:44.885Z,1.54
2017-06-01T12:16:14.846Z,1.10
2017-06-01T12:18:44.636Z,1.28
2017-06-01T12:21:17.014Z,1.10
2017-06-01T12:23:46.974Z,1.50
2017-06-01T12:26:18.429Z,1.20
2017-06-01T12:28:48.329Z,1.26
2017-06-01T12:31:18.373Z,1.20
2017-06-01T12:33:48.415Z,1.36
2017-06-01T12:36:20.468Z,1.14
2017-06-01T12:38:50.522Z,0.90
2017-06-01T12:41:22.173Z,1.22
2017-06-01T12:43:52.049Z,1.10
2017-06-01T12:46:22.847Z,1.20
2017-06-01T12:48:53.431Z,0.90
2017-06-01T12:51:29.543Z,1.34
2017-06-01T12:53:59.401Z,1.16
2017-06-01T12:56:31.809Z,0.90
2017-06-01T12:59:01.638Z,0.90
2017-06-01T13:01:33.673Z,1.00
2017-06-01T13:04:03.564Z,1.00
2017-06-01T13:06:37.423Z,1.12
2017-06-01T13:09:08.616Z,1.10
2017-06-01T13:11:48.681Z,1.00
2017-06-01T13:14:19.060Z,1.14
2017-06-01T13:16:49.670Z,1.44
2017-06-01T13:19:20.263Z,1.10
2017-06-01T13:21:54.331Z,1.08
2017-06-01T13:24:24.318Z,1.04
2017-06-01T13:27:08.807Z,1.16
2017-06-01T13:29:38.706Z,0.90
2017-06-01T13:32:10.539Z,1.30
2017-06-01T13:34:47.840Z,1.02
2017-06-01T13:37:18.654Z,1.00
2017-06-01T13:39:48.687Z,1.30
2017-06-01T13:42:18.509Z,1.16
2017-06-01T13:44:48.427Z,1.04
2017-06-01T13:47:20.395Z,1.00
2017-06-01T13:49:51.866Z,1.02
2017-06-01T13:52:24.557Z,1.70
2017-06-01T13:54:54.362Z,1.00
2017-06-01T13:57:27.033Z,1.16
2017-06-01T13:59:58.509Z,1.16
2017-06-01T14:02:30.211Z,1.28
2017-06-01T14:05:00.178Z,1.34
2017-06-01T14:07:32.979Z,1.18
2017-06-01T14:10:17.624Z,1.40
2017-06-01T14:12:49.426Z,1.54
2017-06-01T14:15:20.996Z,1.90
2017-06-01T14:17:51.120Z,1.20
2017-06-01T14:20:26.823Z,1.10
2017-06-01T14:23:00.559Z,1.28
2017-06-01T14:25:34.059Z,1.62
2017-06-01T14:28:07.530Z,1.32
2017-06-01T14:30:43.298Z,1.32
2017-06-01T14:33:15.167Z,1.44
2017-06-01T14:35:47.304Z,1.44
2017-06-01T14:38:23.188Z,1.28
2017-06-01T14:40:55.201Z,1.08
2017-06-01T14:43:28.241Z,1.30
2017-06-01T14:46:04.046Z,1.10
2017-06-01T14:49:55.345Z,1.20
2017-06-01T14:52:30.549Z,1.20
2017-06-01T14:55:00.782Z,1.34
2017-06-01T14:57:31.951Z,1.18
2017-06-01T15:02:50.329Z,1.22
2017-06-01T15:05:22.875Z,1.38
2017-06-01T15:07:52.908Z,1.10
2017-06-01T15:10:27.213Z,1.16
2017-06-01T15:12:57.800Z,1.50
2017-06-01T15:15:45.003Z,1.20
2017-06-01T15:18:25.834Z,1.42
2017-06-01T15:20:58.413Z,1.56
2017-06-01T15:23:29.474Z,1.30
2017-06-01T15:26:02.050Z,1.60
2017-06-01T15:28:32.136Z,1.46
2017-06-01T15:31:06.430Z,1.40
2017-06-01T15:33:38.233Z,1.36
2017-06-01T15:36:11.530Z,1.16
2017-06-01T15:38:42.081Z,1.20
2017-06-01T15:41:14.402Z,1.20
2017-06-01T15:43:45.219Z,1.38
2017-06-01T15:46:15.338Z,1.80
2017-06-01T15:48:45.984Z,1.40
2017-06-01T15:51:16.328Z,1.30
2017-06-01T15:53:46.313Z,1.22
2017-06-01T15:56:17.056Z,1.76
2017-06-01T15:58:47.447Z,1.42
2017-06-01T16:01:18.157Z,1.66
2017-06-01T16:03:48.211Z,1.30
2017-06-01T16:06:18.118Z,1.42
2017-06-01T16:08:49.185Z,1.58
2017-06-01T16:11:22.933Z,1.96
2017-06-01T16:13:53.977Z,1.70
2017-06-01T16:16:25.955Z,2.00
2017-06-01T16:18:57.215Z,1.86
2017-06-01T16:21:27.299Z,1.82
2017-06-01T16:23:57.143Z,2.02
2017-06-01T16:26:26.973Z,1.60
2017-06-01T16:28:57.834Z,1.64
2017-06-01T16:31:29.553Z,1.62
2017-06-01T16:34:00.380Z,1.92
2017-06-01T16:36:31.971Z,1.66
2017-06-01T16:39:02.038Z,1.26
2017-06-01T16:41:39.944Z,1.40
2017-06-01T16:44:14.991Z,1.34
2017-06-01T16:46:45.773Z,1.26
2017-06-01T16:49:17.541Z,1.22
2017-06-01T16:51:48.370Z,1.10
2017-06-01T16:54:20.569Z,1.52
2017-06-01T16:56:50.472Z,1.30
2017-06-01T16:59:21.344Z,1.72
2017-06-01T17:01:52.602Z,1.30
2017-06-01T17:04:22.612Z,1.20
2017-06-01T17:06:52.646Z,1.46
2017-06-01T17:09:22.681Z,1.62
2017-06-01T17:12:00.434Z,1.56
2017-06-01T17:14:33.532Z,1.18
2017-06-01T17:17:06.730Z,1.32
2017-06-01T17:19:42.243Z,1.30
2017-06-01T17:22:15.420Z,1.20
2017-06-01T17:24:46.214Z,1.16
2017-06-01T17:27:17.099Z,1.34
2017-06-01T17:29:48.844Z,1.00
2017-06-01T17:32:20.340Z,1.04
2017-06-01T17:34:50.775Z,1.30
2017-06-01T17:37:21.481Z,1.30
2017-06-01T17:40:00.686Z,1.06
2017-06-01T17:42:30.593Z,1.22
2017-06-01T17:45:00.344Z,1.20
2017-06-01T17:47:32.176Z,1.00
2017-06-01T17:50:05.795Z,1.18
2017-06-01T17:52:38.376Z,1.50
2017-06-01T17:55:11.781Z,1.30
2017-06-01T17:57:41.586Z,1.20
2017-06-01T18:00:21.427Z,1.18
2017-06-01T18:02:51.284Z,1.04
2017-06-01T18:05:32.465Z,1.14
2017-06-01T18:08:03.083Z,1.04
2017-06-01T18:10:39.650Z,1.56
2017-06-01T18:13:11.080Z,1.50
2017-06-01T18:15:45.346Z,1.74
2017-06-01T18:18:15.407Z,1.80
2017-06-01T18:20:45.890Z,1.40
2017-06-01T18:23:21.625Z,1.30
2017-06-01T18:25:55.260Z,1.14
2017-06-01T18:28:28.148Z,1.20
2017-06-01T18:30:58.089Z,1.22
2017-06-01T18:33:30.514Z,1.12
2017-06-01T18:36:00.695Z,1.40
2017-06-01T18:38:30.509Z,1.00
2017-06-01T18:41:00.523Z,1.44
2017-06-01T18:43:31.633Z,1.22
2017-06-01T18:46:01.518Z,1.10
2017-06-01T18:48:32.016Z,1.10
2017-06-01T18:51:01.806Z,1.28
2017-06-01T18:53:31.715Z,1.20
2017-06-01T18:56:01.477Z,1.38
2017-06-01T18:58:31.582Z,1.02
2017-06-01T19:01:02.604Z,1.28
2017-06-01T19:03:32.531Z,1.34
2017-06-01T19:06:02.349Z,1.22
2017-06-01T19:08:32.159Z,1.40
2017-06-01T19:11:02.015Z,1.50
2017-06-01T19:13:32.024Z,1.86
2017-06-01T19:16:03.564Z,1.68
2017-06-01T19:18:33.604Z,1.26
2017-06-01T19:21:03.410Z,1.62
2017-06-01T19:23:32.648Z,1.60
2017-06-01T19:26:02.866Z,1.26
2017-06-01T19:28:33.216Z,1.28
2017-06-01T19:31:03.178Z,1.44
2017-06-01T19:33:45.659Z,1.34
2017-06-01T19:36:15.626Z,1.60
2017-06-01T19:38:45.630Z,1.30
2017-06-01T19:41:15.576Z,1.54
2017-06-01T19:43:45.392Z,1.08
2017-06-01T19:46:15.182Z,1.44
2017-06-01T19:48:44.922Z,1.70
2017-06-01T19:51:15.715Z,1.46
2017-06-01T19:53:45.582Z,1.44
2017-06-01T19:56:15.375Z,1.52
2017-06-01T19:58:46.425Z,2.14
2017-06-01T20:01:16.307Z,1.38
2017-06-01T20:03:46.364Z,1.30
2017-06-01T20:06:17.193Z,1.46
2017-06-01T20:08:47.026Z,1.70
2017-06-01T20:11:16.803Z,1.54
2017-06-01T20:13:46.520Z,1.30
2017-06-01T20:16:16.659Z,1.82
2017-06-01T20:18:46.413Z,1.58
2017-06-01T20:22:21.864Z,1.44
2017-06-01T20:24:51.592Z,1.54
2017-06-01T20:27:21.473Z,1.34
2017-06-01T20:29:51.675Z,1.10
2017-06-01T20:32:22.482Z,1.40
2017-06-01T20:34:52.921Z,1.48
2017-06-01T20:37:22.896Z,1.78
2017-06-01T20:39:52.675Z,1.74
2017-06-01T20:42:23.393Z,1.50
2017-06-01T20:44:54.077Z,1.40
2017-06-01T20:47:23.530Z,2.12
2017-06-01T20:49:53.309Z,1.08
2017-06-01T20:52:23.315Z,1.44
2017-06-01T20:54:53.147Z,1.94
2017-06-01T20:57:23.022Z,1.46
2017-06-01T20:59:52.860Z,1.20
2017-06-01T21:02:23.836Z,0.90
2017-06-01T21:04:53.704Z,1.76
2017-06-01T21:07:23.475Z,1.40
2017-06-01T21:09:52.470Z,1.24
2017-06-01T21:12:22.319Z,1.48
2017-06-01T21:14:52.169Z,1.34
2017-06-01T21:17:21.891Z,1.44
2017-06-01T21:19:51.602Z,1.42
2017-06-01T21:22:21.733Z,1.32
2017-06-01T21:24:51.445Z,1.24
2017-06-01T21:27:21.328Z,1.78
2017-06-01T21:29:51.247Z,1.54
2017-06-01T21:32:22.127Z,1.48
2017-06-01T21:34:52.071Z,1.14
2017-06-01T21:37:24.662Z,1.74
2017-06-01T21:39:54.463Z,1.56
2017-06-01T21:42:24.470Z,1.58
2017-06-01T21:44:54.152Z,1.36
2017-06-01T21:47:23.979Z,1.30
2017-06-01T21:49:54.313Z,1.34
2017-06-01T21:52:25.584Z,1.44
2017-06-01T21:54:55.228Z,1.58
2017-06-01T21:57:25.198Z,1.74
2017-06-01T21:59:54.929Z,1.76
2017-06-01T22:02:24.704Z,1.20
2017-06-01T22:04:54.722Z,1.34
2017-06-01T22:07:24.405Z,1.28
2017-06-01T22:09:54.089Z,1.66
2017-06-01T22:12:23.823Z,1.58
2017-06-01T22:14:53.549Z,1.78
2017-06-01T22:17:23.251Z,2.64
2017-06-01T22:19:52.947Z,2.54
2017-06-01T22:22:22.864Z,2.78
2017-06-01T22:24:53.109Z,2.76
2017-06-01T22:27:22.110Z,2.40
2017-06-01T22:29:51.805Z,2.58
2017-06-01T22:32:21.058Z,1.96
2017-06-01T22:34:49.921Z,2.00
2017-06-01T22:37:19.599Z,3.50
2017-06-01T22:39:49.449Z,2.82
2017-06-01T22:42:19.182Z,3.02
2017-06-01T22:45:51.410Z,2.24
2017-06-01T22:48:21.139Z,2.88
2017-06-01T22:50:50.851Z,2.04
2017-06-01T22:53:20.517Z,1.98
2017-06-01T22:55:50.167Z,1.76
2017-06-01T22:58:21.040Z,2.04
2017-06-01T23:00:50.968Z,1.58
2017-06-01T23:03:20.857Z,1.50
2017-06-01T23:05:50.553Z,1.66
2017-06-01T23:10:59.122Z,1.90
2017-06-01T23:13:29.539Z,1.52
2017-06-01T23:15:59.178Z,1.50
2017-06-01T23:18:28.075Z,1.78
2017-06-01T23:20:57.714Z,1.60
2017-06-01T23:23:26.651Z,1.38
2017-06-01T23:28:35.076Z,1.52
2017-06-01T23:31:04.728Z,1.30
2017-06-01T23:33:34.401Z,1.34
2017-06-01T23:36:03.324Z,1.30
2017-06-01T23:38:32.955Z,1.66
2017-06-01T23:41:02.664Z,1.34
2017-06-01T23:43:32.636Z,1.50
2017-06-01T23:46:02.282Z,1.74
2017-06-01T23:48:31.952Z,1.50
2017-06-01T23:51:01.609Z,1.42
2017-06-01T23:53:31.332Z,1.58
2017-06-01T23:56:01.255Z,1.76
2017-06-01T23:58:30.916Z,1.38
