createdAt,value
2023-01-05T00:05:27.883Z,96.16
2023-01-05T00:20:24.253Z,97.83
2023-01-05T00:35:18.347Z,98.47
2023-01-05T00:50:09.689Z,98.75
2023-01-05T01:05:01.727Z,100.00
2023-01-05T01:19:54.253Z,100.00
2023-01-05T01:34:44.615Z,100.00
2023-01-05T01:49:35.872Z,99.80
2023-01-05T02:04:27.683Z,97.43
2023-01-05T02:19:21.878Z,98.61
2023-01-05T02:34:23.415Z,99.48
2023-01-05T02:49:18.760Z,100.00
2023-01-05T03:04:10.381Z,100.00
2023-01-05T03:50:15.809Z,100.00
2023-01-05T04:20:00.947Z,100.00
2023-01-05T04:34:51.779Z,100.00
2023-01-05T04:49:44.118Z,100.00
2023-01-05T05:19:46.280Z,100.00
2023-01-05T05:34:37.464Z,100.00
2023-01-05T05:49:29.403Z,100.00
2023-01-05T06:04:21.084Z,100.00
2023-01-05T06:19:12.613Z,100.00
2023-01-05T07:55:37.340Z,89.32
2023-01-05T09:15:03.491Z,82.18
2023-01-05T09:29:54.711Z,81.15
2023-01-05T09:44:52.678Z,79.30
2023-01-05T09:59:48.946Z,78.36
2023-01-05T10:14:49.875Z,77.10
2023-01-05T10:29:44.931Z,76.33
2023-01-05T10:44:38.556Z,76.20
2023-01-05T10:59:32.241Z,74.79
2023-01-05T11:14:24.049Z,73.00
2023-01-05T11:29:15.531Z,72.96
2023-01-05T11:44:07.404Z,73.32
2023-01-05T11:58:59.948Z,73.24
2023-01-05T12:30:24.982Z,73.34
2023-01-05T12:44:31.106Z,73.16
2023-01-05T12:59:30.755Z,71.57
2023-01-05T13:14:17.530Z,70.81
2023-01-05T13:29:08.320Z,70.99
2023-01-05T13:44:08.086Z,71.82
2023-01-05T13:59:09.615Z,72.23
2023-01-05T14:14:01.331Z,72.73
2023-01-05T14:43:44.636Z,71.92
2023-01-05T14:58:41.024Z,71.71
2023-01-05T15:14:22.099Z,71.71
2023-01-05T15:29:20.498Z,71.09
2023-01-05T15:44:16.575Z,71.08
2023-01-05T15:59:30.663Z,70.86
2023-01-05T16:14:34.163Z,72.60
2023-01-05T16:29:32.200Z,73.14
2023-01-05T18:38:29.664Z,83.05
2023-01-05T19:09:28.802Z,90.70
2023-01-05T19:24:20.308Z,91.43
2023-01-05T19:39:13.583Z,91.76
2023-01-05T19:54:12.202Z,91.40
2023-01-05T20:08:57.620Z,90.44
2023-01-05T20:23:49.047Z,89.43
2023-01-05T20:38:39.878Z,90.52
2023-01-05T20:53:30.298Z,92.89
2023-01-05T21:08:22.503Z,93.97
2023-01-05T21:23:14.404Z,95.69
2023-01-05T21:38:05.933Z,95.98
2023-01-05T21:53:15.271Z,96.31
2023-01-05T22:08:11.104Z,97.03
2023-01-05T22:23:03.243Z,97.39
2023-01-05T22:37:55.001Z,97.54
2023-01-05T22:52:46.679Z,98.14
2023-01-05T23:07:37.821Z,96.66
2023-01-05T23:22:29.168Z,95.54
2023-01-05T23:37:20.719Z,95.07
2023-01-05T23:52:11.902Z,94.91
