createdAt,value
2019-01-17T00:01:12.529Z,4.83
2019-01-17T00:03:58.921Z,4.07
2019-01-17T00:06:46.471Z,3.87
2019-01-17T00:09:33.877Z,4.63
2019-01-17T00:12:23.657Z,5.57
2019-01-17T00:15:09.947Z,3.07
2019-01-17T00:17:47.449Z,4.53
2019-01-17T00:20:33.853Z,4.27
2019-01-17T00:23:21.626Z,3.10
2019-01-17T00:26:07.796Z,3.63
2019-01-17T00:28:59.393Z,5.50
2019-01-17T00:32:02.154Z,4.83
2019-01-17T00:34:56.018Z,3.67
2019-01-17T00:37:38.871Z,5.47
2019-01-17T00:40:24.368Z,2.77
2019-01-17T00:43:14.254Z,3.57
2019-01-17T00:46:10.497Z,3.27
2019-01-17T00:48:56.485Z,5.10
2019-01-17T00:51:49.819Z,4.83
2019-01-17T00:54:43.712Z,4.63
2019-01-17T00:57:31.861Z,5.13
2019-01-17T01:00:27.101Z,6.73
2019-01-17T01:03:02.844Z,4.90
2019-01-17T01:05:50.156Z,3.27
2019-01-17T01:08:42.271Z,5.27
2019-01-17T01:11:19.351Z,4.73
2019-01-17T01:14:06.032Z,4.30
2019-01-17T01:17:11.174Z,3.83
2019-01-17T01:19:57.566Z,5.20
2019-01-17T01:22:49.499Z,4.43
2019-01-17T01:25:35.795Z,4.00
2019-01-17T01:28:22.021Z,5.07
2019-01-17T01:31:28.276Z,4.77
2019-01-17T01:34:09.571Z,5.07
2019-01-17T01:36:57.174Z,4.33
2019-01-17T01:39:56.672Z,4.83
2019-01-17T01:42:38.193Z,4.53
2019-01-17T01:45:29.802Z,4.43
2019-01-17T01:48:17.654Z,5.10
2019-01-17T01:51:13.945Z,10.27
2019-01-17T01:53:42.104Z,5.10
2019-01-17T01:56:09.940Z,6.07
2019-01-17T01:58:37.741Z,4.90
2019-01-17T02:01:05.518Z,6.40
2019-01-17T02:04:25.040Z,5.80
2019-01-17T02:07:11.804Z,4.10
2019-01-17T02:09:41.968Z,3.73
2019-01-17T02:12:10.898Z,4.30
2019-01-17T02:14:40.277Z,5.23
2019-01-17T02:17:09.420Z,3.97
2019-01-17T02:19:39.223Z,4.53
2019-01-17T02:22:07.524Z,3.70
2019-01-17T02:24:36.264Z,3.03
2019-01-17T02:27:03.692Z,5.47
2019-01-17T02:29:31.822Z,3.80
2019-01-17T02:32:00.010Z,5.50
2019-01-17T02:34:28.925Z,4.20
2019-01-17T02:36:57.569Z,5.10
2019-01-17T02:39:25.836Z,6.40
2019-01-17T02:41:53.936Z,7.63
2019-01-17T02:44:21.817Z,4.73
2019-01-17T02:46:49.309Z,4.47
2019-01-17T02:49:16.991Z,4.63
2019-01-17T02:51:44.919Z,9.43
2019-01-17T02:54:12.748Z,6.07
2019-01-17T02:56:40.030Z,5.60
2019-01-17T02:59:07.969Z,5.90
2019-01-17T03:01:36.118Z,5.33
2019-01-17T03:04:04.419Z,3.97
2019-01-17T03:06:31.884Z,6.83
2019-01-17T03:08:59.263Z,5.77
2019-01-17T03:11:26.784Z,5.47
2019-01-17T03:13:54.627Z,7.03
2019-01-17T03:16:22.201Z,5.87
2019-01-17T03:18:49.849Z,6.40
2019-01-17T03:21:17.671Z,7.60
2019-01-17T03:23:46.121Z,5.33
2019-01-17T03:26:14.142Z,5.30
2019-01-17T03:28:42.051Z,5.77
2019-01-17T03:31:09.894Z,7.40
2019-01-17T03:33:37.262Z,5.83
2019-01-17T03:36:05.034Z,5.87
2019-01-17T03:38:33.484Z,6.27
2019-01-17T03:41:01.515Z,6.53
2019-01-17T03:43:29.090Z,5.77
2019-01-17T03:45:57.088Z,5.67
2019-01-17T03:48:24.543Z,5.40
2019-01-17T03:50:52.886Z,5.83
2019-01-17T03:53:21.435Z,6.20
2019-01-17T03:55:49.311Z,5.53
2019-01-17T03:58:17.745Z,6.87
2019-01-17T04:00:45.685Z,4.70
2019-01-17T04:03:13.311Z,6.00
2019-01-17T04:05:41.356Z,5.87
2019-01-17T04:08:09.422Z,4.40
2019-01-17T04:10:37.248Z,5.30
2019-01-17T04:13:04.878Z,5.20
2019-01-17T04:15:32.257Z,4.43
2019-01-17T04:17:59.996Z,5.80
2019-01-17T04:20:27.816Z,5.73
2019-01-17T04:22:55.495Z,4.67
2019-01-17T04:25:22.880Z,5.17
2019-01-17T04:27:50.310Z,5.30
2019-01-17T04:30:18.452Z,4.80
2019-01-17T04:32:46.946Z,4.37
2019-01-17T04:35:15.855Z,4.00
2019-01-17T04:37:43.650Z,4.73
2019-01-17T04:40:11.777Z,3.70
2019-01-17T04:42:39.999Z,2.87
2019-01-17T04:45:09.380Z,3.27
2019-01-17T04:47:37.086Z,5.40
2019-01-17T04:50:07.679Z,4.37
2019-01-17T04:52:35.378Z,5.20
2019-01-17T04:55:05.336Z,2.60
2019-01-17T04:57:33.613Z,5.30
2019-01-17T05:00:01.213Z,3.93
2019-01-17T05:02:29.297Z,4.20
2019-01-17T05:04:57.904Z,3.93
2019-01-17T05:07:25.374Z,4.40
2019-01-17T05:09:53.770Z,4.20
2019-01-17T05:12:21.376Z,4.97
2019-01-17T05:14:49.679Z,4.23
2019-01-17T05:17:17.360Z,3.47
2019-01-17T05:19:46.121Z,4.40
2019-01-17T05:22:14.913Z,4.43
2019-01-17T05:24:42.635Z,4.43
2019-01-17T05:27:10.945Z,6.27
2019-01-17T05:29:38.745Z,3.77
2019-01-17T05:32:07.396Z,4.77
2019-01-17T05:34:39.714Z,3.73
2019-01-17T05:37:05.260Z,3.33
2019-01-17T05:39:32.804Z,3.30
2019-01-17T05:42:01.382Z,4.03
2019-01-17T05:44:29.303Z,3.47
2019-01-17T05:46:56.820Z,3.07
2019-01-17T05:49:25.128Z,3.53
2019-01-17T05:51:52.946Z,3.00
2019-01-17T05:54:20.147Z,3.80
2019-01-17T05:56:47.405Z,3.77
2019-01-17T05:59:15.662Z,3.17
2019-01-17T06:01:43.727Z,2.97
2019-01-17T06:04:12.101Z,3.53
2019-01-17T06:06:39.876Z,5.43
2019-01-17T06:09:08.930Z,3.57
2019-01-17T06:11:37.202Z,4.80
2019-01-17T06:14:05.824Z,2.80
2019-01-17T06:16:33.896Z,3.70
2019-01-17T06:19:02.274Z,6.20
2019-01-17T06:21:30.259Z,4.03
2019-01-17T06:23:58.715Z,3.77
2019-01-17T06:26:26.119Z,3.37
2019-01-17T06:28:55.168Z,5.27
2019-01-17T06:31:26.120Z,6.60
2019-01-17T06:33:54.128Z,5.90
2019-01-17T06:36:22.196Z,4.50
2019-01-17T06:38:49.772Z,4.23
2019-01-17T06:41:17.401Z,6.53
2019-01-17T06:43:45.778Z,4.97
2019-01-17T06:46:14.540Z,6.03
2019-01-17T06:48:44.631Z,4.80
2019-01-17T06:51:12.017Z,7.27
2019-01-17T06:53:39.323Z,4.40
2019-01-17T06:56:07.285Z,6.03
2019-01-17T06:58:35.868Z,5.17
2019-01-17T07:01:03.879Z,5.37
2019-01-17T07:03:31.417Z,5.77
2019-01-17T07:06:00.020Z,6.17
2019-01-17T07:08:31.285Z,5.77
2019-01-17T07:11:00.047Z,4.47
2019-01-17T07:13:27.717Z,5.17
2019-01-17T07:15:56.087Z,5.87
2019-01-17T07:18:24.583Z,4.70
2019-01-17T07:20:52.229Z,6.93
2019-01-17T07:23:19.890Z,7.77
2019-01-17T07:25:48.316Z,4.87
2019-01-17T07:28:16.345Z,5.03
2019-01-17T07:30:44.319Z,4.17
2019-01-17T07:33:11.895Z,5.93
2019-01-17T07:35:39.523Z,4.83
2019-01-17T07:38:07.147Z,5.40
2019-01-17T07:40:35.465Z,4.60
2019-01-17T07:43:03.287Z,5.90
2019-01-17T07:45:31.468Z,3.90
2019-01-17T07:47:59.360Z,4.47
2019-01-17T07:50:26.988Z,4.70
2019-01-17T07:52:56.027Z,4.57
2019-01-17T07:55:24.202Z,6.13
2019-01-17T07:57:52.760Z,4.70
2019-01-17T08:00:21.957Z,4.57
2019-01-17T08:02:50.211Z,4.17
2019-01-17T08:05:18.491Z,4.30
2019-01-17T08:07:46.863Z,4.33
2019-01-17T08:10:16.552Z,3.27
2019-01-17T08:12:44.473Z,3.33
2019-01-17T08:15:12.854Z,3.67
2019-01-17T08:17:41.468Z,3.17
2019-01-17T08:20:29.587Z,4.33
2019-01-17T08:22:57.505Z,5.27
2019-01-17T08:25:25.618Z,4.07
2019-01-17T08:27:53.351Z,2.77
2019-01-17T08:30:24.754Z,3.17
2019-01-17T08:32:52.463Z,4.07
2019-01-17T08:35:20.632Z,3.30
2019-01-17T08:37:48.634Z,3.10
2019-01-17T08:40:21.076Z,2.90
2019-01-17T08:42:49.553Z,4.07
2019-01-17T08:45:18.066Z,3.00
2019-01-17T08:47:46.448Z,3.23
2019-01-17T08:50:14.481Z,3.23
2019-01-17T08:52:42.404Z,3.20
2019-01-17T08:55:10.178Z,3.70
2019-01-17T08:57:38.642Z,3.20
2019-01-17T09:00:11.362Z,3.47
2019-01-17T09:02:39.148Z,2.70
2019-01-17T09:05:08.571Z,2.80
2019-01-17T09:07:36.870Z,3.03
2019-01-17T09:10:07.007Z,3.17
2019-01-17T09:12:35.240Z,3.33
2019-01-17T09:15:04.343Z,3.10
2019-01-17T09:17:31.914Z,2.50
2019-01-17T09:20:00.196Z,2.97
2019-01-17T09:22:28.258Z,3.37
2019-01-17T09:24:56.396Z,2.63
2019-01-17T09:27:24.720Z,2.57
2019-01-17T09:29:52.038Z,2.60
2019-01-17T09:32:19.761Z,2.50
2019-01-17T09:34:48.796Z,3.67
2019-01-17T09:37:17.485Z,2.50
2019-01-17T09:39:45.765Z,3.73
2019-01-17T09:42:13.420Z,2.33
2019-01-17T09:44:41.367Z,2.40
2019-01-17T09:47:09.346Z,2.30
2019-01-17T09:49:37.222Z,2.00
2019-01-17T09:52:04.901Z,2.10
2019-01-17T09:54:32.274Z,1.83
2019-01-17T09:56:59.658Z,2.10
2019-01-17T09:59:27.761Z,2.10
2019-01-17T10:01:55.941Z,2.53
2019-01-17T10:04:26.550Z,2.10
2019-01-17T10:06:54.058Z,1.87
2019-01-17T10:09:21.612Z,2.00
2019-01-17T10:11:49.048Z,1.80
2019-01-17T10:14:17.211Z,1.73
2019-01-17T10:17:46.898Z,1.90
2019-01-17T10:21:24.324Z,1.63
2019-01-17T10:24:28.425Z,2.33
2019-01-17T10:27:29.676Z,1.43
2019-01-17T10:30:40.506Z,1.20
2019-01-17T10:33:19.183Z,1.20
2019-01-17T10:36:41.311Z,1.70
2019-01-17T10:40:01.930Z,0.90
2019-01-17T10:43:13.413Z,1.00
2019-01-17T10:46:13.096Z,0.90
2019-01-17T10:49:23.445Z,1.00
2019-01-17T10:53:01.449Z,1.20
2019-01-17T10:57:00.670Z,1.00
2019-01-17T11:00:19.077Z,0.90
2019-01-17T11:03:37.581Z,0.87
2019-01-17T11:06:50.729Z,0.90
2019-01-17T11:09:59.508Z,0.87
2019-01-17T11:13:33.060Z,0.80
2019-01-17T11:16:49.169Z,1.00
2019-01-17T11:20:17.274Z,1.10
2019-01-17T11:23:31.740Z,0.90
2019-01-17T11:27:00.564Z,0.83
2019-01-17T11:30:34.872Z,0.93
2019-01-17T11:33:49.260Z,5.43
2019-01-17T11:37:16.157Z,1.00
2019-01-17T11:41:12.442Z,1.40
2019-01-17T11:44:49.058Z,0.80
2019-01-17T11:48:08.956Z,1.00
2019-01-17T11:51:49.692Z,0.80
2019-01-17T11:55:18.154Z,0.90
2019-01-17T11:58:47.787Z,0.80
2019-01-17T12:01:51.645Z,0.70
2019-01-17T12:04:33.685Z,0.70
2019-01-17T12:07:06.871Z,1.00
2019-01-17T12:09:34.513Z,1.17
2019-01-17T12:12:02.821Z,0.60
2019-01-17T12:14:30.993Z,1.10
2019-01-17T12:16:58.654Z,1.10
2019-01-17T12:19:26.517Z,1.50
2019-01-17T12:21:55.030Z,1.20
2019-01-17T12:24:22.428Z,0.97
2019-01-17T12:26:50.371Z,1.00
2019-01-17T12:29:17.998Z,1.00
2019-01-17T12:31:45.372Z,0.93
2019-01-17T12:34:13.918Z,1.07
2019-01-17T12:36:41.400Z,0.90
2019-01-17T12:39:11.080Z,1.17
2019-01-17T12:41:39.664Z,0.70
2019-01-17T12:44:07.640Z,0.73
2019-01-17T12:46:35.565Z,0.70
2019-01-17T12:49:03.654Z,0.70
2019-01-17T12:51:32.458Z,0.80
2019-01-17T12:53:59.845Z,0.80
2019-01-17T12:56:27.327Z,1.60
2019-01-17T12:58:54.827Z,0.73
2019-01-17T13:01:22.594Z,0.90
2019-01-17T13:03:49.979Z,0.67
2019-01-17T13:06:17.537Z,1.20
2019-01-17T13:08:45.408Z,0.83
2019-01-17T13:11:13.880Z,0.83
2019-01-17T13:13:41.174Z,1.43
2019-01-17T13:16:08.767Z,1.17
2019-01-17T13:18:36.829Z,0.80
2019-01-17T13:21:04.528Z,0.80
2019-01-17T13:23:32.173Z,0.97
2019-01-17T13:25:59.644Z,0.80
2019-01-17T13:28:27.679Z,1.23
2019-01-17T13:30:56.205Z,1.03
2019-01-17T13:33:24.352Z,3.40
2019-01-17T13:35:51.985Z,0.80
2019-01-17T13:38:20.063Z,0.80
2019-01-17T13:40:47.758Z,1.60
2019-01-17T13:43:16.822Z,1.23
2019-01-17T13:45:45.303Z,0.70
2019-01-17T13:48:14.198Z,0.80
2019-01-17T13:50:41.875Z,1.23
2019-01-17T13:53:10.227Z,0.80
2019-01-17T13:55:38.060Z,0.70
2019-01-17T13:58:05.371Z,0.93
2019-01-17T14:00:33.351Z,0.90
2019-01-17T14:03:01.081Z,1.10
2019-01-17T14:05:29.556Z,2.13
2019-01-17T14:07:57.239Z,1.47
2019-01-17T14:10:24.658Z,0.87
2019-01-17T14:12:52.090Z,0.97
2019-01-17T14:15:24.877Z,0.80
2019-01-17T14:17:53.446Z,1.83
2019-01-17T14:20:20.976Z,0.87
2019-01-17T14:22:48.678Z,0.70
2019-01-17T14:25:16.277Z,2.33
2019-01-17T14:27:43.834Z,2.40
2019-01-17T14:30:28.917Z,0.80
2019-01-17T14:32:58.367Z,1.37
2019-01-17T14:35:26.067Z,2.03
2019-01-17T14:37:54.259Z,0.70
2019-01-17T14:40:21.831Z,0.70
2019-01-17T14:42:49.792Z,1.17
2019-01-17T14:45:18.083Z,0.80
2019-01-17T14:47:45.634Z,1.03
2019-01-17T14:50:17.464Z,0.73
2019-01-17T14:52:45.248Z,0.63
2019-01-17T14:55:13.008Z,0.50
2019-01-17T14:57:40.435Z,0.80
2019-01-17T15:00:15.618Z,0.80
2019-01-17T15:02:43.132Z,0.60
2019-01-17T15:05:10.950Z,1.03
2019-01-17T15:07:38.971Z,0.57
2019-01-17T15:10:11.847Z,0.83
2019-01-17T15:12:39.292Z,1.13
2019-01-17T15:15:07.484Z,0.60
2019-01-17T15:17:36.001Z,1.10
2019-01-17T15:20:08.004Z,1.30
2019-01-17T15:22:35.754Z,0.67
2019-01-17T15:25:03.924Z,1.63
2019-01-17T15:27:31.861Z,1.27
2019-01-17T15:29:59.893Z,0.80
2019-01-17T15:32:27.612Z,1.67
2019-01-17T15:34:55.482Z,2.53
2019-01-17T15:37:23.737Z,1.37
2019-01-17T15:39:51.278Z,1.23
2019-01-17T15:42:18.725Z,2.57
2019-01-17T15:44:47.915Z,2.73
2019-01-17T15:47:15.544Z,1.17
2019-01-17T15:49:43.314Z,1.13
2019-01-17T15:52:12.242Z,1.23
2019-01-17T15:54:40.293Z,1.50
2019-01-17T15:57:08.161Z,2.13
2019-01-17T15:59:36.257Z,1.50
2019-01-17T16:02:04.303Z,2.13
2019-01-17T16:04:32.786Z,2.43
2019-01-17T16:07:00.161Z,1.20
2019-01-17T16:09:27.857Z,1.10
2019-01-17T16:11:55.419Z,0.97
2019-01-17T16:14:22.831Z,1.40
2019-01-17T16:16:50.845Z,2.27
2019-01-17T16:19:18.241Z,3.27
2019-01-17T16:21:45.545Z,1.10
2019-01-17T16:24:13.193Z,1.93
2019-01-17T16:26:40.735Z,2.50
2019-01-17T16:29:09.294Z,2.60
2019-01-17T16:31:59.813Z,2.30
2019-01-17T16:34:27.508Z,2.90
2019-01-17T16:36:56.653Z,2.13
2019-01-17T16:39:23.903Z,3.13
2019-01-17T16:41:52.398Z,1.30
2019-01-17T16:44:20.145Z,1.50
2019-01-17T16:46:47.564Z,1.03
2019-01-17T16:49:19.051Z,1.70
2019-01-17T16:51:46.669Z,1.43
2019-01-17T16:54:15.225Z,2.90
2019-01-17T16:56:43.980Z,1.57
2019-01-17T16:59:13.704Z,2.77
2019-01-17T17:01:42.063Z,1.43
2019-01-17T17:04:09.693Z,1.03
2019-01-17T17:06:42.795Z,2.00
2019-01-17T17:09:19.076Z,1.13
2019-01-17T17:11:47.368Z,0.60
2019-01-17T17:14:16.033Z,0.63
2019-01-17T17:16:43.719Z,2.90
2019-01-17T17:19:11.032Z,2.07
2019-01-17T17:21:39.024Z,1.83
2019-01-17T17:24:13.266Z,3.03
2019-01-17T17:26:41.276Z,1.10
2019-01-17T17:29:08.852Z,2.83
2019-01-17T17:31:36.355Z,3.90
2019-01-17T17:34:03.969Z,1.27
2019-01-17T17:36:31.648Z,0.80
2019-01-17T17:39:00.065Z,1.10
2019-01-17T17:41:28.598Z,1.90
2019-01-17T17:43:57.760Z,2.20
2019-01-17T17:46:26.082Z,1.03
2019-01-17T17:48:54.109Z,0.70
2019-01-17T17:51:21.591Z,1.30
2019-01-17T17:53:50.782Z,1.03
2019-01-17T17:56:19.145Z,0.87
2019-01-17T17:58:48.709Z,2.20
2019-01-17T18:01:24.293Z,0.87
2019-01-17T18:03:52.637Z,0.80
2019-01-17T18:06:20.598Z,1.20
2019-01-17T18:08:48.475Z,1.27
2019-01-17T18:11:16.515Z,1.53
2019-01-17T18:13:44.494Z,1.33
2019-01-17T18:16:12.897Z,2.03
2019-01-17T18:18:41.330Z,1.47
2019-01-17T18:21:10.786Z,2.47
2019-01-17T18:23:38.996Z,1.80
2019-01-17T18:26:07.070Z,1.93
2019-01-17T18:28:35.618Z,3.03
2019-01-17T18:31:03.936Z,2.80
2019-01-17T18:33:31.459Z,2.50
2019-01-17T18:35:59.161Z,1.93
2019-01-17T18:38:26.734Z,1.77
2019-01-17T18:40:55.717Z,1.77
2019-01-17T18:43:23.573Z,2.23
2019-01-17T18:45:52.175Z,2.50
2019-01-17T18:48:20.029Z,1.63
2019-01-17T18:50:47.485Z,2.13
2019-01-17T18:53:15.453Z,2.20
2019-01-17T18:55:42.969Z,3.03
2019-01-17T18:58:15.483Z,2.77
2019-01-17T19:00:40.110Z,2.13
2019-01-17T19:03:07.654Z,2.40
2019-01-17T19:05:35.144Z,1.80
2019-01-17T19:08:04.822Z,2.23
2019-01-17T19:10:32.332Z,3.47
2019-01-17T19:13:00.790Z,2.70
2019-01-17T19:15:31.555Z,1.80
2019-01-17T19:17:59.355Z,1.93
2019-01-17T19:20:27.087Z,2.20
2019-01-17T19:22:55.366Z,1.97
2019-01-17T19:25:22.989Z,1.90
2019-01-17T19:27:51.196Z,1.97
2019-01-17T19:30:21.843Z,2.47
2019-01-17T19:32:49.853Z,4.13
2019-01-17T19:35:17.750Z,3.17
2019-01-17T19:37:46.045Z,2.37
2019-01-17T19:40:16.476Z,2.20
2019-01-17T19:42:44.009Z,1.80
2019-01-17T19:45:13.016Z,2.30
2019-01-17T19:47:44.540Z,4.33
2019-01-17T19:50:25.255Z,1.80
2019-01-17T19:52:52.906Z,2.27
2019-01-17T19:55:21.210Z,2.13
2019-01-17T19:57:48.907Z,3.67
2019-01-17T20:00:17.988Z,3.53
2019-01-17T20:02:45.558Z,2.47
2019-01-17T20:05:25.783Z,3.07
2019-01-17T20:07:55.254Z,2.37
2019-01-17T20:10:29.305Z,2.23
2019-01-17T20:12:57.535Z,2.40
2019-01-17T20:15:25.047Z,2.47
2019-01-17T20:17:52.622Z,3.00
2019-01-17T20:20:21.012Z,3.23
2019-01-17T20:22:48.490Z,3.43
2019-01-17T20:25:16.251Z,2.83
2019-01-17T20:27:44.234Z,4.27
2019-01-17T20:30:33.206Z,3.70
2019-01-17T20:33:04.050Z,3.83
2019-01-17T20:35:32.104Z,2.90
2019-01-17T20:38:00.189Z,2.77
2019-01-17T20:40:30.281Z,2.30
2019-01-17T20:42:58.236Z,2.60
2019-01-17T20:45:26.718Z,3.07
2019-01-17T20:47:55.733Z,2.73
2019-01-17T20:50:27.356Z,2.30
2019-01-17T20:52:55.219Z,2.40
2019-01-17T20:55:22.885Z,2.60
2019-01-17T20:57:50.413Z,1.93
2019-01-17T21:00:44.292Z,1.90
2019-01-17T21:03:15.466Z,1.90
2019-01-17T21:05:43.889Z,2.50
2019-01-17T21:08:14.306Z,2.20
2019-01-17T21:10:42.273Z,1.73
2019-01-17T21:13:09.821Z,2.10
2019-01-17T21:15:38.111Z,2.43
2019-01-17T21:18:06.046Z,1.83
2019-01-17T21:20:34.437Z,2.70
2019-01-17T21:23:02.074Z,2.83
2019-01-17T21:25:29.574Z,2.40
2019-01-17T21:27:57.106Z,2.40
2019-01-17T21:30:25.741Z,2.27
2019-01-17T21:32:53.757Z,2.40
2019-01-17T21:35:21.354Z,2.10
2019-01-17T21:37:49.989Z,2.00
2019-01-17T21:40:19.106Z,2.50
2019-01-17T21:42:47.256Z,2.23
2019-01-17T21:45:16.806Z,2.47
2019-01-17T21:47:45.309Z,2.30
2019-01-17T21:50:32.581Z,1.90
2019-01-17T21:54:51.887Z,3.07
2019-01-17T21:56:34.039Z,1.90
2019-01-17T21:58:36.023Z,1.90
2019-01-17T22:01:03.864Z,2.10
2019-01-17T22:03:32.959Z,1.67
2019-01-17T22:06:01.201Z,2.30
2019-01-17T22:08:29.405Z,2.23
2019-01-17T22:10:56.707Z,2.23
2019-01-17T22:13:24.625Z,2.37
2019-01-17T22:15:52.713Z,3.13
2019-01-17T22:18:22.570Z,2.43
2019-01-17T22:20:50.324Z,4.30
2019-01-17T22:23:18.450Z,4.13
2019-01-17T22:25:46.267Z,5.37
2019-01-17T22:28:15.067Z,3.40
2019-01-17T22:30:43.781Z,6.37
2019-01-17T22:33:14.189Z,3.90
2019-01-17T22:35:42.940Z,2.40
2019-01-17T22:38:12.200Z,3.80
2019-01-17T22:40:41.288Z,4.07
2019-01-17T22:43:09.690Z,3.03
2019-01-17T22:45:37.725Z,3.63
2019-01-17T22:48:06.122Z,6.40
2019-01-17T22:50:34.803Z,2.77
2019-01-17T22:53:02.801Z,3.40
2019-01-17T22:55:30.437Z,4.23
2019-01-17T22:57:58.393Z,2.80
2019-01-17T23:00:49.611Z,2.00
2019-01-17T23:03:26.672Z,4.37
2019-01-17T23:05:54.543Z,3.70
2019-01-17T23:08:24.377Z,2.33
2019-01-17T23:10:52.930Z,4.33
2019-01-17T23:13:20.982Z,3.03
2019-01-17T23:15:49.196Z,5.57
2019-01-17T23:18:18.186Z,4.03
2019-01-17T23:20:46.472Z,5.57
2019-01-17T23:23:14.549Z,3.27
2019-01-17T23:25:43.115Z,4.93
2019-01-17T23:28:10.503Z,4.27
2019-01-17T23:30:38.646Z,3.03
2019-01-17T23:33:07.125Z,3.77
2019-01-17T23:35:34.569Z,2.70
2019-01-17T23:38:02.019Z,2.10
2019-01-17T23:40:29.415Z,2.30
2019-01-17T23:42:57.311Z,6.10
2019-01-17T23:45:25.059Z,2.97
2019-01-17T23:47:52.559Z,2.90
2019-01-17T23:50:20.758Z,3.40
2019-01-17T23:52:49.249Z,3.43
2019-01-17T23:55:17.712Z,1.97
2019-01-17T23:57:45.778Z,1.83
