createdAt,value
2019-03-21T00:01:44.386Z,3.60
2019-03-21T00:11:44.387Z,3.52
2019-03-21T00:21:44.400Z,3.47
2019-03-21T00:31:44.417Z,3.24
2019-03-21T00:41:44.429Z,3.39
2019-03-21T00:51:44.380Z,3.40
2019-03-21T01:01:44.363Z,3.43
2019-03-21T01:11:44.365Z,3.27
2019-03-21T01:21:44.409Z,3.20
2019-03-21T01:31:44.320Z,3.06
2019-03-21T01:41:44.400Z,2.79
2019-03-21T01:51:44.440Z,2.87
2019-03-21T02:01:44.420Z,2.84
2019-03-21T02:11:44.374Z,2.72
2019-03-21T02:21:44.570Z,2.73
2019-03-21T02:31:44.372Z,2.54
2019-03-21T02:41:44.660Z,2.44
2019-03-21T02:51:44.407Z,2.28
2019-03-21T03:01:44.377Z,2.21
2019-03-21T03:11:45.453Z,2.27
2019-03-21T03:21:44.323Z,2.52
2019-03-21T03:31:44.394Z,2.44
2019-03-21T03:41:44.313Z,2.24
2019-03-21T03:51:44.388Z,2.25
2019-03-21T04:01:44.322Z,2.07
2019-03-21T04:11:44.400Z,2.10
2019-03-21T04:21:44.280Z,2.10
2019-03-21T04:31:44.303Z,1.98
2019-03-21T04:41:44.348Z,1.95
2019-03-21T04:51:44.471Z,2.10
2019-03-21T05:01:44.309Z,1.98
2019-03-21T05:11:51.805Z,1.82
2019-03-21T05:21:44.303Z,1.82
2019-03-21T05:31:44.346Z,1.98
2019-03-21T05:41:44.233Z,1.95
2019-03-21T05:51:44.238Z,1.97
2019-03-21T06:01:44.278Z,2.00
2019-03-21T06:11:44.287Z,2.11
2019-03-21T06:21:44.317Z,2.80
2019-03-21T06:31:44.305Z,4.19
2019-03-21T06:41:44.429Z,5.62
2019-03-21T06:51:45.445Z,6.54
2019-03-21T07:01:44.302Z,6.99
2019-03-21T07:11:44.321Z,7.66
2019-03-21T07:21:44.291Z,8.05
2019-03-21T07:31:44.891Z,8.49
2019-03-21T07:41:46.437Z,8.89
2019-03-21T07:51:45.474Z,10.38
2019-03-21T08:01:44.373Z,11.37
2019-03-21T08:11:45.946Z,12.24
2019-03-21T08:21:44.359Z,13.02
2019-03-21T08:31:44.543Z,13.69
2019-03-21T08:41:44.452Z,14.61
2019-03-21T08:51:44.453Z,16.43
2019-03-21T09:01:44.471Z,16.67
2019-03-21T09:11:44.947Z,17.58
2019-03-21T09:21:46.171Z,18.13
2019-03-21T09:31:45.058Z,18.98
2019-03-21T09:41:45.784Z,19.12
2019-03-21T09:51:44.505Z,18.31
2019-03-21T10:01:44.620Z,18.92
2019-03-21T10:11:44.341Z,19.77
2019-03-21T10:21:44.698Z,18.92
2019-03-21T10:31:45.641Z,19.14
2019-03-21T10:41:44.378Z,20.04
2019-03-21T10:51:54.360Z,20.17
2019-03-21T11:01:45.286Z,20.66
2019-03-21T11:11:45.208Z,20.99
2019-03-21T11:21:45.597Z,20.26
2019-03-21T11:31:44.505Z,20.07
2019-03-21T11:41:46.294Z,19.98
2019-03-21T11:51:45.268Z,21.20
2019-03-21T12:01:44.523Z,21.22
2019-03-21T12:11:45.287Z,22.26
2019-03-21T12:21:45.576Z,21.84
2019-03-21T13:02:32.231Z,21.82
2019-03-21T13:12:30.474Z,22.46
2019-03-21T13:22:28.845Z,20.66
2019-03-21T13:32:28.630Z,20.48
2019-03-21T13:42:28.415Z,21.72
2019-03-21T13:52:28.404Z,20.04
2019-03-21T14:02:28.404Z,19.44
2019-03-21T14:12:28.885Z,21.01
2019-03-21T14:22:28.358Z,21.53
2019-03-21T14:32:28.349Z,21.75
2019-03-21T14:42:28.486Z,21.38
2019-03-21T14:52:28.438Z,20.17
2019-03-21T15:02:28.521Z,20.86
2019-03-21T15:12:29.714Z,19.32
2019-03-21T15:22:28.410Z,20.58
2019-03-21T15:32:28.473Z,19.14
2019-03-21T15:42:29.257Z,19.66
2019-03-21T15:52:28.427Z,19.73
2019-03-21T16:02:28.660Z,19.31
2019-03-21T16:12:28.423Z,18.60
2019-03-21T16:22:28.516Z,17.96
2019-03-21T16:32:30.016Z,17.63
2019-03-21T16:42:28.480Z,17.48
2019-03-21T16:52:29.434Z,15.85
2019-03-21T17:02:28.443Z,15.18
2019-03-21T17:12:28.420Z,14.70
2019-03-21T17:22:28.489Z,14.37
2019-03-21T17:32:28.438Z,14.06
2019-03-21T17:42:29.296Z,13.57
2019-03-21T17:52:28.473Z,13.25
2019-03-21T18:02:28.548Z,12.88
2019-03-21T18:12:28.487Z,12.57
2019-03-21T18:22:28.529Z,12.05
2019-03-21T18:32:28.503Z,11.47
2019-03-21T18:42:28.455Z,10.99
2019-03-21T18:52:28.509Z,10.70
2019-03-21T19:02:28.446Z,10.42
2019-03-21T19:12:28.459Z,10.09
2019-03-21T19:22:28.431Z,9.77
2019-03-21T19:32:28.466Z,9.59
2019-03-21T19:42:28.463Z,9.39
2019-03-21T19:52:28.410Z,9.29
2019-03-21T20:02:28.476Z,9.24
2019-03-21T20:12:28.403Z,9.02
2019-03-21T20:22:28.479Z,8.82
2019-03-21T20:32:28.491Z,8.47
2019-03-21T20:42:28.391Z,8.03
2019-03-21T20:52:28.415Z,7.69
2019-03-21T21:02:28.410Z,7.68
2019-03-21T21:12:28.517Z,7.62
2019-03-21T21:22:28.486Z,7.34
2019-03-21T21:32:31.332Z,6.96
2019-03-21T21:42:28.456Z,6.82
2019-03-21T21:52:28.524Z,6.81
2019-03-21T22:02:28.424Z,6.60
2019-03-21T22:12:28.477Z,6.56
2019-03-21T22:22:28.368Z,6.20
2019-03-21T22:32:28.348Z,6.15
2019-03-21T22:42:28.398Z,5.99
2019-03-21T22:52:28.462Z,5.73
2019-03-21T23:02:28.419Z,5.92
2019-03-21T23:12:28.332Z,5.79
2019-03-21T23:22:29.436Z,5.43
2019-03-21T23:32:28.235Z,5.21
2019-03-21T23:42:28.448Z,5.25
2019-03-21T23:52:28.413Z,5.10
