createdAt,value
2018-10-05T00:00:14.787Z,17.60
2018-10-05T00:02:44.995Z,17.30
2018-10-05T00:05:15.209Z,21.43
2018-10-05T00:07:45.424Z,15.43
2018-10-05T00:10:15.655Z,14.90
2018-10-05T00:12:45.957Z,16.80
2018-10-05T00:15:16.120Z,13.40
2018-10-05T00:17:46.290Z,16.53
2018-10-05T00:20:16.482Z,18.80
2018-10-05T00:22:46.688Z,17.03
2018-10-05T00:25:16.840Z,18.97
2018-10-05T00:27:47.008Z,15.43
2018-10-05T00:30:17.263Z,21.30
2018-10-05T00:32:47.575Z,19.23
2018-10-05T00:35:17.732Z,20.50
2018-10-05T00:37:47.944Z,21.60
2018-10-05T00:40:18.140Z,15.77
2018-10-05T00:42:48.392Z,20.10
2018-10-05T00:45:18.577Z,16.80
2018-10-05T00:47:48.836Z,19.50
2018-10-05T00:50:19.276Z,26.57
2018-10-05T00:52:49.516Z,21.53
2018-10-05T00:55:19.644Z,19.20
2018-10-05T00:57:49.868Z,16.20
2018-10-05T01:00:20.030Z,20.40
2018-10-05T01:02:50.195Z,30.17
2018-10-05T01:05:20.330Z,25.47
2018-10-05T01:07:50.502Z,21.80
2018-10-05T01:10:20.689Z,29.40
2018-10-05T01:12:50.856Z,23.20
2018-10-05T01:15:21.042Z,24.13
2018-10-05T01:17:51.244Z,19.33
2018-10-05T01:20:21.494Z,23.20
2018-10-05T01:22:52.002Z,19.73
2018-10-05T01:25:22.144Z,22.03
2018-10-05T01:27:52.326Z,25.00
2018-10-05T01:30:22.494Z,14.27
2018-10-05T01:32:53.185Z,20.27
2018-10-05T01:35:23.354Z,12.73
2018-10-05T01:37:53.577Z,20.27
2018-10-05T01:40:23.709Z,14.03
2018-10-05T01:42:53.869Z,14.13
2018-10-05T01:45:24.527Z,21.47
2018-10-05T01:47:54.731Z,12.00
2018-10-05T01:50:24.890Z,15.30
2018-10-05T01:52:55.089Z,13.07
2018-10-05T01:55:25.301Z,16.13
2018-10-05T01:57:55.501Z,16.20
2018-10-05T02:00:25.733Z,15.33
2018-10-05T02:02:56.108Z,15.93
2018-10-05T02:05:26.310Z,20.47
2018-10-05T02:07:56.590Z,19.70
2018-10-05T02:10:26.763Z,12.73
2018-10-05T02:12:56.923Z,12.93
2018-10-05T02:15:27.069Z,13.07
2018-10-05T02:17:57.240Z,13.47
2018-10-05T02:20:27.401Z,13.47
2018-10-05T02:22:57.581Z,16.43
2018-10-05T02:25:27.751Z,19.80
2018-10-05T02:27:58.025Z,15.10
2018-10-05T02:30:28.252Z,13.70
2018-10-05T02:32:58.530Z,20.10
2018-10-05T02:35:28.576Z,14.53
2018-10-05T02:37:58.731Z,16.33
2018-10-05T02:40:28.869Z,14.50
2018-10-05T02:42:59.041Z,22.53
2018-10-05T02:45:29.237Z,16.10
2018-10-05T02:48:00.298Z,18.73
2018-10-05T02:50:30.492Z,13.47
2018-10-05T02:53:00.671Z,14.77
2018-10-05T02:55:30.814Z,15.63
2018-10-05T02:58:00.996Z,19.67
2018-10-05T03:00:48.101Z,12.60
2018-10-05T03:03:18.249Z,15.73
2018-10-05T03:05:48.469Z,12.07
2018-10-05T03:08:18.635Z,13.87
2018-10-05T03:10:48.787Z,12.07
2018-10-05T03:13:19.005Z,17.17
2018-10-05T03:15:49.247Z,14.80
2018-10-05T03:18:19.414Z,11.67
2018-10-05T03:20:49.584Z,18.40
2018-10-05T03:23:19.747Z,12.43
2018-10-05T03:25:49.919Z,19.27
2018-10-05T03:28:20.090Z,14.97
2018-10-05T03:30:50.311Z,17.00
2018-10-05T03:33:20.527Z,14.83
2018-10-05T03:35:50.778Z,25.93
2018-10-05T03:38:20.958Z,19.53
2018-10-05T03:40:51.096Z,15.27
2018-10-05T03:43:21.318Z,15.80
2018-10-05T03:45:51.701Z,14.23
2018-10-05T03:48:21.875Z,14.30
2018-10-05T03:50:52.077Z,19.50
2018-10-05T03:53:22.280Z,17.40
2018-10-05T03:55:52.536Z,13.23
2018-10-05T03:58:22.760Z,28.80
2018-10-05T04:00:52.939Z,15.17
2018-10-05T04:03:23.119Z,12.30
2018-10-05T04:05:53.388Z,15.53
2018-10-05T04:08:23.605Z,14.00
2018-10-05T04:10:53.779Z,13.53
2018-10-05T04:13:24.045Z,12.20
2018-10-05T04:15:54.252Z,17.50
2018-10-05T04:18:24.469Z,19.17
2018-10-05T04:20:55.667Z,23.63
2018-10-05T04:23:25.898Z,18.90
2018-10-05T04:25:56.095Z,33.60
2018-10-05T04:28:26.320Z,25.27
2018-10-05T04:30:56.532Z,26.00
2018-10-05T04:33:26.761Z,35.90
2018-10-05T04:35:56.941Z,25.83
2018-10-05T04:38:27.194Z,24.77
2018-10-05T04:40:57.345Z,29.53
2018-10-05T04:43:27.554Z,27.73
2018-10-05T04:45:58.329Z,24.03
2018-10-05T04:48:28.514Z,22.67
2018-10-05T04:50:58.707Z,29.97
2018-10-05T04:53:28.985Z,30.07
2018-10-05T04:55:59.211Z,27.53
2018-10-05T04:58:29.433Z,28.37
2018-10-05T05:00:59.653Z,30.80
2018-10-05T05:03:29.951Z,34.47
2018-10-05T05:06:00.221Z,24.07
2018-10-05T05:08:30.437Z,30.50
2018-10-05T05:11:00.682Z,37.23
2018-10-05T05:13:30.929Z,36.83
2018-10-05T05:16:01.176Z,32.87
2018-10-05T05:18:31.408Z,48.90
2018-10-05T05:21:01.614Z,54.90
2018-10-05T05:23:31.819Z,34.20
2018-10-05T05:26:02.052Z,38.97
2018-10-05T05:28:33.782Z,58.20
2018-10-05T05:31:04.038Z,35.20
2018-10-05T05:33:34.384Z,26.43
2018-10-05T05:36:04.568Z,37.57
2018-10-05T05:38:34.821Z,44.20
2018-10-05T05:41:05.072Z,46.43
2018-10-05T05:43:35.444Z,31.80
2018-10-05T05:46:05.690Z,34.40
2018-10-05T05:48:35.991Z,35.73
2018-10-05T05:51:06.247Z,47.23
2018-10-05T05:53:36.508Z,35.40
2018-10-05T05:56:06.928Z,37.00
2018-10-05T05:58:37.188Z,30.70
2018-10-05T06:01:08.486Z,62.70
2018-10-05T06:03:39.468Z,40.43
2018-10-05T06:06:09.713Z,42.93
2018-10-05T06:08:40.502Z,48.60
2018-10-05T06:11:10.706Z,36.13
2018-10-05T06:13:40.972Z,43.67
2018-10-05T06:16:11.301Z,54.43
2018-10-05T06:18:41.474Z,55.60
2018-10-05T06:21:11.723Z,42.93
2018-10-05T06:23:41.962Z,33.13
2018-10-05T06:26:12.183Z,32.17
2018-10-05T06:28:42.428Z,30.83
2018-10-05T06:31:12.676Z,34.07
2018-10-05T06:33:42.903Z,37.43
2018-10-05T06:36:13.165Z,38.10
2018-10-05T06:38:43.415Z,34.67
2018-10-05T06:41:13.640Z,69.53
2018-10-05T06:43:43.968Z,44.97
2018-10-05T06:46:14.255Z,61.03
2018-10-05T06:48:44.494Z,67.57
2018-10-05T06:51:14.773Z,106.43
2018-10-05T06:53:44.948Z,50.63
2018-10-05T06:56:15.197Z,68.90
2018-10-05T06:58:45.405Z,84.33
2018-10-05T07:01:15.650Z,69.93
2018-10-05T07:03:45.941Z,74.33
2018-10-05T07:06:16.256Z,48.30
2018-10-05T07:08:46.645Z,82.27
2018-10-05T07:11:16.921Z,43.97
2018-10-05T07:13:47.156Z,34.80
2018-10-05T07:16:17.397Z,29.10
2018-10-05T07:18:47.661Z,40.17
2018-10-05T07:21:17.911Z,26.90
2018-10-05T07:23:48.150Z,22.83
2018-10-05T07:26:18.457Z,33.77
2018-10-05T07:28:48.835Z,26.17
2018-10-05T07:31:19.076Z,29.37
2018-10-05T07:33:49.401Z,27.43
2018-10-05T07:36:19.587Z,24.90
2018-10-05T07:38:49.869Z,28.47
2018-10-05T07:41:20.157Z,23.43
2018-10-05T07:43:50.394Z,52.90
2018-10-05T07:46:20.662Z,50.90
2018-10-05T07:48:50.918Z,24.27
2018-10-05T07:51:21.085Z,23.27
2018-10-05T07:53:51.494Z,31.93
2018-10-05T07:56:21.710Z,27.07
2018-10-05T07:58:51.991Z,23.30
2018-10-05T08:01:22.197Z,23.13
2018-10-05T08:03:52.616Z,22.90
2018-10-05T08:06:22.976Z,18.90
2018-10-05T08:08:53.292Z,24.43
2018-10-05T08:11:23.603Z,27.10
2018-10-05T08:13:54.130Z,24.07
2018-10-05T08:16:24.742Z,19.33
2018-10-05T08:18:55.040Z,23.70
2018-10-05T08:21:25.488Z,18.90
2018-10-05T08:23:56.032Z,15.00
2018-10-05T08:26:26.334Z,43.50
2018-10-05T08:28:56.931Z,35.00
2018-10-05T08:31:27.304Z,23.37
2018-10-05T08:33:57.720Z,19.57
2018-10-05T08:36:28.525Z,18.67
2018-10-05T08:38:58.824Z,16.47
2018-10-05T08:41:29.287Z,21.13
2018-10-05T08:43:59.587Z,15.53
2018-10-05T08:46:30.035Z,12.53
2018-10-05T08:49:01.503Z,11.20
2018-10-05T08:51:32.365Z,13.10
2018-10-05T08:54:10.650Z,18.03
2018-10-05T08:56:40.878Z,13.03
2018-10-05T08:59:11.084Z,10.33
2018-10-05T09:01:41.522Z,14.57
2018-10-05T09:04:11.861Z,7.60
2018-10-05T09:06:42.129Z,9.40
2018-10-05T09:09:12.420Z,14.97
2018-10-05T09:11:42.671Z,10.43
2018-10-05T09:14:12.881Z,12.90
2018-10-05T09:16:43.161Z,13.10
2018-10-05T09:19:13.417Z,9.80
2018-10-05T09:21:43.638Z,8.07
2018-10-05T09:24:14.089Z,12.20
2018-10-05T09:26:44.386Z,7.70
2018-10-05T09:29:14.942Z,8.20
2018-10-05T09:31:45.244Z,9.10
2018-10-05T09:34:15.660Z,10.37
2018-10-05T09:36:45.920Z,12.23
2018-10-05T09:39:16.211Z,10.30
2018-10-05T09:41:49.579Z,7.93
2018-10-05T09:44:20.243Z,8.90
2018-10-05T09:46:50.464Z,8.00
2018-10-05T09:49:21.573Z,9.80
2018-10-05T09:51:51.767Z,8.63
2018-10-05T09:54:22.755Z,8.83
2018-10-05T09:56:53.125Z,4.50
2018-10-05T09:59:23.390Z,5.50
2018-10-05T10:04:01.405Z,6.20
2018-10-05T10:06:31.638Z,4.83
2018-10-05T10:09:01.812Z,5.37
2018-10-05T10:11:32.032Z,6.83
2018-10-05T10:14:02.391Z,2.83
2018-10-05T10:16:32.603Z,5.70
2018-10-05T10:19:02.931Z,3.33
2018-10-05T10:21:33.419Z,2.60
2018-10-05T10:24:03.702Z,4.07
2018-10-05T10:26:34.046Z,4.83
2018-10-05T10:29:04.348Z,2.20
2018-10-05T10:31:34.540Z,11.20
2018-10-05T10:34:04.862Z,2.40
2018-10-05T10:36:35.407Z,2.60
2018-10-05T10:39:07.820Z,11.07
2018-10-05T10:41:37.965Z,3.57
2018-10-05T10:44:08.282Z,2.40
2018-10-05T10:46:38.605Z,2.60
2018-10-05T10:49:09.051Z,3.03
2018-10-05T10:51:39.268Z,2.70
2018-10-05T10:54:09.549Z,2.27
2018-10-05T10:56:39.726Z,2.00
2018-10-05T10:59:10.016Z,3.93
2018-10-05T11:01:40.222Z,22.33
2018-10-05T11:04:10.512Z,7.13
2018-10-05T11:06:40.681Z,4.10
2018-10-05T11:09:10.944Z,5.07
2018-10-05T11:11:41.256Z,8.40
2018-10-05T11:14:11.476Z,4.40
2018-10-05T11:16:41.736Z,4.27
2018-10-05T11:19:11.942Z,10.80
2018-10-05T11:21:42.248Z,5.53
2018-10-05T11:24:12.704Z,3.17
2018-10-05T11:26:42.965Z,6.47
2018-10-05T11:29:13.139Z,4.93
2018-10-05T11:31:43.449Z,4.07
2018-10-05T11:34:13.668Z,3.33
2018-10-05T11:36:43.884Z,2.70
2018-10-05T11:39:14.198Z,14.93
2018-10-05T11:41:44.444Z,1.97
2018-10-05T11:44:14.796Z,2.60
2018-10-05T11:46:44.982Z,8.97
2018-10-05T11:49:15.266Z,5.80
2018-10-05T11:51:45.610Z,5.13
2018-10-05T11:54:16.816Z,2.30
2018-10-05T11:56:47.072Z,11.13
2018-10-05T11:59:17.364Z,4.20
2018-10-05T12:01:47.568Z,5.90
2018-10-05T12:04:17.966Z,3.10
2018-10-05T12:06:48.282Z,3.93
2018-10-05T12:09:18.487Z,3.63
2018-10-05T12:11:48.932Z,2.87
2018-10-05T12:14:19.428Z,5.30
2018-10-05T12:16:49.708Z,5.13
2018-10-05T12:19:20.038Z,5.40
2018-10-05T12:21:50.345Z,3.20
2018-10-05T12:24:20.509Z,1.80
2018-10-05T12:26:51.649Z,4.40
2018-10-05T12:29:21.785Z,2.00
2018-10-05T12:31:52.175Z,5.17
2018-10-05T12:34:22.406Z,2.10
2018-10-05T12:36:52.875Z,3.07
2018-10-05T12:39:23.044Z,5.80
2018-10-05T12:41:53.377Z,3.27
2018-10-05T12:44:23.576Z,2.20
2018-10-05T12:46:53.928Z,7.47
2018-10-05T12:49:24.282Z,2.97
2018-10-05T12:51:54.678Z,3.83
2018-10-05T12:54:25.470Z,3.67
2018-10-05T12:56:55.872Z,3.07
2018-10-05T12:59:26.380Z,2.50
2018-10-05T13:01:56.753Z,2.60
2018-10-05T13:04:26.994Z,2.83
2018-10-05T13:06:57.425Z,3.20
2018-10-05T13:09:27.732Z,7.43
2018-10-05T13:11:58.091Z,2.47
2018-10-05T13:14:28.344Z,2.60
2018-10-05T13:16:58.598Z,3.53
2018-10-05T13:19:28.935Z,3.00
2018-10-05T13:21:59.395Z,2.83
2018-10-05T13:24:29.553Z,3.80
2018-10-05T13:26:59.788Z,5.37
2018-10-05T13:29:30.106Z,2.53
2018-10-05T13:32:00.316Z,2.77
2018-10-05T13:34:30.535Z,8.63
2018-10-05T13:37:00.850Z,4.50
2018-10-05T13:39:31.084Z,3.93
2018-10-05T13:42:01.349Z,13.87
2018-10-05T13:44:31.529Z,4.27
2018-10-05T13:47:01.825Z,9.37
2018-10-05T13:49:34.636Z,4.13
2018-10-05T13:52:05.235Z,5.13
2018-10-05T13:54:35.513Z,3.90
2018-10-05T13:57:06.459Z,5.27
2018-10-05T13:59:36.644Z,4.97
2018-10-05T14:02:07.181Z,5.43
2018-10-05T14:04:37.385Z,6.70
2018-10-05T14:07:08.104Z,6.40
2018-10-05T14:09:38.363Z,7.53
2018-10-05T14:12:08.746Z,3.97
2018-10-05T14:14:39.067Z,13.43
2018-10-05T14:17:09.515Z,9.70
2018-10-05T14:19:39.780Z,8.30
2018-10-05T14:22:10.803Z,7.37
2018-10-05T14:24:41.082Z,3.63
2018-10-05T14:27:11.391Z,4.30
2018-10-05T14:29:41.644Z,3.70
2018-10-05T14:32:11.979Z,4.97
2018-10-05T14:34:42.221Z,4.73
2018-10-05T14:37:12.513Z,3.80
2018-10-05T14:39:42.949Z,4.80
2018-10-05T14:42:13.823Z,9.00
2018-10-05T14:44:44.105Z,4.20
2018-10-05T14:47:14.605Z,3.07
2018-10-05T14:49:44.939Z,3.80
2018-10-05T14:52:19.297Z,4.00
2018-10-05T14:54:49.555Z,4.37
2018-10-05T14:57:20.153Z,5.60
2018-10-05T14:59:50.741Z,7.90
2018-10-05T15:02:21.103Z,8.43
2018-10-05T15:04:51.295Z,3.70
2018-10-05T15:07:21.607Z,4.77
2018-10-05T15:09:51.832Z,8.73
2018-10-05T15:12:22.074Z,3.43
2018-10-05T15:14:52.332Z,5.13
2018-10-05T15:17:22.577Z,6.57
2018-10-05T15:19:52.836Z,4.70
2018-10-05T15:22:23.292Z,3.47
2018-10-05T15:24:53.565Z,9.13
2018-10-05T15:27:23.911Z,6.07
2018-10-05T15:29:54.118Z,3.33
2018-10-05T15:32:24.417Z,7.80
2018-10-05T15:34:54.657Z,3.50
2018-10-05T15:37:24.966Z,2.90
2018-10-05T15:39:55.199Z,4.80
2018-10-05T15:42:25.577Z,3.67
2018-10-05T15:44:55.799Z,3.83
2018-10-05T15:47:26.175Z,5.00
2018-10-05T15:49:56.435Z,4.30
2018-10-05T15:52:26.722Z,4.07
2018-10-05T15:54:56.911Z,3.10
2018-10-05T15:57:27.138Z,3.80
2018-10-05T15:59:57.383Z,4.50
2018-10-05T16:02:27.669Z,5.47
2018-10-05T16:04:57.875Z,5.60
2018-10-05T16:07:28.095Z,3.90
2018-10-05T16:09:58.339Z,3.70
2018-10-05T16:12:28.656Z,7.33
2018-10-05T16:14:58.781Z,6.33
2018-10-05T16:17:29.052Z,4.00
2018-10-05T16:19:59.592Z,5.70
2018-10-05T16:22:29.781Z,10.50
2018-10-05T16:25:00.154Z,4.47
2018-10-05T16:27:30.423Z,8.43
2018-10-05T16:30:00.660Z,4.93
2018-10-05T16:32:31.005Z,4.17
2018-10-05T16:35:01.356Z,3.77
2018-10-05T16:37:31.782Z,5.77
2018-10-05T16:40:01.929Z,4.47
2018-10-05T16:42:32.371Z,6.60
2018-10-05T16:45:02.710Z,5.90
2018-10-05T16:47:33.117Z,10.00
2018-10-05T16:50:03.436Z,8.17
2018-10-05T16:52:33.806Z,15.23
2018-10-05T16:55:05.150Z,7.97
2018-10-05T16:57:35.403Z,6.80
2018-10-05T17:00:05.777Z,4.47
2018-10-05T17:02:36.151Z,4.77
2018-10-05T17:05:06.532Z,9.30
2018-10-05T17:07:39.970Z,8.03
2018-10-05T17:10:10.218Z,5.00
2018-10-05T17:12:40.454Z,9.73
2018-10-05T17:15:10.690Z,8.00
2018-10-05T17:17:40.982Z,5.83
2018-10-05T17:20:11.764Z,4.90
2018-10-05T17:22:42.542Z,12.50
2018-10-05T17:25:13.252Z,14.70
2018-10-05T17:27:43.505Z,10.87
2018-10-05T17:30:13.836Z,8.67
2018-10-05T17:32:44.094Z,9.97
2018-10-05T17:35:15.581Z,9.70
2018-10-05T17:37:46.338Z,8.03
2018-10-05T17:40:16.886Z,9.73
2018-10-05T17:42:47.141Z,6.37
2018-10-05T17:45:17.340Z,8.03
2018-10-05T17:47:47.710Z,7.93
2018-10-05T17:50:17.983Z,7.23
2018-10-05T17:52:48.302Z,8.90
2018-10-05T17:55:18.713Z,14.40
2018-10-05T17:57:48.888Z,9.33
2018-10-05T18:00:19.096Z,10.23
2018-10-05T18:02:49.417Z,10.50
2018-10-05T18:05:19.663Z,16.20
2018-10-05T18:07:50.046Z,7.33
2018-10-05T18:10:20.248Z,16.70
2018-10-05T18:12:50.495Z,12.13
2018-10-05T18:15:20.693Z,16.17
2018-10-05T18:17:50.966Z,17.93
2018-10-05T18:20:21.296Z,10.03
2018-10-05T18:22:51.838Z,18.23
2018-10-05T18:25:22.084Z,11.73
2018-10-05T18:27:52.344Z,21.90
2018-10-05T18:30:22.591Z,17.60
2018-10-05T18:32:53.108Z,15.20
2018-10-05T18:35:23.688Z,20.03
2018-10-05T18:37:53.972Z,19.10
2018-10-05T18:40:24.211Z,19.00
2018-10-05T18:42:54.469Z,20.83
2018-10-05T18:45:24.734Z,19.60
2018-10-05T18:47:55.022Z,18.60
2018-10-05T18:50:25.242Z,11.77
2018-10-05T18:52:55.521Z,15.33
2018-10-05T18:55:25.747Z,16.83
2018-10-05T18:57:56.231Z,14.37
2018-10-05T19:00:26.530Z,21.47
2018-10-05T19:02:56.812Z,20.17
2018-10-05T19:05:27.055Z,15.00
2018-10-05T19:07:57.318Z,14.37
2018-10-05T19:10:27.637Z,18.10
2018-10-05T19:12:57.934Z,29.93
2018-10-05T19:15:28.221Z,15.17
2018-10-05T19:17:58.458Z,15.97
2018-10-05T19:20:29.349Z,22.80
2018-10-05T19:23:00.054Z,15.10
2018-10-05T19:25:30.414Z,27.10
2018-10-05T19:28:00.731Z,19.50
2018-10-05T19:30:30.969Z,17.60
2018-10-05T19:33:01.214Z,27.33
2018-10-05T19:35:31.445Z,19.27
2018-10-05T19:38:01.694Z,24.10
2018-10-05T19:40:31.943Z,22.13
2018-10-05T19:43:02.222Z,17.63
2018-10-05T19:45:32.447Z,17.10
2018-10-05T19:48:02.788Z,18.80
2018-10-05T19:50:33.319Z,17.50
2018-10-05T19:53:03.724Z,15.63
2018-10-05T19:55:33.838Z,15.27
2018-10-05T19:58:04.142Z,21.13
2018-10-05T20:00:34.429Z,18.33
2018-10-05T20:03:04.737Z,17.77
2018-10-05T20:05:35.057Z,21.00
2018-10-05T20:08:05.312Z,19.90
2018-10-05T20:10:35.672Z,27.67
2018-10-05T20:13:06.034Z,19.70
2018-10-05T20:15:36.295Z,23.20
2018-10-05T20:18:06.748Z,15.83
2018-10-05T20:20:36.832Z,16.30
2018-10-05T20:23:07.272Z,14.93
2018-10-05T20:25:37.616Z,22.13
2018-10-05T20:28:07.909Z,17.67
2018-10-05T20:30:38.407Z,17.33
2018-10-05T20:33:08.800Z,19.93
2018-10-05T20:35:39.126Z,21.50
2018-10-05T20:38:09.474Z,22.53
2018-10-05T20:40:39.792Z,14.70
2018-10-05T20:43:10.123Z,19.93
2018-10-05T20:45:40.400Z,15.73
2018-10-05T20:48:10.794Z,18.00
2018-10-05T20:50:41.012Z,16.53
2018-10-05T20:53:11.306Z,19.17
2018-10-05T20:55:41.548Z,15.73
2018-10-05T20:58:12.355Z,13.63
2018-10-05T21:00:43.578Z,17.10
2018-10-05T21:03:13.868Z,14.07
2018-10-05T21:05:44.129Z,16.50
2018-10-05T21:08:15.217Z,16.53
2018-10-05T21:10:45.409Z,17.50
2018-10-05T21:13:15.701Z,12.33
2018-10-05T21:15:45.938Z,13.20
2018-10-05T21:18:16.227Z,14.77
2018-10-05T21:20:46.507Z,16.57
2018-10-05T21:23:16.768Z,17.40
2018-10-05T21:25:47.018Z,11.50
2018-10-05T21:28:17.334Z,13.63
2018-10-05T21:30:47.617Z,13.33
2018-10-05T21:33:17.893Z,12.00
2018-10-05T21:35:48.132Z,12.73
2018-10-05T21:38:18.380Z,22.97
2018-10-05T21:40:48.630Z,19.83
2018-10-05T21:43:18.915Z,18.83
2018-10-05T21:45:49.268Z,18.33
2018-10-05T21:48:19.544Z,14.70
2018-10-05T21:50:49.856Z,13.90
2018-10-05T21:53:20.110Z,14.90
2018-10-05T21:55:50.656Z,14.00
2018-10-05T21:58:20.974Z,19.53
2018-10-05T22:00:51.192Z,15.20
2018-10-05T22:03:21.500Z,16.93
2018-10-05T22:05:51.791Z,17.70
2018-10-05T22:08:22.088Z,13.60
2018-10-05T22:10:52.322Z,16.50
2018-10-05T22:13:22.616Z,11.10
2018-10-05T22:15:52.878Z,11.37
2018-10-05T22:18:23.282Z,12.03
2018-10-05T22:20:53.540Z,14.87
2018-10-05T22:23:23.777Z,9.30
2018-10-05T22:25:53.977Z,11.03
2018-10-05T22:28:24.358Z,10.77
2018-10-05T22:30:54.614Z,9.60
2018-10-05T22:33:24.906Z,9.87
2018-10-05T22:35:55.135Z,7.00
2018-10-05T22:38:25.408Z,8.73
2018-10-05T22:40:55.577Z,7.40
2018-10-05T22:43:25.775Z,10.80
2018-10-05T22:45:55.945Z,11.33
2018-10-05T22:48:26.127Z,6.90
2018-10-05T22:50:56.305Z,7.57
2018-10-05T22:53:26.517Z,10.70
2018-10-05T22:55:56.730Z,12.57
2018-10-05T22:58:26.939Z,6.73
2018-10-05T23:00:57.161Z,10.33
2018-10-05T23:03:27.404Z,11.03
2018-10-05T23:05:57.673Z,8.47
2018-10-05T23:08:27.872Z,9.73
2018-10-05T23:11:00.948Z,10.73
2018-10-05T23:13:31.195Z,7.23
2018-10-05T23:16:01.444Z,10.00
2018-10-05T23:18:31.664Z,13.47
2018-10-05T23:21:01.847Z,9.50
2018-10-05T23:23:32.050Z,8.20
2018-10-05T23:26:02.260Z,13.73
2018-10-05T23:28:32.467Z,12.83
2018-10-05T23:31:02.656Z,9.80
2018-10-05T23:33:32.887Z,13.80
2018-10-05T23:36:03.071Z,9.17
2018-10-05T23:38:33.279Z,11.67
2018-10-05T23:41:03.493Z,9.03
2018-10-05T23:43:33.739Z,11.17
2018-10-05T23:46:03.956Z,13.50
2018-10-05T23:48:34.146Z,10.20
2018-10-05T23:51:04.443Z,10.57
2018-10-05T23:53:34.682Z,11.30
2018-10-05T23:56:04.867Z,9.83
2018-10-05T23:58:35.102Z,8.43
