createdAt,value
2018-11-23T00:00:23.840Z,4.80
2018-11-23T00:02:53.292Z,4.80
2018-11-23T00:05:22.610Z,4.80
2018-11-23T00:07:52.002Z,4.80
2018-11-23T00:10:22.334Z,4.80
2018-11-23T00:12:51.335Z,4.80
2018-11-23T00:15:21.255Z,4.80
2018-11-23T00:17:50.217Z,4.70
2018-11-23T00:20:21.381Z,4.80
2018-11-23T00:22:50.318Z,4.70
2018-11-23T00:25:22.370Z,4.80
2018-11-23T00:27:51.637Z,4.80
2018-11-23T00:30:25.776Z,4.80
2018-11-23T00:32:54.782Z,4.70
2018-11-23T00:35:25.003Z,4.80
2018-11-23T00:37:54.446Z,4.90
2018-11-23T00:40:25.624Z,4.90
2018-11-23T00:42:54.887Z,4.60
2018-11-23T00:45:24.004Z,4.40
2018-11-23T00:47:53.680Z,4.50
2018-11-23T00:50:23.739Z,4.10
2018-11-23T00:52:53.409Z,4.00
2018-11-23T00:55:26.154Z,3.90
2018-11-23T00:57:55.088Z,4.00
2018-11-23T01:00:28.136Z,4.10
2018-11-23T01:02:57.992Z,4.30
2018-11-23T01:05:27.084Z,4.30
2018-11-23T01:07:56.076Z,4.30
2018-11-23T01:10:26.112Z,4.40
2018-11-23T01:12:56.029Z,4.50
2018-11-23T01:15:24.994Z,4.50
2018-11-23T01:17:54.022Z,5.10
2018-11-23T01:20:24.340Z,5.10
2018-11-23T01:22:53.936Z,4.90
2018-11-23T01:25:23.813Z,4.60
2018-11-23T01:27:53.462Z,4.50
2018-11-23T01:30:24.802Z,4.80
2018-11-23T01:32:53.756Z,5.00
2018-11-23T01:35:22.726Z,5.30
2018-11-23T01:37:51.691Z,5.50
2018-11-23T01:40:22.847Z,5.60
2018-11-23T01:42:51.945Z,5.60
2018-11-23T01:45:20.940Z,5.50
2018-11-23T01:47:49.921Z,5.40
2018-11-23T01:50:23.373Z,5.30
2018-11-23T01:52:52.704Z,5.30
2018-11-23T01:55:22.539Z,5.40
2018-11-23T01:57:51.780Z,5.30
2018-11-23T02:00:21.996Z,5.20
2018-11-23T02:02:51.754Z,5.20
2018-11-23T02:05:20.794Z,5.30
2018-11-23T02:07:49.763Z,5.40
2018-11-23T02:10:19.183Z,5.30
2018-11-23T02:12:48.194Z,5.20
2018-11-23T02:15:18.821Z,5.10
2018-11-23T02:17:48.392Z,5.10
2018-11-23T02:20:19.133Z,5.10
2018-11-23T02:22:48.167Z,4.90
2018-11-23T02:25:17.136Z,4.40
2018-11-23T02:27:46.117Z,4.20
2018-11-23T02:30:20.568Z,4.30
2018-11-23T02:32:49.568Z,4.60
2018-11-23T02:35:18.643Z,5.00
2018-11-23T02:37:47.729Z,5.20
2018-11-23T02:40:17.944Z,5.20
2018-11-23T02:42:47.129Z,5.20
2018-11-23T02:45:18.670Z,5.10
2018-11-23T02:47:48.195Z,5.00
2018-11-23T02:50:17.246Z,5.00
2018-11-23T02:52:46.580Z,4.90
2018-11-23T02:55:16.755Z,4.90
2018-11-23T02:57:45.777Z,4.90
2018-11-23T03:00:17.049Z,4.90
2018-11-23T03:02:46.066Z,4.90
2018-11-23T03:05:16.685Z,4.90
2018-11-23T03:07:45.679Z,5.00
2018-11-23T03:10:15.557Z,5.00
2018-11-23T03:12:45.327Z,5.00
2018-11-23T03:15:16.127Z,5.00
2018-11-23T03:17:45.706Z,5.00
2018-11-23T03:20:15.839Z,4.90
2018-11-23T03:22:44.852Z,4.90
2018-11-23T03:25:14.373Z,4.90
2018-11-23T03:27:43.396Z,4.80
2018-11-23T03:30:19.211Z,4.80
2018-11-23T03:32:49.035Z,4.80
2018-11-23T03:35:18.421Z,4.80
2018-11-23T03:37:47.514Z,4.80
2018-11-23T03:40:16.504Z,4.70
2018-11-23T03:42:45.475Z,4.70
2018-11-23T03:45:14.983Z,4.70
2018-11-23T03:47:44.347Z,4.60
2018-11-23T03:50:14.201Z,4.70
2018-11-23T03:52:43.577Z,4.70
2018-11-23T03:55:12.477Z,4.60
2018-11-23T03:57:42.162Z,4.70
2018-11-23T04:00:17.472Z,4.70
2018-11-23T04:02:44.184Z,4.60
2018-11-23T04:05:13.150Z,4.60
2018-11-23T04:07:42.121Z,4.60
2018-11-23T04:10:12.604Z,4.60
2018-11-23T04:12:42.098Z,4.60
2018-11-23T04:15:11.616Z,4.60
2018-11-23T04:17:41.239Z,4.50
2018-11-23T04:20:12.156Z,4.60
2018-11-23T04:22:41.806Z,4.50
2018-11-23T04:25:11.172Z,4.50
2018-11-23T04:27:40.223Z,4.50
2018-11-23T04:30:12.464Z,4.50
2018-11-23T04:32:41.424Z,4.60
2018-11-23T04:35:12.264Z,4.50
2018-11-23T04:37:41.490Z,4.60
2018-11-23T04:40:11.380Z,4.60
2018-11-23T04:42:40.721Z,4.60
2018-11-23T04:45:10.376Z,4.50
2018-11-23T04:47:39.808Z,4.50
2018-11-23T04:50:10.453Z,4.40
2018-11-23T04:52:39.405Z,4.50
2018-11-23T04:55:09.143Z,4.60
2018-11-23T04:57:38.160Z,4.60
2018-11-23T05:00:09.275Z,4.60
2018-11-23T05:02:38.237Z,4.60
2018-11-23T05:05:08.452Z,4.50
2018-11-23T05:07:37.453Z,4.50
2018-11-23T05:10:09.369Z,4.50
2018-11-23T05:12:38.393Z,4.40
2018-11-23T05:15:08.364Z,4.40
2018-11-23T05:17:37.639Z,4.40
2018-11-23T05:20:07.716Z,4.30
2018-11-23T05:22:39.891Z,4.30
2018-11-23T05:25:10.566Z,4.40
2018-11-23T05:27:41.132Z,4.30
2018-11-23T05:30:12.397Z,4.30
2018-11-23T05:32:41.378Z,4.30
2018-11-23T05:35:11.665Z,4.30
2018-11-23T05:37:40.720Z,4.30
2018-11-23T05:40:11.907Z,4.30
2018-11-23T05:42:40.861Z,4.40
2018-11-23T05:45:13.565Z,4.30
2018-11-23T05:47:42.510Z,4.30
2018-11-23T05:50:17.753Z,4.30
2018-11-23T05:52:46.755Z,4.30
2018-11-23T05:55:16.710Z,4.30
2018-11-23T05:57:45.701Z,4.40
2018-11-23T06:00:18.262Z,4.40
2018-11-23T06:02:47.233Z,4.50
2018-11-23T06:05:16.230Z,4.60
2018-11-23T06:07:45.152Z,4.60
2018-11-23T06:10:16.348Z,4.60
2018-11-23T06:12:45.290Z,4.50
2018-11-23T06:15:16.580Z,4.60
2018-11-23T06:17:46.089Z,4.60
2018-11-23T06:20:17.237Z,4.60
2018-11-23T06:22:46.927Z,4.50
2018-11-23T06:25:20.696Z,4.50
2018-11-23T06:27:49.769Z,4.40
2018-11-23T06:30:19.096Z,4.40
2018-11-23T06:32:59.323Z,4.40
2018-11-23T06:35:29.177Z,4.40
2018-11-23T06:37:58.267Z,4.50
2018-11-23T06:40:27.656Z,4.60
2018-11-23T06:42:56.697Z,4.50
2018-11-23T06:45:25.708Z,4.40
2018-11-23T06:47:54.721Z,4.40
2018-11-23T06:50:23.695Z,4.50
2018-11-23T06:52:52.624Z,4.40
2018-11-23T06:55:22.067Z,4.50
2018-11-23T06:57:51.156Z,4.50
2018-11-23T07:00:20.084Z,4.50
2018-11-23T07:02:49.020Z,4.40
2018-11-23T07:05:17.972Z,4.40
2018-11-23T07:07:46.952Z,4.30
2018-11-23T07:10:15.932Z,4.40
2018-11-23T07:12:44.893Z,4.30
2018-11-23T07:15:13.887Z,4.30
2018-11-23T07:17:42.943Z,4.40
2018-11-23T07:20:13.466Z,4.30
2018-11-23T07:22:42.833Z,4.30
2018-11-23T07:25:12.871Z,4.40
2018-11-23T07:27:42.359Z,4.40
2018-11-23T07:30:14.969Z,4.40
2018-11-23T07:32:44.437Z,4.40
2018-11-23T07:35:13.860Z,4.30
2018-11-23T07:37:42.857Z,4.40
2018-11-23T07:40:24.748Z,4.20
2018-11-23T07:42:54.752Z,4.40
2018-11-23T07:45:23.729Z,4.50
2018-11-23T07:47:52.668Z,4.50
2018-11-23T07:50:21.720Z,4.40
2018-11-23T07:52:50.678Z,4.40
2018-11-23T07:55:19.618Z,4.40
2018-11-23T07:57:48.769Z,4.50
2018-11-23T08:00:19.150Z,4.50
2018-11-23T08:02:48.524Z,4.60
2018-11-23T08:05:18.272Z,4.70
2018-11-23T08:07:47.189Z,4.70
2018-11-23T08:10:15.614Z,4.80
2018-11-23T08:12:46.948Z,4.70
2018-11-23T08:15:22.328Z,4.60
2018-11-23T08:17:51.336Z,4.50
2018-11-23T08:20:21.449Z,4.50
2018-11-23T08:22:50.379Z,4.40
2018-11-23T08:25:21.180Z,4.40
2018-11-23T08:27:51.480Z,4.40
2018-11-23T08:30:22.970Z,4.30
2018-11-23T08:32:51.880Z,4.50
2018-11-23T08:35:20.830Z,4.50
2018-11-23T08:37:49.764Z,4.50
2018-11-23T08:40:20.988Z,4.60
2018-11-23T08:42:50.865Z,4.50
2018-11-23T08:45:21.305Z,4.50
2018-11-23T08:47:50.281Z,4.40
2018-11-23T08:50:23.012Z,4.40
2018-11-23T08:52:51.948Z,4.40
2018-11-23T08:55:21.266Z,4.50
2018-11-23T08:57:50.237Z,4.60
2018-11-23T09:00:23.964Z,4.70
2018-11-23T09:02:55.338Z,4.80
2018-11-23T09:05:24.716Z,4.90
2018-11-23T09:07:54.748Z,4.80
2018-11-23T09:10:26.067Z,4.70
2018-11-23T09:12:57.454Z,4.60
2018-11-23T09:15:26.382Z,4.70
2018-11-23T09:17:55.313Z,4.60
2018-11-23T09:20:24.297Z,4.70
2018-11-23T09:22:53.397Z,4.80
2018-11-23T09:25:23.104Z,4.80
2018-11-23T09:27:52.060Z,4.70
2018-11-23T09:30:22.436Z,4.70
2018-11-23T09:32:52.130Z,4.60
2018-11-23T09:35:21.131Z,4.70
2018-11-23T09:37:50.448Z,4.90
2018-11-23T09:40:20.746Z,5.00
2018-11-23T09:42:49.959Z,4.90
2018-11-23T09:45:20.206Z,4.90
2018-11-23T09:47:50.303Z,4.70
2018-11-23T09:50:20.529Z,4.70
2018-11-23T09:52:50.817Z,4.80
2018-11-23T09:55:20.547Z,5.10
2018-11-23T09:57:49.548Z,5.30
2018-11-23T10:00:20.673Z,5.50
2018-11-23T10:02:50.636Z,5.50
2018-11-23T10:05:19.992Z,5.40
2018-11-23T10:07:50.444Z,5.30
2018-11-23T10:10:20.164Z,5.10
2018-11-23T10:12:49.122Z,5.20
2018-11-23T10:15:18.866Z,5.10
2018-11-23T10:17:47.824Z,5.10
2018-11-23T10:20:18.361Z,5.00
2018-11-23T10:22:47.809Z,5.30
2018-11-23T10:25:19.241Z,5.50
2018-11-23T10:27:48.427Z,5.60
2018-11-23T10:30:22.120Z,5.50
2018-11-23T10:32:52.160Z,5.50
2018-11-23T10:35:21.095Z,5.50
2018-11-23T10:37:51.574Z,5.60
2018-11-23T10:40:21.903Z,5.60
2018-11-23T10:42:50.970Z,5.80
2018-11-23T10:45:22.175Z,5.90
2018-11-23T10:47:51.966Z,5.90
2018-11-23T10:50:23.093Z,5.80
2018-11-23T10:52:52.110Z,5.90
2018-11-23T10:55:22.513Z,6.20
2018-11-23T10:57:51.530Z,6.30
2018-11-23T11:00:25.711Z,6.30
2018-11-23T11:03:00.455Z,6.30
2018-11-23T11:05:34.888Z,6.10
2018-11-23T11:08:05.719Z,5.60
2018-11-23T11:10:34.662Z,5.90
2018-11-23T11:13:03.583Z,6.20
2018-11-23T11:15:32.530Z,6.20
2018-11-23T11:18:01.487Z,6.20
2018-11-23T11:20:30.445Z,6.20
2018-11-23T11:22:59.398Z,6.20
2018-11-23T11:25:28.324Z,6.20
2018-11-23T11:27:57.297Z,6.20
2018-11-23T11:30:26.304Z,6.10
2018-11-23T11:32:55.267Z,6.10
2018-11-23T11:35:24.228Z,6.20
2018-11-23T11:37:53.187Z,6.30
2018-11-23T11:40:22.108Z,6.10
2018-11-23T11:42:51.105Z,6.30
2018-11-23T11:45:20.032Z,6.30
2018-11-23T11:47:49.209Z,5.60
2018-11-23T11:50:18.183Z,6.10
2018-11-23T11:52:48.145Z,6.00
2018-11-23T11:55:18.468Z,6.30
2018-11-23T11:57:47.935Z,6.30
2018-11-23T12:00:18.542Z,6.20
2018-11-23T12:02:47.980Z,6.20
2018-11-23T12:05:16.939Z,6.10
2018-11-23T12:07:45.918Z,6.00
2018-11-23T12:10:17.105Z,6.00
2018-11-23T12:12:46.048Z,6.00
2018-11-23T12:15:15.616Z,6.00
2018-11-23T12:17:44.610Z,5.90
2018-11-23T12:20:17.507Z,5.70
2018-11-23T12:22:46.767Z,5.70
2018-11-23T12:25:16.047Z,5.80
2018-11-23T12:27:44.967Z,5.80
2018-11-23T12:30:15.830Z,5.70
2018-11-23T12:32:45.740Z,5.70
2018-11-23T12:35:15.476Z,5.80
2018-11-23T12:37:44.394Z,5.90
2018-11-23T12:40:15.613Z,5.90
2018-11-23T12:42:45.086Z,5.80
2018-11-23T12:45:18.404Z,5.80
2018-11-23T12:47:47.321Z,5.70
2018-11-23T12:50:18.430Z,5.70
2018-11-23T12:52:47.414Z,5.70
2018-11-23T12:55:17.568Z,5.70
2018-11-23T12:57:46.509Z,5.60
2018-11-23T13:00:20.741Z,5.80
2018-11-23T13:02:51.903Z,6.10
2018-11-23T13:05:21.733Z,6.30
2018-11-23T13:07:51.314Z,6.30
2018-11-23T13:10:20.520Z,6.20
2018-11-23T13:12:50.988Z,6.20
2018-11-23T19:32:10.277Z,4.50
2018-11-23T19:34:39.280Z,4.60
2018-11-23T19:37:08.234Z,4.50
2018-11-23T19:39:37.216Z,4.10
2018-11-23T19:42:06.182Z,4.60
2018-11-23T19:44:35.145Z,4.70
2018-11-23T19:47:04.106Z,4.60
2018-11-23T19:49:33.046Z,4.20
2018-11-23T19:52:02.007Z,4.00
2018-11-23T19:54:31.005Z,4.50
2018-11-23T19:56:59.946Z,4.80
2018-11-23T19:59:28.895Z,5.00
2018-11-23T20:01:57.839Z,5.00
2018-11-23T20:04:26.816Z,4.90
2018-11-23T20:06:55.801Z,4.90
2018-11-23T20:09:24.788Z,4.80
2018-11-23T20:11:53.737Z,4.70
2018-11-23T20:14:22.684Z,4.20
2018-11-23T20:16:51.675Z,3.70
2018-11-23T20:19:20.665Z,3.60
2018-11-23T20:21:49.672Z,3.60
2018-11-23T20:24:18.662Z,4.20
2018-11-23T20:26:47.637Z,4.30
2018-11-23T20:29:16.840Z,3.70
2018-11-23T20:31:45.856Z,3.90
2018-11-23T20:34:14.908Z,4.20
2018-11-23T20:36:43.913Z,4.50
2018-11-23T20:39:12.918Z,4.80
2018-11-23T20:41:42.464Z,4.90
2018-11-23T20:44:11.404Z,5.00
2018-11-23T20:46:40.472Z,5.00
2018-11-23T20:49:09.607Z,5.00
2018-11-23T20:51:38.644Z,5.00
2018-11-23T20:54:07.649Z,4.90
2018-11-23T20:56:36.610Z,4.70
2018-11-23T20:59:05.573Z,4.90
2018-11-23T21:01:34.569Z,5.00
2018-11-23T21:04:03.576Z,4.90
2018-11-23T21:06:32.557Z,5.00
2018-11-23T21:09:01.533Z,5.20
2018-11-23T21:11:30.524Z,5.20
2018-11-23T21:13:59.512Z,4.90
2018-11-23T21:16:30.515Z,4.80
2018-11-23T21:19:01.510Z,4.70
2018-11-23T21:21:31.217Z,5.00
2018-11-23T21:24:00.179Z,4.90
2018-11-23T21:26:29.221Z,5.10
2018-11-23T21:28:58.257Z,5.00
2018-11-23T21:31:27.286Z,5.30
2018-11-23T21:34:03.142Z,5.50
2018-11-23T21:36:36.201Z,5.50
2018-11-23T21:39:13.750Z,5.20
2018-11-23T21:41:38.374Z,5.20
2018-11-23T21:44:07.359Z,5.10
2018-11-23T21:46:36.332Z,5.00
2018-11-23T21:49:05.338Z,4.80
2018-11-23T21:51:34.328Z,4.70
2018-11-23T21:54:03.364Z,5.20
2018-11-23T21:56:32.349Z,4.70
2018-11-23T21:59:01.871Z,4.40
2018-11-23T22:01:31.275Z,4.20
2018-11-23T22:04:06.322Z,3.90
2018-11-23T22:06:29.390Z,3.70
2018-11-23T22:08:58.358Z,3.70
2018-11-23T22:11:27.442Z,3.70
2018-11-23T22:13:56.426Z,3.90
2018-11-23T22:16:25.422Z,4.20
2018-11-23T22:18:54.422Z,4.30
2018-11-23T22:21:23.409Z,4.50
2018-11-23T22:23:52.365Z,4.80
2018-11-23T22:26:21.549Z,4.90
2018-11-23T22:28:50.563Z,5.10
2018-11-23T22:31:19.575Z,5.30
2018-11-23T22:33:48.704Z,5.20
2018-11-23T22:36:18.685Z,5.20
2018-11-23T22:38:47.635Z,4.90
2018-11-23T22:41:16.685Z,4.90
2018-11-23T22:43:45.648Z,4.60
2018-11-23T22:46:14.681Z,4.40
2018-11-23T22:48:43.672Z,4.80
2018-11-23T22:51:12.632Z,5.10
2018-11-23T22:53:41.579Z,5.30
2018-11-23T22:56:10.555Z,5.30
2018-11-23T22:58:39.498Z,5.30
2018-11-23T23:01:08.520Z,4.60
2018-11-23T23:03:37.447Z,4.30
2018-11-23T23:06:06.403Z,4.30
2018-11-23T23:08:35.351Z,4.20
2018-11-23T23:11:04.326Z,4.00
2018-11-23T23:13:33.334Z,3.90
2018-11-23T23:16:02.409Z,3.80
2018-11-23T23:18:31.412Z,3.70
2018-11-23T23:21:00.526Z,3.60
2018-11-23T23:23:29.509Z,3.60
2018-11-23T23:25:58.506Z,3.80
2018-11-23T23:28:27.508Z,3.70
2018-11-23T23:30:56.488Z,3.80
2018-11-23T23:33:25.530Z,4.40
2018-11-23T23:35:54.540Z,4.90
2018-11-23T23:38:23.581Z,5.00
2018-11-23T23:40:52.528Z,5.10
2018-11-23T23:43:21.519Z,5.20
2018-11-23T23:45:50.497Z,5.10
2018-11-23T23:48:19.483Z,5.10
2018-11-23T23:50:50.031Z,5.10
2018-11-23T23:53:17.988Z,5.00
2018-11-23T23:55:46.972Z,4.90
2018-11-23T23:58:15.957Z,4.70
