createdAt,value
2022-09-05T00:00:06.266Z,2.50
2022-09-05T00:03:03.324Z,2.55
2022-09-05T00:05:30.367Z,2.53
2022-09-05T00:08:25.628Z,1.77
2022-09-05T00:11:41.628Z,2.53
2022-09-05T00:15:16.110Z,2.42
2022-09-05T00:19:14.756Z,2.55
2022-09-05T00:24:26.873Z,2.90
2022-09-05T00:24:35.857Z,2.63
2022-09-05T00:27:16.444Z,2.53
2022-09-05T00:31:07.268Z,2.38
2022-09-05T00:32:59.488Z,2.67
2022-09-05T00:35:45.943Z,2.92
2022-09-05T00:38:19.027Z,2.63
2022-09-05T00:40:53.914Z,2.72
2022-09-05T00:43:37.142Z,3.13
2022-09-05T00:46:13.612Z,3.55
2022-09-05T00:48:53.666Z,2.55
2022-09-05T00:51:35.973Z,2.45
2022-09-05T00:54:15.794Z,2.47
2022-09-05T00:57:35.974Z,2.08
2022-09-05T01:00:17.916Z,2.05
2022-09-05T01:03:10.455Z,2.45
2022-09-05T01:05:59.421Z,2.10
2022-09-05T01:08:54.167Z,2.53
2022-09-05T01:12:02.993Z,3.25
2022-09-05T01:15:15.461Z,2.65
2022-09-05T01:17:49.932Z,2.35
2022-09-05T01:20:31.370Z,2.50
2022-09-05T01:23:23.687Z,2.58
2022-09-05T01:25:54.737Z,2.40
2022-09-05T01:29:15.862Z,2.33
2022-09-05T01:31:45.786Z,2.75
2022-09-05T01:34:24.857Z,2.47
2022-09-05T01:37:24.929Z,2.40
2022-09-05T01:40:20.001Z,2.50
2022-09-05T01:43:16.428Z,2.20
2022-09-05T01:45:55.506Z,2.17
2022-09-05T01:48:30.448Z,2.10
2022-09-05T01:51:29.153Z,2.28
2022-09-05T01:54:00.943Z,2.33
2022-09-05T01:57:11.103Z,2.97
2022-09-05T02:00:01.296Z,2.72
2022-09-05T02:02:56.948Z,2.85
2022-09-05T02:06:02.515Z,2.92
2022-09-05T02:09:14.109Z,2.13
2022-09-05T02:12:04.148Z,2.65
2022-09-05T02:14:42.969Z,2.20
2022-09-05T02:17:23.671Z,3.15
2022-09-05T02:20:08.814Z,1.90
2022-09-05T02:23:37.627Z,2.47
2022-09-05T02:26:21.247Z,1.88
2022-09-05T02:29:29.231Z,2.40
2022-09-05T02:32:04.136Z,2.20
2022-09-05T02:34:40.711Z,2.65
2022-09-05T02:39:46.152Z,2.55
2022-09-05T02:45:03.907Z,2.45
2022-09-05T02:45:17.001Z,2.15
2022-09-05T02:46:57.565Z,2.25
2022-09-05T02:50:55.825Z,3.00
2022-09-05T02:57:42.317Z,2.38
2022-09-05T02:57:46.684Z,2.85
2022-09-05T02:59:05.723Z,2.70
2022-09-05T03:04:30.222Z,2.90
2022-09-05T03:07:22.513Z,3.55
2022-09-05T03:09:49.613Z,2.60
2022-09-05T03:12:40.725Z,3.25
2022-09-05T03:15:18.692Z,2.70
2022-09-05T03:18:31.400Z,1.98
2022-09-05T03:21:33.418Z,2.97
2022-09-05T03:24:22.230Z,2.92
2022-09-05T03:27:29.374Z,2.38
2022-09-05T03:30:08.603Z,2.42
2022-09-05T03:32:49.267Z,2.17
2022-09-05T03:35:58.457Z,3.47
2022-09-05T03:38:34.208Z,2.65
2022-09-05T03:41:28.197Z,3.10
2022-09-05T03:44:32.572Z,3.08
2022-09-05T03:47:25.056Z,2.88
2022-09-05T03:53:29.473Z,3.22
2022-09-05T03:57:14.131Z,3.08
2022-09-05T03:57:23.406Z,3.47
2022-09-05T04:00:07.729Z,3.72
2022-09-05T04:07:32.481Z,3.10
2022-09-05T04:08:19.115Z,2.83
2022-09-05T04:09:50.541Z,2.92
2022-09-05T04:12:29.794Z,3.42
2022-09-05T04:15:07.850Z,2.97
2022-09-05T04:17:52.921Z,2.72
2022-09-05T04:20:43.673Z,2.85
2022-09-05T04:23:48.969Z,3.08
2022-09-05T04:26:24.824Z,3.45
2022-09-05T04:29:03.547Z,3.60
2022-09-05T04:31:45.735Z,3.47
2022-09-05T04:34:21.146Z,3.73
2022-09-05T04:37:04.682Z,2.50
2022-09-05T04:39:33.413Z,2.75
2022-09-05T04:42:06.303Z,3.25
2022-09-05T04:44:35.503Z,3.28
2022-09-05T04:47:15.679Z,2.80
2022-09-05T04:49:58.528Z,4.22
2022-09-05T04:52:38.172Z,4.22
2022-09-05T04:55:27.747Z,4.40
2022-09-05T04:58:53.486Z,4.25
2022-09-05T05:06:10.663Z,3.33
2022-09-05T05:06:11.231Z,4.18
2022-09-05T05:07:34.930Z,3.65
2022-09-05T05:11:15.831Z,3.67
2022-09-05T05:17:55.061Z,2.75
2022-09-05T05:18:06.878Z,3.08
2022-09-05T05:18:59.508Z,2.95
2022-09-05T05:21:31.878Z,3.17
2022-09-05T05:24:14.746Z,3.22
2022-09-05T05:26:49.475Z,2.78
2022-09-05T05:29:51.851Z,3.95
2022-09-05T05:32:34.550Z,3.00
2022-09-05T05:35:14.928Z,2.75
2022-09-05T05:37:54.674Z,3.53
2022-09-05T05:40:30.253Z,3.28
2022-09-05T05:43:51.084Z,2.65
2022-09-05T05:46:39.583Z,3.45
2022-09-05T05:49:35.562Z,3.13
2022-09-05T05:52:26.109Z,3.70
2022-09-05T05:55:33.963Z,2.97
2022-09-05T05:57:58.149Z,3.17
2022-09-05T06:00:52.538Z,3.17
2022-09-05T06:04:04.360Z,3.33
2022-09-05T06:07:01.695Z,3.75
2022-09-05T06:14:51.067Z,3.15
2022-09-05T06:14:57.365Z,3.33
2022-09-05T06:16:17.504Z,3.03
2022-09-05T06:20:28.753Z,3.45
2022-09-05T06:23:08.928Z,3.45
2022-09-05T06:26:33.113Z,3.57
2022-09-05T06:29:02.927Z,4.18
2022-09-05T06:31:56.121Z,3.97
2022-09-05T06:34:56.048Z,4.07
2022-09-05T06:37:40.363Z,3.92
2022-09-05T06:40:11.270Z,3.88
2022-09-05T06:42:44.307Z,3.42
2022-09-05T06:45:35.299Z,2.88
2022-09-05T06:48:45.951Z,2.53
2022-09-05T06:51:30.224Z,3.30
2022-09-05T06:54:37.156Z,3.05
2022-09-05T06:57:30.831Z,3.20
2022-09-05T07:00:04.298Z,3.72
2022-09-05T07:03:02.859Z,3.85
2022-09-05T07:05:40.410Z,3.47
2022-09-05T07:08:35.362Z,2.95
2022-09-05T07:11:20.791Z,2.80
2022-09-05T07:14:01.975Z,3.97
2022-09-05T07:16:55.168Z,3.22
2022-09-05T07:19:59.813Z,4.38
2022-09-05T07:22:50.108Z,5.15
2022-09-05T07:25:21.506Z,3.17
2022-09-05T07:28:26.440Z,4.50
2022-09-05T07:30:41.306Z,4.50
2022-09-05T07:33:09.228Z,4.22
2022-09-05T07:35:42.319Z,4.93
2022-09-05T07:38:14.077Z,3.72
2022-09-05T07:40:54.899Z,2.60
2022-09-05T07:43:39.561Z,3.35
2022-09-05T07:46:15.345Z,3.75
2022-09-05T07:48:50.344Z,3.35
2022-09-05T07:56:48.949Z,3.22
2022-09-05T07:56:49.149Z,3.38
2022-09-05T07:57:29.964Z,4.20
2022-09-05T08:00:27.002Z,2.55
2022-09-05T08:03:01.183Z,3.08
2022-09-05T08:05:45.964Z,3.33
2022-09-05T08:08:37.433Z,3.22
2022-09-05T08:11:24.118Z,3.35
2022-09-05T08:13:57.850Z,3.08
2022-09-05T08:16:43.387Z,3.65
2022-09-05T08:19:14.217Z,2.42
2022-09-05T08:21:48.998Z,2.35
2022-09-05T08:24:55.985Z,4.18
2022-09-05T08:27:33.373Z,3.97
2022-09-05T08:30:25.701Z,3.03
2022-09-05T08:33:10.619Z,3.90
2022-09-05T08:35:49.307Z,2.92
2022-09-05T08:38:20.766Z,2.95
2022-09-05T08:40:55.945Z,3.63
2022-09-05T08:43:51.848Z,3.28
2022-09-05T08:46:59.430Z,2.97
2022-09-05T08:49:51.138Z,2.70
2022-09-05T08:52:57.514Z,3.58
2022-09-05T08:55:29.838Z,3.90
2022-09-05T08:58:19.975Z,2.80
2022-09-05T09:01:03.668Z,4.20
2022-09-05T09:04:13.622Z,3.00
2022-09-05T09:07:47.400Z,4.47
2022-09-05T09:10:13.201Z,3.63
2022-09-05T09:13:13.786Z,3.42
2022-09-05T09:16:06.682Z,3.55
2022-09-05T09:18:54.121Z,2.75
2022-09-05T09:21:52.244Z,2.83
2022-09-05T09:24:35.883Z,2.80
2022-09-05T09:27:09.484Z,3.17
2022-09-05T09:29:40.476Z,3.72
2022-09-05T09:32:24.471Z,3.63
2022-09-05T09:35:06.207Z,3.63
2022-09-05T09:38:11.406Z,4.35
2022-09-05T09:41:00.829Z,3.45
2022-09-05T09:43:55.014Z,2.92
2022-09-05T09:46:44.351Z,3.03
2022-09-05T09:49:34.013Z,3.28
2022-09-05T09:52:20.664Z,3.08
2022-09-05T09:55:41.235Z,2.78
2022-09-05T09:58:16.875Z,3.20
2022-09-05T10:00:53.959Z,2.92
2022-09-05T10:08:12.241Z,2.70
2022-09-05T10:10:44.491Z,2.75
2022-09-05T10:10:50.966Z,2.57
2022-09-05T10:13:13.706Z,3.58
2022-09-05T10:15:52.938Z,3.50
2022-09-05T10:18:40.827Z,2.42
2022-09-05T10:21:38.647Z,3.42
2022-09-05T10:24:25.972Z,2.88
2022-09-05T10:27:09.148Z,3.22
2022-09-05T10:29:47.977Z,2.67
2022-09-05T10:35:07.489Z,2.40
2022-09-05T10:35:37.344Z,3.03
2022-09-05T10:38:10.354Z,2.45
2022-09-05T10:41:14.654Z,2.50
2022-09-05T10:43:32.561Z,2.75
2022-09-05T10:46:46.582Z,2.75
2022-09-05T10:49:10.433Z,2.70
2022-09-05T10:51:51.764Z,2.92
2022-09-05T10:54:49.793Z,2.33
2022-09-05T10:57:45.742Z,2.58
2022-09-05T11:02:20.930Z,2.58
2022-09-05T11:04:14.042Z,2.15
2022-09-05T11:06:47.115Z,2.40
2022-09-05T11:09:26.347Z,2.90
2022-09-05T11:12:09.063Z,2.63
2022-09-05T11:14:52.496Z,2.20
2022-09-05T11:17:31.578Z,2.05
2022-09-05T11:20:23.814Z,2.92
2022-09-05T11:23:32.697Z,2.72
2022-09-05T11:26:06.347Z,2.83
2022-09-05T11:28:55.854Z,2.33
2022-09-05T11:36:33.711Z,2.45
2022-09-05T11:39:52.067Z,2.92
2022-09-05T11:40:08.283Z,3.38
2022-09-05T11:44:25.529Z,2.55
2022-09-05T11:47:28.345Z,2.35
2022-09-05T11:50:16.201Z,2.87
2022-09-05T11:53:39.516Z,2.55
2022-09-05T11:56:24.408Z,2.88
2022-09-05T11:59:33.750Z,2.50
2022-09-05T12:02:23.251Z,2.40
2022-09-05T12:05:49.441Z,3.15
2022-09-05T12:08:02.042Z,2.60
2022-09-05T12:10:49.470Z,2.42
2022-09-05T12:13:32.083Z,2.75
2022-09-05T12:16:08.644Z,3.15
2022-09-05T12:19:06.248Z,2.38
2022-09-05T12:22:23.866Z,2.50
2022-09-05T12:29:26.037Z,2.78
2022-09-05T12:32:44.516Z,2.38
2022-09-05T12:36:05.483Z,3.08
2022-09-05T12:40:43.181Z,2.15
2022-09-05T12:41:33.998Z,2.60
2022-09-05T12:42:08.387Z,3.38
2022-09-05T12:44:26.987Z,2.85
2022-09-05T12:46:04.766Z,2.55
2022-09-05T12:48:41.090Z,2.50
2022-09-05T12:51:14.361Z,2.60
2022-09-05T12:54:24.692Z,3.00
2022-09-05T13:00:38.469Z,2.17
2022-09-05T13:03:02.981Z,2.03
2022-09-05T13:03:28.791Z,2.38
2022-09-05T13:06:25.006Z,1.98
2022-09-05T13:09:07.145Z,2.28
2022-09-05T13:14:52.983Z,2.40
2022-09-05T13:15:23.241Z,2.15
2022-09-05T13:18:11.459Z,1.83
2022-09-05T13:20:51.669Z,2.22
2022-09-05T13:23:33.152Z,2.47
2022-09-05T13:26:08.443Z,2.92
2022-09-05T13:28:51.367Z,1.85
2022-09-05T13:37:55.710Z,2.25
2022-09-05T13:38:13.582Z,2.65
2022-09-05T13:38:20.784Z,2.00
2022-09-05T13:40:26.266Z,2.63
2022-09-05T13:43:08.773Z,2.40
2022-09-05T13:45:46.072Z,2.10
2022-09-05T13:48:28.571Z,2.58
2022-09-05T13:51:04.836Z,2.40
2022-09-05T13:53:52.364Z,1.73
2022-09-05T13:56:28.012Z,1.85
2022-09-05T13:59:15.186Z,2.00
2022-09-05T14:02:02.948Z,2.17
2022-09-05T14:05:08.347Z,2.85
2022-09-05T14:07:54.613Z,2.20
2022-09-05T14:10:32.722Z,2.47
2022-09-05T14:13:02.539Z,2.55
2022-09-05T14:15:55.443Z,2.10
2022-09-05T14:18:30.239Z,2.13
2022-09-05T14:21:16.929Z,2.47
2022-09-05T14:24:03.241Z,2.38
2022-09-05T14:26:33.823Z,2.45
2022-09-05T14:29:27.229Z,2.58
2022-09-05T14:37:44.659Z,2.20
2022-09-05T14:37:53.212Z,2.53
2022-09-05T14:38:29.057Z,2.10
2022-09-05T14:41:08.219Z,2.15
2022-09-05T14:44:12.436Z,1.90
2022-09-05T14:47:10.961Z,1.98
2022-09-05T14:50:05.108Z,2.08
2022-09-05T14:52:37.759Z,1.45
2022-09-05T15:02:46.128Z,1.90
2022-09-05T15:02:50.647Z,2.53
2022-09-05T15:06:36.354Z,2.45
2022-09-05T15:12:15.503Z,2.13
2022-09-05T15:12:23.479Z,1.85
2022-09-05T15:15:00.683Z,2.50
2022-09-05T15:17:28.751Z,1.90
2022-09-05T15:20:06.408Z,2.35
2022-09-05T15:22:37.342Z,2.22
2022-09-05T15:25:23.688Z,2.20
2022-09-05T15:27:51.561Z,2.90
2022-09-05T15:30:36.655Z,2.38
2022-09-05T15:33:26.442Z,2.10
2022-09-05T15:35:53.818Z,1.92
2022-09-05T15:38:54.809Z,2.20
2022-09-05T15:41:30.664Z,2.05
2022-09-05T15:47:03.910Z,2.30
2022-09-05T15:49:49.211Z,1.65
2022-09-05T15:52:16.154Z,2.13
2022-09-05T15:54:57.587Z,2.00
2022-09-05T15:57:35.699Z,2.17
2022-09-05T16:00:10.490Z,2.33
2022-09-05T16:02:43.361Z,2.22
2022-09-05T16:10:36.492Z,2.20
2022-09-05T16:10:37.855Z,1.88
2022-09-05T16:12:07.352Z,2.28
2022-09-05T16:14:27.010Z,1.95
2022-09-05T16:23:14.144Z,2.97
2022-09-05T16:23:29.141Z,2.00
2022-09-05T16:23:30.266Z,1.85
2022-09-05T16:26:11.534Z,2.00
