createdAt,value
2019-01-08T00:01:01.758Z,9.60
2019-01-08T00:02:07.068Z,10.60
2019-01-08T00:03:12.116Z,10.38
2019-01-08T00:04:17.064Z,10.13
2019-01-08T00:05:22.606Z,11.70
2019-01-08T00:06:27.564Z,10.90
2019-01-08T00:07:32.815Z,11.30
2019-01-08T00:08:37.895Z,11.40
2019-01-08T00:09:42.840Z,10.75
2019-01-08T00:10:48.149Z,12.13
2019-01-08T00:11:53.402Z,12.45
2019-01-08T00:12:58.397Z,12.82
2019-01-08T00:14:03.415Z,11.65
2019-01-08T00:15:08.478Z,11.28
2019-01-08T00:16:13.468Z,11.43
2019-01-08T00:17:18.547Z,12.20
2019-01-08T00:18:23.459Z,12.93
2019-01-08T00:19:28.476Z,11.90
2019-01-08T00:20:33.528Z,10.50
2019-01-08T00:21:38.766Z,12.88
2019-01-08T00:22:43.705Z,10.38
2019-01-08T00:23:48.636Z,10.10
2019-01-08T00:24:53.653Z,10.08
2019-01-08T00:25:58.592Z,8.08
2019-01-08T00:27:03.576Z,7.80
2019-01-08T00:28:08.485Z,6.08
2019-01-08T00:29:13.782Z,8.30
2019-01-08T00:30:18.746Z,9.65
2019-01-08T00:31:23.825Z,8.53
2019-01-08T00:32:28.781Z,7.72
2019-01-08T00:33:33.984Z,8.05
2019-01-08T00:34:39.269Z,7.30
2019-01-08T00:35:44.266Z,6.80
2019-01-08T00:36:49.136Z,5.62
2019-01-08T00:37:54.139Z,7.30
2019-01-08T00:38:59.291Z,6.80
2019-01-08T00:40:04.464Z,7.30
2019-01-08T00:41:09.500Z,7.12
2019-01-08T00:42:14.432Z,7.60
2019-01-08T00:43:19.666Z,7.03
2019-01-08T00:44:24.981Z,6.50
2019-01-08T00:45:32.936Z,7.15
2019-01-08T00:46:37.991Z,6.83
2019-01-08T00:47:42.939Z,6.05
2019-01-08T00:48:48.959Z,5.37
2019-01-08T00:49:53.904Z,6.50
2019-01-08T00:50:59.185Z,6.35
2019-01-08T00:52:04.250Z,5.90
2019-01-08T00:53:09.172Z,6.95
2019-01-08T00:54:14.179Z,6.95
2019-01-08T00:55:19.551Z,6.87
2019-01-08T00:56:24.473Z,7.42
2019-01-08T00:57:29.428Z,6.35
2019-01-08T00:58:34.455Z,6.62
2019-01-08T00:59:39.373Z,6.70
2019-01-08T01:00:44.285Z,7.72
2019-01-08T01:01:50.190Z,5.95
2019-01-08T01:02:55.133Z,7.10
2019-01-08T01:04:00.058Z,6.83
2019-01-08T01:05:05.271Z,6.72
2019-01-08T01:06:10.186Z,7.67
2019-01-08T01:07:15.276Z,7.35
2019-01-08T01:08:20.396Z,8.60
2019-01-08T01:09:25.386Z,6.65
2019-01-08T01:10:30.325Z,6.60
2019-01-08T01:11:35.758Z,7.70
2019-01-08T01:12:41.208Z,7.78
2019-01-08T01:13:46.156Z,8.10
2019-01-08T01:14:51.420Z,7.10
2019-01-08T01:15:56.362Z,8.95
2019-01-08T01:17:01.276Z,7.00
2019-01-08T01:18:06.199Z,7.20
2019-01-08T01:19:11.169Z,6.85
2019-01-08T01:20:16.218Z,6.97
2019-01-08T01:21:21.240Z,7.10
2019-01-08T01:22:26.298Z,6.25
2019-01-08T01:23:31.269Z,6.53
2019-01-08T01:24:36.551Z,5.80
2019-01-08T01:25:41.620Z,6.33
2019-01-08T01:26:46.610Z,5.87
2019-01-08T01:27:51.992Z,5.30
2019-01-08T01:29:00.263Z,6.67
2019-01-08T01:30:03.678Z,5.20
2019-01-08T01:31:08.777Z,6.25
2019-01-08T01:32:13.741Z,5.67
2019-01-08T01:33:18.681Z,4.47
2019-01-08T01:34:23.680Z,5.00
2019-01-08T01:35:28.900Z,5.42
2019-01-08T01:36:34.198Z,6.72
2019-01-08T01:37:39.148Z,5.08
2019-01-08T01:38:44.359Z,4.70
2019-01-08T01:39:49.345Z,5.10
2019-01-08T01:40:54.296Z,4.60
2019-01-08T01:41:59.792Z,3.30
2019-01-08T01:43:04.784Z,4.80
2019-01-08T01:44:09.811Z,4.00
2019-01-08T01:45:14.829Z,4.75
2019-01-08T01:46:19.900Z,7.17
2019-01-08T01:47:25.333Z,6.33
2019-01-08T01:48:30.296Z,4.35
2019-01-08T01:49:35.593Z,3.92
2019-01-08T01:50:41.725Z,4.00
2019-01-08T01:51:46.675Z,4.03
2019-01-08T01:52:51.720Z,4.28
2019-01-08T01:53:56.695Z,3.83
2019-01-08T01:55:01.659Z,4.78
2019-01-08T01:56:06.592Z,3.60
2019-01-08T01:57:11.589Z,4.83
2019-01-08T01:58:16.525Z,3.55
2019-01-08T01:59:21.482Z,4.05
2019-01-08T02:00:26.964Z,3.15
2019-01-08T02:01:32.030Z,3.20
2019-01-08T04:55:49.972Z,3.65
2019-01-08T04:56:55.312Z,4.42
2019-01-08T04:58:00.672Z,3.20
2019-01-08T04:59:05.688Z,3.30
2019-01-08T05:00:10.830Z,5.17
2019-01-08T05:01:15.883Z,3.20
2019-01-08T05:02:20.824Z,3.33
2019-01-08T05:03:25.877Z,4.42
2019-01-08T05:04:31.272Z,3.75
2019-01-08T05:05:36.392Z,3.30
2019-01-08T05:06:41.587Z,3.65
2019-01-08T05:07:46.967Z,4.42
2019-01-08T05:08:51.985Z,3.67
2019-01-08T05:09:57.067Z,4.90
2019-01-08T05:11:02.282Z,3.90
2019-01-08T05:12:07.785Z,4.65
2019-01-08T05:13:12.861Z,3.87
2019-01-08T05:14:17.911Z,4.08
2019-01-08T05:15:22.863Z,3.72
2019-01-08T05:16:28.464Z,4.45
2019-01-08T05:17:33.597Z,3.25
2019-01-08T05:18:38.987Z,3.95
2019-01-08T05:19:43.921Z,3.85
2019-01-08T05:20:48.968Z,3.67
2019-01-08T05:21:54.005Z,3.65
2019-01-08T05:22:59.114Z,4.62
2019-01-08T05:24:04.186Z,4.87
2019-01-08T05:25:09.318Z,4.03
2019-01-08T05:26:14.246Z,3.83
2019-01-08T05:27:19.256Z,3.77
2019-01-08T05:28:24.619Z,4.72
2019-01-08T05:29:29.563Z,6.37
2019-01-08T05:30:34.625Z,4.20
2019-01-08T05:31:39.642Z,3.77
2019-01-08T05:32:44.666Z,5.20
2019-01-08T05:33:49.732Z,3.77
2019-01-08T05:34:54.691Z,4.22
2019-01-08T05:35:59.623Z,3.22
2019-01-08T05:37:05.367Z,4.58
2019-01-08T05:38:10.217Z,4.33
2019-01-08T05:39:15.612Z,3.83
2019-01-08T05:40:20.557Z,4.55
2019-01-08T05:41:28.465Z,4.90
2019-01-08T05:42:33.502Z,4.08
2019-01-08T05:43:38.465Z,4.70
2019-01-08T05:44:43.597Z,4.90
2019-01-08T05:45:48.685Z,2.80
2019-01-08T05:46:53.785Z,4.20
2019-01-08T05:47:59.001Z,4.80
2019-01-08T05:49:04.879Z,4.25
2019-01-08T05:50:09.908Z,4.42
2019-01-08T05:51:15.247Z,4.17
2019-01-08T05:52:20.177Z,3.65
2019-01-08T05:53:25.194Z,3.67
2019-01-08T05:54:30.484Z,4.35
2019-01-08T05:55:35.526Z,3.65
2019-01-08T05:56:40.539Z,3.37
2019-01-08T05:57:45.720Z,3.87
2019-01-08T05:58:50.744Z,3.90
2019-01-08T05:59:55.805Z,6.60
2019-01-08T06:01:00.956Z,3.58
2019-01-08T06:02:07.349Z,4.92
2019-01-08T06:03:13.386Z,3.70
2019-01-08T06:04:18.344Z,4.05
2019-01-08T06:05:23.403Z,4.40
2019-01-08T06:06:28.473Z,3.85
2019-01-08T06:07:33.700Z,4.12
2019-01-08T06:08:38.929Z,4.75
2019-01-08T06:09:45.161Z,3.37
2019-01-08T06:10:50.279Z,4.20
2019-01-08T06:11:55.367Z,5.00
2019-01-08T06:13:00.370Z,3.58
2019-01-08T06:14:05.762Z,4.85
2019-01-08T06:15:10.954Z,3.72
2019-01-08T06:16:16.204Z,4.15
2019-01-08T06:17:21.366Z,5.42
2019-01-08T06:18:26.318Z,4.30
2019-01-08T06:19:31.390Z,2.98
2019-01-08T06:20:38.587Z,4.80
2019-01-08T06:21:43.934Z,4.97
2019-01-08T06:22:49.037Z,3.85
2019-01-08T06:23:54.655Z,6.35
2019-01-08T06:25:00.668Z,5.60
2019-01-08T06:26:05.854Z,4.15
2019-01-08T06:27:10.916Z,4.05
2019-01-08T06:28:15.955Z,3.90
2019-01-08T06:29:21.255Z,3.60
2019-01-08T06:30:26.497Z,4.03
2019-01-08T06:31:31.664Z,4.95
2019-01-08T06:32:36.716Z,4.30
2019-01-08T06:33:41.696Z,4.45
2019-01-08T06:34:47.046Z,3.42
2019-01-08T06:35:52.462Z,3.58
2019-01-08T06:36:57.723Z,4.05
2019-01-08T06:38:02.795Z,4.25
2019-01-08T06:39:08.217Z,3.77
2019-01-08T06:40:13.307Z,3.80
2019-01-08T06:41:18.730Z,3.85
2019-01-08T06:42:23.813Z,4.75
2019-01-08T06:43:28.885Z,4.87
2019-01-08T06:44:34.198Z,3.87
2019-01-08T06:45:39.249Z,5.67
2019-01-08T06:46:44.278Z,4.00
2019-01-08T06:47:49.337Z,3.83
2019-01-08T06:48:54.777Z,4.15
2019-01-08T06:50:00.280Z,5.70
2019-01-08T06:51:05.727Z,5.58
2019-01-08T06:52:11.199Z,5.15
2019-01-08T06:53:16.469Z,4.67
2019-01-08T06:54:21.528Z,3.80
2019-01-08T06:55:26.706Z,4.80
2019-01-08T06:56:31.791Z,3.72
2019-01-08T06:57:37.124Z,3.95
2019-01-08T06:58:42.345Z,3.98
2019-01-08T06:59:47.564Z,4.05
2019-01-08T07:00:52.776Z,4.33
2019-01-08T07:01:57.850Z,4.87
2019-01-08T07:03:03.229Z,3.72
2019-01-08T07:04:08.324Z,4.58
2019-01-08T07:05:13.395Z,4.67
2019-01-08T07:06:18.524Z,3.65
2019-01-08T07:07:23.476Z,5.33
2019-01-08T07:08:29.606Z,4.00
2019-01-08T07:09:35.085Z,2.85
2019-01-08T07:10:40.251Z,3.95
2019-01-08T07:11:45.665Z,4.30
2019-01-08T07:12:51.008Z,3.98
2019-01-08T07:13:56.106Z,4.65
2019-01-08T07:15:01.230Z,4.58
2019-01-08T07:16:06.875Z,4.85
2019-01-08T07:17:12.344Z,3.42
2019-01-08T07:18:17.901Z,3.75
2019-01-08T07:19:23.001Z,2.75
2019-01-08T07:20:28.042Z,4.83
2019-01-08T07:21:33.448Z,4.75
2019-01-08T07:22:38.501Z,4.75
2019-01-08T07:23:43.578Z,3.67
2019-01-08T07:24:48.548Z,3.75
2019-01-08T07:25:53.896Z,3.55
2019-01-08T07:26:58.879Z,6.10
2019-01-08T07:28:03.931Z,4.30
2019-01-08T07:29:08.974Z,5.72
2019-01-08T07:30:14.369Z,3.50
2019-01-08T07:31:19.590Z,5.47
2019-01-08T07:32:25.007Z,4.55
2019-01-08T07:33:30.000Z,4.33
2019-01-08T07:34:35.099Z,3.87
2019-01-08T07:35:40.092Z,4.05
2019-01-08T07:36:45.030Z,3.70
2019-01-08T07:37:50.281Z,4.80
2019-01-08T07:38:55.707Z,3.85
2019-01-08T07:40:00.771Z,3.45
2019-01-08T07:41:05.803Z,3.15
2019-01-08T07:42:10.752Z,3.17
2019-01-08T07:43:15.842Z,4.00
2019-01-08T07:44:20.809Z,3.50
2019-01-08T07:45:25.865Z,5.30
2019-01-08T07:46:30.919Z,4.42
2019-01-08T07:47:36.084Z,3.85
2019-01-08T07:48:41.004Z,3.35
2019-01-08T07:49:46.137Z,3.77
2019-01-08T07:50:51.469Z,3.90
2019-01-08T07:51:56.754Z,4.70
2019-01-08T07:53:02.129Z,4.65
2019-01-08T07:54:07.218Z,4.10
2019-01-08T07:55:12.194Z,4.28
2019-01-08T07:56:17.501Z,4.97
2019-01-08T07:57:22.655Z,3.80
2019-01-08T07:58:28.114Z,4.00
2019-01-08T07:59:33.111Z,4.30
2019-01-08T08:00:38.162Z,2.90
2019-01-08T08:01:43.410Z,4.95
2019-01-08T08:02:48.660Z,5.35
2019-01-08T08:03:53.839Z,3.58
2019-01-08T08:04:58.892Z,4.75
2019-01-08T08:06:04.092Z,3.62
2019-01-08T08:07:09.108Z,4.25
2019-01-08T08:08:14.308Z,4.40
2019-01-08T08:09:19.366Z,3.90
2019-01-08T08:10:24.472Z,4.22
2019-01-08T08:11:29.783Z,4.20
2019-01-08T08:12:35.128Z,4.22
2019-01-08T08:13:40.459Z,3.15
2019-01-08T08:14:45.392Z,3.30
2019-01-08T08:15:50.370Z,4.00
2019-01-08T08:16:55.715Z,3.85
2019-01-08T08:18:00.944Z,3.05
2019-01-08T08:19:05.990Z,2.83
2019-01-08T08:20:11.427Z,3.22
2019-01-08T08:21:16.656Z,3.58
2019-01-08T08:22:21.739Z,2.80
2019-01-08T08:23:26.651Z,3.58
2019-01-08T08:24:31.740Z,4.22
2019-01-08T08:25:37.158Z,4.62
2019-01-08T08:26:42.142Z,2.52
2019-01-08T08:27:47.331Z,3.00
2019-01-08T08:28:52.555Z,3.40
2019-01-08T08:29:57.616Z,3.15
2019-01-08T08:31:02.654Z,3.98
2019-01-08T08:32:07.736Z,3.33
2019-01-08T08:33:12.721Z,3.90
2019-01-08T08:34:18.109Z,4.95
2019-01-08T08:35:26.370Z,4.28
2019-01-08T08:36:31.489Z,3.40
2019-01-08T08:37:36.526Z,4.22
2019-01-08T08:38:41.579Z,3.05
2019-01-08T08:39:47.503Z,3.35
2019-01-08T08:40:52.807Z,3.98
2019-01-08T08:41:59.135Z,3.40
2019-01-08T08:43:04.230Z,4.55
2019-01-08T08:44:09.372Z,3.52
2019-01-08T08:45:14.464Z,3.52
2019-01-08T08:46:19.639Z,3.67
2019-01-08T08:47:24.952Z,3.80
2019-01-08T08:48:30.478Z,4.35
2019-01-08T08:49:35.415Z,2.92
2019-01-08T08:50:40.676Z,2.67
2019-01-08T08:51:45.720Z,4.17
2019-01-08T08:52:50.680Z,2.92
2019-01-08T08:53:55.805Z,4.72
2019-01-08T08:55:00.958Z,4.00
2019-01-08T08:56:06.201Z,3.60
2019-01-08T08:57:11.188Z,3.05
2019-01-08T08:58:16.190Z,4.00
2019-01-08T08:59:21.132Z,3.25
2019-01-08T09:00:26.362Z,2.95
2019-01-08T09:01:31.302Z,2.87
2019-01-08T09:02:36.802Z,3.83
2019-01-08T09:03:42.278Z,3.30
2019-01-08T09:04:47.547Z,3.87
2019-01-08T09:05:53.038Z,3.25
2019-01-08T09:06:57.983Z,3.55
2019-01-08T09:08:03.194Z,2.80
2019-01-08T09:09:08.417Z,2.50
2019-01-08T09:10:13.872Z,3.75
2019-01-08T09:11:18.970Z,2.17
2019-01-08T09:12:24.357Z,3.42
2019-01-08T09:13:29.342Z,3.35
2019-01-08T09:14:34.383Z,2.75
2019-01-08T09:15:39.663Z,3.05
2019-01-08T09:16:44.963Z,3.45
2019-01-08T09:17:50.150Z,3.27
2019-01-08T09:18:55.586Z,3.55
2019-01-08T09:20:00.610Z,3.40
2019-01-08T09:21:05.655Z,2.75
2019-01-08T09:22:10.762Z,3.35
2019-01-08T09:23:15.775Z,3.12
2019-01-08T09:24:20.995Z,4.10
2019-01-08T09:25:25.991Z,3.62
2019-01-08T09:26:31.128Z,2.80
2019-01-08T09:27:36.238Z,2.50
2019-01-08T09:28:41.530Z,2.35
2019-01-08T09:29:46.818Z,3.22
2019-01-08T09:30:51.970Z,3.20
2019-01-08T09:31:57.031Z,2.70
2019-01-08T09:33:02.145Z,2.90
2019-01-08T09:34:07.277Z,3.37
2019-01-08T09:35:12.466Z,3.42
2019-01-08T09:36:17.538Z,2.35
2019-01-08T09:37:22.991Z,3.20
2019-01-08T09:38:28.180Z,2.75
2019-01-08T09:39:33.581Z,3.77
2019-01-08T09:40:38.528Z,3.65
2019-01-08T09:41:43.563Z,3.58
2019-01-08T09:42:48.667Z,3.60
2019-01-08T09:43:54.054Z,3.20
2019-01-08T09:44:59.070Z,3.45
2019-01-08T09:46:04.177Z,2.90
2019-01-08T09:47:09.287Z,4.20
2019-01-08T09:48:14.230Z,2.60
2019-01-08T09:49:19.284Z,2.95
2019-01-08T09:50:24.337Z,3.83
2019-01-08T09:51:29.287Z,4.67
2019-01-08T09:52:34.288Z,3.15
2019-01-08T09:53:39.318Z,3.83
2019-01-08T09:54:44.651Z,3.85
2019-01-08T09:55:49.691Z,5.20
2019-01-08T09:56:54.935Z,3.40
2019-01-08T09:57:59.979Z,3.65
2019-01-08T09:59:05.910Z,3.45
2019-01-08T10:00:11.081Z,4.90
2019-01-08T10:01:23.732Z,4.12
2019-01-08T10:02:23.299Z,4.47
2019-01-08T10:03:28.472Z,2.83
2019-01-08T10:04:33.814Z,3.55
2019-01-08T10:05:38.815Z,3.58
2019-01-08T10:06:43.890Z,3.92
2019-01-08T10:07:49.055Z,3.62
2019-01-08T10:08:54.093Z,3.87
2019-01-08T10:09:59.507Z,3.40
2019-01-08T10:11:04.475Z,3.85
2019-01-08T10:12:09.476Z,3.75
2019-01-08T10:13:14.537Z,4.12
2019-01-08T10:14:19.641Z,4.45
2019-01-08T10:15:24.743Z,3.98
2019-01-08T10:16:29.841Z,4.03
2019-01-08T10:17:34.824Z,4.00
2019-01-08T10:18:40.079Z,5.12
2019-01-08T10:19:45.194Z,3.45
2019-01-08T10:20:50.134Z,5.00
2019-01-08T10:21:55.414Z,3.67
2019-01-08T10:23:00.471Z,4.80
2019-01-08T10:24:05.823Z,5.08
2019-01-08T10:25:10.847Z,4.28
2019-01-08T10:26:16.259Z,4.62
2019-01-08T10:27:21.276Z,5.55
2019-01-08T10:28:26.379Z,4.42
2019-01-08T10:29:31.359Z,3.85
2019-01-08T10:30:36.362Z,4.20
2019-01-08T10:31:41.449Z,4.00
2019-01-08T10:32:46.508Z,3.80
2019-01-08T10:33:51.725Z,4.15
2019-01-08T10:34:56.799Z,3.50
2019-01-08T10:36:01.930Z,4.35
2019-01-08T10:37:07.020Z,3.50
2019-01-08T10:38:12.136Z,4.17
2019-01-08T10:39:17.280Z,4.08
2019-01-08T10:40:22.609Z,4.05
2019-01-08T10:41:27.981Z,5.20
2019-01-08T10:42:33.326Z,3.80
2019-01-08T10:43:39.473Z,4.28
2019-01-08T10:44:45.495Z,3.10
2019-01-08T10:45:50.666Z,4.37
2019-01-08T10:46:55.805Z,3.98
2019-01-08T10:48:01.202Z,5.17
2019-01-08T10:49:06.747Z,3.08
2019-01-08T10:50:11.856Z,3.80
2019-01-08T10:51:17.119Z,5.28
2019-01-08T10:52:22.160Z,4.30
2019-01-08T10:53:27.653Z,3.77
2019-01-08T10:54:35.817Z,4.40
2019-01-08T10:55:41.208Z,4.55
2019-01-08T10:56:46.229Z,2.80
2019-01-08T10:57:51.579Z,4.90
2019-01-08T10:58:56.756Z,3.80
2019-01-08T11:00:01.690Z,4.92
2019-01-08T11:01:06.745Z,4.22
2019-01-08T11:02:11.909Z,3.85
2019-01-08T11:03:17.274Z,4.75
2019-01-08T11:04:22.327Z,3.52
2019-01-08T11:05:27.493Z,3.95
2019-01-08T11:06:33.256Z,5.00
2019-01-08T11:07:38.219Z,2.90
2019-01-08T11:08:43.293Z,4.40
2019-01-08T11:09:48.611Z,4.65
2019-01-08T11:10:53.718Z,5.45
2019-01-08T11:11:58.687Z,4.47
2019-01-08T11:13:04.026Z,4.62
2019-01-08T11:14:09.163Z,3.95
2019-01-08T11:15:14.621Z,4.28
2019-01-08T11:16:19.725Z,5.08
2019-01-08T11:17:25.078Z,4.75
2019-01-08T11:18:30.283Z,4.58
2019-01-08T11:19:35.590Z,4.00
2019-01-08T11:20:40.615Z,3.35
2019-01-08T11:21:45.942Z,2.95
2019-01-08T11:22:51.061Z,4.22
2019-01-08T11:23:56.175Z,3.92
2019-01-08T11:25:01.123Z,3.67
2019-01-08T11:26:06.199Z,4.20
2019-01-08T11:27:11.231Z,3.62
2019-01-08T11:28:16.175Z,4.80
2019-01-08T11:29:21.150Z,5.55
2019-01-08T11:30:26.243Z,4.33
2019-01-08T11:31:31.542Z,4.10
2019-01-08T11:32:36.511Z,4.17
2019-01-08T11:33:41.527Z,2.35
2019-01-08T11:34:47.254Z,2.75
2019-01-08T11:35:52.348Z,4.50
2019-01-08T11:36:57.311Z,4.40
2019-01-08T11:38:02.329Z,4.45
2019-01-08T11:39:07.651Z,4.97
2019-01-08T11:40:12.664Z,4.60
2019-01-08T11:41:17.682Z,4.25
2019-01-08T11:42:22.708Z,4.22
2019-01-08T11:43:27.763Z,4.17
2019-01-08T11:44:32.920Z,5.60
2019-01-08T11:45:38.009Z,3.98
2019-01-08T11:46:43.012Z,4.15
2019-01-08T11:47:47.944Z,5.03
2019-01-08T11:48:53.339Z,4.22
2019-01-08T11:49:58.376Z,2.83
2019-01-08T11:51:03.399Z,4.37
2019-01-08T11:52:08.424Z,4.58
2019-01-08T11:53:13.405Z,4.70
2019-01-08T11:54:18.371Z,4.45
2019-01-08T11:55:23.634Z,3.85
2019-01-08T11:56:29.052Z,4.35
2019-01-08T11:57:34.366Z,5.03
2019-01-08T11:58:39.849Z,4.22
2019-01-08T11:59:44.811Z,4.85
2019-01-08T12:00:49.787Z,4.20
2019-01-08T12:01:57.433Z,2.45
2019-01-08T12:03:01.637Z,3.17
2019-01-08T12:04:06.668Z,6.05
2019-01-08T12:05:11.907Z,4.70
2019-01-08T12:06:17.074Z,4.42
2019-01-08T12:07:22.132Z,4.10
2019-01-08T12:08:27.266Z,4.30
2019-01-08T12:09:32.230Z,4.92
2019-01-08T12:10:38.878Z,2.37
2019-01-08T12:11:43.832Z,5.25
2019-01-08T12:12:49.369Z,6.92
2019-01-08T12:13:54.369Z,3.85
2019-01-08T12:15:00.582Z,5.78
2019-01-08T12:16:05.555Z,5.85
2019-01-08T12:17:10.596Z,4.20
2019-01-08T12:18:15.746Z,4.90
2019-01-08T12:19:20.986Z,4.50
2019-01-08T12:20:26.321Z,5.37
2019-01-08T12:21:31.942Z,5.55
2019-01-08T12:22:41.006Z,4.72
2019-01-08T12:23:44.407Z,5.42
2019-01-08T12:24:49.561Z,6.22
2019-01-08T12:25:54.648Z,4.17
2019-01-08T12:26:59.687Z,4.65
2019-01-08T12:28:04.842Z,3.95
2019-01-08T12:29:09.871Z,4.00
2019-01-08T12:30:15.101Z,6.70
2019-01-08T12:31:20.201Z,4.90
2019-01-08T12:32:25.378Z,3.62
2019-01-08T12:33:30.652Z,4.50
2019-01-08T12:34:35.741Z,5.28
2019-01-08T12:35:40.765Z,5.00
2019-01-08T12:36:45.767Z,4.87
2019-01-08T12:37:50.798Z,4.53
2019-01-08T12:38:56.151Z,4.35
2019-01-08T12:40:01.255Z,4.90
2019-01-08T12:41:06.592Z,3.50
2019-01-08T12:42:11.863Z,4.47
2019-01-08T12:43:17.729Z,4.62
2019-01-08T12:44:22.768Z,3.75
2019-01-08T12:45:27.980Z,4.00
2019-01-08T12:46:33.018Z,6.78
2019-01-08T12:47:38.447Z,3.85
2019-01-08T12:48:43.660Z,3.35
2019-01-08T12:49:48.697Z,3.30
2019-01-08T12:50:53.902Z,4.33
2019-01-08T12:51:58.899Z,5.20
2019-01-08T12:53:03.981Z,3.40
2019-01-08T12:54:09.138Z,4.53
2019-01-08T12:55:14.354Z,5.55
2019-01-08T12:56:19.343Z,4.97
2019-01-08T12:57:24.366Z,5.20
2019-01-08T12:58:29.698Z,3.40
2019-01-08T12:59:34.721Z,4.85
2019-01-08T13:00:40.074Z,4.20
2019-01-08T13:01:45.100Z,4.30
2019-01-08T13:02:51.069Z,3.80
2019-01-08T13:03:56.113Z,4.37
2019-01-08T13:05:01.177Z,4.00
2019-01-08T13:06:06.289Z,4.97
2019-01-08T13:07:11.512Z,5.85
2019-01-08T13:08:16.670Z,4.45
2019-01-08T13:09:21.695Z,4.90
2019-01-08T13:10:26.691Z,4.92
2019-01-08T13:11:31.629Z,3.47
2019-01-08T13:12:36.566Z,5.03
2019-01-08T13:13:41.748Z,4.25
2019-01-08T13:14:46.931Z,5.87
2019-01-08T13:15:51.901Z,5.50
2019-01-08T13:16:56.847Z,4.53
2019-01-08T13:18:02.301Z,4.10
2019-01-08T13:19:07.478Z,4.30
2019-01-08T13:20:12.512Z,4.40
2019-01-08T13:21:17.496Z,4.75
2019-01-08T13:22:22.855Z,4.58
2019-01-08T13:23:28.276Z,6.30
2019-01-08T13:24:33.336Z,4.78
2019-01-08T13:25:38.714Z,5.30
2019-01-08T13:26:43.750Z,4.30
2019-01-08T13:27:49.035Z,6.08
2019-01-08T13:28:54.625Z,5.75
2019-01-08T13:29:59.818Z,5.12
2019-01-08T13:31:04.988Z,4.40
2019-01-08T13:32:10.569Z,6.05
2019-01-08T13:33:16.120Z,6.10
2019-01-08T13:34:23.091Z,5.10
2019-01-08T13:35:28.128Z,5.97
2019-01-08T13:36:33.281Z,5.47
2019-01-08T13:37:38.302Z,3.45
2019-01-08T13:38:43.570Z,6.42
2019-01-08T13:39:49.160Z,4.87
2019-01-08T13:40:54.233Z,4.65
2019-01-08T13:41:59.277Z,2.45
2019-01-08T13:43:04.335Z,3.60
2019-01-08T13:44:09.458Z,3.22
2019-01-08T13:45:14.482Z,4.87
2019-01-08T13:46:19.538Z,4.85
2019-01-08T13:47:24.552Z,3.50
2019-01-08T13:48:29.662Z,4.55
2019-01-08T13:49:34.608Z,3.83
2019-01-08T13:50:39.695Z,2.20
2019-01-08T13:51:44.780Z,3.37
2019-01-08T13:52:49.845Z,5.08
2019-01-08T13:53:54.937Z,2.40
2019-01-08T13:55:01.323Z,4.10
2019-01-08T13:56:06.672Z,3.33
2019-01-08T13:57:11.723Z,2.20
2019-01-08T13:58:18.262Z,1.57
2019-01-08T13:59:27.002Z,2.67
2019-01-08T14:00:32.502Z,3.10
2019-01-08T14:01:37.705Z,2.98
2019-01-08T14:02:42.908Z,3.80
2019-01-08T14:03:47.974Z,3.15
2019-01-08T14:04:53.005Z,3.22
2019-01-08T14:05:58.310Z,3.33
2019-01-08T14:07:03.639Z,3.05
2019-01-08T14:08:09.034Z,4.90
2019-01-08T14:09:14.143Z,3.50
2019-01-08T14:10:20.086Z,3.55
2019-01-08T14:11:25.270Z,2.55
2019-01-08T14:12:30.379Z,4.58
2019-01-08T14:13:35.384Z,4.17
2019-01-08T14:14:40.573Z,3.10
2019-01-08T14:15:46.030Z,3.10
2019-01-08T14:16:51.146Z,2.87
2019-01-08T14:17:56.200Z,3.30
2019-01-08T14:19:01.422Z,3.35
2019-01-08T14:20:07.483Z,2.83
2019-01-08T14:21:12.480Z,2.10
2019-01-08T14:22:17.445Z,3.37
2019-01-08T14:23:22.557Z,2.42
2019-01-08T14:24:27.818Z,1.95
2019-01-08T14:25:32.839Z,2.50
2019-01-08T14:26:37.955Z,2.33
2019-01-08T14:27:43.276Z,2.62
2019-01-08T14:28:48.361Z,3.37
2019-01-08T14:29:53.709Z,3.25
2019-01-08T14:30:58.745Z,2.25
2019-01-08T14:32:03.874Z,2.30
2019-01-08T14:33:08.882Z,1.98
2019-01-08T14:34:14.138Z,2.22
2019-01-08T14:35:19.319Z,2.75
2019-01-08T14:36:24.337Z,2.00
2019-01-08T14:37:29.363Z,2.10
2019-01-08T14:38:34.605Z,2.80
2019-01-08T14:39:39.715Z,3.42
2019-01-08T14:40:45.749Z,2.50
2019-01-08T14:41:51.128Z,3.12
2019-01-08T14:42:56.173Z,1.95
2019-01-08T14:44:01.289Z,2.27
2019-01-08T14:45:06.479Z,2.20
2019-01-08T14:46:11.578Z,2.90
2019-01-08T14:47:17.469Z,2.75
2019-01-08T14:48:22.628Z,2.90
2019-01-08T14:49:27.748Z,1.90
2019-01-08T14:50:33.109Z,2.80
2019-01-08T14:51:38.163Z,3.12
2019-01-08T14:52:43.250Z,3.40
2019-01-08T14:53:48.272Z,3.70
2019-01-08T14:54:53.842Z,2.42
2019-01-08T14:55:58.915Z,3.22
2019-01-08T14:57:03.940Z,2.67
2019-01-08T14:58:09.638Z,2.02
2019-01-08T14:59:14.939Z,3.10
2019-01-08T15:00:20.031Z,2.27
2019-01-08T15:01:25.048Z,3.00
2019-01-08T15:02:30.071Z,2.25
2019-01-08T15:03:35.107Z,2.65
2019-01-08T15:04:43.218Z,1.95
2019-01-08T15:05:48.234Z,2.90
2019-01-08T15:06:53.188Z,1.85
2019-01-08T15:07:58.698Z,2.85
2019-01-08T15:09:05.244Z,3.12
2019-01-08T15:10:10.374Z,2.02
2019-01-08T15:11:15.495Z,1.80
2019-01-08T15:12:21.332Z,2.58
2019-01-08T15:13:26.292Z,2.30
2019-01-08T15:14:31.370Z,2.30
2019-01-08T15:15:36.807Z,1.85
2019-01-08T15:16:41.776Z,1.62
2019-01-08T15:17:47.521Z,3.95
2019-01-08T15:18:52.520Z,2.85
2019-01-08T15:19:57.958Z,3.02
2019-01-08T15:21:02.969Z,4.65
2019-01-08T15:22:08.367Z,2.55
2019-01-08T15:23:13.376Z,4.20
2019-01-08T15:24:18.422Z,3.60
2019-01-08T15:25:23.668Z,2.85
2019-01-08T15:26:28.975Z,2.60
2019-01-08T15:27:34.064Z,3.47
2019-01-08T15:28:39.360Z,2.67
2019-01-08T15:29:44.404Z,3.35
2019-01-08T15:30:49.573Z,2.85
2019-01-08T15:31:54.643Z,4.53
2019-01-08T15:32:59.891Z,2.62
2019-01-08T15:34:05.019Z,3.02
2019-01-08T15:35:10.499Z,3.40
2019-01-08T15:36:15.608Z,5.12
2019-01-08T15:37:21.063Z,3.25
2019-01-08T15:38:26.055Z,3.65
2019-01-08T15:39:31.235Z,2.70
2019-01-08T15:40:36.462Z,3.45
2019-01-08T15:41:41.627Z,3.85
2019-01-08T15:42:46.647Z,3.92
2019-01-08T15:43:51.647Z,4.00
2019-01-08T15:44:56.741Z,3.30
2019-01-08T15:46:02.169Z,2.02
2019-01-08T15:47:07.436Z,3.30
2019-01-08T15:48:12.471Z,3.83
2019-01-08T15:49:17.803Z,3.25
2019-01-08T15:50:22.767Z,2.22
2019-01-08T15:51:27.823Z,3.47
2019-01-08T15:52:32.819Z,2.80
2019-01-08T15:53:38.291Z,3.10
2019-01-08T15:54:43.360Z,2.67
2019-01-08T15:55:48.817Z,3.25
2019-01-08T15:56:54.205Z,4.00
2019-01-08T15:57:59.447Z,3.37
2019-01-08T15:59:04.526Z,2.22
2019-01-08T16:00:09.789Z,4.10
2019-01-08T16:01:14.815Z,4.22
2019-01-08T16:02:19.837Z,2.92
2019-01-08T16:03:24.989Z,2.37
2019-01-08T16:04:30.713Z,3.40
2019-01-08T16:05:36.255Z,3.60
2019-01-08T16:06:41.407Z,5.10
2019-01-08T16:07:46.507Z,4.20
2019-01-08T16:08:51.466Z,2.95
2019-01-08T16:09:56.431Z,3.40
2019-01-08T16:11:01.488Z,4.12
2019-01-08T16:12:06.603Z,3.65
2019-01-08T16:13:11.615Z,2.37
2019-01-08T16:14:17.288Z,3.60
2019-01-08T16:15:22.483Z,3.47
2019-01-08T16:16:27.477Z,3.35
2019-01-08T16:17:35.593Z,3.65
2019-01-08T16:18:40.935Z,3.70
2019-01-08T16:19:45.976Z,3.42
2019-01-08T16:20:51.454Z,3.52
2019-01-08T16:21:56.672Z,2.80
2019-01-08T16:23:01.749Z,4.05
2019-01-08T16:24:06.892Z,2.15
2019-01-08T16:25:11.907Z,3.42
2019-01-08T16:26:17.047Z,3.67
2019-01-08T16:27:22.070Z,4.25
2019-01-08T16:28:27.558Z,3.52
2019-01-08T16:29:32.616Z,3.30
2019-01-08T16:30:37.776Z,3.60
2019-01-08T16:31:42.862Z,4.42
2019-01-08T16:32:47.932Z,2.75
2019-01-08T16:33:53.437Z,4.35
2019-01-08T16:34:58.678Z,3.67
2019-01-08T16:36:03.786Z,4.92
2019-01-08T16:37:08.821Z,3.95
2019-01-08T16:38:13.884Z,3.60
2019-01-08T16:39:19.090Z,3.55
2019-01-08T16:40:24.220Z,3.60
2019-01-08T16:41:29.344Z,5.85
2019-01-08T16:42:34.571Z,4.30
2019-01-08T16:43:39.938Z,4.85
2019-01-08T16:44:45.246Z,4.15
2019-01-08T16:45:50.307Z,3.87
2019-01-08T16:46:55.795Z,4.85
2019-01-08T16:48:01.147Z,4.10
2019-01-08T16:49:06.338Z,3.60
2019-01-08T16:50:11.450Z,4.62
2019-01-08T16:51:16.576Z,3.87
2019-01-08T16:52:21.916Z,3.20
2019-01-08T16:53:26.977Z,4.45
2019-01-08T16:54:31.999Z,4.80
2019-01-08T16:55:37.129Z,4.40
2019-01-08T16:56:42.150Z,3.20
2019-01-08T16:57:47.525Z,3.30
2019-01-08T16:58:52.834Z,3.50
2019-01-08T16:59:58.427Z,3.90
2019-01-08T17:01:03.473Z,3.52
2019-01-08T17:02:08.753Z,3.10
2019-01-08T17:03:13.733Z,3.35
2019-01-08T17:04:19.880Z,3.75
2019-01-08T17:05:25.392Z,4.35
2019-01-08T17:06:30.569Z,2.80
2019-01-08T17:07:35.665Z,3.17
2019-01-08T17:08:40.927Z,3.35
2019-01-08T17:09:46.063Z,3.00
2019-01-08T17:10:51.099Z,4.72
2019-01-08T17:11:56.153Z,3.10
2019-01-08T17:13:01.310Z,2.87
2019-01-08T17:14:06.551Z,2.62
2019-01-08T17:15:11.759Z,2.83
2019-01-08T17:16:16.981Z,3.15
2019-01-08T17:17:22.091Z,3.10
2019-01-08T17:18:27.437Z,3.15
2019-01-08T17:19:32.822Z,3.90
2019-01-08T17:20:38.277Z,4.72