createdAt,value
2023-01-10T00:00:07.600Z,4.15
2023-01-10T00:01:56.621Z,7.32
2023-01-10T00:03:29.795Z,7.47
2023-01-10T00:05:03.102Z,7.57
2023-01-10T00:06:36.342Z,6.93
2023-01-10T00:08:11.873Z,6.07
2023-01-10T00:09:45.292Z,6.43
2023-01-10T00:11:36.314Z,5.32
2023-01-10T00:13:24.236Z,5.57
2023-01-10T00:14:57.535Z,6.82
2023-01-10T00:16:30.689Z,8.30
2023-01-10T00:18:05.801Z,7.38
2023-01-10T00:19:38.931Z,6.97
2023-01-10T00:21:14.201Z,6.25
2023-01-10T00:22:48.529Z,8.77
2023-01-10T00:24:23.386Z,7.35
2023-01-10T00:25:56.430Z,7.97
2023-01-10T00:27:29.563Z,8.93
2023-01-10T00:29:01.997Z,7.45
2023-01-10T00:30:35.153Z,6.10
2023-01-10T00:32:07.331Z,5.28
2023-01-10T00:33:41.799Z,5.38
2023-01-10T00:35:15.061Z,7.50
2023-01-10T00:36:48.501Z,6.28
2023-01-10T00:38:21.610Z,5.75
2023-01-10T00:39:53.938Z,7.57
2023-01-10T00:41:47.519Z,6.78
2023-01-10T00:43:37.636Z,5.00
2023-01-10T00:45:11.997Z,6.43
2023-01-10T00:46:45.094Z,5.55
2023-01-10T00:48:18.675Z,7.05
2023-01-10T00:49:53.023Z,4.90
2023-01-10T00:51:26.133Z,7.10
2023-01-10T00:52:59.340Z,6.80
2023-01-10T00:54:32.634Z,4.57
2023-01-10T00:56:06.782Z,10.82
2023-01-10T00:57:39.955Z,5.07
2023-01-10T00:59:13.002Z,8.13
2023-01-10T01:00:49.736Z,6.97
2023-01-10T01:02:23.356Z,6.07
2023-01-10T01:03:56.661Z,8.43
2023-01-10T01:05:31.099Z,5.65
2023-01-10T01:07:04.628Z,7.05
2023-01-10T01:08:37.955Z,6.38
2023-01-10T01:10:26.569Z,6.00
2023-01-10T01:11:59.595Z,5.93
2023-01-10T01:13:33.147Z,5.30
2023-01-10T01:15:07.924Z,6.07
2023-01-10T01:18:17.604Z,6.07
2023-01-10T01:19:50.663Z,5.50
2023-01-10T01:21:28.028Z,6.85
2023-01-10T01:23:01.516Z,7.53
2023-01-10T01:24:34.815Z,6.50
2023-01-10T01:26:07.009Z,8.20
2023-01-10T01:27:40.073Z,7.05
2023-01-10T01:29:13.198Z,6.88
2023-01-10T01:30:46.770Z,6.20
2023-01-10T01:32:21.928Z,5.50
2023-01-10T01:33:55.166Z,6.22
2023-01-10T01:35:28.335Z,5.50
2023-01-10T01:37:02.806Z,6.70
2023-01-10T01:38:36.153Z,5.57
2023-01-10T01:40:14.093Z,7.90
2023-01-10T01:41:58.491Z,5.10
2023-01-10T01:43:34.275Z,6.32
2023-01-10T01:45:36.582Z,5.88
2023-01-10T01:47:20.690Z,4.03
2023-01-10T01:48:54.438Z,5.93
2023-01-10T01:50:34.371Z,6.20
2023-01-10T01:52:17.489Z,7.63
2023-01-10T01:53:58.053Z,6.25
2023-01-10T01:55:36.167Z,4.93
2023-01-10T01:57:15.767Z,5.70
2023-01-10T01:58:54.822Z,6.57
2023-01-10T02:00:28.162Z,6.22
2023-01-10T02:02:08.652Z,5.00
2023-01-10T02:05:19.762Z,5.28
2023-01-10T02:06:57.929Z,5.97
2023-01-10T02:08:31.543Z,4.45
2023-01-10T02:10:13.012Z,4.53
2023-01-10T02:11:46.990Z,5.82
2023-01-10T02:13:25.376Z,6.05
2023-01-10T02:15:00.042Z,9.75
2023-01-10T02:16:33.289Z,4.60
2023-01-10T02:18:06.467Z,5.60
2023-01-10T02:19:52.196Z,6.53
2023-01-10T02:22:06.816Z,5.47
2023-01-10T02:24:23.368Z,3.67
2023-01-10T02:26:46.391Z,6.07
2023-01-10T02:28:52.796Z,7.47
2023-01-10T02:31:10.283Z,7.47
2023-01-10T02:33:04.230Z,3.90
2023-01-10T02:34:58.419Z,5.50
2023-01-10T02:36:45.211Z,6.05
2023-01-10T02:38:33.720Z,6.78
2023-01-10T02:40:18.714Z,5.47
2023-01-10T02:41:59.855Z,6.32
2023-01-10T02:43:39.034Z,4.22
2023-01-10T02:45:20.102Z,4.63
2023-01-10T02:46:53.257Z,5.40
2023-01-10T02:48:28.154Z,4.55
2023-01-10T02:50:45.769Z,6.47
2023-01-10T02:52:24.316Z,7.28
2023-01-10T02:54:03.867Z,4.85
2023-01-10T02:55:56.402Z,6.55
2023-01-10T02:57:48.438Z,3.92
2023-01-10T02:59:55.392Z,3.50
2023-01-10T03:01:41.713Z,8.15
2023-01-10T03:05:18.472Z,4.72
2023-01-10T03:07:00.894Z,4.75
2023-01-10T03:08:41.443Z,3.95
2023-01-10T03:10:23.115Z,5.82
2023-01-10T03:12:18.186Z,4.38
2023-01-10T03:13:58.114Z,6.47
2023-01-10T03:15:37.703Z,7.47
2023-01-10T03:17:15.016Z,5.35
2023-01-10T03:18:55.089Z,5.65
2023-01-10T03:20:35.683Z,4.80
2023-01-10T03:22:11.752Z,3.83
2023-01-10T03:23:46.800Z,5.60
2023-01-10T03:25:27.674Z,6.20
2023-01-10T03:27:10.100Z,5.40
2023-01-10T03:28:50.884Z,5.28
2023-01-10T03:30:31.437Z,5.97
2023-01-10T03:32:11.989Z,6.43
2023-01-10T03:33:45.708Z,5.90
2023-01-10T03:35:21.998Z,5.45
2023-01-10T03:37:04.287Z,5.03
2023-01-10T03:38:48.688Z,4.03
2023-01-10T03:40:31.507Z,4.45
2023-01-10T03:42:13.279Z,5.32
2023-01-10T03:44:12.749Z,6.63
2023-01-10T03:45:55.430Z,4.47
2023-01-10T03:47:40.889Z,5.18
2023-01-10T03:49:17.061Z,4.70
2023-01-10T03:50:52.427Z,4.88
2023-01-10T03:52:28.087Z,4.50
2023-01-10T03:54:01.438Z,4.47
2023-01-10T03:55:37.107Z,6.00
2023-01-10T03:57:18.667Z,5.50
2023-01-10T03:58:51.777Z,5.93
2023-01-10T04:00:26.030Z,7.40
2023-01-10T04:01:59.639Z,6.30
2023-01-10T04:03:33.043Z,6.53
2023-01-10T04:05:07.578Z,6.30
2023-01-10T04:06:41.770Z,7.30
2023-01-10T04:08:16.351Z,3.58
2023-01-10T04:09:49.637Z,7.03
2023-01-10T04:11:23.033Z,5.82
2023-01-10T04:12:56.174Z,5.00
2023-01-10T04:14:32.751Z,6.72
2023-01-10T04:16:06.679Z,8.23
2023-01-10T04:17:39.953Z,4.43
2023-01-10T04:19:13.043Z,6.45
2023-01-10T04:20:46.369Z,5.15
2023-01-10T04:22:19.456Z,5.75
2023-01-10T04:23:53.908Z,6.45
2023-01-10T04:25:27.087Z,6.80
2023-01-10T04:27:00.543Z,7.60
2023-01-10T04:28:32.872Z,8.25
2023-01-10T04:30:08.047Z,6.72
2023-01-10T04:31:41.337Z,4.35
2023-01-10T04:33:14.683Z,7.13
2023-01-10T04:34:47.790Z,6.03
2023-01-10T04:36:20.877Z,6.13
2023-01-10T04:37:53.978Z,5.38
2023-01-10T04:39:28.440Z,6.03
2023-01-10T04:41:01.644Z,4.07
2023-01-10T04:42:34.972Z,4.38
2023-01-10T04:44:08.676Z,7.68
2023-01-10T04:45:44.967Z,6.28
2023-01-10T04:47:18.184Z,4.85
2023-01-10T04:48:51.539Z,3.55
2023-01-10T04:50:24.959Z,7.78
2023-01-10T04:51:58.289Z,4.75
2023-01-10T04:53:31.352Z,7.22
2023-01-10T04:55:06.862Z,5.72
2023-01-10T04:56:40.029Z,3.97
2023-01-10T04:58:13.847Z,6.75
2023-01-10T04:59:47.319Z,6.97
2023-01-10T05:01:23.715Z,7.00
2023-01-10T05:02:57.553Z,6.05
2023-01-10T05:04:30.858Z,4.82
2023-01-10T05:06:04.298Z,6.82
2023-01-10T05:07:38.601Z,3.15
2023-01-10T05:09:11.886Z,4.65
2023-01-10T05:10:47.544Z,6.55
2023-01-10T05:12:20.736Z,5.50
2023-01-10T05:13:53.914Z,5.40
2023-01-10T05:15:27.315Z,3.28
2023-01-10T05:17:00.470Z,3.55
2023-01-10T05:18:34.243Z,6.35
2023-01-10T05:20:08.726Z,4.78
2023-01-10T05:21:41.853Z,5.68
2023-01-10T05:23:15.111Z,4.47
2023-01-10T05:24:48.401Z,6.50
2023-01-10T05:26:25.108Z,6.63
2023-01-10T05:27:58.238Z,7.70
2023-01-10T05:29:31.911Z,6.00
2023-01-10T05:31:07.989Z,6.25
2023-01-10T05:32:41.682Z,4.97
2023-01-10T05:34:17.850Z,5.70
2023-01-10T05:35:51.683Z,9.82
2023-01-10T05:37:24.800Z,5.43
2023-01-10T05:38:58.158Z,5.40
2023-01-10T05:40:31.577Z,5.35
2023-01-10T05:42:06.164Z,4.68
2023-01-10T05:43:39.471Z,7.63
2023-01-10T05:45:13.001Z,7.45
2023-01-10T05:46:47.068Z,8.38
2023-01-10T05:48:20.899Z,5.30
2023-01-10T05:49:54.174Z,7.65
2023-01-10T05:51:27.850Z,6.82
2023-01-10T05:53:04.392Z,6.15
2023-01-10T05:54:37.646Z,6.43
2023-01-10T05:56:11.037Z,9.60
2023-01-10T05:57:46.215Z,5.93
2023-01-10T05:59:28.010Z,6.80
2023-01-10T06:01:00.733Z,6.38
2023-01-10T06:02:34.287Z,7.13
2023-01-10T06:04:07.866Z,7.07
2023-01-10T06:05:41.148Z,6.97
2023-01-10T06:07:14.268Z,9.20
2023-01-10T06:08:47.372Z,5.90
2023-01-10T06:10:20.951Z,7.32
2023-01-10T06:11:54.061Z,9.88
2023-01-10T06:13:28.583Z,8.65
2023-01-10T06:15:03.239Z,8.70
2023-01-10T06:18:11.949Z,7.72
2023-01-10T06:19:45.461Z,7.70
2023-01-10T06:21:18.804Z,8.20
2023-01-10T06:22:52.199Z,5.78
2023-01-10T06:24:25.334Z,5.68
2023-01-10T06:25:58.666Z,10.70
2023-01-10T06:27:34.128Z,8.88
2023-01-10T06:29:08.769Z,8.57
2023-01-10T06:30:44.016Z,9.10
2023-01-10T06:32:17.326Z,8.40
2023-01-10T06:33:52.232Z,7.35
2023-01-10T06:35:25.464Z,4.30
2023-01-10T06:36:58.705Z,10.10
2023-01-10T06:38:31.827Z,7.53
2023-01-10T06:40:06.658Z,7.57
2023-01-10T06:41:39.826Z,6.72
2023-01-10T06:43:12.896Z,5.65
2023-01-10T06:44:47.760Z,6.20
2023-01-10T06:46:21.074Z,7.65
2023-01-10T06:47:54.422Z,8.38
2023-01-10T06:49:27.681Z,11.75
2023-01-10T06:51:01.624Z,7.45
2023-01-10T06:52:34.996Z,6.78
2023-01-10T06:54:08.132Z,12.60
2023-01-10T06:55:41.235Z,6.30
2023-01-10T06:57:14.311Z,9.45
2023-01-10T06:58:50.052Z,8.02
2023-01-10T07:00:27.333Z,7.30
2023-01-10T07:02:00.906Z,10.00
2023-01-10T07:03:34.572Z,8.52
2023-01-10T07:05:11.220Z,12.07
2023-01-10T07:06:45.834Z,13.20
2023-01-10T07:08:19.108Z,13.13
2023-01-10T07:09:52.434Z,8.30
2023-01-10T07:11:25.816Z,11.63
2023-01-10T07:12:59.890Z,11.63
2023-01-10T07:14:33.627Z,10.45
2023-01-10T07:16:10.904Z,11.25
2023-01-10T07:17:43.985Z,11.40
2023-01-10T07:19:17.601Z,7.38
2023-01-10T07:20:50.760Z,13.73
2023-01-10T07:22:24.480Z,9.13
2023-01-10T07:23:57.871Z,11.25
2023-01-10T07:25:31.230Z,11.05
2023-01-10T07:27:04.720Z,7.82
2023-01-10T07:28:38.617Z,10.93
2023-01-10T07:30:13.009Z,7.82
2023-01-10T07:31:47.518Z,10.95
2023-01-10T07:33:20.671Z,9.40
2023-01-10T07:34:53.892Z,13.50
2023-01-10T07:36:27.272Z,9.13
2023-01-10T07:38:03.119Z,11.35
2023-01-10T07:39:36.213Z,6.95
2023-01-10T07:41:09.633Z,11.82
2023-01-10T07:42:42.864Z,11.57
2023-01-10T07:44:16.415Z,11.75
2023-01-10T07:45:49.690Z,10.77
2023-01-10T07:47:24.286Z,12.73
2023-01-10T07:48:57.401Z,10.40
2023-01-10T07:50:34.135Z,14.95
2023-01-10T07:52:08.870Z,13.15
2023-01-10T07:53:42.193Z,8.43
2023-01-10T07:55:15.468Z,9.00
2023-01-10T07:56:49.468Z,9.63
2023-01-10T07:58:23.812Z,8.75
2023-01-10T07:59:57.150Z,13.77
2023-01-10T08:01:30.524Z,11.43
2023-01-10T08:03:06.265Z,6.22
2023-01-10T08:04:41.028Z,11.18
2023-01-10T08:06:16.612Z,11.88
2023-01-10T08:07:50.710Z,9.00
2023-01-10T08:09:23.964Z,7.78
2023-01-10T08:10:59.496Z,7.97
2023-01-10T08:12:32.865Z,9.15
2023-01-10T08:14:06.208Z,15.27
2023-01-10T08:15:42.482Z,6.15
2023-01-10T08:17:15.864Z,9.60
2023-01-10T08:18:50.356Z,8.05
2023-01-10T08:20:23.752Z,11.63
2023-01-10T08:21:57.159Z,11.23
2023-01-10T08:23:30.468Z,10.43
2023-01-10T08:25:03.851Z,10.00
2023-01-10T08:26:37.238Z,5.95
2023-01-10T08:28:10.943Z,9.90
2023-01-10T08:29:44.621Z,8.93
2023-01-10T08:31:17.750Z,11.43
2023-01-10T08:32:52.154Z,7.93
2023-01-10T08:34:27.353Z,11.63
2023-01-10T08:36:00.585Z,13.35
2023-01-10T08:37:35.061Z,27.63
2023-01-10T08:39:08.591Z,88.32
2023-01-10T08:40:41.882Z,123.72
2023-01-10T08:42:16.648Z,53.53
2023-01-10T08:43:50.916Z,65.28
2023-01-10T08:45:24.032Z,29.30
2023-01-10T08:46:57.664Z,20.40
2023-01-10T08:48:30.909Z,21.95
2023-01-10T08:50:08.037Z,14.32
2023-01-10T08:51:41.966Z,14.98
2023-01-10T08:53:15.447Z,9.68
2023-01-10T08:54:50.264Z,10.05
2023-01-10T08:56:23.557Z,9.13
2023-01-10T08:57:57.007Z,10.05
2023-01-10T08:59:30.174Z,12.50
2023-01-10T09:01:05.774Z,12.15
2023-01-10T09:02:40.629Z,8.98
2023-01-10T09:05:48.558Z,13.60
2023-01-10T09:08:55.677Z,8.52
2023-01-10T09:10:31.942Z,8.68
2023-01-10T09:12:26.396Z,9.90
2023-01-10T09:13:59.525Z,15.75
2023-01-10T09:15:36.364Z,21.90
2023-01-10T09:17:09.747Z,11.82
2023-01-10T09:18:42.991Z,15.20
2023-01-10T09:20:16.626Z,15.80
2023-01-10T09:21:52.878Z,22.63
2023-01-10T09:23:26.742Z,18.98
2023-01-10T09:25:00.253Z,15.25
2023-01-10T09:26:33.765Z,10.57
2023-01-10T09:28:07.486Z,12.00
2023-01-10T09:29:40.552Z,13.35
2023-01-10T09:31:13.994Z,12.82
2023-01-10T09:32:51.587Z,11.52
2023-01-10T09:34:25.141Z,8.07
2023-01-10T09:36:00.168Z,9.60
2023-01-10T09:39:08.133Z,10.75
2023-01-10T09:41:03.007Z,16.48
2023-01-10T09:42:56.255Z,12.35
2023-01-10T09:44:46.739Z,22.30
2023-01-10T09:46:33.622Z,18.42
2023-01-10T09:48:11.971Z,16.15
2023-01-10T09:50:01.366Z,16.25
2023-01-10T09:51:40.413Z,24.25
2023-01-10T09:53:20.167Z,15.13
2023-01-10T09:54:58.450Z,17.33
2023-01-10T09:56:34.577Z,14.18
2023-01-10T09:58:14.029Z,11.75
2023-01-10T09:59:51.495Z,13.52
2023-01-10T10:01:36.137Z,9.18
2023-01-10T10:03:26.672Z,9.02
2023-01-10T10:05:14.412Z,10.10
2023-01-10T10:06:50.701Z,10.18
2023-01-10T10:08:25.648Z,12.18
2023-01-10T10:09:59.638Z,10.32
2023-01-10T10:12:04.799Z,14.40
2023-01-10T10:13:51.571Z,8.00
2023-01-10T10:15:39.297Z,13.95
2023-01-10T10:17:29.909Z,12.57
2023-01-10T10:19:20.264Z,10.05
2023-01-10T10:21:04.893Z,13.10
2023-01-10T10:22:53.045Z,8.63
2023-01-10T10:24:53.976Z,8.52
2023-01-10T10:26:34.922Z,10.32
2023-01-10T10:28:53.636Z,11.20
2023-01-10T10:30:47.724Z,7.10
2023-01-10T10:32:44.351Z,7.97
2023-01-10T10:34:26.321Z,11.35
2023-01-10T10:36:10.480Z,10.38
2023-01-10T10:37:50.493Z,6.35
2023-01-10T10:39:37.137Z,7.18
2023-01-10T10:41:19.812Z,12.73
2023-01-10T10:42:57.222Z,7.90
2023-01-10T10:44:40.489Z,13.32
2023-01-10T10:46:19.060Z,8.20
2023-01-10T10:48:00.648Z,6.82
2023-01-10T10:49:44.012Z,6.47
2023-01-10T10:51:26.414Z,9.38
2023-01-10T10:53:03.907Z,7.50
2023-01-10T10:54:40.009Z,8.48
2023-01-10T10:56:18.718Z,7.05
2023-01-10T10:57:59.932Z,11.77
2023-01-10T10:59:33.819Z,9.65
2023-01-10T11:01:07.194Z,9.63
2023-01-10T11:02:46.542Z,9.95
2023-01-10T11:04:24.412Z,7.68
2023-01-10T11:05:58.801Z,8.95
2023-01-10T11:09:09.179Z,7.90
2023-01-10T11:10:48.969Z,8.32
2023-01-10T11:12:36.336Z,10.77
2023-01-10T11:14:11.567Z,8.30
2023-01-10T11:15:47.425Z,7.00
2023-01-10T11:17:25.753Z,8.93
2023-01-10T11:19:19.623Z,6.80
2023-01-10T11:20:58.939Z,7.20
2023-01-10T11:22:40.308Z,5.82
2023-01-10T11:24:26.415Z,8.77
2023-01-10T11:26:01.611Z,12.20
2023-01-10T11:27:47.392Z,9.32
2023-01-10T11:29:27.248Z,7.28
2023-01-10T11:31:02.210Z,8.90
2023-01-10T11:32:39.997Z,7.53
2023-01-10T11:34:26.073Z,5.22
2023-01-10T11:36:03.282Z,10.90
2023-01-10T11:37:37.932Z,6.38
2023-01-10T11:39:17.676Z,9.18
2023-01-10T11:40:57.053Z,6.20
2023-01-10T11:42:32.915Z,6.55
2023-01-10T11:44:24.111Z,8.43
2023-01-10T11:46:02.935Z,8.88
2023-01-10T11:47:41.717Z,9.48
2023-01-10T11:49:31.781Z,6.35
2023-01-10T11:51:17.194Z,8.60
2023-01-10T11:52:52.238Z,9.63
2023-01-10T11:54:28.312Z,9.82
2023-01-10T11:56:02.682Z,9.50
2023-01-10T11:59:16.331Z,8.88
2023-01-10T12:00:50.791Z,11.00
2023-01-10T12:02:29.194Z,14.27
2023-01-10T12:04:03.305Z,13.48
2023-01-10T12:05:37.764Z,10.93
2023-01-10T12:07:12.983Z,19.23
2023-01-10T12:08:46.493Z,13.65
2023-01-10T12:10:23.753Z,39.47
2023-01-10T12:12:04.565Z,58.65
2023-01-10T12:13:49.170Z,27.35
2023-01-10T12:15:27.828Z,12.82
2023-01-10T12:17:03.892Z,40.03
2023-01-10T12:18:37.138Z,53.75
2023-01-10T12:20:16.385Z,28.50
2023-01-10T12:21:50.283Z,42.95
2023-01-10T12:23:26.533Z,16.77
2023-01-10T12:25:03.394Z,19.35
2023-01-10T12:26:37.576Z,74.28
2023-01-10T12:28:19.515Z,30.55
2023-01-10T12:30:05.292Z,13.20
2023-01-10T12:31:41.495Z,16.25
2023-01-10T12:33:19.983Z,27.23
2023-01-10T12:35:02.549Z,20.45
2023-01-10T12:36:48.094Z,12.45
2023-01-10T12:38:50.881Z,14.77
2023-01-10T12:40:39.035Z,12.68
2023-01-10T12:42:47.601Z,8.25
2023-01-10T12:44:25.756Z,10.05
2023-01-10T12:46:26.339Z,6.55
2023-01-10T12:48:13.829Z,7.57
2023-01-10T12:49:55.582Z,7.38
2023-01-10T12:51:30.880Z,7.30
2023-01-10T12:53:12.559Z,5.45
2023-01-10T12:54:48.314Z,8.45
2023-01-10T12:56:22.188Z,5.03
2023-01-10T12:57:59.467Z,8.32
2023-01-10T12:59:41.763Z,10.75
2023-01-10T13:01:19.834Z,8.77
2023-01-10T13:02:57.574Z,8.85
2023-01-10T13:04:35.493Z,11.20
2023-01-10T13:06:11.464Z,7.15
2023-01-10T13:07:46.668Z,5.15
2023-01-10T13:09:25.032Z,4.68
2023-01-10T13:11:01.018Z,8.38
2023-01-10T13:12:39.903Z,10.27
2023-01-10T13:14:18.001Z,7.55
2023-01-10T13:15:57.275Z,8.18
2023-01-10T13:17:43.023Z,4.10
2023-01-10T13:19:27.041Z,7.35
2023-01-10T13:21:08.916Z,11.57
2023-01-10T13:22:42.578Z,8.27
2023-01-10T13:24:24.180Z,5.93
2023-01-10T13:26:05.702Z,7.95
2023-01-10T13:27:39.108Z,7.85
2023-01-10T13:29:19.155Z,8.55
2023-01-10T13:30:55.554Z,6.32
2023-01-10T13:32:34.543Z,6.93
2023-01-10T13:34:13.104Z,7.28
2023-01-10T13:35:48.911Z,5.32
2023-01-10T13:37:28.213Z,8.13
2023-01-10T13:39:05.600Z,5.05
2023-01-10T13:40:39.227Z,7.07
2023-01-10T13:42:44.481Z,9.30
2023-01-10T13:44:17.805Z,11.18
2023-01-10T13:46:46.013Z,6.22
2023-01-10T13:48:29.103Z,4.97
2023-01-10T13:50:02.259Z,7.43
2023-01-10T13:51:36.193Z,5.97
2023-01-10T13:53:52.627Z,5.13
2023-01-10T13:55:35.115Z,5.35
2023-01-10T13:57:52.094Z,6.05
2023-01-10T14:00:21.037Z,4.97
2023-01-10T14:02:28.276Z,4.38
2023-01-10T14:04:03.000Z,5.00
2023-01-10T14:05:36.549Z,9.90
2023-01-10T14:07:23.642Z,5.78
2023-01-10T14:09:00.333Z,4.43
2023-01-10T14:10:34.626Z,6.82
2023-01-10T14:12:20.439Z,7.60
2023-01-10T14:13:57.976Z,8.00
2023-01-10T14:15:34.342Z,5.32
2023-01-10T14:17:22.590Z,5.40
2023-01-10T14:18:55.907Z,7.72
2023-01-10T14:20:32.792Z,6.68
2023-01-10T14:22:06.678Z,6.97
2023-01-10T14:23:43.813Z,6.07
2023-01-10T14:25:22.706Z,9.02
2023-01-10T14:27:01.576Z,4.90
2023-01-10T14:28:37.068Z,5.07
2023-01-10T14:30:19.971Z,4.97
2023-01-10T14:31:55.399Z,4.88
2023-01-10T14:33:29.911Z,7.45
2023-01-10T14:35:08.361Z,5.22
2023-01-10T14:36:54.793Z,5.28
2023-01-10T14:38:31.097Z,4.50
2023-01-10T14:40:11.988Z,6.40
2023-01-10T14:41:50.670Z,4.70
2023-01-10T14:43:29.453Z,4.97
2023-01-10T14:45:14.643Z,7.50
2023-01-10T14:46:50.892Z,6.82
2023-01-10T14:48:31.566Z,6.35
2023-01-10T14:52:14.364Z,6.82
2023-01-10T14:53:49.270Z,5.95
2023-01-10T14:56:57.354Z,4.03
2023-01-10T14:58:30.897Z,6.05
2023-01-10T15:00:09.299Z,6.18
2023-01-10T15:01:42.905Z,6.97
2023-01-10T15:03:21.716Z,7.45
2023-01-10T15:04:58.125Z,4.97
2023-01-10T15:06:51.339Z,4.82
2023-01-10T15:08:28.880Z,5.30
2023-01-10T15:10:11.522Z,5.75
2023-01-10T15:11:47.269Z,4.20
2023-01-10T15:13:26.297Z,7.85
2023-01-10T15:15:06.854Z,7.97
2023-01-10T15:16:42.895Z,3.53
2023-01-10T15:18:33.984Z,5.15
2023-01-10T15:20:08.590Z,4.22
2023-01-10T15:21:47.077Z,3.40
2023-01-10T15:23:21.251Z,6.35
2023-01-10T15:25:04.513Z,5.43
2023-01-10T15:26:37.929Z,7.32
2023-01-10T15:28:18.017Z,3.92
2023-01-10T15:29:51.928Z,5.93
2023-01-10T15:31:25.201Z,6.57
2023-01-10T15:33:03.902Z,5.70
2023-01-10T15:34:39.717Z,5.63
2023-01-10T15:36:18.544Z,7.43
2023-01-10T15:37:55.509Z,6.45
2023-01-10T15:39:34.167Z,10.20
2023-01-10T15:41:10.157Z,6.78
2023-01-10T15:42:43.250Z,5.70
2023-01-10T15:44:38.181Z,8.07
2023-01-10T15:46:20.728Z,2.17
2023-01-10T15:48:01.374Z,5.90
2023-01-10T15:49:37.196Z,4.50
2023-01-10T15:51:16.206Z,5.18
2023-01-10T15:52:50.658Z,4.22
2023-01-10T15:54:33.916Z,4.88
2023-01-10T15:56:19.248Z,5.70
2023-01-10T15:57:53.282Z,5.97
2023-01-10T15:59:32.625Z,5.30
2023-01-10T16:01:06.566Z,8.23
2023-01-10T16:02:40.545Z,5.20
2023-01-10T16:04:16.896Z,7.85
2023-01-10T16:05:54.743Z,4.13
2023-01-10T16:07:46.151Z,6.55
2023-01-10T16:09:23.521Z,5.97
2023-01-10T16:10:59.875Z,6.38
2023-01-10T16:12:56.897Z,4.65
2023-01-10T16:14:30.207Z,7.30
2023-01-10T16:16:08.212Z,5.35
2023-01-10T16:17:42.227Z,6.35
2023-01-10T16:19:16.598Z,6.70
2023-01-10T16:20:53.231Z,8.18
2023-01-10T16:22:27.496Z,5.18
2023-01-10T16:24:05.422Z,3.85
2023-01-10T16:25:44.719Z,4.95
2023-01-10T16:27:18.103Z,3.00
2023-01-10T16:28:52.857Z,9.40
2023-01-10T16:30:29.807Z,5.90
2023-01-10T16:32:03.713Z,6.75
2023-01-10T16:33:38.919Z,4.97
2023-01-10T16:35:12.054Z,7.68
2023-01-10T16:36:45.255Z,4.03
2023-01-10T16:38:20.021Z,4.35
2023-01-10T16:39:53.156Z,5.63
2023-01-10T16:41:43.805Z,7.72
2023-01-10T16:43:21.297Z,7.80
2023-01-10T16:44:55.752Z,5.82
2023-01-10T16:46:30.158Z,5.07
2023-01-10T16:48:03.717Z,5.68
2023-01-10T16:49:37.092Z,4.38
2023-01-10T16:51:19.219Z,6.07
2023-01-10T16:52:52.551Z,5.13
2023-01-10T16:54:26.673Z,5.32
2023-01-10T16:55:59.791Z,4.80
2023-01-10T16:57:33.900Z,5.63
2023-01-10T16:59:07.475Z,6.50
2023-01-10T17:00:45.209Z,6.50
2023-01-10T17:02:19.739Z,3.75
2023-01-10T17:03:54.099Z,6.93
2023-01-10T17:05:28.255Z,8.88
2023-01-10T17:07:01.583Z,13.30
2023-01-10T17:08:34.765Z,4.88
2023-01-10T17:10:09.153Z,5.05
2023-01-10T17:11:43.915Z,5.07
2023-01-10T17:13:24.380Z,6.88
2023-01-10T17:14:57.508Z,7.63
2023-01-10T17:16:32.215Z,7.00
2023-01-10T17:18:06.483Z,6.65
2023-01-10T17:19:42.228Z,5.88
2023-01-10T17:21:18.232Z,5.97
2023-01-10T17:22:51.782Z,6.75
2023-01-10T17:24:35.089Z,6.53
2023-01-10T17:26:08.632Z,5.40
2023-01-10T17:27:42.010Z,6.25
2023-01-10T17:29:15.365Z,5.25
2023-01-10T17:30:48.564Z,4.88
2023-01-10T17:32:23.046Z,7.70
2023-01-10T17:33:56.278Z,5.95
2023-01-10T17:35:32.292Z,8.68
2023-01-10T17:37:05.945Z,4.53
2023-01-10T17:38:40.742Z,4.32
2023-01-10T17:40:15.228Z,10.10
2023-01-10T17:41:48.328Z,9.18
2023-01-10T17:43:22.689Z,5.40
2023-01-10T17:44:55.735Z,4.97
2023-01-10T17:46:30.463Z,6.65
2023-01-10T17:48:05.690Z,6.90
2023-01-10T17:49:39.064Z,8.95
2023-01-10T17:51:13.176Z,5.97
2023-01-10T17:52:46.341Z,5.30
2023-01-10T17:54:19.422Z,5.82
2023-01-10T17:55:53.717Z,4.00
2023-01-10T17:57:27.054Z,6.55
2023-01-10T17:59:00.355Z,5.78
2023-01-10T18:00:33.503Z,7.80
2023-01-10T18:02:07.601Z,6.50
2023-01-10T18:03:42.523Z,6.20
2023-01-10T18:05:15.889Z,3.83
2023-01-10T18:06:51.951Z,5.32
2023-01-10T18:08:27.408Z,5.78
2023-01-10T18:10:00.708Z,4.05
2023-01-10T18:11:35.144Z,4.32
2023-01-10T18:13:10.194Z,4.45
2023-01-10T18:14:43.615Z,3.10
2023-01-10T18:16:16.775Z,6.28
2023-01-10T18:17:50.226Z,4.38
2023-01-10T18:19:24.748Z,3.75
2023-01-10T18:21:02.305Z,3.47
2023-01-10T18:22:53.196Z,3.00
2023-01-10T18:24:26.867Z,4.40
2023-01-10T18:26:03.043Z,3.28
2023-01-10T18:27:36.549Z,1.63
2023-01-10T18:29:09.710Z,4.25
2023-01-10T18:30:42.860Z,3.17
2023-01-10T18:32:15.992Z,2.38
2023-01-10T18:33:59.832Z,4.28
2023-01-10T18:35:35.379Z,3.60
2023-01-10T18:38:46.109Z,3.70
2023-01-10T18:40:22.748Z,2.70
2023-01-10T18:41:56.924Z,2.95
2023-01-10T18:43:31.194Z,4.13
2023-01-10T18:45:05.919Z,5.35
2023-01-10T18:46:42.963Z,1.60
2023-01-10T18:48:19.869Z,4.63
2023-01-10T18:49:53.882Z,2.45
2023-01-10T18:51:31.465Z,2.42
2023-01-10T18:53:05.340Z,2.10
2023-01-10T18:54:38.867Z,2.88
2023-01-10T18:56:23.833Z,2.38
2023-01-10T18:59:33.794Z,1.80
2023-01-10T19:01:09.673Z,2.40
2023-01-10T19:02:43.936Z,2.60
2023-01-10T19:04:19.066Z,5.30
2023-01-10T19:06:10.669Z,1.65
2023-01-10T19:07:45.305Z,1.52
2023-01-10T19:09:19.402Z,2.05
2023-01-10T19:12:48.758Z,1.25
2023-01-10T19:14:22.172Z,1.15
2023-01-10T19:15:55.412Z,2.10
2023-01-10T19:17:30.411Z,1.27
2023-01-10T19:20:38.864Z,1.33
2023-01-10T19:22:11.933Z,3.05
2023-01-10T19:23:59.461Z,2.58
2023-01-10T19:25:38.387Z,1.73
2023-01-10T19:27:11.756Z,2.60
2023-01-10T19:28:48.529Z,3.00
2023-01-10T19:30:22.874Z,2.05
2023-01-10T19:31:56.156Z,1.88
2023-01-10T19:33:29.612Z,2.13
2023-01-10T19:35:03.172Z,2.00
2023-01-10T19:36:36.518Z,3.00
2023-01-10T19:38:09.646Z,1.90
2023-01-10T19:39:44.169Z,1.65
2023-01-10T19:41:17.512Z,1.92
2023-01-10T19:42:50.775Z,1.77
2023-01-10T19:44:23.925Z,1.77
2023-01-10T19:45:57.435Z,1.83
2023-01-10T19:47:30.794Z,0.60
2023-01-10T19:49:08.038Z,1.77
2023-01-10T19:50:41.542Z,1.80
2023-01-10T19:52:14.886Z,3.17
2023-01-10T19:53:57.070Z,1.63
2023-01-10T19:55:32.518Z,1.70
2023-01-10T19:57:07.704Z,1.92
2023-01-10T19:58:44.959Z,1.25
2023-01-10T20:00:20.049Z,0.90
2023-01-10T20:02:04.227Z,1.80
2023-01-10T20:03:40.823Z,1.17
2023-01-10T20:05:14.170Z,0.70
2023-01-10T20:06:47.773Z,3.17
2023-01-10T20:08:23.925Z,1.23
2023-01-10T20:09:57.967Z,2.28
2023-01-10T20:11:37.386Z,1.85
2023-01-10T20:13:10.827Z,1.20
2023-01-10T20:14:45.097Z,2.28
2023-01-10T20:16:21.041Z,1.10
2023-01-10T20:17:54.321Z,3.22
2023-01-10T20:19:27.822Z,2.97
2023-01-10T20:21:06.644Z,2.17
2023-01-10T20:22:39.707Z,2.10
2023-01-10T20:24:16.440Z,2.60
2023-01-10T20:25:58.141Z,1.33
2023-01-10T20:27:33.007Z,2.67
2023-01-10T20:29:06.625Z,2.35
2023-01-10T20:30:39.780Z,1.35
2023-01-10T20:32:13.688Z,2.42
2023-01-10T20:33:47.548Z,2.97
2023-01-10T20:35:22.180Z,1.63
2023-01-10T20:36:55.965Z,2.08
2023-01-10T20:38:31.606Z,3.58
2023-01-10T20:40:05.447Z,2.97
2023-01-10T20:41:38.652Z,2.65
2023-01-10T20:43:14.750Z,0.80
2023-01-10T20:44:48.045Z,2.75
2023-01-10T20:46:24.313Z,2.63
2023-01-10T20:47:57.687Z,1.00
2023-01-10T20:49:31.773Z,1.67
2023-01-10T20:51:05.739Z,1.73
2023-01-10T20:52:44.663Z,1.05
2023-01-10T20:54:17.986Z,2.30
2023-01-10T20:55:59.688Z,2.72
2023-01-10T20:57:33.463Z,0.68
2023-01-10T20:59:10.125Z,0.80
2023-01-10T21:00:43.963Z,2.08
2023-01-10T21:02:19.547Z,2.50
2023-01-10T21:03:53.759Z,2.13
2023-01-10T21:05:27.280Z,2.30
2023-01-10T21:07:00.409Z,1.73
2023-01-10T21:08:33.895Z,1.02
2023-01-10T21:10:09.870Z,2.67
2023-01-10T21:11:57.941Z,1.60
2023-01-10T21:13:36.554Z,0.60
2023-01-10T21:15:12.912Z,1.85
2023-01-10T21:16:49.285Z,1.30
2023-01-10T21:18:26.122Z,1.35
2023-01-10T21:19:59.781Z,0.68
2023-01-10T21:21:33.866Z,0.95
2023-01-10T21:23:07.226Z,1.48
2023-01-10T21:24:40.773Z,0.95
2023-01-10T21:26:17.608Z,2.50
2023-01-10T21:27:51.053Z,2.08
2023-01-10T21:29:28.682Z,1.08
2023-01-10T21:31:03.257Z,1.48
2023-01-10T21:32:36.357Z,1.30
2023-01-10T21:34:09.964Z,1.42
2023-01-10T21:35:53.533Z,1.42
2023-01-10T21:37:26.607Z,2.17
2023-01-10T21:38:59.909Z,1.08
2023-01-10T21:40:35.384Z,1.63
2023-01-10T21:42:28.315Z,1.05
2023-01-10T21:44:01.453Z,0.77
2023-01-10T21:45:35.525Z,1.30
2023-01-10T21:47:10.516Z,1.70
2023-01-10T21:48:43.617Z,1.02
2023-01-10T21:50:19.088Z,1.65
2023-01-10T21:51:53.174Z,2.25
2023-01-10T21:53:28.127Z,1.20
2023-01-10T21:55:01.353Z,3.22