createdAt,value
2019-01-31T00:00:00.027Z,0
2019-01-31T00:01:00.123Z,0
2019-01-31T00:02:00.811Z,0
2019-01-31T00:03:01.776Z,0
2019-01-31T00:04:02.506Z,0
2019-01-31T00:05:03.756Z,0
2019-01-31T00:06:03.886Z,0
2019-01-31T00:07:05.403Z,0
2019-01-31T00:08:05.816Z,0
2019-01-31T00:09:06.225Z,0
2019-01-31T00:10:06.334Z,0
2019-01-31T00:11:07.083Z,0
2019-01-31T00:12:07.761Z,0
2019-01-31T00:13:08.460Z,0
2019-01-31T00:14:08.865Z,0
2019-01-31T00:15:09.552Z,0
2019-01-31T00:16:10.239Z,0
2019-01-31T00:17:11.203Z,0
2019-01-31T00:18:10.891Z,0
2019-01-31T00:19:12.022Z,0
2019-01-31T00:20:13.424Z,0
2019-01-31T00:21:14.854Z,0
2019-01-31T00:22:16.373Z,0
2019-01-31T00:23:15.865Z,0
2019-01-31T00:24:16.559Z,0
2019-01-31T00:25:16.964Z,0
2019-01-31T00:26:17.655Z,0
2019-01-31T00:27:17.818Z,0
2019-01-31T00:28:19.502Z,0
2019-01-31T00:29:20.202Z,0
2019-01-31T00:30:21.881Z,0
2019-01-31T00:31:22.576Z,0
2019-01-31T00:32:22.991Z,0
2019-01-31T00:33:23.121Z,0
2019-01-31T00:34:23.532Z,0
2019-01-31T00:35:24.760Z,0
2019-01-31T00:36:24.892Z,0
2019-01-31T00:37:25.603Z,0
2019-01-31T00:38:26.013Z,0
2019-01-31T00:39:27.014Z,0
2019-01-31T00:40:27.697Z,0
2019-01-31T00:41:28.108Z,0
2019-01-31T00:42:28.517Z,0
2019-01-31T00:43:29.029Z,0
2019-01-31T00:44:30.437Z,0
2019-01-31T00:45:30.846Z,0
2019-01-31T00:46:32.530Z,0
2019-01-31T00:47:33.218Z,0
2019-01-31T00:48:34.184Z,0
2019-01-31T00:49:34.593Z,0
2019-01-31T00:50:35.531Z,0
2019-01-31T00:51:36.498Z,0
2019-01-31T00:52:37.461Z,0
2019-01-31T00:53:37.599Z,0
2019-01-31T00:54:38.953Z,0
2019-01-31T00:55:39.640Z,0
2019-01-31T00:56:39.636Z,0
2019-01-31T00:57:40.328Z,0
2019-01-31T00:58:41.469Z,0
2019-01-31T00:59:42.158Z,0
2019-01-31T01:00:42.726Z,0
2019-01-31T01:01:43.135Z,0
2019-01-31T01:02:44.548Z,0
2019-01-31T01:03:44.680Z,0
2019-01-31T01:04:45.859Z,0
2019-01-31T01:05:46.282Z,0
2019-01-31T01:06:47.414Z,0
2019-01-31T01:07:48.547Z,0
2019-01-31T01:08:49.336Z,0
2019-01-31T01:09:49.747Z,0
2019-01-31T01:10:50.572Z,0
2019-01-31T01:11:51.374Z,0
2019-01-31T01:12:51.505Z,0
2019-01-31T01:13:52.924Z,0
2019-01-31T01:14:53.333Z,0
2019-01-31T01:15:54.402Z,0
2019-01-31T01:16:54.804Z,0
2019-01-31T01:17:56.030Z,0
2019-01-31T01:18:56.555Z,0
2019-01-31T01:19:56.889Z,0
2019-01-31T01:20:57.985Z,0
2019-01-31T01:21:58.393Z,0
2019-01-31T01:22:59.174Z,0
2019-01-31T01:23:59.580Z,0
2019-01-31T01:24:59.985Z,0
2019-01-31T01:26:01.392Z,0
2019-01-31T01:27:01.519Z,0
2019-01-31T01:28:03.203Z,0
2019-01-31T01:29:03.938Z,0
2019-01-31T01:30:05.181Z,0
2019-01-31T01:31:05.749Z,0
2019-01-31T01:32:07.155Z,0
2019-01-31T01:33:07.275Z,0
2019-01-31T01:34:08.678Z,0
2019-01-31T01:35:09.657Z,0
2019-01-31T01:36:10.061Z,0
2019-01-31T01:37:11.472Z,0
2019-01-31T01:38:11.799Z,0
2019-01-31T01:39:24.223Z,0
2019-01-31T01:40:24.899Z,0
2019-01-31T01:41:25.581Z,0
2019-01-31T01:42:26.262Z,0
2019-01-31T01:43:26.670Z,0
2019-01-31T01:44:28.350Z,0
2019-01-31T01:45:28.474Z,0
2019-01-31T01:46:30.189Z,0
2019-01-31T01:47:30.871Z,0
2019-01-31T01:48:31.549Z,0
2019-01-31T01:49:32.237Z,0
2019-01-31T01:50:33.046Z,0
2019-01-31T01:51:33.175Z,0
2019-01-31T01:52:33.576Z,0
2019-01-31T01:53:34.979Z,0
2019-01-31T01:54:36.106Z,0
2019-01-31T01:55:38.069Z,0
2019-01-31T01:56:38.858Z,0
2019-01-31T01:57:38.986Z,0
2019-01-31T01:58:40.667Z,0
2019-01-31T01:59:41.646Z,0
2019-01-31T02:00:42.734Z,0
2019-01-31T02:01:43.966Z,0
2019-01-31T02:02:44.365Z,0
2019-01-31T02:03:44.775Z,0
2019-01-31T02:04:44.968Z,0
2019-01-31T02:05:46.409Z,0
2019-01-31T02:06:46.809Z,0
2019-01-31T02:07:47.934Z,0
2019-01-31T02:08:49.066Z,0
2019-01-31T02:09:49.744Z,0
2019-01-31T02:10:50.116Z,0
2019-01-31T02:11:50.796Z,0
2019-01-31T02:12:51.478Z,0
2019-01-31T02:13:52.716Z,0
2019-01-31T02:14:53.120Z,0
2019-01-31T02:15:53.342Z,0
2019-01-31T02:16:53.753Z,0
2019-01-31T02:17:53.878Z,0
2019-01-31T02:18:54.283Z,0
2019-01-31T02:19:55.067Z,0
2019-01-31T02:20:55.448Z,0
2019-01-31T02:21:55.854Z,0
2019-01-31T02:22:56.260Z,0
2019-01-31T02:23:57.219Z,0
2019-01-31T02:24:58.347Z,0
2019-01-31T02:25:59.031Z,0
2019-01-31T02:26:59.716Z,0
2019-01-31T02:28:00.123Z,0
2019-01-31T02:29:00.539Z,0
2019-01-31T02:30:01.370Z,0
2019-01-31T02:31:02.345Z,0
2019-01-31T02:32:03.329Z,0
2019-01-31T02:33:04.286Z,0
2019-01-31T02:34:04.699Z,0
2019-01-31T02:35:04.838Z,0
2019-01-31T02:36:06.797Z,0
2019-01-31T02:37:07.766Z,0
2019-01-31T02:38:07.905Z,0
2019-01-31T02:39:08.362Z,0
2019-01-31T02:40:09.880Z,0
2019-01-31T02:41:10.691Z,0
2019-01-31T02:42:11.094Z,0
2019-01-31T02:43:11.803Z,0
2019-01-31T02:44:12.846Z,0
2019-01-31T02:45:14.363Z,0
2019-01-31T02:46:14.044Z,0
2019-01-31T02:47:15.178Z,0
2019-01-31T02:48:16.413Z,0
2019-01-31T02:49:17.928Z,0
2019-01-31T02:50:19.164Z,0
2019-01-31T02:51:20.607Z,0
2019-01-31T02:52:21.010Z,0
2019-01-31T02:53:22.974Z,0
2019-01-31T02:54:22.971Z,0
2019-01-31T02:55:23.098Z,0
2019-01-31T02:56:27.153Z,0
2019-01-31T02:57:24.457Z,0
2019-01-31T02:58:24.790Z,0
2019-01-31T02:59:26.109Z,0
2019-01-31T03:00:26.078Z,0
2019-01-31T03:01:26.635Z,0
2019-01-31T03:02:27.425Z,0
2019-01-31T03:03:28.112Z,0
2019-01-31T03:04:29.079Z,0
2019-01-31T03:05:29.483Z,0
2019-01-31T03:06:30.890Z,0
2019-01-31T03:07:31.015Z,0
2019-01-31T03:08:31.975Z,0
2019-01-31T03:09:33.020Z,0
2019-01-31T03:10:33.701Z,0
2019-01-31T03:11:34.101Z,0
2019-01-31T03:12:34.517Z,0
2019-01-31T03:13:35.214Z,0
2019-01-31T03:14:36.175Z,0
2019-01-31T03:15:36.146Z,0
2019-01-31T03:16:38.108Z,0
2019-01-31T03:17:38.805Z,0
2019-01-31T03:18:39.214Z,0
2019-01-31T03:19:40.273Z,0
2019-01-31T03:20:40.963Z,0
2019-01-31T03:21:41.635Z,0
2019-01-31T03:22:42.281Z,0
2019-01-31T03:23:42.404Z,0
2019-01-31T03:24:43.091Z,0
2019-01-31T03:25:44.340Z,0
2019-01-31T03:26:44.471Z,0
2019-01-31T03:27:45.875Z,0
2019-01-31T03:28:47.120Z,0
2019-01-31T03:29:47.939Z,0
2019-01-31T03:30:49.197Z,0
2019-01-31T03:31:50.617Z,0
2019-01-31T03:32:51.702Z,0
2019-01-31T03:33:51.939Z,0
2019-01-31T03:34:52.068Z,0
2019-01-31T03:35:52.748Z,0
2019-01-31T03:36:53.438Z,0
2019-01-31T03:37:53.479Z,0
2019-01-31T03:38:54.440Z,0
2019-01-31T03:40:08.576Z,0
2019-01-31T03:41:07.981Z,0
2019-01-31T03:42:08.818Z,0
2019-01-31T03:43:09.506Z,0
2019-01-31T03:44:10.873Z,0
2019-01-31T03:45:11.284Z,0
2019-01-31T03:46:12.804Z,0
2019-01-31T03:47:12.761Z,0
2019-01-31T03:48:13.452Z,0
2019-01-31T03:49:14.167Z,0
2019-01-31T03:50:14.867Z,0
2019-01-31T03:51:15.242Z,0
2019-01-31T03:52:15.974Z,0
2019-01-31T03:53:17.368Z,0
2019-01-31T03:54:17.626Z,0
2019-01-31T03:55:18.315Z,0
2019-01-31T03:56:19.284Z,0
2019-01-31T03:57:19.632Z,0
2019-01-31T03:58:20.871Z,0
2019-01-31T03:59:21.585Z,0
2019-01-31T04:00:22.831Z,0
2019-01-31T04:01:23.193Z,0
2019-01-31T04:02:23.881Z,0
2019-01-31T04:03:24.118Z,0
2019-01-31T04:04:24.549Z,0
2019-01-31T04:05:25.798Z,0
2019-01-31T04:06:25.478Z,0
2019-01-31T04:07:26.881Z,0
2019-01-31T04:08:28.132Z,0
2019-01-31T04:09:28.092Z,0
2019-01-31T04:10:28.501Z,0
2019-01-31T04:11:29.367Z,0
2019-01-31T04:12:30.051Z,0
2019-01-31T04:13:30.183Z,0
2019-01-31T04:14:30.864Z,0
2019-01-31T04:15:31.576Z,0
2019-01-31T04:16:32.823Z,0
2019-01-31T04:17:33.245Z,0
2019-01-31T04:18:34.545Z,0
2019-01-31T04:19:34.507Z,0
2019-01-31T04:20:35.479Z,0
2019-01-31T04:21:36.308Z,0
2019-01-31T04:22:36.453Z,0
2019-01-31T04:23:38.414Z,0
2019-01-31T04:24:38.372Z,0
2019-01-31T04:25:39.353Z,0
2019-01-31T04:26:39.758Z,0
2019-01-31T04:27:40.449Z,0
2019-01-31T04:28:42.684Z,0
2019-01-31T04:29:42.372Z,0
2019-01-31T04:30:42.897Z,0
2019-01-31T04:31:44.024Z,4
2019-01-31T04:32:44.439Z,0
2019-01-31T04:33:45.475Z,0
2019-01-31T04:34:46.432Z,0
2019-01-31T04:35:46.951Z,0
2019-01-31T04:36:47.813Z,0
2019-01-31T04:37:47.798Z,0
2019-01-31T04:38:48.923Z,0
2019-01-31T04:39:49.354Z,0
2019-01-31T04:40:50.739Z,0
2019-01-31T04:41:50.568Z,0
2019-01-31T04:42:51.544Z,0
2019-01-31T04:43:52.232Z,0
2019-01-31T04:44:53.204Z,0
2019-01-31T04:45:53.889Z,0
2019-01-31T04:46:54.311Z,0
2019-01-31T04:47:58.245Z,0
2019-01-31T04:48:58.781Z,0
2019-01-31T04:50:00.029Z,0
2019-01-31T04:50:59.900Z,0
2019-01-31T04:52:01.617Z,0
2019-01-31T04:53:02.314Z,0
2019-01-31T04:54:02.449Z,0
2019-01-31T04:55:04.257Z,0
2019-01-31T04:56:03.987Z,0
2019-01-31T04:57:05.266Z,0
2019-01-31T04:58:06.514Z,0
2019-01-31T04:59:07.477Z,0
2019-01-31T05:00:08.444Z,0
2019-01-31T05:01:08.899Z,0
2019-01-31T05:02:09.708Z,0
2019-01-31T05:03:10.176Z,0
2019-01-31T05:04:11.140Z,0
2019-01-31T05:05:12.682Z,0
2019-01-31T05:06:12.819Z,0
2019-01-31T05:07:14.335Z,0
2019-01-31T05:08:15.038Z,0
2019-01-31T05:09:16.092Z,0
2019-01-31T05:10:17.362Z,0
2019-01-31T05:11:18.103Z,0
2019-01-31T05:12:19.221Z,0
2019-01-31T05:13:21.192Z,0
2019-01-31T05:14:21.469Z,0
2019-01-31T05:15:22.161Z,0
2019-01-31T05:16:22.843Z,0
2019-01-31T05:17:23.807Z,0
2019-01-31T05:18:24.494Z,0
2019-01-31T05:19:25.763Z,0
2019-01-31T05:20:26.444Z,0
2019-01-31T05:21:27.574Z,0
2019-01-31T05:22:29.215Z,0
2019-01-31T05:23:30.177Z,0
2019-01-31T05:24:31.143Z,0
2019-01-31T05:25:32.109Z,0
2019-01-31T05:26:32.068Z,0
2019-01-31T05:27:33.029Z,0
2019-01-31T05:28:32.751Z,0
2019-01-31T05:29:33.712Z,0
2019-01-31T05:30:34.133Z,0
2019-01-31T05:31:35.093Z,0
2019-01-31T05:32:35.914Z,0
2019-01-31T05:33:36.435Z,0
2019-01-31T05:34:37.001Z,0
2019-01-31T05:35:38.248Z,0
2019-01-31T05:36:38.779Z,0
2019-01-31T05:37:39.569Z,0
2019-01-31T05:38:41.392Z,0
2019-01-31T05:39:40.802Z,0
2019-01-31T05:40:41.496Z,0
2019-01-31T05:41:42.190Z,0
2019-01-31T05:42:42.997Z,0
2019-01-31T05:43:43.248Z,0
2019-01-31T05:44:43.934Z,0
2019-01-31T05:45:44.616Z,0
2019-01-31T05:46:44.745Z,0
2019-01-31T05:47:46.091Z,0
2019-01-31T05:48:46.337Z,0
2019-01-31T05:49:47.021Z,0
2019-01-31T05:50:47.979Z,0
2019-01-31T05:51:49.505Z,0
2019-01-31T05:52:50.163Z,0
2019-01-31T05:53:50.125Z,0
2019-01-31T05:54:50.808Z,0
2019-01-31T05:55:52.214Z,0
2019-01-31T05:56:52.623Z,0
2019-01-31T05:57:53.586Z,0
2019-01-31T05:58:54.400Z,0
2019-01-31T05:59:54.083Z,0
2019-01-31T06:00:54.767Z,0
2019-01-31T06:01:55.587Z,0
2019-01-31T06:02:55.420Z,0
2019-01-31T06:03:56.282Z,0
2019-01-31T06:04:56.417Z,0
2019-01-31T06:05:56.830Z,0
2019-01-31T06:06:57.233Z,0
2019-01-31T06:07:58.923Z,0
2019-01-31T06:08:59.602Z,0
2019-01-31T06:10:01.353Z,4
2019-01-31T06:11:15.169Z,4
2019-01-31T06:12:14.850Z,4
2019-01-31T06:13:15.293Z,0
2019-01-31T06:14:15.700Z,4
2019-01-31T06:15:16.673Z,4
2019-01-31T06:16:18.496Z,4
2019-01-31T06:17:18.180Z,4
2019-01-31T06:18:18.695Z,4
2019-01-31T06:19:19.686Z,8
2019-01-31T06:20:20.372Z,8
2019-01-31T06:21:20.505Z,16
2019-01-31T06:22:24.771Z,16
2019-01-31T06:23:22.471Z,16
2019-01-31T06:24:24.745Z,20
2019-01-31T06:25:25.290Z,24
2019-01-31T06:26:25.251Z,28
2019-01-31T06:27:25.661Z,32
2019-01-31T06:28:26.939Z,36
2019-01-31T06:29:27.344Z,40
2019-01-31T06:30:28.474Z,48
2019-01-31T06:31:30.600Z,56
2019-01-31T06:32:30.371Z,60
2019-01-31T06:33:31.412Z,68
2019-01-31T06:34:32.656Z,76
2019-01-31T06:35:33.448Z,88
2019-01-31T06:36:34.689Z,96
2019-01-31T06:37:35.096Z,112
2019-01-31T06:38:36.778Z,124
2019-01-31T06:39:36.755Z,140
2019-01-31T06:40:37.162Z,156
2019-01-31T06:41:37.852Z,172
2019-01-31T06:42:38.669Z,192
2019-01-31T06:43:39.354Z,208
2019-01-31T06:44:40.041Z,232
2019-01-31T06:45:40.013Z,256
2019-01-31T06:46:41.429Z,280
2019-01-31T06:47:42.215Z,304
2019-01-31T06:48:43.900Z,332
2019-01-31T06:49:44.592Z,360
2019-01-31T06:50:45.572Z,388
2019-01-31T06:51:46.337Z,420
2019-01-31T06:52:47.148Z,452
2019-01-31T06:53:47.398Z,480
2019-01-31T06:54:48.093Z,508
2019-01-31T06:55:48.358Z,540
2019-01-31T06:56:49.161Z,572
2019-01-31T06:57:49.579Z,604
2019-01-31T06:58:51.313Z,636
2019-01-31T06:59:51.857Z,664
2019-01-31T07:00:51.993Z,696
2019-01-31T07:01:52.699Z,732
2019-01-31T07:02:53.566Z,768
2019-01-31T07:03:53.983Z,804
2019-01-31T07:04:55.044Z,844
2019-01-31T07:05:55.454Z,896
2019-01-31T07:06:56.141Z,1012
2019-01-31T07:07:57.554Z,1136
2019-01-31T07:08:59.748Z,1208
2019-01-31T07:09:59.531Z,1392
2019-01-31T07:11:00.027Z,1328
2019-01-31T07:12:03.306Z,1356
2019-01-31T07:13:02.942Z,1380
2019-01-31T07:14:03.270Z,1404
2019-01-31T07:15:03.963Z,1580
2019-01-31T07:16:04.656Z,2456
2019-01-31T07:17:05.347Z,2464
2019-01-31T07:18:06.590Z,1820
2019-01-31T07:19:08.891Z,1660
2019-01-31T07:20:08.890Z,1788
2019-01-31T07:21:09.302Z,1764
2019-01-31T07:22:09.711Z,1776
2019-01-31T07:23:11.203Z,1740
2019-01-31T07:24:12.171Z,1900
2019-01-31T07:25:12.893Z,4064
2019-01-31T07:26:13.445Z,5508
2019-01-31T07:27:14.134Z,5736
2019-01-31T07:28:15.045Z,4696
2019-01-31T07:29:15.684Z,4392
2019-01-31T07:30:16.210Z,3312
2019-01-31T07:31:16.902Z,2396
2019-01-31T07:32:17.879Z,2088
2019-01-31T07:33:18.644Z,2016
2019-01-31T07:34:19.332Z,2148
2019-01-31T07:35:20.443Z,2408
2019-01-31T07:36:21.425Z,2664
2019-01-31T07:37:22.498Z,2676
2019-01-31T07:38:22.728Z,2348
2019-01-31T07:39:23.413Z,2796
2019-01-31T07:40:23.676Z,12124
2019-01-31T07:41:25.168Z,19936
2019-01-31T07:42:25.857Z,25120
2019-01-31T07:43:30.739Z,24672
2019-01-31T07:44:27.789Z,15232
2019-01-31T07:45:28.336Z,5652
2019-01-31T07:46:29.304Z,13088
2019-01-31T07:47:29.721Z,22848
2019-01-31T07:48:30.413Z,35616
2019-01-31T07:49:30.935Z,42176
2019-01-31T07:50:31.629Z,47328
2019-01-31T07:51:32.343Z,50816
2019-01-31T07:52:32.760Z,49472
2019-01-31T07:53:33.875Z,39648
2019-01-31T07:54:35.287Z,25792
2019-01-31T07:55:36.256Z,21824
2019-01-31T07:56:36.946Z,19360
2019-01-31T07:57:38.296Z,17504
2019-01-31T07:58:51.353Z,16640
2019-01-31T07:59:52.455Z,15136
2019-01-31T08:00:54.617Z,13412
2019-01-31T08:01:53.765Z,12284
2019-01-31T08:02:55.188Z,14464
2019-01-31T08:04:07.959Z,16928
2019-01-31T08:05:08.522Z,17696
2019-01-31T08:06:09.942Z,16768
2019-01-31T08:07:10.642Z,17152
2019-01-31T08:08:11.626Z,17536
2019-01-31T08:09:12.048Z,17216
2019-01-31T08:10:13.029Z,21760
2019-01-31T08:11:14.288Z,24864
2019-01-31T08:12:14.432Z,35200
2019-01-31T08:13:14.850Z,39904
2019-01-31T08:14:16.282Z,47968
2019-01-31T08:15:16.852Z,56576
2019-01-31T08:16:17.555Z,59232
2019-01-31T08:17:18.254Z,53792
2019-01-31T08:18:18.959Z,49696
2019-01-31T08:19:19.385Z,50208
2019-01-31T08:20:21.114Z,59264
2019-01-31T08:21:24.311Z,70368
2019-01-31T08:22:25.374Z,77824
2019-01-31T08:23:25.801Z,84576
2019-01-31T08:24:26.229Z,70496
2019-01-31T08:25:27.119Z,41920
2019-01-31T08:26:33.235Z,23520
2019-01-31T08:26:43.335Z,22112
2019-01-31T08:27:45.414Z,19808
2019-01-31T08:28:42.866Z,12528
2019-01-31T08:29:43.287Z,5384
2019-01-31T08:30:44.711Z,4700
2019-01-31T08:31:45.127Z,4732
2019-01-31T08:32:45.547Z,4848
2019-01-31T08:33:52.661Z,5032
2019-01-31T08:33:58.881Z,5052
2019-01-31T08:34:59.345Z,5204
2019-01-31T08:35:59.861Z,9084
2019-01-31T08:37:00.553Z,12440
2019-01-31T08:38:00.983Z,11232
2019-01-31T08:39:01.595Z,12152
2019-01-31T08:40:02.143Z,11648
2019-01-31T08:41:03.134Z,15648
2019-01-31T08:42:05.548Z,21120
2019-01-31T08:43:06.855Z,24704
2019-01-31T08:44:07.830Z,27392
2019-01-31T08:45:08.509Z,26720
2019-01-31T08:46:08.927Z,26688
2019-01-31T08:47:09.063Z,33344
2019-01-31T08:48:10.039Z,43904
2019-01-31T08:49:12.137Z,41984
2019-01-31T08:50:12.111Z,26336
2019-01-31T08:51:12.616Z,35008
2019-01-31T08:52:13.360Z,34368
2019-01-31T08:53:13.784Z,19168
2019-01-31T08:54:14.488Z,19936
2019-01-31T08:55:15.325Z,35200
2019-01-31T08:56:16.025Z,29248
2019-01-31T08:57:16.823Z,11508
2019-01-31T08:58:17.268Z,5008
2019-01-31T08:59:19.222Z,4992
2019-01-31T09:00:22.448Z,5004
2019-01-31T09:01:19.551Z,5016
2019-01-31T09:02:21.245Z,5464
2019-01-31T09:03:21.663Z,15600
2019-01-31T09:04:23.366Z,19232
2019-01-31T09:05:23.708Z,11408
2019-01-31T09:06:24.683Z,5220
2019-01-31T09:07:25.385Z,5152
2019-01-31T09:08:25.571Z,5428
2019-01-31T09:09:26.265Z,5960
2019-01-31T09:10:27.680Z,5896
2019-01-31T09:11:28.507Z,7468
2019-01-31T09:12:28.974Z,9500
2019-01-31T09:13:29.941Z,10964
2019-01-31T09:14:30.470Z,10252
2019-01-31T09:15:32.250Z,7792
2019-01-31T09:16:33.755Z,8964
2019-01-31T09:17:32.891Z,9980
2019-01-31T09:18:33.303Z,9796
2019-01-31T09:19:34.439Z,10048
2019-01-31T09:20:35.854Z,20128
2019-01-31T09:21:35.984Z,26400
2019-01-31T09:22:37.683Z,18432
2019-01-31T09:23:37.961Z,12948
2019-01-31T09:24:38.193Z,13612
2019-01-31T09:25:38.757Z,14068
2019-01-31T09:26:39.251Z,17568
2019-01-31T09:27:39.941Z,14184
2019-01-31T09:28:40.078Z,16704
2019-01-31T09:29:41.222Z,11028
2019-01-31T09:30:42.190Z,12376
2019-01-31T09:31:42.330Z,12600
2019-01-31T09:32:44.307Z,15088
2019-01-31T09:33:44.366Z,27392
2019-01-31T09:34:45.060Z,35712
2019-01-31T09:35:46.469Z,36192
2019-01-31T09:36:45.885Z,35808
2019-01-31T09:37:47.682Z,39200
2019-01-31T09:38:48.931Z,37120
2019-01-31T09:39:50.346Z,35008
2019-01-31T09:40:52.085Z,30720
2019-01-31T09:41:51.791Z,29248
2019-01-31T09:42:52.596Z,36064
2019-01-31T09:43:52.299Z,35552
2019-01-31T09:44:53.716Z,31424
2019-01-31T09:45:54.360Z,40448
2019-01-31T09:46:55.053Z,33088
2019-01-31T09:47:56.131Z,25504
2019-01-31T09:48:56.953Z,37344
2019-01-31T09:49:57.925Z,39712
2019-01-31T09:50:58.637Z,40544
2019-01-31T09:51:59.052Z,50368
2019-01-31T09:53:00.303Z,50912
2019-01-31T09:54:01.280Z,43808
2019-01-31T09:55:01.552Z,45504
2019-01-31T09:56:02.671Z,44928
2019-01-31T09:57:03.394Z,30880
2019-01-31T09:58:04.170Z,33120
2019-01-31T09:59:04.316Z,42016
2019-01-31T10:00:05.167Z,43744
2019-01-31T10:01:05.579Z,39936
2019-01-31T10:02:06.993Z,39616
2019-01-31T10:03:08.130Z,35200
2019-01-31T10:04:08.931Z,31040
2019-01-31T10:05:09.913Z,36320
2019-01-31T10:06:10.873Z,34784
2019-01-31T10:07:11.859Z,41216
2019-01-31T10:08:11.852Z,47904
2019-01-31T10:09:12.858Z,58912
2019-01-31T10:10:14.141Z,52896
2019-01-31T10:11:15.305Z,43680
2019-01-31T10:12:15.710Z,57856
2019-01-31T10:13:16.315Z,54848
2019-01-31T10:14:17.183Z,50912
2019-01-31T10:15:18.360Z,36512
2019-01-31T10:16:18.394Z,24512
2019-01-31T10:17:19.402Z,26048
2019-01-31T10:18:19.506Z,36384
2019-01-31T10:19:23.799Z,35552
2019-01-31T10:20:22.289Z,34688
2019-01-31T10:21:22.844Z,42912
2019-01-31T10:22:25.110Z,55008
2019-01-31T10:23:25.665Z,62720
2019-01-31T10:24:26.175Z,53408
2019-01-31T10:25:26.999Z,43168
2019-01-31T10:26:26.768Z,50240
2019-01-31T10:27:28.185Z,54912
2019-01-31T10:28:29.001Z,57088
2019-01-31T10:29:28.973Z,63104
2019-01-31T10:30:31.438Z,55872
2019-01-31T10:31:31.097Z,53568
2019-01-31T10:32:31.905Z,60640
2019-01-31T10:33:32.044Z,67552
2019-01-31T10:34:33.465Z,74560
2019-01-31T10:35:34.475Z,76448
2019-01-31T10:36:35.460Z,75136
2019-01-31T10:37:35.877Z,70144
2019-01-31T10:38:36.320Z,70816
2019-01-31T10:39:37.097Z,74720
2019-01-31T10:40:37.517Z,78880
2019-01-31T10:41:38.665Z,80064
2019-01-31T10:42:55.079Z,77984
2019-01-31T10:43:58.281Z,75968
2019-01-31T10:44:06.738Z,75712
2019-01-31T10:45:06.855Z,74400
2019-01-31T10:46:06.407Z,73248
2019-01-31T10:47:07.823Z,73632
2019-01-31T10:48:08.252Z,74752
2019-01-31T10:49:08.679Z,75488
2019-01-31T10:50:09.823Z,73856
2019-01-31T10:51:10.426Z,71936
2019-01-31T10:52:11.852Z,73728
2019-01-31T10:53:12.555Z,73440
2019-01-31T10:54:13.256Z,72160
2019-01-31T10:55:13.525Z,70976
2019-01-31T10:56:14.950Z,71584
2019-01-31T10:57:15.373Z,71680
2019-01-31T10:58:16.632Z,67552
2019-01-31T10:59:16.928Z,63520
2019-01-31T11:00:17.630Z,66304
2019-01-31T11:01:18.052Z,74368
2019-01-31T11:02:18.704Z,72032
2019-01-31T11:03:19.403Z,65312
2019-01-31T11:04:20.826Z,55040
2019-01-31T11:05:21.760Z,45824
2019-01-31T11:06:23.018Z,42784
2019-01-31T11:07:23.439Z,44544
2019-01-31T11:08:25.145Z,45344
2019-01-31T11:09:25.873Z,47712
2019-01-31T11:10:25.855Z,47200
2019-01-31T11:11:25.998Z,45472
2019-01-31T11:12:27.450Z,40960
2019-01-31T11:13:29.470Z,44416
2019-01-31T11:14:30.009Z,44160
2019-01-31T11:15:30.191Z,44832
2019-01-31T11:16:30.446Z,46464
2019-01-31T11:17:31.429Z,42240
2019-01-31T11:18:32.528Z,43040
2019-01-31T11:19:32.504Z,39200
2019-01-31T11:20:33.927Z,41248
2019-01-31T11:21:34.098Z,44704
2019-01-31T11:22:35.184Z,35360
2019-01-31T11:23:36.197Z,31296
2019-01-31T11:24:36.899Z,31648
2019-01-31T11:25:37.456Z,35392
2019-01-31T11:26:38.600Z,33344
2019-01-31T11:27:40.320Z,31456
2019-01-31T11:28:41.034Z,34656
2019-01-31T11:29:42.066Z,36928
2019-01-31T11:30:45.129Z,38368
2019-01-31T11:31:45.775Z,43168
2019-01-31T11:32:46.750Z,47840
2019-01-31T11:33:49.282Z,47136
2019-01-31T11:34:48.652Z,48800
2019-01-31T11:35:48.679Z,33920
2019-01-31T11:36:48.823Z,29792
2019-01-31T11:37:50.242Z,43072
2019-01-31T11:38:51.594Z,38624
2019-01-31T11:39:52.097Z,44192
2019-01-31T11:40:54.980Z,43648
2019-01-31T11:41:57.663Z,21088
2019-01-31T11:42:56.791Z,10432
2019-01-31T11:44:00.353Z,26848
2019-01-31T11:44:11.403Z,30720
2019-01-31T11:44:22.284Z,34368
2019-01-31T11:45:21.418Z,39840
2019-01-31T11:46:22.117Z,31104
2019-01-31T11:47:22.264Z,19520
2019-01-31T11:48:24.321Z,8996
2019-01-31T11:49:24.525Z,8124
2019-01-31T11:50:27.434Z,10792
2019-01-31T11:51:27.091Z,16736
2019-01-31T11:52:28.083Z,34912
2019-01-31T11:53:29.170Z,39648
2019-01-31T11:54:30.044Z,38016
2019-01-31T11:55:30.441Z,35456
2019-01-31T11:56:30.866Z,15968
2019-01-31T11:57:31.884Z,15036
2019-01-31T11:58:32.560Z,40032
2019-01-31T11:59:33.703Z,48000
2019-01-31T12:00:34.166Z,37152
2019-01-31T12:01:35.166Z,31360
2019-01-31T12:02:35.865Z,37344
2019-01-31T12:03:36.293Z,48384
2019-01-31T12:04:36.755Z,50080
2019-01-31T12:05:38.394Z,49600
2019-01-31T12:06:37.942Z,47392
2019-01-31T12:07:38.478Z,45632
2019-01-31T12:08:39.645Z,46944
2019-01-31T12:09:45.554Z,32704
2019-01-31T12:09:57.802Z,29280
2019-01-31T12:10:09.895Z,26880
2019-01-31T12:10:19.787Z,25568
2019-01-31T12:11:18.926Z,35200
2019-01-31T12:12:20.208Z,49728
2019-01-31T12:13:25.401Z,50656
2019-01-31T12:13:31.988Z,50464
2019-01-31T12:14:32.552Z,42624
2019-01-31T12:15:33.247Z,33632
2019-01-31T12:16:34.103Z,35040
2019-01-31T12:17:34.307Z,23296
2019-01-31T12:18:34.952Z,19328
2019-01-31T12:19:35.302Z,25376
2019-01-31T12:20:35.859Z,26528
2019-01-31T12:21:37.286Z,27168
2019-01-31T12:22:40.298Z,16384
2019-01-31T12:23:39.442Z,21024
2019-01-31T12:24:40.673Z,27680
2019-01-31T12:25:41.652Z,30624
2019-01-31T12:26:42.073Z,33568
2019-01-31T12:27:43.135Z,34176
2019-01-31T12:28:44.391Z,33504
2019-01-31T12:29:44.811Z,31616
2019-01-31T12:30:50.528Z,28672
2019-01-31T12:31:02.918Z,27712
2019-01-31T12:31:15.413Z,27008
2019-01-31T12:31:27.703Z,25568
2019-01-31T12:31:35.542Z,24896
2019-01-31T12:32:35.522Z,23616
2019-01-31T12:33:42.767Z,20960
2019-01-31T12:33:48.116Z,21120
2019-01-31T12:34:48.686Z,19008
2019-01-31T12:35:49.384Z,25568
2019-01-31T12:36:51.083Z,27168
2019-01-31T12:37:51.508Z,27424
2019-01-31T12:38:55.917Z,27488
2019-01-31T12:39:53.608Z,28448
2019-01-31T12:40:55.029Z,23872
2019-01-31T12:41:55.172Z,30464
2019-01-31T12:42:55.369Z,32768
2019-01-31T12:43:56.893Z,19264
2019-01-31T12:44:57.719Z,22784
2019-01-31T12:45:58.416Z,19360
2019-01-31T12:46:58.562Z,17280
2019-01-31T12:47:58.985Z,20320
2019-01-31T12:49:00.406Z,23168
2019-01-31T12:50:01.274Z,26112
2019-01-31T12:51:02.927Z,31360
2019-01-31T12:52:05.864Z,28608
2019-01-31T12:53:06.282Z,20416
2019-01-31T12:54:07.091Z,16608
2019-01-31T12:55:07.921Z,14152
2019-01-31T12:56:09.209Z,17728
2019-01-31T12:57:09.666Z,18912
2019-01-31T12:58:10.115Z,17984
2019-01-31T12:59:10.535Z,21088
2019-01-31T13:00:11.959Z,22464
2019-01-31T13:01:14.212Z,21024
2019-01-31T13:02:13.774Z,20960
2019-01-31T13:03:14.196Z,22624
2019-01-31T13:04:14.892Z,20160
2019-01-31T13:05:16.246Z,17888
2019-01-31T13:06:17.943Z,21248
2019-01-31T13:07:18.931Z,29632
2019-01-31T13:08:21.793Z,32512
2019-01-31T13:09:21.246Z,25472
2019-01-31T13:10:21.945Z,16736
2019-01-31T13:11:22.355Z,17184
2019-01-31T13:12:23.063Z,19360
2019-01-31T13:13:23.524Z,20992
2019-01-31T13:14:24.497Z,21024
2019-01-31T13:15:25.645Z,22720
2019-01-31T13:16:26.484Z,24768
2019-01-31T13:17:26.278Z,24192
2019-01-31T13:18:30.499Z,21088
2019-01-31T13:19:27.640Z,16640
2019-01-31T13:20:30.484Z,19136
2019-01-31T13:21:28.855Z,18528
2019-01-31T13:22:29.507Z,16928
2019-01-31T13:23:29.929Z,19136
2019-01-31T13:24:31.498Z,20416
2019-01-31T13:25:32.265Z,18656
2019-01-31T13:26:34.016Z,16800
2019-01-31T13:27:37.792Z,17696
2019-01-31T13:27:48.407Z,17728
2019-01-31T13:27:59.655Z,17792
2019-01-31T13:29:00.374Z,16160
2019-01-31T13:30:01.237Z,13796
2019-01-31T13:31:02.013Z,15040
2019-01-31T13:32:02.208Z,6564
2019-01-31T13:33:06.405Z,6848
2019-01-31T13:34:04.608Z,11680
2019-01-31T13:35:05.276Z,6880
2019-01-31T13:36:06.020Z,6740
2019-01-31T13:37:06.769Z,6344
2019-01-31T13:38:07.751Z,6416
2019-01-31T13:39:08.147Z,8004
2019-01-31T13:40:08.566Z,7780
2019-01-31T13:41:09.280Z,7484
2019-01-31T13:42:10.421Z,5784
2019-01-31T13:43:11.274Z,5328
2019-01-31T13:44:11.728Z,5580
2019-01-31T13:45:12.524Z,5052
2019-01-31T13:46:13.415Z,5156