createdAt,value
2023-01-05T00:02:00.915Z,11.90
2023-01-05T00:04:28.104Z,14.27
2023-01-05T00:06:55.309Z,10.03
2023-01-05T00:09:22.312Z,4.80
2023-01-05T00:12:07.617Z,7.93
2023-01-05T00:14:53.550Z,14.33
2023-01-05T00:17:43.246Z,9.53
2023-01-05T00:20:39.384Z,5.80
2023-01-05T00:23:11.658Z,9.33
2023-01-05T00:25:41.086Z,18.50
2023-01-05T00:28:08.841Z,16.30
2023-01-05T00:30:46.880Z,10.47
2023-01-05T00:33:18.176Z,7.93
2023-01-05T00:35:45.036Z,16.57
2023-01-05T00:38:14.083Z,10.40
2023-01-05T00:40:40.966Z,9.83
2023-01-05T00:43:07.858Z,12.03
2023-01-05T00:45:34.826Z,7.60
2023-01-05T00:48:01.828Z,10.70
2023-01-05T00:50:28.696Z,12.00
2023-01-05T00:52:55.676Z,4.00
2023-01-05T00:55:22.633Z,13.60
2023-01-05T00:57:52.061Z,12.27
2023-01-05T01:00:19.949Z,13.10
2023-01-05T01:02:52.800Z,9.93
2023-01-05T01:05:22.763Z,8.83
2023-01-05T01:07:51.901Z,10.67
2023-01-05T01:10:18.880Z,4.87
2023-01-05T01:12:46.007Z,15.83
2023-01-05T01:15:13.089Z,7.93
2023-01-05T01:17:40.077Z,12.40
2023-01-05T01:20:08.089Z,11.67
2023-01-05T01:22:35.010Z,7.83
2023-01-05T01:25:01.904Z,9.23
2023-01-05T01:27:31.223Z,11.97
2023-01-05T01:29:58.308Z,15.13
2023-01-05T01:32:25.265Z,6.77
2023-01-05T01:34:56.850Z,12.30
2023-01-05T01:37:23.691Z,14.47
2023-01-05T01:39:50.529Z,7.07
2023-01-05T01:42:17.474Z,7.13
2023-01-05T01:44:55.406Z,6.10
2023-01-05T01:47:44.225Z,8.13
2023-01-05T01:50:35.361Z,6.40
2023-01-05T01:53:12.243Z,8.57
2023-01-05T01:55:42.263Z,11.80
2023-01-05T01:58:14.089Z,11.00
2023-01-05T02:00:41.904Z,10.47
2023-01-05T02:03:09.965Z,7.37
2023-01-05T02:05:41.922Z,5.27
2023-01-05T02:08:15.249Z,4.27
2023-01-05T02:11:20.931Z,4.77
2023-01-05T02:13:59.020Z,5.47
2023-01-05T02:16:55.745Z,6.53
2023-01-05T02:20:05.005Z,3.70
2023-01-05T02:23:06.865Z,4.83
2023-01-05T02:26:01.904Z,11.87
2023-01-05T02:29:11.519Z,3.80
2023-01-05T02:31:55.730Z,2.30
2023-01-05T02:34:56.682Z,2.43
2023-01-05T02:37:36.716Z,2.70
2023-01-05T02:40:27.765Z,3.50
2023-01-05T02:42:56.986Z,1.80
2023-01-05T02:45:24.775Z,5.60
2023-01-05T02:47:52.045Z,3.30
2023-01-05T02:50:30.232Z,3.13
2023-01-05T02:53:27.373Z,1.17
2023-01-05T02:56:20.781Z,1.23
2023-01-05T02:58:56.233Z,1.43
2023-01-05T03:01:49.642Z,1.80
2023-01-05T03:04:28.264Z,7.40
2023-01-05T03:07:00.530Z,3.73
2023-01-05T03:09:36.519Z,4.37
2023-01-05T03:12:45.133Z,4.13
2023-01-05T03:15:28.933Z,3.40
2023-01-05T03:18:09.675Z,4.00
2023-01-05T03:20:41.113Z,3.23
2023-01-05T03:23:30.740Z,1.03
2023-01-05T03:26:16.888Z,6.60
2023-01-05T03:29:20.380Z,2.67
2023-01-05T03:32:35.213Z,1.80
2023-01-05T03:35:31.525Z,2.10
2023-01-05T03:38:07.654Z,1.60
2023-01-05T03:40:38.420Z,2.97
2023-01-05T03:43:06.540Z,2.30
2023-01-05T03:45:53.195Z,1.00
2023-01-05T03:48:21.376Z,1.80
2023-01-05T03:50:50.956Z,1.83
2023-01-05T03:53:18.073Z,1.37
2023-01-05T03:55:45.057Z,4.63
2023-01-05T03:58:14.403Z,3.60
2023-01-05T04:00:41.267Z,1.80
2023-01-05T04:03:10.752Z,0.87
2023-01-05T04:05:44.760Z,2.17
2023-01-05T04:08:14.701Z,1.93
2023-01-05T04:10:41.518Z,2.70
2023-01-05T04:13:08.396Z,3.10
2023-01-05T04:15:39.943Z,1.87
2023-01-05T04:18:06.830Z,4.67
2023-01-05T04:20:36.159Z,1.20
2023-01-05T04:23:03.255Z,1.53
2023-01-05T04:25:30.192Z,1.07
2023-01-05T04:27:57.133Z,1.07
2023-01-05T04:30:23.962Z,0.60
2023-01-05T04:32:50.898Z,1.37
2023-01-05T04:35:17.719Z,2.10
2023-01-05T04:37:47.736Z,1.13
2023-01-05T04:40:14.721Z,1.43
2023-01-05T04:42:44.565Z,0.50
2023-01-05T04:45:14.054Z,0.83
2023-01-05T04:47:43.541Z,0.50
2023-01-05T04:50:12.964Z,2.30
2023-01-05T04:52:42.370Z,5.17
2023-01-05T04:55:09.698Z,2.80
2023-01-05T04:57:41.655Z,0.60
2023-01-05T05:00:11.202Z,1.33
2023-01-05T05:02:38.676Z,4.53
2023-01-05T05:05:09.223Z,3.43
2023-01-05T05:07:36.379Z,0.60
2023-01-05T05:10:04.050Z,1.47
2023-01-05T05:12:33.456Z,1.33
2023-01-05T05:15:00.427Z,0.63
2023-01-05T05:17:29.508Z,3.73
2023-01-05T05:19:56.706Z,0.67
2023-01-05T05:22:35.631Z,0.50
2023-01-05T05:25:02.525Z,0.50
2023-01-05T05:27:29.527Z,0.70
2023-01-05T05:29:56.392Z,0.60
2023-01-05T05:32:25.822Z,1.50
2023-01-05T05:34:52.743Z,0.57
2023-01-05T05:37:19.587Z,1.57
2023-01-05T05:39:46.574Z,4.17
2023-01-05T05:42:13.714Z,0.87
2023-01-05T05:44:41.053Z,1.27
2023-01-05T05:47:10.440Z,0.50
2023-01-05T05:49:39.859Z,0.60
2023-01-05T05:52:08.763Z,2.23
2023-01-05T05:54:37.724Z,1.33
2023-01-05T05:57:05.387Z,0.53
2023-01-05T05:59:34.967Z,2.87
2023-01-05T06:02:04.090Z,1.70
2023-01-05T06:04:31.051Z,0.50
2023-01-05T06:06:57.953Z,3.20
2023-01-05T06:09:27.358Z,1.23
2023-01-05T06:11:54.211Z,0.53
2023-01-05T06:14:21.505Z,0.97
2023-01-05T06:16:48.558Z,1.33
2023-01-05T06:19:17.838Z,3.03
2023-01-05T06:21:47.262Z,0.70
2023-01-05T06:24:14.200Z,2.20
2023-01-05T06:26:43.724Z,1.97
2023-01-05T06:29:10.662Z,0.80
2023-01-05T06:31:39.807Z,1.73
2023-01-05T06:34:06.728Z,3.90
2023-01-05T06:36:33.648Z,1.67
2023-01-05T06:39:03.219Z,1.60
2023-01-05T06:41:30.809Z,2.00
2023-01-05T06:43:57.762Z,2.87
2023-01-05T06:46:24.783Z,3.60
2023-01-05T06:48:51.757Z,1.00
2023-01-05T06:51:19.002Z,2.70
2023-01-05T06:53:46.068Z,3.07
2023-01-05T06:56:12.971Z,1.73
2023-01-05T06:58:40.064Z,2.90
2023-01-05T07:01:09.375Z,2.00
2023-01-05T07:03:36.599Z,3.43
2023-01-05T07:06:09.992Z,3.10
2023-01-05T07:08:39.846Z,8.13
2023-01-05T07:11:06.715Z,3.13
2023-01-05T07:13:33.554Z,6.23
2023-01-05T07:16:00.546Z,7.33
2023-01-05T07:18:27.449Z,10.83
2023-01-05T07:20:54.521Z,5.53
2023-01-05T07:23:21.445Z,7.70
2023-01-05T07:25:48.415Z,8.33
2023-01-05T07:28:15.522Z,2.87
2023-01-05T07:30:42.361Z,4.13
2023-01-05T07:33:09.294Z,2.87
2023-01-05T07:35:36.161Z,3.47
2023-01-05T07:38:02.969Z,2.73
2023-01-05T07:40:29.993Z,5.80
2023-01-05T07:42:56.978Z,4.93
2023-01-05T07:45:24.175Z,4.90
2023-01-05T07:47:54.100Z,1.90
2023-01-05T07:50:21.172Z,6.93
2023-01-05T07:52:50.620Z,7.27
2023-01-05T07:55:19.861Z,6.07
2023-01-05T07:57:47.538Z,4.90
2023-01-05T08:00:15.056Z,7.83
2023-01-05T08:02:42.871Z,11.80
2023-01-05T08:05:10.611Z,7.47
2023-01-05T08:07:37.653Z,8.70
2023-01-05T08:10:24.099Z,15.27
2023-01-05T08:13:11.962Z,8.73
2023-01-05T08:15:39.113Z,4.30
2023-01-05T08:18:05.988Z,9.13
2023-01-05T08:20:37.880Z,10.17
2023-01-05T08:23:04.980Z,18.43
2023-01-05T08:25:35.079Z,12.40
2023-01-05T08:28:04.481Z,10.27
2023-01-05T08:30:31.743Z,12.87
2023-01-05T08:33:00.776Z,4.17
2023-01-05T08:35:27.701Z,8.03
2023-01-05T08:37:54.619Z,7.23
2023-01-05T08:40:21.596Z,7.93
2023-01-05T08:42:48.537Z,28.13
2023-01-05T08:45:16.126Z,12.10
2023-01-05T08:47:46.428Z,16.13
2023-01-05T08:50:13.343Z,9.57
2023-01-05T08:52:41.129Z,11.10
2023-01-05T08:55:08.426Z,12.40
2023-01-05T08:57:35.611Z,7.10
2023-01-05T09:00:06.502Z,5.20
2023-01-05T09:02:33.632Z,12.83
2023-01-05T09:05:00.965Z,7.93
2023-01-05T09:07:32.561Z,11.33
2023-01-05T09:09:59.544Z,5.33
2023-01-05T09:12:32.612Z,11.20
2023-01-05T09:15:00.055Z,12.33
2023-01-05T09:17:32.660Z,14.07
2023-01-05T09:20:03.562Z,8.80
2023-01-05T09:22:35.945Z,18.00
2023-01-05T09:25:04.411Z,6.23
2023-01-05T09:27:31.582Z,5.73
2023-01-05T09:30:01.555Z,12.77
2023-01-05T09:32:28.511Z,14.53
2023-01-05T09:34:55.372Z,10.70
2023-01-05T09:37:24.398Z,3.87
2023-01-05T09:39:51.312Z,11.80
2023-01-05T09:42:21.881Z,8.57
2023-01-05T09:44:58.422Z,13.80
2023-01-05T09:47:38.947Z,8.17
2023-01-05T09:50:22.554Z,19.67
2023-01-05T09:52:51.935Z,36.30
2023-01-05T09:55:22.281Z,10.50
2023-01-05T09:58:26.406Z,12.10
2023-01-05T10:01:19.299Z,10.50
2023-01-05T10:04:05.658Z,13.03
2023-01-05T10:06:38.791Z,7.40
2023-01-05T10:09:11.462Z,12.77
2023-01-05T10:12:27.252Z,24.23
2023-01-05T10:15:07.766Z,19.23
2023-01-05T10:17:44.691Z,6.50
2023-01-05T10:20:16.239Z,11.53
2023-01-05T10:23:01.436Z,13.57
2023-01-05T10:25:46.195Z,14.23
2023-01-05T10:28:40.779Z,16.47
2023-01-05T10:31:24.071Z,12.53
2023-01-05T10:33:58.937Z,4.90
2023-01-05T10:37:10.194Z,15.83
2023-01-05T10:39:56.225Z,7.93
2023-01-05T10:42:48.976Z,12.33
2023-01-05T10:45:19.193Z,11.83
2023-01-05T10:47:47.109Z,12.63
2023-01-05T10:50:29.222Z,16.97
2023-01-05T10:52:59.398Z,9.87
2023-01-05T10:55:31.156Z,9.40
2023-01-05T10:57:58.116Z,17.30
2023-01-05T11:00:41.974Z,20.77
2023-01-05T11:03:15.914Z,10.60
2023-01-05T11:05:49.441Z,20.90
2023-01-05T11:08:22.873Z,18.77
2023-01-05T11:11:01.620Z,7.47
2023-01-05T11:13:40.539Z,8.47
2023-01-05T11:16:12.691Z,9.73
2023-01-05T11:19:01.983Z,8.90
2023-01-05T11:21:46.127Z,31.53
2023-01-05T11:24:25.073Z,11.10
2023-01-05T11:26:55.241Z,6.03
2023-01-05T11:29:26.942Z,11.20
2023-01-05T11:32:06.978Z,10.53
2023-01-05T11:34:42.050Z,8.93
2023-01-05T11:37:11.825Z,8.70
2023-01-05T11:39:46.856Z,14.50
2023-01-05T11:42:26.509Z,7.97
2023-01-05T11:45:25.062Z,11.63
2023-01-05T11:48:04.053Z,6.07
2023-01-05T11:50:49.762Z,13.10
2023-01-05T11:53:36.996Z,12.07
2023-01-05T11:56:24.345Z,10.43
2023-01-05T11:58:59.992Z,26.93
2023-01-05T12:01:48.652Z,22.80
2023-01-05T12:04:52.767Z,14.10
2023-01-05T12:07:50.158Z,10.97
2023-01-05T12:11:07.704Z,22.73
2023-01-05T12:14:01.608Z,20.47
2023-01-05T12:16:57.332Z,19.23
2023-01-05T12:19:55.096Z,9.00
2023-01-05T12:22:49.432Z,9.90
2023-01-05T12:25:25.985Z,17.63
2023-01-05T12:28:35.739Z,8.00
2023-01-05T12:35:23.134Z,9.83
2023-01-05T12:38:14.045Z,20.87
2023-01-05T12:41:09.316Z,14.80
2023-01-05T12:43:39.007Z,10.43
2023-01-05T12:46:36.905Z,17.93
2023-01-05T12:49:15.294Z,10.40
2023-01-05T12:52:13.198Z,7.50
2023-01-05T12:54:59.584Z,15.33
2023-01-05T12:57:49.610Z,17.73
2023-01-05T13:00:19.755Z,15.37
2023-01-05T13:03:05.994Z,18.27
2023-01-05T13:06:00.699Z,17.03
2023-01-05T13:08:37.677Z,13.90
2023-01-05T13:12:12.937Z,17.33
2023-01-05T13:15:07.556Z,14.87
2023-01-05T13:17:39.948Z,15.80
2023-01-05T13:20:27.720Z,31.00
2023-01-05T13:23:24.477Z,35.33
2023-01-05T13:26:15.967Z,23.63
2023-01-05T13:28:52.384Z,14.40
2023-01-05T13:31:45.530Z,16.30
2023-01-05T13:34:33.080Z,12.70
2023-01-05T13:37:26.945Z,7.77
2023-01-05T13:41:04.385Z,19.10
2023-01-05T13:43:45.119Z,9.30
2023-01-05T13:46:48.554Z,8.13
2023-01-05T13:50:12.397Z,10.70
2023-01-05T13:53:25.718Z,7.23
2023-01-05T13:56:01.423Z,10.43
2023-01-05T13:58:43.415Z,22.00
2023-01-05T14:01:34.354Z,14.53
2023-01-05T14:04:04.532Z,7.80
2023-01-05T14:06:35.002Z,8.27
2023-01-05T14:09:23.339Z,9.50
2023-01-05T14:12:10.745Z,4.97
2023-01-05T14:15:26.344Z,9.70
2023-01-05T14:17:53.298Z,4.20
2023-01-05T14:20:49.435Z,12.77
2023-01-05T14:23:25.319Z,4.40
2023-01-05T14:26:03.502Z,9.67
2023-01-05T14:28:36.042Z,13.60
2023-01-05T14:31:14.503Z,10.47
2023-01-05T14:34:03.649Z,9.10
2023-01-05T14:36:43.851Z,11.70
2023-01-05T14:39:20.170Z,8.60
2023-01-05T14:42:08.076Z,7.57
2023-01-05T14:44:59.883Z,13.40
2023-01-05T14:47:36.946Z,16.90
2023-01-05T14:50:06.493Z,7.37
2023-01-05T14:52:56.157Z,8.57
2023-01-05T14:55:39.252Z,4.63
2023-01-05T14:58:35.775Z,12.43
2023-01-05T15:01:17.884Z,5.07
2023-01-05T15:03:57.394Z,12.80
2023-01-05T15:07:07.762Z,21.13
2023-01-05T15:10:11.616Z,8.60
2023-01-05T15:13:25.649Z,9.30
2023-01-05T15:16:55.285Z,14.43
2023-01-05T15:20:01.600Z,12.13
2023-01-05T15:22:49.895Z,12.30
2023-01-05T15:25:43.440Z,12.60
2023-01-05T15:28:41.774Z,15.23
2023-01-05T15:31:49.110Z,20.27
2023-01-05T15:34:37.678Z,9.63
2023-01-05T15:37:33.441Z,15.57
2023-01-05T15:40:25.412Z,15.77
2023-01-05T15:43:01.531Z,11.57
2023-01-05T15:45:36.133Z,6.33
2023-01-05T15:48:13.756Z,15.23
2023-01-05T15:50:47.804Z,6.90
2023-01-05T15:53:29.496Z,22.37
2023-01-05T15:55:58.003Z,10.90
2023-01-05T15:58:32.325Z,11.10
2023-01-05T16:01:12.662Z,19.73
2023-01-05T16:03:44.271Z,18.23
2023-01-05T16:06:17.044Z,16.67
2023-01-05T16:08:49.988Z,13.97
2023-01-05T16:11:39.197Z,30.20
2023-01-05T16:14:05.969Z,13.67
2023-01-05T16:16:53.937Z,16.63
2023-01-05T16:19:41.564Z,16.60
2023-01-05T16:22:30.393Z,30.30
2023-01-05T16:25:19.949Z,21.93
2023-01-05T16:27:58.559Z,21.30
2023-01-05T16:30:37.771Z,63.23
2023-01-05T16:33:28.339Z,18.07
2023-01-05T16:36:12.856Z,27.80
2023-01-05T16:38:41.180Z,28.20
2023-01-05T16:41:26.862Z,28.33
2023-01-05T16:43:56.494Z,27.87
2023-01-05T16:46:28.687Z,14.27
2023-01-05T16:49:22.772Z,17.03
2023-01-05T16:51:50.977Z,39.57
2023-01-05T16:54:36.992Z,27.40
2023-01-05T16:57:30.805Z,22.57
2023-01-05T16:59:57.971Z,14.47
2023-01-05T17:02:45.972Z,19.97
2023-01-05T17:05:31.325Z,20.10
2023-01-05T17:08:20.381Z,23.17
2023-01-05T17:10:50.653Z,23.57
2023-01-05T17:13:21.998Z,21.83
2023-01-05T17:15:52.263Z,22.40
2023-01-05T17:18:27.250Z,22.67
2023-01-05T17:20:56.834Z,33.77
2023-01-05T17:23:47.467Z,19.47
2023-01-05T17:26:35.012Z,24.80
2023-01-05T17:29:06.907Z,18.50
2023-01-05T17:31:37.390Z,28.77
2023-01-05T17:34:04.233Z,29.30
2023-01-05T17:36:34.748Z,22.67
2023-01-05T17:39:02.503Z,24.37
2023-01-05T17:41:29.423Z,18.53
2023-01-05T17:43:57.007Z,26.00
2023-01-05T17:46:35.595Z,32.43
2023-01-05T17:49:03.421Z,21.53
2023-01-05T17:51:32.118Z,22.57
2023-01-05T17:54:00.212Z,17.00
2023-01-05T17:56:29.439Z,30.03
2023-01-05T17:58:59.478Z,38.53
2023-01-05T18:01:28.733Z,24.37
2023-01-05T18:03:59.078Z,18.70
2023-01-05T18:06:28.537Z,21.00
2023-01-05T18:08:55.432Z,23.40
2023-01-05T18:11:22.653Z,18.80
2023-01-05T18:13:49.836Z,38.53
2023-01-05T18:16:19.577Z,22.57
2023-01-05T18:18:46.596Z,25.63
2023-01-05T18:21:16.515Z,25.77
2023-01-05T18:23:46.427Z,33.53
2023-01-05T18:26:17.854Z,30.00
2023-01-05T18:28:44.808Z,26.27
2023-01-05T18:31:16.629Z,38.67
2023-01-05T18:33:43.722Z,36.57
2023-01-05T18:36:14.761Z,28.27
2023-01-05T18:38:42.610Z,21.10
2023-01-05T18:41:10.915Z,13.87
2023-01-05T18:43:39.297Z,47.57
2023-01-05T18:46:08.637Z,28.83
2023-01-05T18:48:36.088Z,37.63
2023-01-05T18:51:08.327Z,27.80
2023-01-05T18:53:38.699Z,26.67
2023-01-05T18:56:11.252Z,31.77
2023-01-05T18:58:39.594Z,26.63
2023-01-05T19:01:18.726Z,28.87
2023-01-05T19:03:46.017Z,20.80
2023-01-05T19:06:16.522Z,29.27
2023-01-05T19:08:45.007Z,20.77
2023-01-05T19:11:22.312Z,26.40
2023-01-05T19:13:55.022Z,22.70
2023-01-05T19:16:27.946Z,21.40
2023-01-05T19:19:04.094Z,22.43
2023-01-05T19:21:35.887Z,24.40
2023-01-05T19:24:08.148Z,21.67
2023-01-05T19:26:37.843Z,21.03
2023-01-05T19:29:06.564Z,27.73
2023-01-05T19:31:37.070Z,16.27
2023-01-05T19:34:07.177Z,14.47
2023-01-05T19:36:36.064Z,14.20
2023-01-05T19:39:08.873Z,12.30
2023-01-05T19:41:38.226Z,28.30
2023-01-05T19:44:07.794Z,14.37
2023-01-05T19:46:37.613Z,20.83
2023-01-05T19:49:04.588Z,18.97
2023-01-05T19:51:36.813Z,11.47
2023-01-05T19:54:05.099Z,31.67
2023-01-05T19:56:35.088Z,27.50
2023-01-05T19:59:09.895Z,20.17
2023-01-05T20:01:37.805Z,19.13
2023-01-05T20:04:07.369Z,27.10
2023-01-05T20:06:39.189Z,17.80
2023-01-05T20:09:12.091Z,28.73
2023-01-05T20:11:45.777Z,16.90
2023-01-05T20:14:36.119Z,14.73
2023-01-05T20:17:11.098Z,19.80
2023-01-05T20:19:39.656Z,24.60
2023-01-05T20:22:15.154Z,16.37
2023-01-05T20:24:45.248Z,15.60
2023-01-05T20:27:16.761Z,23.57
2023-01-05T20:29:44.055Z,13.30
2023-01-05T20:32:22.624Z,15.57
2023-01-05T20:34:54.217Z,24.47
2023-01-05T20:37:24.020Z,16.63
2023-01-05T20:39:53.819Z,11.83
2023-01-05T20:42:20.782Z,10.33
2023-01-05T20:44:49.911Z,16.20
2023-01-05T20:47:18.027Z,16.87
2023-01-05T20:49:48.962Z,22.40
2023-01-05T20:52:17.845Z,12.90
2023-01-05T20:54:49.797Z,17.00
2023-01-05T20:57:19.147Z,15.60
2023-01-05T20:59:46.575Z,15.07
2023-01-05T21:02:24.414Z,12.83
2023-01-05T21:04:53.408Z,22.83
2023-01-05T21:07:21.474Z,22.83
2023-01-05T21:09:50.928Z,18.53
2023-01-05T21:12:18.936Z,10.80
2023-01-05T21:14:45.947Z,15.67
2023-01-05T21:17:15.397Z,16.87
2023-01-05T21:19:50.208Z,16.57
2023-01-05T21:22:17.347Z,15.03
2023-01-05T21:24:47.671Z,11.67
2023-01-05T21:27:14.630Z,18.67
2023-01-05T21:29:41.822Z,13.93
2023-01-05T21:32:08.775Z,9.23
2023-01-05T21:34:38.084Z,14.20
2023-01-05T21:37:04.951Z,17.27
2023-01-05T21:39:32.547Z,16.37
2023-01-05T21:42:17.958Z,13.70
2023-01-05T21:44:48.089Z,7.63
2023-01-05T21:47:15.326Z,14.73
2023-01-05T21:49:42.333Z,10.07
2023-01-05T21:52:29.157Z,9.37
2023-01-05T21:55:16.964Z,13.77
2023-01-05T21:57:46.505Z,13.40
2023-01-05T22:00:14.176Z,12.70
2023-01-05T22:02:45.886Z,11.90
2023-01-05T22:05:13.231Z,9.57
2023-01-05T22:07:40.204Z,18.67
2023-01-05T22:10:12.578Z,13.73
2023-01-05T22:12:41.986Z,12.10
2023-01-05T22:15:09.929Z,22.37
2023-01-05T22:17:39.050Z,19.53
2023-01-05T22:20:07.008Z,20.87
2023-01-05T22:22:33.911Z,25.93
2023-01-05T22:25:00.752Z,12.87
2023-01-05T22:27:29.682Z,6.73
2023-01-05T22:30:02.101Z,10.00
2023-01-05T22:32:29.023Z,11.07
2023-01-05T22:34:58.433Z,17.10
2023-01-05T22:37:31.020Z,9.33
2023-01-05T22:39:57.969Z,12.50
2023-01-05T22:42:27.646Z,10.93
2023-01-05T22:44:54.726Z,6.20
2023-01-05T22:47:24.003Z,14.60
2023-01-05T22:49:53.377Z,9.20
2023-01-05T22:52:20.320Z,14.63
2023-01-05T22:54:47.208Z,6.80
2023-01-05T22:57:16.602Z,21.73
2023-01-05T22:59:43.724Z,9.90
2023-01-05T23:02:10.674Z,6.67
2023-01-05T23:04:37.612Z,11.43
2023-01-05T23:07:07.942Z,16.63
2023-01-05T23:09:37.627Z,13.50
2023-01-05T23:12:05.107Z,8.63
2023-01-05T23:14:32.194Z,10.77
2023-01-05T23:17:00.005Z,10.53
2023-01-05T23:19:33.368Z,7.23
2023-01-05T23:22:00.431Z,11.17
2023-01-05T23:24:27.462Z,11.30
2023-01-05T23:26:59.784Z,10.67
2023-01-05T23:29:30.971Z,13.43
2023-01-05T23:32:00.408Z,13.53
2023-01-05T23:34:27.401Z,6.70
2023-01-05T23:36:54.354Z,15.17
2023-01-05T23:39:21.482Z,12.87
2023-01-05T23:41:51.392Z,9.33
2023-01-05T23:44:21.452Z,14.53
2023-01-05T23:46:48.446Z,6.50
2023-01-05T23:49:15.308Z,17.67
2023-01-05T23:51:42.433Z,14.30
2023-01-05T23:54:11.664Z,17.03
2023-01-05T23:56:43.657Z,13.93
2023-01-05T23:59:13.385Z,10.83
