createdAt,value
2023-04-01T00:00:30.662Z,93685.38
2023-04-01T00:02:57.876Z,93674.34
2023-04-01T00:05:27.387Z,93677.38
2023-04-01T00:07:53.933Z,93664.47
2023-04-01T00:10:21.856Z,93663.41
2023-04-01T00:12:48.411Z,93652.84
2023-04-01T00:15:15.028Z,93643.06
2023-04-01T00:17:41.643Z,93651.06
2023-04-01T00:20:09.193Z,93648.69
2023-04-01T00:22:35.981Z,93635.03
2023-04-01T00:25:03.044Z,93624.94
2023-04-01T00:27:31.289Z,93628.09
2023-04-01T00:29:57.893Z,93636.72
2023-04-01T00:32:24.536Z,93624.13
2023-04-01T00:34:51.581Z,93624.44
2023-04-01T00:37:18.215Z,93623.38
2023-04-01T00:39:45.362Z,93626.03
2023-04-01T00:42:12.221Z,93626.94
2023-04-01T00:44:40.973Z,93617.78
2023-04-01T00:47:07.611Z,93619.16
2023-04-01T00:49:38.153Z,93624.19
2023-04-01T00:52:06.466Z,93623.44
2023-04-01T00:54:34.468Z,93619.75
2023-04-01T00:57:04.902Z,93623.06
2023-04-01T00:59:34.831Z,93618.47
2023-04-01T01:02:03.976Z,93615.34
2023-04-01T01:04:31.990Z,93605.50
2023-04-01T01:07:13.139Z,93614.31
2023-04-01T01:09:47.764Z,93613.09
2023-04-01T01:12:17.016Z,93611.25
2023-04-01T01:14:56.297Z,93617.69
2023-04-01T01:17:34.143Z,93604.22
2023-04-01T01:20:39.200Z,93616.84
2023-04-01T01:23:29.028Z,93601.44
2023-04-01T01:26:04.839Z,93608.91
2023-04-01T01:28:46.309Z,93612.25
2023-04-01T01:31:21.599Z,93601.88
2023-04-01T01:34:16.547Z,93612.28
2023-04-01T01:36:46.738Z,93603.34
2023-04-01T01:39:14.723Z,93607.81
2023-04-01T01:41:43.828Z,93607.88
2023-04-01T01:44:14.489Z,93608.25
2023-04-01T01:46:43.580Z,93596.91
2023-04-01T01:49:12.043Z,93604.41
2023-04-01T01:51:40.051Z,93612.41
2023-04-01T01:54:08.079Z,93606.97
2023-04-01T01:56:36.214Z,93607.44
2023-04-01T01:59:07.080Z,93610.22
2023-04-01T02:01:39.262Z,93609.28
2023-04-01T02:04:06.363Z,93600.28
2023-04-01T02:06:39.073Z,93610.16
2023-04-01T02:09:08.745Z,93611.56
2023-04-01T02:11:38.076Z,93615.59
2023-04-01T02:14:11.197Z,93611.69
2023-04-01T02:16:44.723Z,93617.31
2023-04-01T02:19:13.291Z,93623.72
2023-04-01T02:21:42.984Z,93623.25
2023-04-01T02:24:12.875Z,93631.50
2023-04-01T02:26:40.046Z,93641.59
2023-04-01T02:29:09.363Z,93663.34
2023-04-01T02:31:36.144Z,93667.66
2023-04-01T02:34:04.243Z,93675.22
2023-04-01T02:36:31.141Z,93668.81
2023-04-01T02:39:03.225Z,93668.06
2023-04-01T02:41:31.194Z,93660.00
2023-04-01T02:43:59.383Z,93662.84
2023-04-01T02:46:26.215Z,93663.53
2023-04-01T02:48:52.798Z,93661.84
2023-04-01T02:51:19.958Z,93652.75
2023-04-01T02:53:46.514Z,93657.50
2023-04-01T02:56:13.366Z,93658.19
2023-04-01T02:58:41.227Z,93655.03
2023-04-01T03:01:09.208Z,93665.13
2023-04-01T03:03:36.127Z,93658.78
2023-04-01T03:06:06.712Z,93646.53
2023-04-01T03:08:33.297Z,93646.53
2023-04-01T03:11:00.682Z,93643.34
2023-04-01T03:13:27.483Z,93643.88
2023-04-01T03:15:55.597Z,93650.41
2023-04-01T03:18:22.362Z,93649.31
2023-04-01T03:20:51.043Z,93653.72
2023-04-01T03:23:20.212Z,93656.44
2023-04-01T03:25:49.179Z,93661.88
2023-04-01T03:28:15.774Z,93667.13
2023-04-01T03:30:42.421Z,93671.97
2023-04-01T03:33:10.363Z,93664.59
2023-04-01T03:35:37.013Z,93672.56
2023-04-01T03:38:03.755Z,93672.31
2023-04-01T03:40:30.399Z,93672.25
2023-04-01T03:42:57.252Z,93669.88
2023-04-01T03:45:23.921Z,93675.00
2023-04-01T03:47:50.601Z,93672.16
2023-04-01T03:50:18.813Z,93695.19
2023-04-01T03:52:45.545Z,93691.84
2023-04-01T03:55:12.451Z,93691.28
2023-04-01T03:57:39.084Z,93692.28
2023-04-01T04:00:07.027Z,93686.25
2023-04-01T04:02:33.638Z,93699.25
2023-04-01T04:05:00.274Z,93688.44
2023-04-01T04:07:28.162Z,93675.63
2023-04-01T04:09:54.804Z,93670.03
2023-04-01T04:12:21.345Z,93672.25
2023-04-01T04:14:47.900Z,93675.38
2023-04-01T04:17:17.106Z,93676.03
2023-04-01T04:19:43.824Z,93674.50
2023-04-01T04:22:10.530Z,93681.44
2023-04-01T04:24:38.625Z,93679.38
2023-04-01T04:27:05.569Z,93683.06
2023-04-01T04:29:32.210Z,93680.19
2023-04-01T04:31:58.816Z,93680.31
2023-04-01T04:34:25.647Z,93679.38
2023-04-01T04:36:52.326Z,93684.88
2023-04-01T04:39:18.942Z,93675.53
2023-04-01T04:41:46.870Z,93690.56
2023-04-01T04:44:13.469Z,93698.50
2023-04-01T04:46:40.555Z,93689.59
2023-04-01T04:49:07.860Z,93693.78
2023-04-01T04:51:36.638Z,93693.06
2023-04-01T04:54:03.696Z,93688.00
2023-04-01T04:56:31.676Z,93696.88
2023-04-01T04:58:59.942Z,93692.97
2023-04-01T05:01:26.701Z,93702.66
2023-04-01T05:03:53.386Z,93698.75
2023-04-01T05:06:22.974Z,93701.69
2023-04-01T05:08:50.370Z,93711.25
2023-04-01T05:11:20.700Z,93692.50
2023-04-01T05:13:47.905Z,93708.31
2023-04-01T05:16:18.161Z,93706.97
2023-04-01T05:18:45.439Z,93697.47
2023-04-01T05:21:14.137Z,93710.59
2023-04-01T05:23:40.912Z,93712.88
2023-04-01T05:26:09.388Z,93707.88
2023-04-01T05:28:36.214Z,93703.06
2023-04-01T05:31:04.150Z,93717.34
2023-04-01T05:33:33.237Z,93706.22
2023-04-01T05:36:07.421Z,93714.94
2023-04-01T05:38:34.129Z,93700.00
2023-04-01T05:41:02.103Z,93717.50
2023-04-01T05:43:28.929Z,93711.03
2023-04-01T05:45:55.816Z,93707.03
2023-04-01T05:48:22.505Z,93711.56
2023-04-01T05:50:50.490Z,93713.28
2023-04-01T05:53:17.062Z,93711.91
2023-04-01T05:55:43.737Z,93710.25
2023-04-01T05:58:10.389Z,93702.91
2023-04-01T06:00:37.096Z,93705.69
2023-04-01T06:03:03.803Z,93701.28
2023-04-01T06:05:37.689Z,93692.03
2023-04-01T06:08:11.836Z,93701.69
2023-04-01T06:10:53.011Z,93678.09
2023-04-01T06:13:29.380Z,93691.75
2023-04-01T06:16:03.422Z,93678.81
2023-04-01T06:19:00.845Z,93688.38
2023-04-01T06:21:45.558Z,93676.19
2023-04-01T06:24:30.746Z,93685.38
2023-04-01T06:27:09.152Z,93691.34
2023-04-01T06:29:54.732Z,93697.09
2023-04-01T06:32:45.592Z,93676.63
2023-04-01T06:35:47.453Z,93659.78
2023-04-01T06:38:42.967Z,93671.06
2023-04-01T06:41:51.717Z,93674.56
2023-04-01T06:44:26.215Z,93687.50
2023-04-01T06:46:59.619Z,93678.78
2023-04-01T06:49:36.408Z,93681.72
2023-04-01T06:52:13.705Z,93687.25
2023-04-01T06:54:44.630Z,93694.97
2023-04-01T06:57:21.604Z,93699.81
2023-04-01T06:59:50.076Z,93710.03
2023-04-01T07:02:25.517Z,93718.19
2023-04-01T07:04:56.077Z,93722.06
2023-04-01T07:07:30.237Z,93708.94
2023-04-01T07:10:02.002Z,93709.19
2023-04-01T07:12:39.505Z,93713.41
2023-04-01T07:15:18.333Z,93699.72
2023-04-01T07:17:48.051Z,93693.94
2023-04-01T07:20:16.939Z,93705.06
2023-04-01T07:22:46.324Z,93694.47
2023-04-01T07:25:15.850Z,93709.25
2023-04-01T07:27:42.755Z,93704.47
2023-04-01T07:30:17.202Z,93708.13
2023-04-01T07:32:48.662Z,93701.38
2023-04-01T07:35:25.368Z,93688.94
2023-04-01T07:38:11.221Z,93699.03
2023-04-01T07:40:47.930Z,93702.41
2023-04-01T07:43:38.045Z,93695.22
2023-04-01T07:46:15.071Z,93699.00
2023-04-01T07:48:51.790Z,93691.63
2023-04-01T07:51:23.711Z,93696.13
2023-04-01T07:54:00.389Z,93692.06
2023-04-01T07:56:31.543Z,93689.06
2023-04-01T07:59:07.204Z,93701.31
2023-04-01T08:01:41.707Z,93695.84
2023-04-01T08:04:22.523Z,93693.00
2023-04-01T08:06:56.893Z,93689.88
2023-04-01T08:09:32.329Z,93689.63
2023-04-01T08:12:08.484Z,93691.72
2023-04-01T08:14:45.285Z,93694.34
2023-04-01T08:17:20.659Z,93700.09
2023-04-01T08:19:57.654Z,93701.13
2023-04-01T08:22:28.645Z,93693.22
2023-04-01T08:24:58.368Z,93699.38
2023-04-01T08:27:27.118Z,93697.66
2023-04-01T08:29:58.742Z,93693.94
2023-04-01T08:32:31.855Z,93694.22
2023-04-01T08:35:10.545Z,93688.59
2023-04-01T08:37:40.997Z,93681.78
2023-04-01T08:40:37.493Z,93694.25
2023-04-01T08:43:11.221Z,93685.88
2023-04-01T08:46:04.569Z,93692.16
2023-04-01T08:49:03.886Z,93688.34
2023-04-01T08:52:02.763Z,93683.25
2023-04-01T08:54:47.494Z,93668.00
2023-04-01T08:57:22.903Z,93674.41
2023-04-01T09:00:02.630Z,93657.06
2023-04-01T09:02:44.006Z,93670.41
2023-04-01T09:05:30.251Z,93671.81
2023-04-01T09:08:08.960Z,93666.53
2023-04-01T09:10:51.134Z,93666.00
2023-04-01T09:13:34.066Z,93666.34
2023-04-01T09:16:24.163Z,93661.84
2023-04-01T09:19:06.745Z,93666.50
2023-04-01T09:21:53.850Z,93664.25
2023-04-01T09:24:41.722Z,93674.75
2023-04-01T09:27:21.072Z,93664.06
2023-04-01T09:30:29.467Z,93667.94
2023-04-01T09:33:22.249Z,93653.72
2023-04-01T09:35:51.681Z,93656.13
2023-04-01T09:38:23.295Z,93651.03
2023-04-01T09:40:56.705Z,93663.78
2023-04-01T09:43:29.260Z,93654.56
2023-04-01T09:46:15.780Z,93653.72
2023-04-01T09:49:10.331Z,93648.91
2023-04-01T09:51:46.730Z,93643.13
2023-04-01T09:54:25.139Z,93644.63
2023-04-01T09:57:26.459Z,93640.22
2023-04-01T10:00:25.285Z,93636.78
2023-04-01T10:03:30.587Z,93638.84
2023-04-01T10:06:38.927Z,93635.97
2023-04-01T10:09:45.998Z,93637.13
2023-04-01T10:12:35.318Z,93632.59
2023-04-01T10:15:31.484Z,93646.47
2023-04-01T10:18:37.238Z,93615.31
2023-04-01T10:21:37.240Z,93636.22
2023-04-01T10:24:45.868Z,93635.16
2023-04-01T10:27:40.597Z,93636.88
2023-04-01T10:30:40.858Z,93642.19
2023-04-01T10:33:39.268Z,93641.09
2023-04-01T10:36:36.482Z,93641.47
2023-04-01T10:39:34.715Z,93636.41
2023-04-01T10:42:50.850Z,93634.78
2023-04-01T10:46:05.959Z,93636.19
2023-04-01T10:49:12.540Z,93639.34
2023-04-01T10:52:08.602Z,93622.19
2023-04-01T10:54:46.823Z,93634.47
2023-04-01T10:57:43.537Z,93627.13
2023-04-01T11:00:33.026Z,93626.38
2023-04-01T11:03:26.924Z,93612.44
2023-04-01T11:06:35.299Z,93641.25
2023-04-01T11:09:32.597Z,93623.56
2023-04-01T11:12:41.813Z,93623.88
2023-04-01T11:15:32.810Z,93625.41
2023-04-01T11:18:50.559Z,93627.19
2023-04-01T11:21:50.883Z,93634.47
2023-04-01T11:24:52.020Z,93638.75
2023-04-01T11:27:31.628Z,93630.97
2023-04-01T11:30:13.983Z,93643.81
2023-04-01T11:33:02.034Z,93658.25
2023-04-01T11:35:57.046Z,93641.81
2023-04-01T11:38:37.517Z,93659.97
2023-04-01T11:41:19.674Z,93663.06
2023-04-01T11:43:58.828Z,93666.88
2023-04-01T11:46:31.456Z,93668.59
2023-04-01T11:49:15.908Z,93665.63
2023-04-01T11:52:06.690Z,93667.41
2023-04-01T11:54:51.659Z,93672.13
2023-04-01T11:57:44.327Z,93688.09
2023-04-01T12:00:27.139Z,93681.78
2023-04-01T12:03:11.314Z,93695.06
2023-04-01T12:05:48.516Z,93688.03
2023-04-01T12:08:30.379Z,93685.75
2023-04-01T12:11:03.893Z,93695.84
2023-04-01T12:13:41.259Z,93703.03
2023-04-01T12:16:50.199Z,93698.72
2023-04-01T12:19:25.336Z,93702.31
2023-04-01T12:22:11.304Z,93719.16
2023-04-01T12:24:59.554Z,93719.34
2023-04-01T12:27:39.055Z,93718.00
2023-04-01T12:30:29.255Z,93721.44
2023-04-01T12:33:23.822Z,93732.03
2023-04-01T12:36:01.984Z,93739.94
2023-04-01T12:38:40.612Z,93726.41
2023-04-01T12:41:14.077Z,93722.88
2023-04-01T12:44:10.829Z,93735.81
2023-04-01T12:46:50.871Z,93732.78
2023-04-01T12:49:50.844Z,93729.91
2023-04-01T12:52:26.612Z,93726.22
2023-04-01T12:55:36.138Z,93739.81
2023-04-01T12:58:39.229Z,93743.84
2023-04-01T13:01:23.625Z,93739.13
2023-04-01T13:04:28.783Z,93749.25
2023-04-01T13:07:20.731Z,93746.41
2023-04-01T13:09:58.415Z,93729.72
2023-04-01T13:12:44.533Z,93727.50
2023-04-01T13:15:32.302Z,93727.97
2023-04-01T13:18:11.177Z,93714.94
2023-04-01T13:20:45.585Z,93737.50
2023-04-01T13:23:25.800Z,93742.13
2023-04-01T13:26:12.956Z,93740.91
2023-04-01T13:28:48.279Z,93740.03
2023-04-01T13:31:29.398Z,93737.78
2023-04-01T13:34:09.740Z,93739.19
2023-04-01T13:36:48.819Z,93740.28
2023-04-01T13:39:36.295Z,93739.06
2023-04-01T13:42:16.015Z,93742.25
2023-04-01T13:44:47.872Z,93744.97
2023-04-01T13:47:53.483Z,93729.88
2023-04-01T13:50:51.171Z,93737.19
2023-04-01T13:53:30.239Z,93734.91
2023-04-01T13:56:16.261Z,93726.69
2023-04-01T13:58:58.637Z,93720.94
2023-04-01T14:01:36.715Z,93722.59
2023-04-01T14:04:34.929Z,93704.09
2023-04-01T14:07:33.648Z,93718.63
2023-04-01T14:10:13.038Z,93730.81
2023-04-01T14:12:45.703Z,93723.97
2023-04-01T14:15:27.952Z,93726.06
2023-04-01T14:18:14.788Z,93726.41
2023-04-01T14:20:47.727Z,93726.84
2023-04-01T14:23:28.401Z,93732.91
2023-04-01T14:26:11.156Z,93737.44
2023-04-01T14:28:45.807Z,93742.72
2023-04-01T14:31:41.463Z,93732.34
2023-04-01T14:34:23.074Z,93736.47
2023-04-01T14:37:13.714Z,93728.75
2023-04-01T14:40:08.134Z,93740.38
2023-04-01T14:43:10.946Z,93732.22
2023-04-01T14:46:15.334Z,93741.97
2023-04-01T14:48:52.740Z,93754.50
2023-04-01T14:51:25.715Z,93760.75
2023-04-01T14:54:03.778Z,93768.63
2023-04-01T14:56:38.990Z,93766.56
2023-04-01T14:59:10.420Z,93762.66
2023-04-01T15:01:44.003Z,93754.00
2023-04-01T15:04:53.908Z,93743.34
2023-04-01T15:07:36.393Z,93738.94
2023-04-01T15:10:11.860Z,93746.06
2023-04-01T15:12:48.402Z,93750.84
2023-04-01T15:15:31.130Z,93753.75
2023-04-01T15:18:08.240Z,93757.22
2023-04-01T15:21:07.395Z,93765.44
2023-04-01T15:23:47.189Z,93764.75
2023-04-01T15:26:43.495Z,93763.81
2023-04-01T15:29:28.082Z,93760.06
2023-04-01T15:32:01.787Z,93774.16
2023-04-01T15:34:37.496Z,93772.56
2023-04-01T15:37:12.871Z,93779.69
2023-04-01T15:39:55.239Z,93802.63
2023-04-01T15:42:42.796Z,93804.47
2023-04-01T15:45:18.217Z,93785.50
2023-04-01T15:47:54.720Z,93797.22
2023-04-01T15:50:50.922Z,93792.44
2023-04-01T15:53:29.729Z,93794.06
2023-04-01T15:56:08.544Z,93796.47
2023-04-01T15:58:50.360Z,93802.09
2023-04-01T16:01:32.025Z,93804.97
2023-04-01T16:04:12.422Z,93802.88
2023-04-01T16:06:56.513Z,93804.22
2023-04-01T16:09:37.861Z,93807.53
2023-04-01T16:12:16.565Z,93810.50
2023-04-01T16:14:56.752Z,93812.16
2023-04-01T16:17:38.911Z,93814.50
2023-04-01T16:20:20.043Z,93821.28
2023-04-01T16:22:54.573Z,93825.75
2023-04-01T16:25:35.842Z,93814.16
2023-04-01T16:28:21.197Z,93819.72
2023-04-01T16:30:55.939Z,93833.19
2023-04-01T16:33:29.044Z,93832.59
2023-04-01T16:36:00.991Z,93833.03
2023-04-01T16:38:37.362Z,93841.09
2023-04-01T16:41:15.313Z,93834.41
2023-04-01T16:43:48.783Z,93830.78
2023-04-01T16:46:31.138Z,93824.41
2023-04-01T16:49:23.960Z,93830.75
2023-04-01T16:51:57.765Z,93830.59
2023-04-01T16:54:36.752Z,93826.13
2023-04-01T16:57:17.153Z,93820.97
2023-04-01T16:59:54.072Z,93817.97
2023-04-01T17:02:26.202Z,93823.53
2023-04-01T17:04:57.777Z,93823.50
2023-04-01T17:07:38.071Z,93823.63
2023-04-01T17:10:26.292Z,93821.88
2023-04-01T17:13:16.564Z,93835.38
2023-04-01T17:15:51.622Z,93826.91
2023-04-01T17:18:27.588Z,93829.13
2023-04-01T17:20:59.698Z,93844.53
2023-04-01T17:23:34.869Z,93836.22
2023-04-01T17:26:16.272Z,93844.78
2023-04-01T17:28:50.337Z,93849.81
2023-04-01T17:31:33.036Z,93850.72
2023-04-01T17:34:17.453Z,93846.16
2023-04-01T17:37:00.710Z,93852.84
2023-04-01T17:39:41.261Z,93845.69
2023-04-01T17:42:11.615Z,93860.22
2023-04-01T17:44:49.551Z,93855.00
2023-04-01T17:47:46.266Z,93867.16
2023-04-01T17:50:25.011Z,93861.59
2023-04-01T17:53:08.874Z,93874.09
2023-04-01T17:55:47.112Z,93863.41
2023-04-01T17:58:20.238Z,93862.91
2023-04-01T18:01:11.575Z,93863.94
2023-04-01T18:04:07.801Z,93873.28
2023-04-01T18:06:47.955Z,93890.19
2023-04-01T18:09:27.170Z,93891.44
2023-04-01T18:12:06.398Z,93890.31
2023-04-01T18:15:01.917Z,93886.91
2023-04-01T18:17:39.936Z,93879.91
2023-04-01T18:20:25.362Z,93897.78
2023-04-01T18:22:58.452Z,93876.78
2023-04-01T18:25:32.449Z,93895.41
2023-04-01T18:28:18.441Z,93888.00
2023-04-01T18:30:52.859Z,93891.38
2023-04-01T18:33:24.040Z,93894.00
2023-04-01T18:35:58.991Z,93897.34
2023-04-01T18:38:30.708Z,93887.97
2023-04-01T18:41:13.463Z,93894.56
2023-04-01T18:43:51.340Z,93892.06
2023-04-01T18:46:23.639Z,93883.53
2023-04-01T18:49:00.945Z,93890.59
2023-04-01T18:51:40.204Z,93893.56
2023-04-01T18:54:13.360Z,93887.84
2023-04-01T18:56:42.876Z,93889.13
2023-04-01T18:59:16.318Z,93893.69
2023-04-01T19:01:50.815Z,93889.59
2023-04-01T19:04:24.688Z,93893.81
2023-04-01T19:06:55.834Z,93897.50
2023-04-01T19:09:26.014Z,93900.44
2023-04-01T19:12:08.965Z,93914.09
2023-04-01T19:14:59.092Z,93906.50
2023-04-01T19:17:41.370Z,93920.63
2023-04-01T19:20:18.752Z,93920.03
2023-04-01T19:23:06.536Z,93925.59
2023-04-01T19:25:39.014Z,93923.81
2023-04-01T19:28:21.606Z,93924.09
2023-04-01T19:30:55.559Z,93933.06
2023-04-01T19:33:42.410Z,93937.88
2023-04-01T19:36:17.082Z,93941.56
2023-04-01T19:38:54.345Z,93940.75
2023-04-01T19:41:34.581Z,93941.56
2023-04-01T19:44:12.226Z,93945.63
2023-04-01T19:46:44.903Z,93942.03
2023-04-01T19:49:22.552Z,93937.13
2023-04-01T19:51:53.561Z,93943.81
2023-04-01T19:54:31.524Z,93940.44
2023-04-01T19:57:06.118Z,93954.84
2023-04-01T19:59:39.350Z,93942.22
2023-04-01T20:02:34.234Z,93943.94
2023-04-01T20:05:17.505Z,93941.38
2023-04-01T20:07:49.897Z,93947.50
2023-04-01T20:10:23.153Z,93955.56
2023-04-01T20:13:00.176Z,93945.31
2023-04-01T20:15:33.760Z,93958.56
2023-04-01T20:18:03.258Z,93949.22
2023-04-01T20:20:31.612Z,93950.84
2023-04-01T20:23:18.053Z,93944.38
2023-04-01T20:25:51.152Z,93949.47
2023-04-01T20:28:26.217Z,93948.09
2023-04-01T20:31:24.405Z,93935.66
2023-04-01T20:34:13.104Z,93934.44
2023-04-01T20:36:51.818Z,93933.94
2023-04-01T20:39:40.447Z,93941.84
2023-04-01T20:42:29.317Z,93934.72
2023-04-01T20:45:10.864Z,93935.97
2023-04-01T20:47:54.738Z,93946.19
2023-04-01T20:50:29.111Z,93941.56
2023-04-01T20:53:02.521Z,93951.22
2023-04-01T20:56:01.841Z,93945.38
2023-04-01T20:58:42.114Z,93949.31
2023-04-01T21:01:20.552Z,93954.19
2023-04-01T21:03:57.262Z,93972.56
2023-04-01T21:06:42.384Z,93973.09
2023-04-01T21:09:21.844Z,93972.22
2023-04-01T21:11:57.405Z,93970.13
2023-04-01T21:14:42.506Z,93965.97
2023-04-01T21:17:17.956Z,93964.19
2023-04-01T21:20:00.286Z,93954.34
2023-04-01T21:22:52.328Z,93971.88
2023-04-01T21:25:42.002Z,93971.59
2023-04-01T21:28:32.480Z,93970.66
2023-04-01T21:31:13.318Z,93973.84
2023-04-01T21:33:50.349Z,93979.25
2023-04-01T21:36:31.463Z,93982.69
2023-04-01T21:39:14.706Z,93980.59
2023-04-01T21:41:56.035Z,93977.78
2023-04-01T21:44:43.965Z,93982.25
2023-04-01T21:47:58.283Z,93976.59
2023-04-01T21:50:45.048Z,93973.41
2023-04-01T21:53:32.597Z,93983.06
2023-04-01T21:56:30.695Z,93987.94
2023-04-01T21:59:22.389Z,93987.72
2023-04-01T22:02:15.782Z,94008.16
2023-04-01T22:04:50.700Z,93996.38
2023-04-01T22:07:19.930Z,94006.50
2023-04-01T22:10:00.825Z,93999.66
2023-04-01T22:12:34.396Z,93993.47
2023-04-01T22:15:09.668Z,93993.06
2023-04-01T22:17:42.049Z,93994.09
2023-04-01T22:20:22.496Z,93998.81
2023-04-01T22:23:15.367Z,93992.75
2023-04-01T22:25:50.988Z,94003.13
2023-04-01T22:28:23.119Z,94005.44
2023-04-01T22:30:51.854Z,94013.53
2023-04-01T22:33:29.241Z,94019.69
2023-04-01T22:36:06.936Z,94009.72
2023-04-01T22:38:55.950Z,94029.44
2023-04-01T22:41:36.899Z,94033.97
2023-04-01T22:44:03.534Z,94026.94
2023-04-01T22:46:47.363Z,94033.25
2023-04-01T22:49:23.374Z,94029.13
2023-04-01T22:51:56.478Z,94039.53
2023-04-01T22:54:29.677Z,94034.34
2023-04-01T22:56:58.806Z,94033.22
2023-04-01T22:59:32.516Z,94032.66
2023-04-01T23:02:05.939Z,94034.56
2023-04-01T23:04:38.551Z,94035.94
2023-04-01T23:07:26.256Z,94036.44
2023-04-01T23:09:57.316Z,94045.88
2023-04-01T23:12:27.161Z,94046.09
2023-04-01T23:14:57.749Z,94038.19
2023-04-01T23:17:50.994Z,94050.16
2023-04-01T23:20:30.840Z,94046.41
2023-04-01T23:23:12.689Z,94051.75
2023-04-01T23:25:50.388Z,94048.31
2023-04-01T23:28:43.337Z,94053.59
2023-04-01T23:31:30.313Z,94046.00
2023-04-01T23:33:59.230Z,94046.16
2023-04-01T23:36:26.660Z,94041.34
2023-04-01T23:38:55.253Z,94054.03
2023-04-01T23:41:26.240Z,94054.09
2023-04-01T23:43:57.388Z,94053.97
2023-04-01T23:46:25.237Z,94057.69
2023-04-01T23:48:52.800Z,94056.88
2023-04-01T23:51:22.697Z,94063.50
2023-04-01T23:54:01.880Z,94062.63
2023-04-01T23:56:36.465Z,94070.94
2023-04-01T23:59:04.066Z,94076.63
