createdAt,value
2023-07-25T00:02:22.392Z,1.10
2023-07-25T00:04:49.262Z,0.90
2023-07-25T00:07:16.141Z,1.08
2023-07-25T00:09:42.985Z,1.33
2023-07-25T00:12:09.872Z,1.20
2023-07-25T00:14:36.721Z,1.40
2023-07-25T00:17:03.751Z,1.30
2023-07-25T00:19:30.668Z,1.33
2023-07-25T00:21:57.546Z,1.42
2023-07-25T00:24:25.549Z,1.33
2023-07-25T00:26:52.387Z,1.50
2023-07-25T00:29:19.220Z,1.20
2023-07-25T00:31:46.174Z,1.00
2023-07-25T00:34:13.113Z,1.17
2023-07-25T00:36:39.910Z,1.10
2023-07-25T00:39:06.868Z,1.00
2023-07-25T00:41:34.349Z,1.10
2023-07-25T00:44:01.266Z,1.20
2023-07-25T00:46:30.294Z,1.00
2023-07-25T00:48:57.460Z,0.98
2023-07-25T00:51:24.289Z,1.35
2023-07-25T00:53:53.435Z,0.90
2023-07-25T00:56:20.757Z,1.20
2023-07-25T00:58:48.293Z,1.20
2023-07-25T01:01:15.175Z,1.40
2023-07-25T01:03:45.215Z,0.77
2023-07-25T01:06:16.770Z,1.25
2023-07-25T01:08:55.562Z,1.55
2023-07-25T01:11:24.542Z,1.20
2023-07-25T01:13:52.226Z,1.55
2023-07-25T01:16:26.057Z,1.35
2023-07-25T01:18:55.048Z,1.40
2023-07-25T01:21:25.417Z,1.20
2023-07-25T01:23:52.225Z,1.13
2023-07-25T01:26:19.718Z,1.23
2023-07-25T01:28:48.732Z,1.10
2023-07-25T01:31:15.648Z,1.10
2023-07-25T01:33:42.544Z,1.23
2023-07-25T01:36:09.367Z,1.10
2023-07-25T01:38:36.581Z,1.05
2023-07-25T01:41:03.434Z,1.48
2023-07-25T01:43:30.213Z,1.00
2023-07-25T01:45:57.170Z,1.23
2023-07-25T01:48:24.988Z,1.20
2023-07-25T01:50:51.769Z,1.30
2023-07-25T01:53:18.566Z,1.40
2023-07-25T01:55:45.359Z,1.20
2023-07-25T01:58:12.191Z,1.20
2023-07-25T02:00:39.036Z,1.30
2023-07-25T02:03:06.212Z,1.98
2023-07-25T02:05:33.127Z,1.27
2023-07-25T02:07:59.929Z,1.27
2023-07-25T02:10:28.719Z,1.17
2023-07-25T02:12:57.175Z,1.40
2023-07-25T02:15:24.022Z,1.30
2023-07-25T02:17:52.102Z,1.30
2023-07-25T02:20:18.901Z,1.40
2023-07-25T02:22:45.686Z,1.30
2023-07-25T02:25:12.492Z,1.20
2023-07-25T02:27:39.263Z,1.52
2023-07-25T02:30:08.334Z,1.50
2023-07-25T02:32:35.182Z,1.00
2023-07-25T02:35:02.057Z,1.10
2023-07-25T02:37:31.404Z,1.20
2023-07-25T02:39:58.293Z,1.42
2023-07-25T02:42:25.057Z,0.98
2023-07-25T02:44:54.319Z,1.40
2023-07-25T02:47:21.266Z,1.23
2023-07-25T02:49:48.241Z,1.30
2023-07-25T02:52:15.043Z,1.30
2023-07-25T02:54:41.946Z,1.00
2023-07-25T02:57:08.810Z,1.10
2023-07-25T02:59:35.709Z,1.13
2023-07-25T03:02:02.759Z,1.05
2023-07-25T03:04:31.290Z,1.13
2023-07-25T03:07:01.001Z,1.20
2023-07-25T03:09:28.095Z,1.10
2023-07-25T03:11:55.324Z,1.35
2023-07-25T03:14:22.067Z,0.93
2023-07-25T03:16:49.140Z,1.30
2023-07-25T03:19:15.993Z,1.02
2023-07-25T03:21:42.764Z,1.13
2023-07-25T03:24:09.546Z,1.35
2023-07-25T03:26:36.464Z,1.10
2023-07-25T03:29:03.401Z,1.20
2023-07-25T03:31:32.590Z,1.20
2023-07-25T03:33:59.780Z,1.20
2023-07-25T03:36:26.728Z,1.17
2023-07-25T03:38:53.475Z,1.33
2023-07-25T03:41:20.347Z,1.20
2023-07-25T03:43:47.125Z,1.25
2023-07-25T03:46:13.944Z,1.25
2023-07-25T03:48:40.730Z,1.42
2023-07-25T03:51:07.588Z,1.00
2023-07-25T03:53:34.996Z,1.15
2023-07-25T03:56:02.001Z,1.00
2023-07-25T03:58:37.478Z,1.00
2023-07-25T04:01:04.295Z,1.17
2023-07-25T04:03:31.299Z,1.00
2023-07-25T04:05:58.239Z,1.10
2023-07-25T04:08:24.993Z,1.20
2023-07-25T04:10:51.812Z,1.45
2023-07-25T04:13:18.603Z,1.08
2023-07-25T04:15:45.405Z,1.10
2023-07-25T04:18:12.206Z,1.10
2023-07-25T04:20:38.981Z,1.23
2023-07-25T04:23:05.765Z,1.50
2023-07-25T04:25:32.562Z,1.00
2023-07-25T04:27:59.349Z,1.10
2023-07-25T04:30:26.157Z,1.20
2023-07-25T04:32:53.037Z,1.10
2023-07-25T04:35:20.009Z,1.10
2023-07-25T04:37:46.951Z,0.95
2023-07-25T04:40:14.540Z,0.95
2023-07-25T04:42:41.354Z,1.20
2023-07-25T04:45:09.091Z,1.38
2023-07-25T04:47:36.055Z,1.55
2023-07-25T04:50:03.284Z,1.42
2023-07-25T04:52:32.217Z,1.35
2023-07-25T04:55:00.064Z,1.20
2023-07-25T04:57:27.447Z,1.50
2023-07-25T04:59:55.073Z,1.40
2023-07-25T05:02:23.705Z,1.50
2023-07-25T05:04:50.729Z,1.65
2023-07-25T05:07:17.906Z,1.75
2023-07-25T05:09:44.721Z,1.80
2023-07-25T05:12:16.063Z,1.60
2023-07-25T05:14:42.917Z,1.73
2023-07-25T05:17:10.154Z,1.70
2023-07-25T05:19:38.084Z,1.10
2023-07-25T05:22:07.487Z,1.33
2023-07-25T05:24:34.306Z,1.55
2023-07-25T05:27:01.126Z,1.92
2023-07-25T05:29:28.157Z,1.58
2023-07-25T05:31:54.931Z,1.42
2023-07-25T05:34:21.716Z,1.60
2023-07-25T05:36:48.530Z,1.35
2023-07-25T05:39:15.481Z,1.23
2023-07-25T05:41:43.880Z,1.23
2023-07-25T05:44:10.809Z,1.20
2023-07-25T05:46:37.727Z,1.00
2023-07-25T05:49:07.907Z,1.00
2023-07-25T05:51:35.189Z,1.10
2023-07-25T05:54:02.040Z,1.10
2023-07-25T05:56:28.855Z,1.02
2023-07-25T05:58:56.130Z,0.95
2023-07-25T06:01:23.058Z,0.77
2023-07-25T06:03:50.010Z,1.35
2023-07-25T06:06:16.861Z,1.00
2023-07-25T06:08:44.841Z,1.50
2023-07-25T06:11:11.774Z,1.00
2023-07-25T06:13:38.986Z,1.00
2023-07-25T06:16:07.383Z,2.30
2023-07-25T06:18:34.370Z,1.00
2023-07-25T06:21:01.852Z,1.20
2023-07-25T06:23:28.635Z,1.05
2023-07-25T06:25:55.424Z,1.10
2023-07-25T06:28:22.199Z,1.10
2023-07-25T06:30:49.643Z,1.08
2023-07-25T06:33:16.660Z,1.10
2023-07-25T06:35:43.465Z,1.20
2023-07-25T06:38:10.276Z,1.00
2023-07-25T06:40:37.137Z,1.00
2023-07-25T06:43:04.007Z,1.20
2023-07-25T06:45:30.924Z,0.90
2023-07-25T06:47:57.763Z,1.33
2023-07-25T06:50:24.628Z,1.17
2023-07-25T06:52:51.444Z,0.90
2023-07-25T06:55:20.254Z,1.88
2023-07-25T06:57:47.523Z,1.50
2023-07-25T07:00:15.820Z,1.25
2023-07-25T07:02:43.149Z,0.90
2023-07-25T07:05:27.926Z,0.88
2023-07-25T07:07:55.836Z,1.42
2023-07-25T07:10:22.685Z,0.63
2023-07-25T07:12:49.684Z,0.85
2023-07-25T07:15:16.780Z,0.70
2023-07-25T07:17:43.894Z,0.65
2023-07-25T07:20:11.596Z,0.75
2023-07-25T07:22:38.381Z,0.60
2023-07-25T07:25:08.302Z,0.52
2023-07-25T07:27:35.105Z,0.50
2023-07-25T07:30:05.645Z,0.70
2023-07-25T07:32:35.390Z,1.08
2023-07-25T07:35:02.333Z,0.80
2023-07-25T07:37:29.667Z,0.70
2023-07-25T07:39:57.104Z,0.52
2023-07-25T07:42:23.967Z,0.52
2023-07-25T07:44:53.406Z,0.57
2023-07-25T07:47:20.205Z,0.40
2023-07-25T07:49:46.961Z,0.60
2023-07-25T07:52:20.097Z,0.40
2023-07-25T07:54:57.085Z,0.50
2023-07-25T07:57:23.963Z,0.55
2023-07-25T07:59:50.769Z,0.52
2023-07-25T08:02:17.599Z,0.40
2023-07-25T08:04:44.513Z,0.30
2023-07-25T08:07:11.410Z,0.50
2023-07-25T08:09:38.282Z,0.70
2023-07-25T08:12:06.716Z,0.75
2023-07-25T08:14:33.597Z,0.35
2023-07-25T08:17:00.394Z,0.60
2023-07-25T08:19:27.331Z,0.30
2023-07-25T08:21:55.585Z,0.38
2023-07-25T08:24:22.463Z,0.30
2023-07-25T08:26:49.328Z,0.30
2023-07-25T08:29:16.226Z,0.30
2023-07-25T08:31:43.130Z,0.40
2023-07-25T08:34:10.036Z,0.47
2023-07-25T08:36:36.880Z,0.55
2023-07-25T08:39:03.802Z,0.70
2023-07-25T08:41:36.705Z,0.38
2023-07-25T08:44:05.487Z,0.40
2023-07-25T08:46:36.337Z,0.40
2023-07-25T08:49:05.038Z,0.40
2023-07-25T08:51:36.183Z,1.00
2023-07-25T08:54:13.063Z,0.85
2023-07-25T08:56:41.578Z,0.70
2023-07-25T08:59:09.318Z,0.55
2023-07-25T09:01:36.372Z,0.30
2023-07-25T09:04:04.802Z,0.30
2023-07-25T09:06:35.094Z,0.40
2023-07-25T09:09:02.203Z,0.43
2023-07-25T09:11:29.869Z,0.30
2023-07-25T09:13:57.098Z,0.43
2023-07-25T09:16:24.007Z,0.30
2023-07-25T09:18:50.990Z,0.20
2023-07-25T09:21:19.905Z,0.22
2023-07-25T09:23:58.850Z,0.45
2023-07-25T09:26:31.008Z,0.32
2023-07-25T09:29:01.803Z,0.40
2023-07-25T09:31:30.225Z,0.47
2023-07-25T09:33:58.351Z,0.40
2023-07-25T09:36:31.580Z,0.40
2023-07-25T09:39:00.402Z,0.30
2023-07-25T09:41:27.906Z,0.47
2023-07-25T09:44:04.237Z,0.28
2023-07-25T09:46:31.087Z,0.32
2023-07-25T09:48:58.064Z,0.57
2023-07-25T09:51:25.059Z,0.40
2023-07-25T09:53:54.909Z,0.50
2023-07-25T09:56:27.613Z,0.63
2023-07-25T10:01:26.754Z,0.50
2023-07-25T10:03:54.446Z,0.57
2023-07-25T10:06:22.071Z,0.40
2023-07-25T10:08:49.919Z,0.30
2023-07-25T10:11:17.487Z,0.40
2023-07-25T10:13:44.640Z,0.40
2023-07-25T10:16:15.659Z,0.30
2023-07-25T10:18:43.534Z,0.45
2023-07-25T10:21:12.984Z,0.43
2023-07-25T10:23:40.755Z,0.55
2023-07-25T10:26:15.998Z,0.50
2023-07-25T10:28:42.969Z,0.30
2023-07-25T10:31:24.956Z,0.30
2023-07-25T10:33:58.921Z,0.40
2023-07-25T10:36:27.138Z,0.60
2023-07-25T10:39:08.061Z,0.77
2023-07-25T10:41:35.205Z,0.43
2023-07-25T10:44:04.472Z,0.40
2023-07-25T10:46:35.680Z,0.45
2023-07-25T10:49:16.560Z,0.50
2023-07-25T10:52:00.682Z,0.40
2023-07-25T10:54:28.217Z,0.47
2023-07-25T10:57:10.376Z,0.50
2023-07-25T11:00:00.122Z,0.40
2023-07-25T11:02:37.197Z,0.50
2023-07-25T11:05:15.851Z,0.30
2023-07-25T11:07:54.638Z,0.40
2023-07-25T11:10:27.292Z,0.40
2023-07-25T11:13:00.882Z,0.60
2023-07-25T11:15:45.574Z,0.50
2023-07-25T11:18:15.313Z,0.73
2023-07-25T11:20:42.302Z,0.50
2023-07-25T11:23:10.879Z,0.45
2023-07-25T11:25:37.735Z,0.70
2023-07-25T11:28:05.135Z,0.40
2023-07-25T11:30:32.108Z,0.50
2023-07-25T11:33:00.317Z,0.32
2023-07-25T11:35:34.662Z,0.63
2023-07-25T11:38:03.677Z,1.85
2023-07-25T11:40:32.643Z,0.50
2023-07-25T11:42:59.554Z,0.40
2023-07-25T11:45:26.564Z,0.57
2023-07-25T11:47:56.571Z,0.30
2023-07-25T11:50:30.135Z,0.60
2023-07-25T11:53:00.151Z,0.50
2023-07-25T11:55:29.232Z,0.55
2023-07-25T11:57:56.563Z,0.30
2023-07-25T12:00:24.334Z,0.60
2023-07-25T12:02:51.217Z,0.52
2023-07-25T12:05:33.827Z,0.50
2023-07-25T12:08:04.360Z,0.60
2023-07-25T12:10:37.048Z,0.50
2023-07-25T12:13:05.182Z,0.55
2023-07-25T12:15:47.201Z,0.40
2023-07-25T12:18:36.846Z,1.88
2023-07-25T12:21:05.489Z,0.30
2023-07-25T12:23:39.364Z,0.60
2023-07-25T12:26:15.526Z,0.40
2023-07-25T12:28:46.057Z,1.10
2023-07-25T12:31:14.987Z,0.40
2023-07-25T12:33:45.381Z,0.50
2023-07-25T12:36:13.423Z,0.47
2023-07-25T12:38:40.338Z,0.40
2023-07-25T12:41:07.485Z,0.30
2023-07-25T12:43:34.795Z,0.60
2023-07-25T12:46:03.438Z,0.40
2023-07-25T12:48:30.316Z,0.30
2023-07-25T12:51:00.047Z,0.75
2023-07-25T12:53:27.802Z,0.35
2023-07-25T12:55:56.778Z,0.50
2023-07-25T12:58:24.653Z,0.38
2023-07-25T13:00:54.070Z,0.40
2023-07-25T13:03:44.817Z,0.30
2023-07-25T13:06:11.861Z,0.70
2023-07-25T13:08:38.654Z,0.40
2023-07-25T13:11:05.671Z,0.40
2023-07-25T13:13:32.563Z,0.30
2023-07-25T13:15:59.534Z,0.70
2023-07-25T13:18:26.449Z,0.40
2023-07-25T13:20:53.560Z,0.30
2023-07-25T13:23:20.439Z,0.40
2023-07-25T13:25:47.315Z,0.28
2023-07-25T13:28:16.085Z,0.30
2023-07-25T13:30:43.053Z,0.57
2023-07-25T13:33:10.063Z,0.22
2023-07-25T13:35:36.948Z,0.20
2023-07-25T13:38:04.722Z,0.35
2023-07-25T13:40:31.702Z,0.30
2023-07-25T13:42:58.665Z,0.40
2023-07-25T13:45:37.589Z,0.30
2023-07-25T13:48:12.826Z,0.30
2023-07-25T13:50:51.892Z,0.30
2023-07-25T13:53:21.085Z,0.40
2023-07-25T13:55:47.954Z,0.50
2023-07-25T14:00:45.072Z,0.50
2023-07-25T14:03:12.122Z,0.50
2023-07-25T14:05:38.917Z,0.60
2023-07-25T14:08:08.413Z,0.30
2023-07-25T14:10:37.314Z,0.60
2023-07-25T14:13:04.741Z,0.43
2023-07-25T14:15:32.554Z,0.40
2023-07-25T14:18:01.176Z,0.30
2023-07-25T14:20:28.672Z,0.30
2023-07-25T14:22:55.441Z,0.80
2023-07-25T14:25:23.137Z,0.60
2023-07-25T14:27:51.154Z,0.50
2023-07-25T14:30:18.138Z,0.50
2023-07-25T14:32:45.102Z,0.50
2023-07-25T14:35:12.195Z,0.50
2023-07-25T14:37:54.278Z,0.50
2023-07-25T14:40:25.866Z,0.50
2023-07-25T14:42:53.387Z,0.40
2023-07-25T14:45:20.254Z,0.40
2023-07-25T14:47:47.316Z,0.43
2023-07-25T14:50:14.587Z,0.60
2023-07-25T14:52:41.995Z,0.60
2023-07-25T14:55:09.397Z,0.60
2023-07-25T14:57:36.359Z,0.68
2023-07-25T15:00:04.524Z,0.47
2023-07-25T15:02:31.807Z,0.77
2023-07-25T15:05:00.561Z,0.40
2023-07-25T15:07:27.453Z,0.60
2023-07-25T15:09:54.260Z,0.40
2023-07-25T15:12:21.248Z,0.50
2023-07-25T15:14:48.088Z,0.50
2023-07-25T15:17:25.391Z,0.70
2023-07-25T15:20:03.122Z,0.65
2023-07-25T15:22:30.956Z,0.57
2023-07-25T15:24:58.523Z,0.50
2023-07-25T15:27:25.490Z,0.40
2023-07-25T15:29:52.286Z,0.45
2023-07-25T15:32:19.102Z,0.50
2023-07-25T15:34:46.103Z,0.50
2023-07-25T15:37:13.749Z,0.45
2023-07-25T15:39:40.653Z,0.47
2023-07-25T15:42:07.749Z,0.35
2023-07-25T15:44:34.661Z,0.60
2023-07-25T15:47:05.003Z,0.50
2023-07-25T15:49:31.864Z,0.43
2023-07-25T15:51:59.433Z,0.60
2023-07-25T15:54:27.963Z,0.50
2023-07-25T15:56:54.887Z,0.50
2023-07-25T15:59:23.334Z,0.52
2023-07-25T16:01:53.135Z,0.40
2023-07-25T16:04:21.428Z,0.50
2023-07-25T16:06:48.372Z,0.70
2023-07-25T16:09:15.278Z,0.50
2023-07-25T16:11:42.226Z,0.60
2023-07-25T16:14:09.105Z,0.60
2023-07-25T16:16:35.926Z,0.43
2023-07-25T16:19:02.735Z,0.80
2023-07-25T16:21:33.126Z,0.55
2023-07-25T16:24:00.327Z,0.50
2023-07-25T16:26:27.121Z,0.40
2023-07-25T16:28:53.940Z,0.40
2023-07-25T16:33:50.907Z,0.55
2023-07-25T16:36:17.760Z,0.50
2023-07-25T16:38:44.621Z,0.50
2023-07-25T16:41:12.810Z,0.57
2023-07-25T16:43:39.586Z,0.52
2023-07-25T16:46:08.866Z,0.63
2023-07-25T16:48:35.752Z,0.40
2023-07-25T16:51:02.568Z,0.50
2023-07-25T16:53:29.506Z,0.32
2023-07-25T16:55:56.262Z,0.50
2023-07-25T16:58:23.096Z,0.50
2023-07-25T17:00:52.141Z,0.40
2023-07-25T17:03:19.706Z,0.68
2023-07-25T17:05:46.589Z,0.68
2023-07-25T17:08:13.455Z,0.40
2023-07-25T17:10:40.228Z,0.50
2023-07-25T17:13:07.067Z,0.57
2023-07-25T17:15:34.327Z,0.40
2023-07-25T17:18:01.153Z,0.50
2023-07-25T17:20:28.193Z,0.50
2023-07-25T17:22:56.533Z,0.63
2023-07-25T17:25:23.630Z,0.65
2023-07-25T17:27:51.626Z,0.68
2023-07-25T17:30:19.374Z,1.02
2023-07-25T17:32:46.326Z,0.75
2023-07-25T17:35:17.647Z,0.70
2023-07-25T17:37:47.597Z,0.70
2023-07-25T17:40:14.445Z,0.70
2023-07-25T17:42:42.711Z,0.80
2023-07-25T17:45:10.301Z,0.57
2023-07-25T17:47:37.115Z,0.65
2023-07-25T17:50:04.417Z,0.77
2023-07-25T17:52:31.507Z,0.65
2023-07-25T17:54:58.891Z,0.85
2023-07-25T17:57:25.688Z,0.60
2023-07-25T17:59:54.680Z,0.90
2023-07-25T18:02:23.399Z,0.52
2023-07-25T18:04:52.110Z,0.65
2023-07-25T18:07:20.074Z,0.60
2023-07-25T18:09:46.987Z,0.68
2023-07-25T18:12:13.818Z,0.70
2023-07-25T18:14:40.657Z,0.73
2023-07-25T18:17:07.690Z,0.93
2023-07-25T18:19:34.627Z,0.80
2023-07-25T18:22:01.365Z,0.70
2023-07-25T18:24:28.208Z,0.68
2023-07-25T18:26:55.105Z,1.02
2023-07-25T18:29:21.942Z,0.90
2023-07-25T18:31:49.069Z,0.70
2023-07-25T18:34:16.097Z,0.63
2023-07-25T18:36:42.945Z,0.75
2023-07-25T18:39:12.809Z,0.70
2023-07-25T18:41:39.630Z,0.93
2023-07-25T18:44:06.545Z,0.73
2023-07-25T18:46:33.619Z,0.70
2023-07-25T18:49:00.743Z,0.80
2023-07-25T18:51:28.282Z,0.85
2023-07-25T18:53:55.194Z,1.00
2023-07-25T18:56:22.009Z,1.00
2023-07-25T18:58:48.832Z,0.95
2023-07-25T19:01:17.201Z,0.60
2023-07-25T19:03:44.177Z,0.90
2023-07-25T19:06:11.360Z,0.82
2023-07-25T19:08:38.164Z,0.75
2023-07-25T19:11:05.326Z,0.90
2023-07-25T19:13:32.821Z,0.90
2023-07-25T19:15:59.691Z,1.00
2023-07-25T19:18:28.783Z,0.80
2023-07-25T19:20:55.694Z,0.70
2023-07-25T19:23:26.696Z,0.60
2023-07-25T19:26:02.009Z,0.60
2023-07-25T19:28:29.638Z,0.50
2023-07-25T19:30:58.674Z,0.50
2023-07-25T19:33:30.257Z,0.50
2023-07-25T19:35:59.810Z,0.80
2023-07-25T19:38:29.291Z,0.63
2023-07-25T19:40:56.545Z,0.70
2023-07-25T19:43:23.837Z,0.73
2023-07-25T19:45:56.038Z,0.98
2023-07-25T19:48:22.857Z,0.73
2023-07-25T19:50:49.712Z,0.80
2023-07-25T19:53:17.117Z,0.57
2023-07-25T19:55:52.203Z,0.65
2023-07-25T19:58:19.071Z,0.70
2023-07-25T20:00:45.910Z,0.63
2023-07-25T20:03:12.732Z,0.80
2023-07-25T20:05:39.620Z,1.30
2023-07-25T20:08:06.435Z,0.70
2023-07-25T20:10:33.236Z,0.80
2023-07-25T20:13:01.209Z,0.95
2023-07-25T20:15:29.336Z,0.68
2023-07-25T20:17:56.241Z,0.63
2023-07-25T20:20:23.120Z,0.70
2023-07-25T20:22:52.867Z,0.70
2023-07-25T20:25:19.769Z,0.80
2023-07-25T20:27:46.507Z,0.70
2023-07-25T20:30:13.401Z,0.80
2023-07-25T20:32:40.306Z,0.73
2023-07-25T20:35:07.556Z,0.70
2023-07-25T20:37:34.449Z,0.70
2023-07-25T20:40:09.457Z,0.57
2023-07-25T20:42:36.716Z,0.70
2023-07-25T20:45:04.221Z,0.75
2023-07-25T20:47:31.166Z,0.80
2023-07-25T20:49:57.948Z,0.60
2023-07-25T20:52:24.811Z,0.80
2023-07-25T20:54:51.607Z,0.77
2023-07-25T20:57:18.370Z,0.80
2023-07-25T20:59:45.461Z,0.60
2023-07-25T21:02:12.217Z,0.77
2023-07-25T21:04:39.061Z,1.00
2023-07-25T21:07:08.707Z,0.85
2023-07-25T21:09:43.066Z,0.75
2023-07-25T21:12:11.232Z,0.85
2023-07-25T21:14:40.455Z,1.10
2023-07-25T21:17:07.317Z,1.10
2023-07-25T21:19:34.611Z,0.95
2023-07-25T21:22:01.387Z,1.00
2023-07-25T21:24:28.234Z,1.67
2023-07-25T21:26:55.056Z,1.67
2023-07-25T21:29:21.871Z,1.02
2023-07-25T21:31:48.792Z,1.02
2023-07-25T21:34:15.663Z,0.80
2023-07-25T21:36:43.278Z,0.80
2023-07-25T21:39:10.273Z,0.70
2023-07-25T21:41:37.392Z,1.00
2023-07-25T21:44:04.527Z,0.98
2023-07-25T21:46:35.344Z,1.05
2023-07-25T21:49:04.006Z,1.08
2023-07-25T21:51:30.828Z,1.10
2023-07-25T21:53:57.596Z,1.00
2023-07-25T21:56:27.123Z,1.02
2023-07-25T21:58:53.946Z,0.77
2023-07-25T22:01:21.431Z,0.95
2023-07-25T22:03:48.391Z,0.77
2023-07-25T22:06:15.376Z,0.77
2023-07-25T22:08:42.252Z,0.90
2023-07-25T22:11:09.087Z,0.90
2023-07-25T22:13:38.790Z,0.80
2023-07-25T22:16:05.944Z,0.90
2023-07-25T22:18:32.836Z,0.80
2023-07-25T22:21:00.087Z,0.93
2023-07-25T22:23:27.337Z,1.30
2023-07-25T22:26:05.278Z,1.00
2023-07-25T22:28:32.657Z,0.82
2023-07-25T22:31:03.112Z,0.95
2023-07-25T22:33:30.077Z,0.90
2023-07-25T22:35:56.914Z,0.70
2023-07-25T22:38:23.723Z,0.85
2023-07-25T22:40:50.547Z,0.77
2023-07-25T22:43:17.434Z,0.70
2023-07-25T22:45:44.235Z,2.05
2023-07-25T22:48:11.082Z,0.80
2023-07-25T22:50:37.900Z,2.30
2023-07-25T22:53:04.737Z,0.82
2023-07-25T22:55:33.676Z,0.70
2023-07-25T22:58:00.543Z,0.73
2023-07-25T23:00:27.340Z,0.68
2023-07-25T23:02:54.425Z,1.23
2023-07-25T23:05:21.424Z,0.60
2023-07-25T23:07:48.258Z,0.75
2023-07-25T23:10:15.917Z,0.63
2023-07-25T23:12:42.829Z,0.68
2023-07-25T23:15:14.742Z,1.02
2023-07-25T23:17:41.613Z,0.80
2023-07-25T23:20:09.194Z,0.80
2023-07-25T23:22:36.072Z,0.82
2023-07-25T23:25:03.227Z,0.90
2023-07-25T23:27:30.094Z,1.00
2023-07-25T23:29:57.257Z,0.82
2023-07-25T23:32:24.111Z,1.02
2023-07-25T23:34:54.808Z,1.08
2023-07-25T23:37:22.079Z,0.70
2023-07-25T23:39:49.198Z,1.10
2023-07-25T23:42:16.159Z,0.70
2023-07-25T23:44:43.151Z,0.95
2023-07-25T23:47:14.417Z,0.90
2023-07-25T23:49:41.410Z,1.05
2023-07-25T23:52:08.746Z,0.93
2023-07-25T23:54:35.664Z,0.90
2023-07-25T23:57:06.056Z,1.10
2023-07-25T23:59:33.047Z,1.00
