createdAt,value
2023-03-16T00:00:05.092Z,22.63
2023-03-16T00:02:31.545Z,22.27
2023-03-16T00:04:58.004Z,22.19
2023-03-16T00:07:24.474Z,22.05
2023-03-16T00:09:50.947Z,21.69
2023-03-16T00:12:17.431Z,21.49
2023-03-16T00:14:43.923Z,21.44
2023-03-16T00:17:10.387Z,20.78
2023-03-16T00:19:36.849Z,21.19
2023-03-16T00:22:03.292Z,20.79
2023-03-16T00:24:29.732Z,20.97
2023-03-16T00:26:56.207Z,20.55
2023-03-16T00:29:22.678Z,20.05
2023-03-16T00:31:49.205Z,20.48
2023-03-16T00:34:15.732Z,20.03
2023-03-16T00:36:42.225Z,20.28
2023-03-16T00:39:08.683Z,19.51
2023-03-16T00:41:35.120Z,19.34
2023-03-16T00:44:01.597Z,19.18
2023-03-16T00:46:28.060Z,18.86
2023-03-16T00:48:54.525Z,18.38
2023-03-16T00:51:21.006Z,18.55
2023-03-16T00:53:47.474Z,17.94
2023-03-16T00:56:13.943Z,18.40
2023-03-16T00:58:40.430Z,18.29
2023-03-16T01:01:06.941Z,18.64
2023-03-16T05:06:37.999Z,7.79
2023-03-16T05:09:04.453Z,8.30
2023-03-16T05:11:30.891Z,7.99
2023-03-16T05:13:57.350Z,7.71
2023-03-16T05:16:23.863Z,7.93
2023-03-16T05:18:50.347Z,7.57
2023-03-16T05:21:16.821Z,7.53
2023-03-16T05:23:43.291Z,7.81
2023-03-16T05:26:09.728Z,7.96
2023-03-16T05:28:36.155Z,7.59
2023-03-16T05:31:02.725Z,7.55
2023-03-16T05:33:29.244Z,7.67
2023-03-16T05:35:55.716Z,7.44
2023-03-16T05:38:22.180Z,7.66
2023-03-16T05:40:48.670Z,7.09
2023-03-16T05:43:15.120Z,7.11
2023-03-16T05:45:41.555Z,7.04
2023-03-16T05:48:07.995Z,7.15
2023-03-16T05:50:34.466Z,7.20
2023-03-16T05:53:00.925Z,7.02
2023-03-16T05:55:27.413Z,7.04
2023-03-16T05:57:53.863Z,6.96
2023-03-16T06:00:20.316Z,6.50
2023-03-16T06:02:46.828Z,6.37
2023-03-16T06:05:13.326Z,6.82
2023-03-16T06:07:39.849Z,6.43
2023-03-16T06:10:06.309Z,6.45
2023-03-16T06:12:32.767Z,6.45
2023-03-16T06:14:59.219Z,6.60
2023-03-16T06:17:25.663Z,6.61
2023-03-16T06:19:52.142Z,6.50
2023-03-16T06:22:18.671Z,6.33
2023-03-16T06:24:45.119Z,6.09
2023-03-16T06:27:11.566Z,5.86
2023-03-16T06:29:38.026Z,5.92
2023-03-16T06:32:04.465Z,5.82
2023-03-16T06:34:30.916Z,5.32
2023-03-16T06:36:57.372Z,5.73
2023-03-16T06:39:23.807Z,5.84
2023-03-16T06:41:50.263Z,5.88
2023-03-16T06:44:16.754Z,5.65
2023-03-16T06:46:43.239Z,5.53
2023-03-16T06:49:09.710Z,5.08
2023-03-16T06:51:36.147Z,5.36
2023-03-16T06:54:02.568Z,5.27
2023-03-16T06:56:29.007Z,5.16
2023-03-16T06:58:55.471Z,5.49
2023-03-16T07:01:21.954Z,5.09
2023-03-16T07:03:48.470Z,5.12
2023-03-16T07:06:14.932Z,4.80
2023-03-16T07:08:41.379Z,5.21
2023-03-16T07:11:07.853Z,4.86
2023-03-16T07:13:34.303Z,5.06
2023-03-16T07:16:00.730Z,4.80
2023-03-16T07:18:27.183Z,4.73
2023-03-16T07:20:53.631Z,4.59
2023-03-16T07:23:20.093Z,4.78
2023-03-16T07:25:46.573Z,4.69
2023-03-16T07:28:13.037Z,4.63
2023-03-16T07:30:39.516Z,4.48
2023-03-16T07:33:06.042Z,4.56
2023-03-16T07:35:32.533Z,4.45
2023-03-16T07:37:58.962Z,4.32
2023-03-16T07:40:25.404Z,4.38
2023-03-16T07:42:51.855Z,4.47
2023-03-16T07:45:18.287Z,4.27
2023-03-16T07:47:44.715Z,4.31
2023-03-16T07:50:11.162Z,4.36
2023-03-16T07:52:37.682Z,4.03
2023-03-16T07:55:04.140Z,4.04
2023-03-16T07:57:30.608Z,4.07
2023-03-16T07:59:57.064Z,3.88
2023-03-16T08:02:23.567Z,4.12
2023-03-16T08:04:50.074Z,4.11
2023-03-16T08:07:16.515Z,4.29
2023-03-16T08:09:42.969Z,4.04
2023-03-16T08:12:09.409Z,3.88
2023-03-16T08:14:35.839Z,3.90
2023-03-16T08:17:02.345Z,4.02
2023-03-16T08:19:28.815Z,4.01
2023-03-16T08:22:01.370Z,3.91
2023-03-16T08:24:28.250Z,4.10
2023-03-16T08:26:54.701Z,4.16
2023-03-16T08:29:21.144Z,4.06
2023-03-16T08:31:47.576Z,4.15
2023-03-16T08:34:14.015Z,4.10
2023-03-16T08:36:40.501Z,4.10
2023-03-16T08:39:07.862Z,4.42
2023-03-16T08:41:34.340Z,4.20
2023-03-16T08:44:00.794Z,4.53
2023-03-16T08:46:27.230Z,4.62
2023-03-16T08:48:53.687Z,4.50
2023-03-16T08:51:20.142Z,4.63
2023-03-16T08:53:46.587Z,4.54
2023-03-16T08:56:13.038Z,4.73
2023-03-16T08:58:39.498Z,4.94
2023-03-16T09:01:05.942Z,4.55
2023-03-16T09:03:32.363Z,5.17
2023-03-16T09:05:58.842Z,5.01
2023-03-16T09:08:25.281Z,5.06
2023-03-16T09:10:51.730Z,5.32
2023-03-16T09:13:18.193Z,5.05
2023-03-16T09:15:44.658Z,5.46
2023-03-16T09:18:11.103Z,5.47
2023-03-16T09:20:37.861Z,5.54
2023-03-16T09:23:04.428Z,5.72
2023-03-16T09:25:31.269Z,6.17
2023-03-16T09:27:57.965Z,6.40
2023-03-16T09:30:24.569Z,6.31
2023-03-16T09:32:51.186Z,5.87
2023-03-16T09:35:17.730Z,6.16
2023-03-16T09:38:01.195Z,6.62
2023-03-16T09:40:30.618Z,6.90
2023-03-16T09:42:57.101Z,6.96
2023-03-16T09:45:23.535Z,7.38
2023-03-16T09:47:49.978Z,7.24
2023-03-16T09:50:16.507Z,7.71
2023-03-16T09:52:42.976Z,7.43
2023-03-16T09:55:09.436Z,7.88
2023-03-16T09:57:35.931Z,7.91
2023-03-16T10:00:02.411Z,8.09
2023-03-16T10:02:28.865Z,8.21
2023-03-16T10:04:55.314Z,8.49
2023-03-16T10:07:21.798Z,8.55
2023-03-16T10:09:48.228Z,8.51
2023-03-16T10:12:14.687Z,9.03
2023-03-16T10:14:41.131Z,9.06
2023-03-16T10:17:07.588Z,9.37
2023-03-16T10:19:34.052Z,9.19
2023-03-16T10:22:00.493Z,9.30
2023-03-16T10:24:26.953Z,9.70
2023-03-16T10:26:53.390Z,9.67
2023-03-16T10:29:19.848Z,9.69
2023-03-16T10:31:46.370Z,9.71
2023-03-16T10:34:12.883Z,9.95
2023-03-16T10:36:39.400Z,10.04
2023-03-16T10:39:05.881Z,10.21
2023-03-16T10:41:32.392Z,10.44
2023-03-16T10:43:58.841Z,10.37
2023-03-16T10:46:25.366Z,11.80
2023-03-16T10:48:51.865Z,12.37
2023-03-16T10:51:18.345Z,13.06
2023-03-16T10:53:44.850Z,14.02
2023-03-16T10:56:11.294Z,15.17
2023-03-16T10:58:37.770Z,16.41
2023-03-16T11:01:04.265Z,17.52
2023-03-16T11:03:30.739Z,18.34
2023-03-16T11:05:57.204Z,18.99
2023-03-16T11:08:23.698Z,19.72
2023-03-16T11:10:55.924Z,21.25
2023-03-16T11:13:22.586Z,22.95
2023-03-16T11:15:49.092Z,26.22
2023-03-16T11:18:15.548Z,29.05
2023-03-16T11:20:42.046Z,30.50
2023-03-16T11:23:08.488Z,32.69
2023-03-16T11:25:34.952Z,35.46
2023-03-16T11:28:01.466Z,39.17
2023-03-16T11:30:27.929Z,43.59
2023-03-16T11:32:54.573Z,48.47
2023-03-16T11:35:21.091Z,52.07
2023-03-16T11:37:47.559Z,54.22
2023-03-16T11:40:14.017Z,54.66
2023-03-16T11:42:40.483Z,56.80
2023-03-16T11:45:06.930Z,59.45
2023-03-16T11:47:33.399Z,61.99
2023-03-16T11:49:59.891Z,63.10
2023-03-16T11:52:26.340Z,63.69
2023-03-16T11:54:52.793Z,67.01
2023-03-16T11:57:19.236Z,68.21
2023-03-16T11:59:52.033Z,69.70
2023-03-16T12:02:25.666Z,71.37
2023-03-16T12:04:52.227Z,71.63
2023-03-16T12:07:18.736Z,72.99
2023-03-16T12:09:45.188Z,73.82
2023-03-16T12:12:11.647Z,75.48
2023-03-16T12:14:38.105Z,77.20
2023-03-16T12:17:04.622Z,77.50
2023-03-16T12:19:31.136Z,78.93
2023-03-16T12:21:57.602Z,79.34
2023-03-16T12:24:24.072Z,78.20
2023-03-16T12:26:50.551Z,80.35
2023-03-16T12:29:17.055Z,80.17
2023-03-16T12:31:43.536Z,79.00
2023-03-16T12:34:10.027Z,79.28
2023-03-16T12:36:36.473Z,79.42
2023-03-16T12:39:02.919Z,79.16
2023-03-16T12:41:29.360Z,78.14
2023-03-16T12:43:55.882Z,76.56
2023-03-16T12:46:22.432Z,77.11
2023-03-16T12:48:48.996Z,75.10
2023-03-16T12:51:15.471Z,76.53
2023-03-16T12:53:41.908Z,74.38
2023-03-16T12:56:08.374Z,73.28
2023-03-16T12:58:34.837Z,71.67
2023-03-16T13:01:01.323Z,72.71
2023-03-16T13:03:27.788Z,71.26
2023-03-16T13:05:54.296Z,70.57
2023-03-16T13:08:20.742Z,70.44
2023-03-16T13:10:47.301Z,70.10
2023-03-16T13:13:13.764Z,68.84
2023-03-16T13:15:40.232Z,68.61
2023-03-16T13:18:06.689Z,68.68
2023-03-16T13:20:33.493Z,67.46
2023-03-16T13:23:00.293Z,67.81
2023-03-16T13:25:26.732Z,67.46
2023-03-16T13:27:53.227Z,66.14
2023-03-16T13:30:19.748Z,64.77
2023-03-16T13:32:46.272Z,64.34
2023-03-16T13:35:12.756Z,64.35
2023-03-16T13:37:39.210Z,63.81
2023-03-16T13:40:05.686Z,61.60
2023-03-16T13:42:32.151Z,61.71
2023-03-16T13:44:58.612Z,59.92
2023-03-16T13:47:25.093Z,60.16
2023-03-16T13:49:51.558Z,58.63
2023-03-16T13:52:18.047Z,58.53
2023-03-16T13:54:44.532Z,57.19
2023-03-16T13:57:10.986Z,56.71
2023-03-16T13:59:37.447Z,56.86
2023-03-16T14:02:03.926Z,56.21
2023-03-16T14:04:30.376Z,56.77
2023-03-16T14:06:56.833Z,55.50
2023-03-16T14:09:23.273Z,54.97
2023-03-16T14:11:49.761Z,54.71
2023-03-16T14:14:16.397Z,54.57
2023-03-16T14:16:42.945Z,53.23
2023-03-16T14:19:09.388Z,53.23
2023-03-16T14:21:35.850Z,52.55
2023-03-16T14:24:02.294Z,52.95
2023-03-16T14:26:28.756Z,53.14
2023-03-16T14:28:55.207Z,51.24
2023-03-16T14:31:21.704Z,51.34
2023-03-16T14:33:48.229Z,51.93
2023-03-16T14:36:14.754Z,52.31
2023-03-16T14:38:41.278Z,52.52
2023-03-16T14:41:07.727Z,51.77
2023-03-16T14:43:34.172Z,51.35
2023-03-16T14:46:00.759Z,51.79
2023-03-16T14:48:27.281Z,51.98
2023-03-16T14:50:53.731Z,51.28
2023-03-16T14:53:20.191Z,52.46
2023-03-16T14:55:46.650Z,51.94
2023-03-16T14:58:13.090Z,50.95
2023-03-16T15:00:52.043Z,50.68
2023-03-16T15:03:19.522Z,51.75
2023-03-16T15:05:45.992Z,52.29
2023-03-16T15:08:12.446Z,52.20
2023-03-16T15:10:38.932Z,51.12
2023-03-16T15:13:05.395Z,51.74
2023-03-16T15:15:31.869Z,51.87
2023-03-16T15:17:58.330Z,51.12
2023-03-16T15:20:24.786Z,50.36
2023-03-16T15:22:51.272Z,50.61
2023-03-16T15:25:17.739Z,51.63
2023-03-16T15:27:44.183Z,52.11
2023-03-16T15:30:10.647Z,53.18
2023-03-16T15:32:37.139Z,53.02
2023-03-16T15:35:03.631Z,53.17
2023-03-16T15:37:30.101Z,53.61
2023-03-16T15:39:56.553Z,53.80
2023-03-16T15:42:23.038Z,54.12
2023-03-16T15:44:49.509Z,53.64
2023-03-16T15:47:15.980Z,52.99
2023-03-16T15:49:47.823Z,52.92
2023-03-16T15:52:14.636Z,52.20
2023-03-16T15:54:41.080Z,51.98
2023-03-16T15:57:07.551Z,52.03
2023-03-16T15:59:34.019Z,51.53
2023-03-16T16:02:00.518Z,50.77
2023-03-16T16:04:26.993Z,50.86
2023-03-16T16:06:53.515Z,48.85
2023-03-16T16:09:19.959Z,48.43
2023-03-16T16:11:46.428Z,47.39
2023-03-16T16:14:12.869Z,48.35
2023-03-16T16:16:39.355Z,47.39
2023-03-16T16:19:05.842Z,47.13
2023-03-16T16:21:32.322Z,47.40
2023-03-16T16:23:58.779Z,45.75
2023-03-16T16:26:27.850Z,46.95
2023-03-16T16:28:58.148Z,45.62
2023-03-16T16:31:24.666Z,45.93
2023-03-16T16:33:51.138Z,45.68
2023-03-16T16:36:17.641Z,44.82
2023-03-16T16:38:44.118Z,45.02
2023-03-16T16:41:10.610Z,44.59
2023-03-16T16:43:37.083Z,43.46
2023-03-16T16:46:03.578Z,44.10
2023-03-16T16:48:30.132Z,42.37
2023-03-16T16:50:56.606Z,41.89
2023-03-16T16:53:23.089Z,42.62
2023-03-16T16:55:49.553Z,40.86
2023-03-16T16:58:24.199Z,40.27
2023-03-16T17:00:51.311Z,40.43
2023-03-16T17:03:17.793Z,39.36
2023-03-16T17:05:44.263Z,39.72
2023-03-16T17:08:10.709Z,40.14
2023-03-16T17:10:37.156Z,39.10
2023-03-16T17:13:03.627Z,39.68
2023-03-16T17:15:30.425Z,40.13
2023-03-16T17:17:57.061Z,39.80
2023-03-16T17:20:23.526Z,39.67
2023-03-16T17:22:50.002Z,39.76
2023-03-16T17:25:16.481Z,39.29
2023-03-16T17:27:42.963Z,39.40
2023-03-16T17:30:09.412Z,39.27
2023-03-16T17:32:35.906Z,40.84
2023-03-16T17:35:02.387Z,42.73
2023-03-16T17:37:28.887Z,42.71
2023-03-16T17:39:57.385Z,43.15
2023-03-16T17:42:24.101Z,42.86
2023-03-16T17:44:50.545Z,43.20
2023-03-16T17:47:17.044Z,42.50
2023-03-16T17:49:43.534Z,41.22
2023-03-16T17:52:09.974Z,42.30
2023-03-16T17:54:36.447Z,42.49
2023-03-16T17:57:02.919Z,43.07
2023-03-16T17:59:29.369Z,44.41
2023-03-16T18:01:55.909Z,44.10
2023-03-16T18:04:22.469Z,45.44
2023-03-16T18:06:48.944Z,47.43
2023-03-16T18:09:15.417Z,48.75
2023-03-16T18:11:41.878Z,50.19
2023-03-16T18:14:08.362Z,52.53
2023-03-16T18:16:34.855Z,55.23
2023-03-16T18:19:01.325Z,55.36
2023-03-16T18:21:27.791Z,57.69
2023-03-16T18:23:54.259Z,59.60
2023-03-16T18:26:20.740Z,62.12
2023-03-16T18:28:47.193Z,65.04
2023-03-16T18:31:13.672Z,67.15
2023-03-16T18:33:40.159Z,68.51
2023-03-16T18:36:06.655Z,71.73
2023-03-16T18:38:33.186Z,73.10
2023-03-16T18:40:59.668Z,75.59
2023-03-16T18:43:27.321Z,76.48
2023-03-16T18:45:54.920Z,79.58
2023-03-16T18:48:21.488Z,82.40
2023-03-16T18:50:47.950Z,83.57
2023-03-16T18:53:14.409Z,86.91
2023-03-16T18:55:40.874Z,89.11
2023-03-16T18:58:07.335Z,91.91
2023-03-16T19:00:33.884Z,94.62
2023-03-16T19:03:00.380Z,94.64
2023-03-16T19:05:27.076Z,97.01
2023-03-16T19:07:53.844Z,97.75
2023-03-16T19:10:20.312Z,98.34
2023-03-16T19:12:46.754Z,101.66
2023-03-16T19:15:13.234Z,102.66
2023-03-16T19:17:39.733Z,104.10
2023-03-16T19:20:06.249Z,104.39
2023-03-16T19:22:32.730Z,106.27
2023-03-16T19:24:59.184Z,107.58
2023-03-16T19:27:25.719Z,108.52
2023-03-16T19:29:52.467Z,107.27
2023-03-16T19:32:18.951Z,108.23
2023-03-16T19:34:45.396Z,108.98
2023-03-16T19:37:11.847Z,109.88
2023-03-16T19:39:38.311Z,109.58
2023-03-16T19:42:04.779Z,111.33
2023-03-16T19:44:31.244Z,112.68
2023-03-16T19:46:57.690Z,115.03
2023-03-16T19:49:24.154Z,114.22
2023-03-16T19:51:50.644Z,115.00
2023-03-16T19:54:17.101Z,116.00
2023-03-16T19:56:43.601Z,117.93
2023-03-16T19:59:10.070Z,118.51
2023-03-16T20:01:36.591Z,119.76
2023-03-16T20:04:03.242Z,118.72
2023-03-16T20:06:29.812Z,118.62
2023-03-16T20:08:56.267Z,119.32
2023-03-16T20:11:22.734Z,118.83
2023-03-16T20:13:49.187Z,118.17
2023-03-16T20:16:15.662Z,119.55
2023-03-16T20:18:42.126Z,118.10
2023-03-16T20:21:08.635Z,116.98
2023-03-16T20:23:35.090Z,116.57
2023-03-16T20:26:03.023Z,115.73
2023-03-16T20:28:29.683Z,113.49
2023-03-16T20:30:56.175Z,111.61
2023-03-16T20:33:23.810Z,110.98
2023-03-16T20:35:50.590Z,108.97
2023-03-16T20:38:17.053Z,108.05
2023-03-16T20:40:43.544Z,108.12
2023-03-16T20:43:12.510Z,107.99
2023-03-16T20:45:40.969Z,107.41
2023-03-16T20:48:07.480Z,106.69
2023-03-16T20:50:33.968Z,106.44
2023-03-16T20:53:00.452Z,105.71
2023-03-16T20:55:27.025Z,104.33
2023-03-16T20:57:53.550Z,104.55
2023-03-16T21:00:20.042Z,101.88
2023-03-16T21:02:46.528Z,102.63
2023-03-16T21:05:13.049Z,101.06
2023-03-16T21:07:39.556Z,100.24
2023-03-16T21:10:06.003Z,99.95
2023-03-16T21:12:32.466Z,100.39
2023-03-16T21:14:58.966Z,99.01
2023-03-16T21:17:26.787Z,97.79
2023-03-16T21:19:53.372Z,97.13
2023-03-16T21:22:19.859Z,95.76
2023-03-16T21:24:46.313Z,93.94
2023-03-16T21:27:12.754Z,93.43
2023-03-16T21:29:39.231Z,94.00
2023-03-16T21:32:05.710Z,92.74
2023-03-16T21:34:32.216Z,92.64
2023-03-16T21:36:58.683Z,92.23
2023-03-16T21:39:25.432Z,90.74
2023-03-16T21:41:52.063Z,88.53
2023-03-16T21:44:18.605Z,86.26
2023-03-16T21:46:45.117Z,85.53
2023-03-16T21:49:11.611Z,83.91
2023-03-16T21:51:38.066Z,83.29
2023-03-16T21:54:04.551Z,82.15
2023-03-16T21:56:31.009Z,80.37
2023-03-16T21:58:57.488Z,79.36
2023-03-16T22:01:23.994Z,80.05
2023-03-16T22:03:51.552Z,80.00
2023-03-16T22:06:18.082Z,78.64
2023-03-16T22:08:44.530Z,77.57
2023-03-16T22:11:10.995Z,76.17
2023-03-16T22:13:37.452Z,76.16
2023-03-16T22:16:04.027Z,73.90
2023-03-16T22:18:30.504Z,72.13
2023-03-16T22:20:56.968Z,73.64
2023-03-16T22:23:23.423Z,71.77
2023-03-16T22:25:49.868Z,69.46
2023-03-16T22:28:16.329Z,68.70
2023-03-16T22:30:42.809Z,68.51
2023-03-16T22:33:09.255Z,68.52
2023-03-16T22:35:35.761Z,67.43
2023-03-16T22:38:02.250Z,66.58
2023-03-16T22:40:28.738Z,64.12
2023-03-16T22:42:55.208Z,62.95
2023-03-16T22:45:21.683Z,64.26
2023-03-16T22:47:48.138Z,62.21
2023-03-16T22:50:14.610Z,60.84
2023-03-16T22:52:41.080Z,61.34
2023-03-16T22:55:07.520Z,62.05
2023-03-16T22:57:34.024Z,60.93
2023-03-16T23:00:00.506Z,60.12
2023-03-16T23:02:26.956Z,60.26
2023-03-16T23:04:53.462Z,59.00
2023-03-16T23:07:19.954Z,57.61
2023-03-16T23:09:46.424Z,57.90
2023-03-16T23:12:12.882Z,57.80
2023-03-16T23:14:39.325Z,57.16
2023-03-16T23:17:05.801Z,56.85
2023-03-16T23:19:32.290Z,56.39
2023-03-16T23:21:58.759Z,55.07
2023-03-16T23:24:25.223Z,56.31
2023-03-16T23:26:51.756Z,55.56
2023-03-16T23:29:18.204Z,54.91
2023-03-16T23:31:44.655Z,54.24
2023-03-16T23:34:11.147Z,54.26
2023-03-16T23:36:37.617Z,52.93
2023-03-16T23:39:04.088Z,53.43
2023-03-16T23:41:30.554Z,52.77
2023-03-16T23:43:57.002Z,52.48
2023-03-16T23:46:23.537Z,52.27
2023-03-16T23:48:50.041Z,51.66
2023-03-16T23:51:17.158Z,51.07
2023-03-16T23:53:44.716Z,50.54
2023-03-16T23:56:11.173Z,50.88
2023-03-16T23:58:37.627Z,50.10
