createdAt,value
2018-12-12T00:01:42.017Z,2.10
2018-12-12T00:04:11.371Z,2.10
2018-12-12T00:06:40.176Z,2.10
2018-12-12T00:09:09.613Z,2.10
2018-12-12T00:11:38.573Z,2.10
2018-12-12T00:14:07.531Z,2.20
2018-12-12T00:16:36.622Z,2.10
2018-12-12T00:19:05.629Z,2.10
2018-12-12T00:21:34.445Z,2.10
2018-12-12T00:24:03.334Z,2.10
2018-12-12T00:26:32.376Z,2.10
2018-12-12T00:29:01.412Z,2.10
2018-12-12T00:31:30.336Z,2.10
2018-12-12T00:33:59.214Z,2.10
2018-12-12T00:36:28.182Z,2.10
2018-12-12T00:38:57.142Z,2.10
2018-12-12T00:41:26.378Z,2.10
2018-12-12T00:43:55.262Z,2.00
2018-12-12T00:46:24.378Z,2.00
2018-12-12T00:48:53.356Z,2.00
2018-12-12T00:51:22.248Z,1.90
2018-12-12T00:53:51.169Z,1.90
2018-12-12T00:56:20.150Z,1.90
2018-12-12T00:58:49.278Z,1.80
2018-12-12T01:01:18.732Z,1.80
2018-12-12T01:03:47.721Z,1.80
2018-12-12T01:06:16.777Z,1.80
2018-12-12T01:08:45.737Z,1.80
2018-12-12T01:11:19.957Z,1.80
2018-12-12T01:13:48.822Z,1.70
2018-12-12T01:16:17.993Z,1.70
2018-12-12T01:18:46.784Z,1.70
2018-12-12T01:21:15.589Z,1.90
2018-12-12T01:23:44.489Z,1.80
2018-12-12T01:26:13.477Z,1.80
2018-12-12T01:28:42.602Z,1.80
2018-12-12T01:31:11.434Z,1.80
2018-12-12T01:33:40.362Z,1.70
2018-12-12T01:36:09.627Z,1.70
2018-12-12T01:38:38.553Z,1.70
2018-12-12T01:41:07.369Z,1.60
2018-12-12T01:43:36.422Z,1.60
2018-12-12T01:46:05.428Z,1.70
2018-12-12T01:48:34.322Z,1.70
2018-12-12T01:51:03.137Z,1.60
2018-12-12T01:53:33.111Z,1.60
2018-12-12T01:56:02.148Z,1.60
2018-12-12T01:58:31.179Z,1.60
2018-12-12T02:01:00.001Z,1.60
2018-12-12T02:03:28.833Z,1.60
2018-12-12T02:05:57.761Z,1.60
2018-12-12T02:08:26.920Z,1.50
2018-12-12T02:10:55.801Z,1.50
2018-12-12T02:13:34.791Z,1.40
2018-12-12T02:16:04.607Z,1.40
2018-12-12T02:18:35.465Z,1.40
2018-12-12T02:21:04.474Z,1.40
2018-12-12T02:23:33.365Z,1.40
2018-12-12T02:26:02.224Z,1.40
2018-12-12T02:28:31.359Z,1.40
2018-12-12T02:31:00.260Z,1.50
2018-12-12T02:33:29.286Z,1.50
2018-12-12T02:35:58.203Z,1.60
2018-12-12T02:38:27.109Z,1.60
2018-12-12T02:40:55.905Z,1.60
2018-12-12T02:43:25.117Z,1.60
2018-12-12T02:45:54.153Z,1.60
2018-12-12T02:48:23.354Z,1.60
2018-12-12T02:50:52.246Z,1.60
2018-12-12T02:53:21.502Z,1.70
2018-12-12T02:55:50.542Z,1.70
2018-12-12T02:58:19.534Z,1.70
2018-12-12T03:00:48.397Z,1.70
2018-12-12T03:03:18.141Z,1.70
2018-12-12T03:05:47.036Z,1.70
2018-12-12T03:08:15.841Z,1.80
2018-12-12T03:10:44.800Z,1.80
2018-12-12T03:13:13.598Z,1.80
2018-12-12T03:15:43.064Z,1.80
2018-12-12T03:18:11.942Z,1.80
2018-12-12T03:20:40.946Z,1.70
2018-12-12T03:23:10.064Z,1.80
2018-12-12T03:25:39.088Z,1.80
2018-12-12T03:28:07.869Z,1.80
2018-12-12T03:30:37.898Z,1.80
2018-12-12T03:33:06.778Z,1.90
2018-12-12T03:35:35.744Z,1.90
2018-12-12T03:38:04.754Z,1.90
2018-12-12T03:40:35.073Z,1.90
2018-12-12T03:43:04.054Z,1.90
2018-12-12T03:45:32.988Z,1.90
2018-12-12T03:48:01.795Z,1.90
2018-12-12T03:50:30.698Z,1.80
2018-12-12T03:52:59.565Z,1.70
2018-12-12T03:55:28.388Z,1.70
2018-12-12T03:57:57.490Z,1.60
2018-12-12T04:00:26.418Z,1.60
2018-12-12T04:02:55.394Z,1.60
2018-12-12T04:05:24.187Z,1.70
2018-12-12T04:07:53.128Z,1.70
2018-12-12T04:10:21.943Z,1.70
2018-12-12T04:12:50.914Z,1.70
2018-12-12T04:15:19.886Z,1.70
2018-12-12T04:17:48.755Z,1.60
2018-12-12T04:20:17.840Z,1.50
2018-12-12T04:22:46.938Z,1.60
2018-12-12T04:25:16.864Z,1.60
2018-12-12T04:27:45.930Z,1.60
2018-12-12T04:30:15.270Z,1.70
2018-12-12T04:32:44.204Z,1.70
2018-12-12T04:35:13.185Z,1.60
2018-12-12T04:37:42.302Z,1.60
2018-12-12T04:40:11.177Z,1.50
2018-12-12T04:42:40.259Z,1.40
2018-12-12T04:45:09.162Z,1.30
2018-12-12T04:47:37.977Z,1.40
2018-12-12T04:50:07.294Z,1.50
2018-12-12T04:52:36.236Z,1.50
2018-12-12T04:55:05.250Z,1.50
2018-12-12T04:57:34.247Z,1.50
2018-12-12T05:00:03.228Z,1.40
2018-12-12T05:02:32.207Z,1.40
2018-12-12T05:05:01.106Z,1.40
2018-12-12T05:07:30.518Z,1.40
2018-12-12T05:09:59.446Z,1.40
2018-12-12T05:12:28.370Z,1.40
2018-12-12T05:14:57.517Z,1.40
2018-12-12T05:17:26.418Z,1.50
2018-12-12T05:19:55.313Z,1.50
2018-12-12T05:22:24.329Z,1.50
2018-12-12T05:24:53.233Z,1.50
2018-12-12T05:27:22.160Z,1.50
2018-12-12T05:29:51.050Z,1.60
2018-12-12T05:32:19.984Z,1.60
2018-12-12T05:34:48.758Z,1.50
2018-12-12T05:37:17.585Z,1.50
2018-12-12T05:39:46.593Z,1.50
2018-12-12T05:42:15.600Z,1.60
2018-12-12T05:44:44.460Z,1.60
2018-12-12T05:50:12.007Z,1.70
2018-12-12T05:52:40.853Z,1.70
2018-12-12T05:55:09.753Z,1.70
2018-12-12T05:57:39.182Z,1.70
2018-12-12T06:00:09.014Z,1.80
2018-12-12T06:05:30.037Z,1.90
2018-12-12T06:07:58.911Z,2.00
2018-12-12T06:10:27.725Z,2.00
2018-12-12T06:12:57.929Z,2.00
2018-12-12T06:15:27.050Z,2.00
2018-12-12T06:17:55.989Z,2.10
2018-12-12T06:20:24.797Z,2.00
2018-12-12T06:22:53.610Z,1.90
2018-12-12T06:25:22.435Z,1.90
2018-12-12T06:27:51.249Z,1.90
2018-12-12T06:30:20.047Z,1.80
2018-12-12T06:32:48.921Z,1.80
2018-12-12T06:35:17.892Z,1.80
2018-12-12T06:37:46.708Z,1.70
2018-12-12T06:40:15.578Z,1.80
2018-12-12T06:42:44.390Z,1.80
2018-12-12T06:45:13.173Z,1.70
2018-12-12T06:47:41.961Z,1.80
2018-12-12T06:50:10.833Z,1.70
2018-12-12T06:52:39.673Z,1.70
2018-12-12T06:55:08.641Z,1.80
2018-12-12T06:57:37.492Z,1.80
2018-12-12T07:00:06.725Z,1.70
2018-12-12T07:02:35.556Z,1.70
2018-12-12T07:05:05.135Z,1.70
2018-12-12T07:07:34.223Z,1.70
2018-12-12T07:10:03.123Z,1.80
2018-12-12T07:12:31.934Z,1.80
2018-12-12T07:15:00.746Z,1.80
2018-12-12T07:17:29.581Z,1.80
2018-12-12T07:19:58.487Z,1.80
2018-12-12T07:22:27.317Z,1.90
2018-12-12T07:24:56.170Z,1.90
2018-12-12T07:27:24.993Z,1.90
2018-12-12T07:29:53.812Z,2.00
2018-12-12T07:32:25.982Z,2.00
2018-12-12T07:34:53.367Z,1.90
2018-12-12T07:37:22.245Z,2.00
2018-12-12T07:39:51.158Z,2.00
2018-12-12T07:42:20.087Z,2.10
2018-12-12T07:44:48.927Z,2.10
2018-12-12T07:47:17.741Z,2.10
2018-12-12T07:49:46.537Z,2.10
2018-12-12T07:52:15.365Z,2.10
2018-12-12T07:54:44.166Z,2.10
2018-12-12T07:57:12.998Z,2.10
2018-12-12T07:59:41.794Z,2.10
2018-12-12T08:02:10.817Z,2.10
2018-12-12T08:04:39.622Z,2.00
2018-12-12T08:07:08.506Z,2.10
2018-12-12T08:09:37.346Z,2.10
2018-12-12T08:12:06.283Z,2.10
2018-12-12T08:14:35.124Z,2.10
2018-12-12T08:17:04.389Z,2.00
2018-12-12T08:19:33.201Z,2.00
2018-12-12T08:22:02.004Z,2.00
2018-12-12T08:24:30.848Z,2.00
2018-12-12T08:26:59.664Z,2.10
2018-12-12T08:29:28.527Z,2.20
2018-12-12T08:31:57.371Z,2.20
2018-12-12T08:34:26.186Z,2.20
2018-12-12T08:36:55.030Z,2.30
2018-12-12T08:39:23.853Z,2.50
2018-12-12T08:41:52.653Z,2.50
2018-12-12T08:44:21.489Z,2.60
2018-12-12T08:46:50.294Z,2.70
2018-12-12T08:49:19.142Z,2.60
2018-12-12T08:51:47.994Z,2.70
2018-12-12T08:54:16.845Z,2.70
2018-12-12T08:56:45.645Z,2.70
2018-12-12T08:59:14.663Z,2.70
2018-12-12T09:01:43.687Z,2.60
2018-12-12T09:04:12.509Z,2.60
2018-12-12T09:06:41.402Z,2.50
2018-12-12T09:09:10.270Z,2.50
2018-12-12T09:11:39.077Z,2.60
2018-12-12T09:14:07.902Z,2.80
2018-12-12T09:16:36.719Z,2.70
2018-12-12T09:19:05.532Z,2.90
2018-12-12T09:21:35.752Z,2.80
2018-12-12T09:24:04.740Z,2.60
2018-12-12T09:26:33.562Z,2.60
2018-12-12T09:29:02.545Z,2.50
2018-12-12T09:31:31.418Z,2.60
2018-12-12T09:34:00.230Z,2.60
2018-12-12T09:36:29.093Z,2.50
2018-12-12T09:38:57.954Z,2.50
2018-12-12T09:41:26.752Z,2.60
2018-12-12T09:43:55.562Z,2.60
2018-12-12T09:46:24.436Z,2.70
2018-12-12T09:48:53.334Z,2.70
2018-12-12T09:51:22.134Z,2.90
2018-12-12T09:53:51.002Z,2.80
2018-12-12T09:56:19.797Z,2.90
2018-12-12T09:58:48.621Z,3.00
2018-12-12T10:01:17.683Z,3.00
2018-12-12T10:03:46.713Z,3.00
2018-12-12T10:06:15.497Z,3.00
2018-12-12T10:08:44.359Z,3.10
2018-12-12T10:11:13.250Z,3.20
2018-12-12T10:13:42.183Z,3.20
2018-12-12T10:16:10.978Z,3.40
2018-12-12T10:18:40.053Z,3.30
2018-12-12T10:21:08.840Z,3.30
2018-12-12T10:23:37.613Z,3.40
2018-12-12T10:26:06.530Z,3.40
2018-12-12T10:28:35.366Z,3.20
2018-12-12T10:31:04.236Z,2.90
2018-12-12T10:33:37.577Z,2.90
2018-12-12T10:36:04.095Z,2.90
2018-12-12T10:38:33.374Z,2.90
2018-12-12T10:41:02.287Z,2.90
2018-12-12T10:43:31.179Z,2.80
2018-12-12T10:45:59.989Z,2.60
2018-12-12T10:48:28.811Z,2.60
2018-12-12T10:50:57.642Z,2.70
2018-12-12T10:53:26.555Z,2.50
2018-12-12T10:55:55.364Z,2.50
2018-12-12T10:58:24.178Z,2.50
2018-12-12T11:00:58.346Z,2.50
2018-12-12T11:03:43.979Z,2.60
2018-12-12T11:06:08.344Z,2.60
2018-12-12T11:08:37.206Z,2.70
2018-12-12T11:11:06.182Z,2.70
2018-12-12T11:13:35.034Z,2.70
2018-12-12T11:16:05.197Z,2.70
2018-12-12T11:18:34.197Z,2.70
2018-12-12T11:21:03.125Z,2.70
2018-12-12T11:23:31.923Z,2.70
2018-12-12T11:26:00.811Z,2.70
2018-12-12T11:28:29.607Z,2.70
2018-12-12T11:30:58.451Z,2.70
2018-12-12T11:33:27.231Z,2.70
2018-12-12T11:35:56.043Z,2.70
2018-12-12T11:38:25.114Z,2.70
2018-12-12T11:40:53.983Z,2.70
2018-12-12T11:43:22.862Z,2.60
2018-12-12T11:45:51.710Z,2.50
2018-12-12T11:48:20.500Z,2.60
2018-12-12T11:50:49.317Z,2.50
2018-12-12T11:53:18.453Z,2.50
2018-12-12T11:55:47.355Z,2.60
2018-12-12T11:58:16.155Z,2.60
2018-12-12T12:00:45.102Z,2.90
2018-12-12T12:03:13.892Z,3.10
2018-12-12T12:05:42.876Z,3.20
2018-12-12T12:08:11.729Z,3.10
2018-12-12T12:10:40.553Z,3.00
2018-12-12T12:13:09.350Z,3.10
2018-12-12T12:15:38.177Z,3.20
2018-12-12T12:18:06.969Z,3.40
2018-12-12T12:20:35.774Z,3.60
2018-12-12T12:23:04.772Z,3.60
2018-12-12T12:25:33.689Z,3.70
2018-12-12T12:28:02.570Z,3.70
2018-12-12T12:30:31.567Z,3.50
2018-12-12T12:33:00.466Z,3.40
2018-12-12T12:35:29.510Z,3.50
2018-12-12T12:37:58.331Z,3.40
2018-12-12T12:40:27.196Z,3.40
2018-12-12T12:42:56.131Z,3.30
2018-12-12T12:45:25.006Z,3.50
2018-12-12T12:47:53.846Z,3.40
2018-12-12T12:50:22.669Z,3.40
2018-12-12T12:52:51.483Z,3.40
2018-12-12T12:55:20.302Z,3.40
2018-12-12T12:57:49.141Z,3.40
2018-12-12T13:00:17.966Z,3.50
2018-12-12T13:02:46.990Z,3.70
2018-12-12T13:05:15.834Z,3.60
2018-12-12T13:07:44.794Z,3.50
2018-12-12T13:10:13.683Z,3.50
2018-12-12T13:12:43.186Z,3.50
2018-12-12T13:15:12.507Z,3.50
2018-12-12T13:17:41.329Z,3.50
2018-12-12T13:20:10.183Z,3.50
2018-12-12T13:22:38.985Z,3.60
2018-12-12T13:25:07.970Z,3.60
2018-12-12T13:27:36.846Z,3.60
2018-12-12T13:30:05.859Z,3.60
2018-12-12T13:32:34.700Z,3.40
2018-12-12T13:35:03.872Z,3.40
2018-12-12T13:37:32.895Z,3.40
2018-12-12T13:40:01.746Z,3.40
2018-12-12T13:42:31.047Z,3.40
2018-12-12T13:44:59.907Z,3.30
2018-12-12T13:47:28.829Z,3.30
2018-12-12T13:49:57.641Z,3.30
2018-12-12T13:52:26.489Z,3.40
2018-12-12T13:54:55.378Z,3.50
2018-12-12T13:57:24.810Z,3.50
2018-12-12T13:59:53.716Z,3.40
2018-12-12T14:02:22.706Z,3.40
2018-12-12T14:04:51.587Z,3.50
2018-12-12T14:07:26.062Z,3.40
2018-12-12T14:10:00.363Z,3.50
2018-12-12T14:12:34.678Z,3.30
2018-12-12T14:15:09.094Z,3.50
2018-12-12T14:17:43.485Z,3.40
2018-12-12T14:20:17.799Z,3.40
2018-12-12T14:22:50.262Z,3.60
2018-12-12T14:25:19.076Z,3.40
2018-12-12T14:27:47.909Z,3.40
2018-12-12T14:30:16.833Z,3.40
2018-12-12T14:32:45.673Z,3.40
2018-12-12T14:35:14.602Z,3.30
2018-12-12T14:37:43.622Z,3.40
2018-12-12T14:40:12.500Z,3.40
2018-12-12T14:42:41.354Z,3.40
2018-12-12T14:45:10.337Z,3.30
2018-12-12T14:47:39.273Z,3.30
2018-12-12T14:50:08.271Z,3.30
2018-12-12T14:52:37.270Z,3.20
2018-12-12T14:55:06.274Z,3.20
2018-12-12T14:57:35.241Z,3.20
2018-12-12T15:00:04.975Z,3.20
2018-12-12T15:02:33.953Z,3.20
2018-12-12T15:05:02.845Z,3.30
2018-12-12T15:07:31.681Z,3.20
2018-12-12T15:10:00.539Z,3.30
2018-12-12T15:12:29.406Z,3.20
2018-12-12T15:14:58.317Z,3.30
2018-12-12T15:17:27.197Z,3.40
2018-12-12T15:19:56.004Z,3.40
2018-12-12T15:22:25.095Z,3.40
2018-12-12T15:24:53.898Z,3.50
2018-12-12T15:27:22.761Z,3.40
2018-12-12T15:29:51.679Z,3.50
2018-12-12T15:32:20.502Z,3.50
2018-12-12T15:34:49.417Z,3.50
2018-12-12T15:37:18.351Z,3.50
2018-12-12T15:39:47.160Z,3.50
2018-12-12T15:42:15.970Z,3.40
2018-12-12T15:44:44.782Z,3.30
2018-12-12T15:47:13.749Z,3.30
2018-12-12T15:49:43.814Z,3.40
2018-12-12T15:52:12.962Z,3.50
2018-12-12T15:54:41.850Z,3.50
2018-12-12T15:57:10.790Z,3.50
2018-12-12T15:59:39.590Z,3.50
2018-12-12T16:02:08.471Z,3.50
2018-12-12T16:04:37.469Z,3.40
2018-12-12T16:07:06.306Z,3.50
2018-12-12T16:09:35.119Z,3.40
2018-12-12T16:12:04.162Z,3.40
2018-12-12T16:14:32.954Z,3.50
2018-12-12T16:17:01.852Z,3.40
2018-12-12T16:19:30.687Z,3.40
2018-12-12T16:21:59.572Z,3.40
2018-12-12T16:24:28.361Z,3.30
2018-12-12T16:26:57.199Z,3.40
2018-12-12T16:29:26.073Z,3.40
2018-12-12T16:31:54.898Z,3.30
2018-12-12T16:34:23.700Z,3.30
2018-12-12T16:36:52.506Z,3.10
2018-12-12T16:39:21.359Z,3.10
2018-12-12T16:41:50.170Z,3.10
2018-12-12T16:44:18.970Z,3.10
2018-12-12T16:46:47.851Z,3.20
2018-12-12T16:49:16.750Z,3.30
2018-12-12T16:51:45.710Z,3.40
2018-12-12T16:54:14.590Z,3.30
2018-12-12T16:56:43.453Z,3.30
2018-12-12T16:59:12.233Z,3.30
2018-12-12T17:01:41.054Z,3.30
2018-12-12T17:04:09.942Z,3.20
2018-12-12T17:06:38.791Z,3.20
2018-12-12T17:09:08.131Z,3.10
2018-12-12T17:11:36.945Z,3.10
2018-12-12T17:14:05.753Z,3.20
2018-12-12T17:16:34.570Z,3.30
2018-12-12T17:19:03.516Z,3.20
2018-12-12T17:21:32.457Z,3.20
2018-12-12T17:24:01.266Z,3.20
2018-12-12T17:26:30.099Z,3.10
2018-12-12T17:28:59.002Z,3.20
2018-12-12T17:31:27.882Z,3.30
2018-12-12T17:33:56.724Z,3.20
2018-12-12T17:36:25.818Z,3.30
2018-12-12T17:38:54.690Z,3.30
2018-12-12T17:41:23.501Z,3.30
2018-12-12T17:43:52.504Z,3.20
2018-12-12T17:46:21.318Z,3.30
2018-12-12T17:48:50.245Z,3.20
2018-12-12T17:51:19.129Z,3.30
2018-12-12T17:53:47.954Z,3.30
2018-12-12T17:56:16.866Z,3.20
2018-12-12T17:58:45.672Z,3.30
2018-12-12T18:01:14.857Z,3.40
2018-12-12T18:03:43.678Z,3.30
2018-12-12T18:06:12.534Z,3.30
2018-12-12T18:08:41.461Z,3.30
2018-12-12T18:11:10.308Z,3.30
2018-12-12T18:13:39.202Z,3.30
2018-12-12T18:16:08.093Z,3.20
2018-12-12T18:18:36.916Z,3.20
2018-12-12T18:21:06.703Z,3.20
2018-12-12T18:23:35.666Z,3.20
2018-12-12T18:26:04.673Z,3.20
2018-12-12T18:28:33.544Z,3.20
2018-12-12T18:31:02.377Z,3.10
2018-12-12T18:33:31.314Z,3.10
2018-12-12T18:36:00.200Z,3.00
2018-12-12T18:38:29.026Z,3.00
2018-12-12T18:40:57.910Z,3.00
2018-12-12T18:43:26.885Z,3.10
2018-12-12T18:45:55.807Z,3.10
2018-12-12T18:48:24.619Z,3.10
2018-12-12T18:50:53.474Z,3.10
2018-12-12T18:53:22.383Z,3.10
2018-12-12T18:55:51.274Z,3.00
2018-12-12T18:58:20.161Z,3.00
2018-12-12T19:00:48.945Z,3.00
2018-12-12T19:03:17.822Z,2.90
2018-12-12T19:05:46.701Z,3.00
2018-12-12T19:08:15.538Z,3.00
2018-12-12T19:10:44.417Z,3.10
2018-12-12T19:13:13.305Z,3.10
2018-12-12T19:15:42.189Z,3.10
2018-12-12T19:18:11.226Z,3.10
2018-12-12T19:20:40.050Z,3.10
2018-12-12T19:23:08.900Z,3.10
2018-12-12T19:25:37.766Z,3.10
2018-12-12T19:28:06.654Z,3.20
2018-12-12T19:30:35.651Z,3.20
2018-12-12T19:33:04.661Z,3.20
2018-12-12T19:35:34.894Z,3.20
2018-12-12T19:38:04.704Z,3.10
2018-12-12T19:40:33.552Z,3.20
2018-12-12T19:43:02.382Z,3.10
2018-12-12T19:45:31.180Z,3.20
2018-12-12T19:48:00.157Z,3.20
2018-12-12T19:50:28.965Z,3.10
2018-12-12T19:52:58.082Z,3.20
2018-12-12T19:55:26.941Z,3.20
2018-12-12T19:57:56.223Z,3.30
2018-12-12T20:00:25.155Z,3.40
2018-12-12T20:02:53.967Z,3.50
2018-12-12T20:05:22.761Z,3.50
2018-12-12T20:07:51.718Z,3.60
2018-12-12T20:10:20.567Z,3.60
2018-12-12T20:12:49.465Z,3.60
2018-12-12T20:15:23.945Z,3.70
2018-12-12T20:17:52.846Z,3.70
2018-12-12T20:20:21.795Z,3.70
2018-12-12T20:22:50.736Z,3.50
2018-12-12T20:25:19.567Z,3.30
2018-12-12T20:27:48.438Z,3.10
2018-12-12T20:30:17.262Z,2.90
2018-12-12T20:32:46.214Z,2.80
2018-12-12T20:35:15.115Z,2.80
2018-12-12T20:37:44.052Z,2.90
2018-12-12T20:40:13.045Z,2.70
2018-12-12T20:42:41.858Z,2.80
2018-12-12T20:45:10.749Z,2.90
2018-12-12T20:47:39.662Z,3.00
2018-12-12T20:50:08.803Z,2.90
2018-12-12T20:52:37.719Z,3.00
2018-12-12T20:55:06.857Z,3.00
2018-12-12T20:57:36.242Z,2.90
2018-12-12T21:00:05.591Z,3.00
2018-12-12T21:02:34.386Z,3.00
2018-12-12T21:05:03.346Z,3.00
2018-12-12T21:07:32.147Z,2.90
2018-12-12T21:10:01.065Z,3.00
2018-12-12T21:12:29.989Z,3.00
2018-12-12T21:14:58.821Z,3.00
2018-12-12T21:17:27.731Z,3.20
2018-12-12T21:19:56.677Z,3.10
2018-12-12T21:22:25.511Z,3.10
2018-12-12T21:24:54.607Z,3.10
2018-12-12T21:27:23.655Z,3.10
2018-12-12T21:29:52.614Z,3.20
2018-12-12T21:32:21.540Z,3.20
2018-12-12T21:34:50.481Z,3.10
2018-12-12T21:37:19.325Z,3.00
2018-12-12T21:39:48.299Z,3.00
2018-12-12T21:42:17.311Z,3.00
2018-12-12T21:44:46.466Z,3.00
2018-12-12T21:47:16.314Z,3.00
2018-12-12T21:49:45.231Z,3.10
2018-12-12T21:52:14.136Z,3.10
2018-12-12T21:54:43.366Z,3.00
2018-12-12T21:57:12.657Z,3.00
2018-12-12T21:59:41.534Z,2.90
2018-12-12T22:02:10.451Z,2.80
2018-12-12T22:04:39.905Z,2.80
2018-12-12T22:07:09.000Z,2.90
2018-12-12T22:09:37.921Z,2.90
2018-12-12T22:12:06.972Z,2.90
2018-12-12T22:14:35.848Z,2.80
2018-12-12T22:17:04.753Z,2.70
2018-12-12T22:19:33.628Z,2.60
2018-12-12T22:22:02.686Z,2.60
2018-12-12T22:24:31.591Z,2.60
2018-12-12T22:27:00.726Z,2.60
2018-12-12T22:29:30.339Z,2.60
2018-12-12T22:31:59.282Z,2.40
2018-12-12T22:34:28.267Z,2.50
2018-12-12T22:36:57.128Z,2.50
2018-12-12T22:39:26.145Z,2.40
2018-12-12T22:41:54.986Z,2.50
2018-12-12T22:44:24.050Z,2.40
2018-12-12T22:46:52.883Z,2.30
2018-12-12T22:49:21.793Z,2.30
2018-12-12T22:51:51.182Z,2.20
2018-12-12T22:54:20.288Z,2.20
2018-12-12T22:56:49.134Z,2.10
2018-12-12T22:59:17.931Z,2.10
2018-12-12T23:01:47.006Z,2.10
2018-12-12T23:04:16.289Z,2.00
2018-12-12T23:06:45.214Z,2.00
2018-12-12T23:09:14.234Z,1.90
2018-12-12T23:11:43.214Z,1.90
2018-12-12T23:14:12.217Z,1.90
2018-12-12T23:16:41.156Z,2.00
2018-12-12T23:19:10.119Z,2.00
2018-12-12T23:21:39.139Z,2.00
2018-12-12T23:24:08.151Z,2.00
2018-12-12T23:26:37.084Z,2.10
2018-12-12T23:29:05.960Z,2.00
2018-12-12T23:31:34.889Z,2.00
2018-12-12T23:34:04.027Z,1.90
2018-12-12T23:36:32.926Z,1.90
2018-12-12T23:39:01.760Z,2.00
2018-12-12T23:41:30.710Z,1.80
2018-12-12T23:43:59.489Z,1.80
2018-12-12T23:46:28.422Z,1.80
2018-12-12T23:48:57.467Z,1.90
2018-12-12T23:51:26.290Z,1.90
2018-12-12T23:53:55.253Z,1.80
2018-12-12T23:56:24.108Z,1.80
2018-12-12T23:58:53.031Z,1.70
