createdAt,value
2022-11-03T00:05:27.119Z,7.95
2022-11-03T00:11:01.015Z,7.22
2022-11-03T00:21:56.073Z,9.02
2022-11-03T00:27:11.002Z,13.95
2022-11-03T00:38:11.052Z,12.45
2022-11-03T00:43:17.227Z,8.63
2022-11-03T00:48:37.768Z,7.30
2022-11-03T00:54:09.522Z,7.65
2022-11-03T01:05:05.764Z,8.85
2022-11-03T01:10:14.543Z,8.05
2022-11-03T01:15:37.961Z,9.68
2022-11-03T01:20:52.899Z,6.45
2022-11-03T01:26:12.991Z,6.35
2022-11-03T01:31:43.542Z,7.20
2022-11-03T01:36:55.604Z,9.15
2022-11-03T01:42:07.672Z,8.05
2022-11-03T01:47:36.576Z,5.82
2022-11-03T01:52:51.710Z,6.55
2022-11-03T01:58:26.193Z,8.95
2022-11-03T02:03:35.505Z,7.13
2022-11-03T02:08:39.136Z,8.70
2022-11-03T02:13:46.842Z,7.65
2022-11-03T02:18:56.550Z,8.43
2022-11-03T02:24:43.336Z,6.85
2022-11-03T02:29:49.908Z,7.15
2022-11-03T02:35:16.823Z,7.13
2022-11-03T02:40:37.985Z,11.57
2022-11-03T02:51:14.004Z,6.82
2022-11-03T02:56:26.971Z,11.23
2022-11-03T03:01:49.983Z,8.57
2022-11-03T03:07:06.971Z,6.82
2022-11-03T03:12:15.495Z,15.73
2022-11-03T03:17:34.420Z,8.38
2022-11-03T03:22:52.606Z,8.65
2022-11-03T03:28:21.102Z,9.63
2022-11-03T03:33:33.023Z,6.63
2022-11-03T03:38:45.470Z,7.30
2022-11-03T03:43:58.475Z,6.05
2022-11-03T03:49:04.420Z,7.97
2022-11-03T03:54:17.483Z,7.95
2022-11-03T04:07:43.623Z,13.02
2022-11-03T04:13:05.471Z,7.47
2022-11-03T04:18:26.150Z,6.82
2022-11-03T04:23:30.643Z,8.70
2022-11-03T04:28:32.702Z,7.32
2022-11-03T04:33:34.665Z,6.53
2022-11-03T04:43:39.412Z,3.55
2022-11-03T04:48:41.961Z,6.20
2022-11-03T04:53:51.020Z,7.47
2022-11-03T04:58:53.831Z,5.65
2022-11-03T05:03:55.999Z,6.30
2022-11-03T05:09:05.857Z,5.93
2022-11-03T05:14:23.068Z,5.50
2022-11-03T05:34:22.600Z,8.53
2022-11-03T05:39:55.169Z,6.68
2022-11-03T05:45:16.828Z,7.78
2022-11-03T05:50:25.299Z,18.05
2022-11-03T05:55:39.909Z,8.20
2022-11-03T06:00:48.117Z,7.32
2022-11-03T06:05:50.938Z,5.85
2022-11-03T06:10:57.069Z,11.30
2022-11-03T06:16:03.608Z,9.25
2022-11-03T06:21:21.734Z,7.40
2022-11-03T06:26:27.790Z,10.88
2022-11-03T06:31:35.569Z,8.48
2022-11-03T06:36:40.455Z,7.55
2022-11-03T06:41:42.401Z,8.48
2022-11-03T06:51:46.442Z,8.73
2022-11-03T06:56:48.569Z,8.30
2022-11-03T07:02:02.796Z,12.10
2022-11-03T07:07:25.763Z,14.45
2022-11-03T07:12:33.540Z,16.80
2022-11-03T07:17:35.517Z,9.95
2022-11-03T07:22:37.454Z,10.38
2022-11-03T07:27:40.537Z,12.38
2022-11-03T07:32:42.541Z,12.75
2022-11-03T07:37:52.569Z,15.25
2022-11-03T07:43:30.059Z,20.88
2022-11-03T07:48:57.380Z,14.43
2022-11-03T07:54:08.492Z,20.23
2022-11-03T07:59:11.630Z,12.07
2022-11-03T08:09:50.584Z,9.02
2022-11-03T08:14:52.815Z,15.07
2022-11-03T08:19:56.379Z,20.75
2022-11-03T08:24:58.356Z,19.65
2022-11-03T08:30:00.256Z,12.18
2022-11-03T08:35:02.324Z,21.58
2022-11-03T08:40:04.704Z,17.33
2022-11-03T08:45:14.235Z,22.65
2022-11-03T08:50:18.554Z,24.83
2022-11-03T08:55:20.663Z,17.27
2022-11-03T09:00:22.954Z,17.83
2022-11-03T09:05:24.956Z,13.75
2022-11-03T09:10:33.340Z,17.40
2022-11-03T09:15:40.373Z,17.27
2022-11-03T09:20:43.690Z,17.92
2022-11-03T09:25:47.306Z,23.52
2022-11-03T09:30:49.287Z,19.63
2022-11-03T09:35:51.180Z,15.68
2022-11-03T09:40:53.695Z,18.08
2022-11-03T09:45:55.865Z,13.20
2022-11-03T09:50:58.034Z,15.63
2022-11-03T09:56:00.052Z,13.63
2022-11-03T10:01:02.352Z,8.98
2022-11-03T10:06:04.476Z,11.82
2022-11-03T10:11:09.390Z,14.13
2022-11-03T10:16:17.492Z,11.68
2022-11-03T10:21:26.291Z,14.45
2022-11-03T10:26:29.157Z,13.85
2022-11-03T10:31:44.489Z,16.17
2022-11-03T10:36:50.750Z,10.73
2022-11-03T10:41:58.624Z,14.30
2022-11-03T10:47:09.242Z,13.60
2022-11-03T10:52:17.305Z,9.00
2022-11-03T11:09:42.249Z,10.20
2022-11-03T11:14:59.047Z,7.47
2022-11-03T11:20:21.383Z,8.75
2022-11-03T11:26:02.002Z,12.80
2022-11-03T11:31:22.724Z,8.50
2022-11-03T11:36:25.643Z,12.23
2022-11-03T11:42:05.428Z,15.52
2022-11-03T11:47:26.059Z,12.70
2022-11-03T11:52:28.371Z,8.77
2022-11-03T11:57:35.271Z,11.43
2022-11-03T12:02:38.126Z,11.93
2022-11-03T12:07:43.581Z,11.98
2022-11-03T12:12:46.272Z,11.93
2022-11-03T12:17:48.433Z,13.77
2022-11-03T12:22:50.427Z,17.33
2022-11-03T12:27:52.625Z,14.55
2022-11-03T12:32:54.952Z,14.60
2022-11-03T12:37:56.823Z,10.35
2022-11-03T12:42:58.901Z,17.48
2022-11-03T12:48:01.046Z,16.45
2022-11-03T12:53:04.917Z,11.63
2022-11-03T12:58:07.567Z,12.90
2022-11-03T13:03:10.245Z,12.90
2022-11-03T13:08:12.676Z,16.35
2022-11-03T13:13:14.930Z,17.45
2022-11-03T13:18:16.924Z,14.55
2022-11-03T13:23:22.038Z,11.82
2022-11-03T13:28:25.093Z,17.35
2022-11-03T13:33:31.560Z,15.63
2022-11-03T13:38:33.658Z,13.70
2022-11-03T13:43:35.887Z,9.57
2022-11-03T13:49:33.113Z,8.85
2022-11-03T13:59:25.685Z,7.20
2022-11-03T14:04:44.120Z,9.77
2022-11-03T14:09:47.056Z,12.73
2022-11-03T14:14:54.321Z,13.93
2022-11-03T14:19:59.313Z,13.38
2022-11-03T14:25:05.555Z,10.15
2022-11-03T14:30:08.371Z,15.73
2022-11-03T14:35:16.737Z,9.73
2022-11-03T14:40:40.937Z,12.68
2022-11-03T14:45:42.949Z,11.13
2022-11-03T14:50:48.097Z,13.23
2022-11-03T14:55:50.443Z,18.88
2022-11-03T15:00:55.058Z,6.90
2022-11-03T15:05:57.151Z,8.55
2022-11-03T15:10:59.712Z,6.15
2022-11-03T15:16:02.040Z,6.55
2022-11-03T15:21:04.219Z,5.90
2022-11-03T15:26:06.335Z,7.60
2022-11-03T15:31:16.154Z,6.35
2022-11-03T15:36:21.340Z,4.22
2022-11-03T15:41:23.318Z,5.97
2022-11-03T15:46:29.576Z,9.30
2022-11-03T15:51:31.665Z,5.35
2022-11-03T15:56:33.688Z,5.13
2022-11-03T16:01:35.929Z,3.75
2022-11-03T16:07:07.320Z,5.38
2022-11-03T16:12:00.775Z,6.38
2022-11-03T16:17:02.800Z,5.43
2022-11-03T16:22:04.851Z,4.28
2022-11-03T16:27:09.831Z,4.78
2022-11-03T16:32:18.445Z,4.18
2022-11-03T16:37:44.998Z,5.85
2022-11-03T16:42:47.821Z,3.35
2022-11-03T16:47:50.897Z,7.47
2022-11-03T16:52:53.607Z,5.10
2022-11-03T16:57:55.623Z,4.97
2022-11-03T17:02:57.972Z,4.50
2022-11-03T17:08:00.479Z,3.08
2022-11-03T17:13:06.178Z,4.85
2022-11-03T17:18:11.068Z,2.97
2022-11-03T17:23:16.233Z,2.70
2022-11-03T17:28:18.993Z,3.28
2022-11-03T17:33:20.988Z,4.25
2022-11-03T17:38:26.011Z,4.15
2022-11-03T17:43:31.444Z,4.07
2022-11-03T17:48:33.971Z,4.45
2022-11-03T17:53:35.987Z,6.05
2022-11-03T17:58:44.828Z,4.25
2022-11-03T18:03:52.269Z,6.75
2022-11-03T18:08:54.287Z,4.25
2022-11-03T18:14:03.820Z,3.75
2022-11-03T18:19:09.651Z,3.80
2022-11-03T18:24:14.230Z,3.67
2022-11-03T18:29:16.280Z,2.55
2022-11-03T18:34:26.381Z,2.60
2022-11-03T18:39:29.034Z,2.63
2022-11-03T18:44:31.033Z,7.72
2022-11-03T18:49:34.506Z,2.78
2022-11-03T18:54:45.814Z,5.32
2022-11-03T18:59:48.725Z,2.65
2022-11-03T19:04:51.073Z,4.75
2022-11-03T19:09:53.143Z,4.45
2022-11-03T19:14:55.164Z,4.63
2022-11-03T19:19:57.500Z,3.65
2022-11-03T19:33:22.659Z,4.47
2022-11-03T19:38:25.076Z,5.03
2022-11-03T19:43:34.316Z,4.05
2022-11-03T19:48:40.469Z,5.18
2022-11-03T19:53:47.291Z,4.75
2022-11-03T19:58:56.490Z,4.95
2022-11-03T20:03:58.658Z,6.15
2022-11-03T20:09:06.724Z,5.05
2022-11-03T20:14:17.704Z,14.13
2022-11-03T20:19:22.097Z,8.43
2022-11-03T20:24:25.345Z,6.28
2022-11-03T20:29:33.773Z,4.10
2022-11-03T20:34:37.372Z,5.63
2022-11-03T20:39:39.849Z,5.43
2022-11-03T20:44:42.134Z,5.32
2022-11-03T20:49:47.690Z,3.85
2022-11-03T20:54:51.164Z,3.13
2022-11-03T20:59:53.104Z,4.57
2022-11-03T21:04:55.213Z,4.38
2022-11-03T21:09:57.272Z,15.55
2022-11-03T21:15:18.210Z,7.00
2022-11-03T21:20:20.183Z,7.27
2022-11-03T21:25:32.679Z,3.60
2022-11-03T21:30:34.611Z,4.15
2022-11-03T21:35:39.716Z,2.97
2022-11-03T21:40:46.364Z,4.00
2022-11-03T21:45:48.665Z,4.55
2022-11-03T21:50:52.379Z,4.32
2022-11-03T21:55:57.525Z,7.68
2022-11-03T22:01:05.096Z,4.90
2022-11-03T22:06:11.063Z,6.43
2022-11-03T22:11:22.503Z,4.97
2022-11-03T22:16:37.749Z,5.63
2022-11-03T22:21:58.538Z,7.85
2022-11-03T22:27:00.696Z,3.03
2022-11-03T22:32:03.390Z,4.25
2022-11-03T22:37:06.847Z,7.05
2022-11-03T22:42:30.132Z,6.10
2022-11-03T22:47:39.961Z,4.15
2022-11-03T22:52:41.895Z,4.60
2022-11-03T22:57:43.861Z,4.30
2022-11-03T23:02:48.788Z,4.43
2022-11-03T23:07:54.291Z,5.32
2022-11-03T23:12:58.335Z,4.03
2022-11-03T23:18:22.931Z,3.38
2022-11-03T23:23:44.975Z,6.60
2022-11-03T23:28:46.864Z,6.80
2022-11-03T23:33:48.897Z,2.90
2022-11-03T23:38:55.218Z,4.20
2022-11-03T23:43:57.518Z,3.10
2022-11-03T23:48:59.966Z,4.60
2022-11-03T23:54:06.948Z,2.45
2022-11-03T23:59:17.189Z,5.03
