createdAt,value
2018-07-02T00:00:26.553Z,0
2018-07-02T00:01:34.628Z,0
2018-07-02T00:02:42.677Z,0
2018-07-02T00:03:50.761Z,0
2018-07-02T00:04:58.815Z,0
2018-07-02T00:06:06.863Z,0
2018-07-02T00:07:14.946Z,0
2018-07-02T00:08:23.023Z,0
2018-07-02T00:09:31.088Z,0
2018-07-02T00:10:39.139Z,0
2018-07-02T00:11:47.175Z,0
2018-07-02T00:12:55.299Z,0
2018-07-02T00:14:03.356Z,0
2018-07-02T00:15:11.419Z,0
2018-07-02T00:16:19.472Z,0
2018-07-02T00:17:27.516Z,0
2018-07-02T00:18:35.604Z,0
2018-07-02T00:19:43.684Z,0
2018-07-02T00:20:51.755Z,0
2018-07-02T00:21:59.808Z,0
2018-07-02T00:23:07.890Z,0
2018-07-02T00:24:15.943Z,0
2018-07-02T00:25:24.010Z,0
2018-07-02T00:26:32.090Z,0
2018-07-02T00:27:40.143Z,0
2018-07-02T00:28:48.218Z,0
2018-07-02T00:29:56.279Z,0
2018-07-02T00:31:04.358Z,0
2018-07-02T00:32:12.425Z,0
2018-07-02T00:33:20.495Z,0
2018-07-02T00:34:28.558Z,0
2018-07-02T00:35:36.624Z,0
2018-07-02T00:36:44.682Z,0
2018-07-02T00:37:52.748Z,0
2018-07-02T00:39:00.832Z,0
2018-07-02T00:40:08.915Z,0
2018-07-02T00:41:16.916Z,0
2018-07-02T00:42:25.011Z,0
2018-07-02T00:43:33.073Z,0
2018-07-02T00:44:41.151Z,0
2018-07-02T00:45:49.202Z,0
2018-07-02T00:46:57.258Z,0
2018-07-02T00:48:05.954Z,0
2018-07-02T00:49:13.409Z,0
2018-07-02T00:50:21.465Z,0
2018-07-02T00:51:29.532Z,0
2018-07-02T00:52:37.576Z,0
2018-07-02T00:53:45.683Z,0
2018-07-02T00:54:53.737Z,0
2018-07-02T00:56:01.810Z,0
2018-07-02T00:57:09.870Z,0
2018-07-02T00:58:17.975Z,0
2018-07-02T00:59:25.992Z,0
2018-07-02T01:00:34.052Z,0
2018-07-02T01:01:42.128Z,0
2018-07-02T01:02:50.218Z,0
2018-07-02T01:03:58.252Z,0
2018-07-02T01:05:06.319Z,0
2018-07-02T01:06:14.387Z,0
2018-07-02T01:07:22.467Z,0
2018-07-02T01:08:30.532Z,0
2018-07-02T01:09:38.593Z,0
2018-07-02T01:10:46.667Z,0
2018-07-02T01:11:54.733Z,0
2018-07-02T01:13:02.796Z,0
2018-07-02T01:14:10.858Z,0
2018-07-02T01:15:18.920Z,0
2018-07-02T01:16:26.965Z,0
2018-07-02T01:17:35.053Z,0
2018-07-02T01:18:43.115Z,0
2018-07-02T01:19:51.186Z,0
2018-07-02T01:20:59.269Z,0
2018-07-02T01:22:07.290Z,0
2018-07-02T01:23:15.378Z,0
2018-07-02T01:24:23.440Z,0
2018-07-02T01:25:31.528Z,0
2018-07-02T01:26:39.579Z,0
2018-07-02T01:27:47.623Z,0
2018-07-02T01:28:55.713Z,0
2018-07-02T01:30:03.792Z,0
2018-07-02T01:31:11.845Z,0
2018-07-02T01:32:19.922Z,0
2018-07-02T01:33:27.968Z,0
2018-07-02T01:34:36.063Z,0
2018-07-02T01:35:44.112Z,0
2018-07-02T01:36:52.173Z,0
2018-07-02T01:38:00.246Z,0
2018-07-02T01:39:08.310Z,0
2018-07-02T01:40:16.371Z,0
2018-07-02T01:41:24.445Z,0
2018-07-02T01:42:32.523Z,0
2018-07-02T01:43:40.575Z,0
2018-07-02T01:44:48.642Z,0
2018-07-02T01:45:56.697Z,0
2018-07-02T01:47:04.774Z,0
2018-07-02T01:48:12.834Z,0
2018-07-02T01:49:20.913Z,0
2018-07-02T01:50:28.969Z,0
2018-07-02T01:51:37.021Z,0
2018-07-02T01:52:45.128Z,0
2018-07-02T01:53:53.186Z,0
2018-07-02T01:55:03.792Z,0
2018-07-02T01:56:09.313Z,0
2018-07-02T01:57:17.361Z,0
2018-07-02T01:58:25.452Z,0
2018-07-02T01:59:33.513Z,0
2018-07-02T02:00:41.577Z,0
2018-07-02T02:01:49.648Z,0
2018-07-02T02:02:57.686Z,0
2018-07-02T02:04:05.774Z,0
2018-07-02T02:05:13.837Z,0
2018-07-02T02:06:21.913Z,0
2018-07-02T02:07:29.974Z,0
2018-07-02T02:08:38.039Z,0
2018-07-02T02:09:46.104Z,0
2018-07-02T02:10:54.192Z,0
2018-07-02T02:12:02.250Z,0
2018-07-02T02:13:10.308Z,0
2018-07-02T02:14:18.369Z,0
2018-07-02T02:15:26.449Z,0
2018-07-02T02:16:34.499Z,0
2018-07-02T02:17:42.566Z,0
2018-07-02T02:18:50.644Z,0
2018-07-02T02:19:58.700Z,0
2018-07-02T02:21:06.752Z,0
2018-07-02T02:22:14.828Z,0
2018-07-02T02:23:22.907Z,0
2018-07-02T02:24:30.973Z,0
2018-07-02T02:25:39.020Z,0
2018-07-02T02:26:47.066Z,0
2018-07-02T02:27:55.159Z,0
2018-07-02T02:29:03.258Z,0
2018-07-02T02:30:11.296Z,0
2018-07-02T02:31:19.365Z,0
2018-07-02T02:32:30.024Z,0
2018-07-02T02:33:35.504Z,0
2018-07-02T02:34:43.557Z,0
2018-07-02T02:35:51.626Z,0
2018-07-02T02:36:59.688Z,0
2018-07-02T02:38:07.740Z,0
2018-07-02T02:39:15.831Z,0
2018-07-02T02:40:23.896Z,0
2018-07-02T02:41:31.959Z,0
2018-07-02T02:42:40.032Z,0
2018-07-02T02:43:48.098Z,0
2018-07-02T02:44:56.164Z,0
2018-07-02T02:46:04.229Z,0
2018-07-02T02:47:12.293Z,0
2018-07-02T02:48:20.356Z,0
2018-07-02T02:49:28.420Z,0
2018-07-02T02:50:36.486Z,0
2018-07-02T02:51:44.568Z,0
2018-07-02T02:52:52.628Z,0
2018-07-02T02:54:00.696Z,0
2018-07-02T02:55:08.765Z,0
2018-07-02T02:56:16.813Z,0
2018-07-02T02:57:24.900Z,0
2018-07-02T02:58:32.960Z,0
2018-07-02T02:59:41.022Z,0
2018-07-02T03:00:49.107Z,0
2018-07-02T03:01:57.131Z,0
2018-07-02T03:03:05.224Z,0
2018-07-02T03:04:13.290Z,0
2018-07-02T03:05:21.362Z,0
2018-07-02T03:06:29.426Z,0
2018-07-02T03:07:37.466Z,0
2018-07-02T03:08:45.559Z,0
2018-07-02T03:09:53.644Z,0
2018-07-02T03:11:01.703Z,0
2018-07-02T03:12:09.758Z,0
2018-07-02T03:13:17.821Z,0
2018-07-02T03:14:25.895Z,0
2018-07-02T03:15:33.943Z,0
2018-07-02T03:16:42.014Z,0
2018-07-02T03:17:50.092Z,0
2018-07-02T03:19:00.768Z,0
2018-07-02T03:20:06.221Z,0
2018-07-02T03:21:14.281Z,5
2018-07-02T03:22:22.349Z,5
2018-07-02T03:23:30.420Z,5
2018-07-02T03:24:38.492Z,5
2018-07-02T03:25:46.546Z,5
2018-07-02T03:26:54.620Z,5
2018-07-02T03:28:02.691Z,5
2018-07-02T03:29:10.793Z,10
2018-07-02T03:30:18.815Z,10
2018-07-02T03:31:26.867Z,10
2018-07-02T03:32:34.980Z,10
2018-07-02T03:33:43.017Z,10
2018-07-02T03:34:51.090Z,15
2018-07-02T03:35:59.152Z,15
2018-07-02T03:37:07.206Z,15
2018-07-02T03:38:15.285Z,15
2018-07-02T03:39:23.926Z,20
2018-07-02T03:40:31.408Z,20
2018-07-02T03:41:39.486Z,20
2018-07-02T03:42:47.522Z,20
2018-07-02T03:43:55.603Z,25
2018-07-02T03:45:03.692Z,25
2018-07-02T03:46:11.758Z,25
2018-07-02T03:47:19.818Z,25
2018-07-02T03:48:27.860Z,30
2018-07-02T03:49:35.947Z,30
2018-07-02T03:50:44.019Z,30
2018-07-02T03:51:52.082Z,35
2018-07-02T03:53:00.154Z,35
2018-07-02T03:54:12.129Z,35
2018-07-02T03:55:16.305Z,40
2018-07-02T03:56:24.336Z,40
2018-07-02T03:57:32.588Z,40
2018-07-02T03:58:40.485Z,45
2018-07-02T03:59:48.773Z,45
2018-07-02T04:00:58.609Z,45
2018-07-02T04:02:06.675Z,50
2018-07-02T04:03:14.742Z,50
2018-07-02T04:04:22.813Z,50
2018-07-02T04:05:30.883Z,55
2018-07-02T04:06:40.438Z,55
2018-07-02T04:07:46.988Z,60
2018-07-02T04:08:55.074Z,60
2018-07-02T04:10:03.140Z,60
2018-07-02T04:11:11.210Z,65
2018-07-02T04:12:19.277Z,65
2018-07-02T04:13:27.986Z,65
2018-07-02T04:14:35.410Z,70
2018-07-02T04:15:43.454Z,70
2018-07-02T04:16:51.653Z,75
2018-07-02T04:17:59.866Z,75
2018-07-02T04:19:07.640Z,75
2018-07-02T04:20:15.724Z,80
2018-07-02T04:21:23.800Z,80
2018-07-02T04:22:31.880Z,80
2018-07-02T04:23:42.525Z,85
2018-07-02T04:24:47.984Z,85
2018-07-02T04:25:56.127Z,85
2018-07-02T04:27:04.141Z,90
2018-07-02T04:28:12.437Z,90
2018-07-02T04:29:20.256Z,95
2018-07-02T04:30:28.313Z,95
2018-07-02T04:31:36.400Z,95
2018-07-02T04:32:44.449Z,100
2018-07-02T04:33:52.520Z,100
2018-07-02T04:35:00.591Z,100
2018-07-02T04:36:08.663Z,105
2018-07-02T04:37:16.715Z,105
2018-07-02T04:38:24.785Z,105
2018-07-02T04:39:32.849Z,110
2018-07-02T04:40:40.933Z,110
2018-07-02T04:41:49.604Z,110
2018-07-02T04:42:57.020Z,115
2018-07-02T04:44:05.106Z,115
2018-07-02T04:45:13.251Z,115
2018-07-02T04:46:21.246Z,120
2018-07-02T04:47:33.265Z,120
2018-07-02T04:48:37.356Z,125
2018-07-02T04:49:45.449Z,125
2018-07-02T04:50:53.510Z,125
2018-07-02T04:52:03.007Z,125
2018-07-02T04:53:12.372Z,125
2018-07-02T04:54:21.733Z,130
2018-07-02T04:55:28.808Z,130
2018-07-02T04:56:36.839Z,130
2018-07-02T04:57:44.937Z,135
2018-07-02T04:58:52.993Z,135
2018-07-02T05:00:01.073Z,140
2018-07-02T05:01:09.137Z,140
2018-07-02T05:02:17.168Z,140
2018-07-02T05:03:25.270Z,145
2018-07-02T05:04:33.340Z,145
2018-07-02T05:05:41.358Z,150
2018-07-02T05:07:02.202Z,155
2018-07-02T05:07:57.495Z,170
2018-07-02T05:09:05.748Z,170
2018-07-02T05:10:13.665Z,165
2018-07-02T05:11:22.488Z,165
2018-07-02T05:12:29.850Z,200
2018-07-02T05:13:37.848Z,235
2018-07-02T05:14:45.921Z,205
2018-07-02T05:15:53.979Z,170
2018-07-02T05:17:02.141Z,170
2018-07-02T05:18:10.118Z,175
2018-07-02T05:19:18.184Z,175
2018-07-02T05:20:26.249Z,175
2018-07-02T05:21:36.878Z,175
2018-07-02T05:22:42.381Z,175
2018-07-02T05:23:50.448Z,180
2018-07-02T05:24:58.521Z,180
2018-07-02T05:26:06.595Z,180
2018-07-02T05:27:14.666Z,180
2018-07-02T05:28:22.729Z,185
2018-07-02T05:29:30.792Z,185
2018-07-02T05:30:38.855Z,185
2018-07-02T05:31:46.898Z,185
2018-07-02T05:32:54.992Z,190
2018-07-02T05:34:03.047Z,195
2018-07-02T05:35:11.127Z,230
2018-07-02T05:36:19.182Z,195
2018-07-02T05:37:27.232Z,190
2018-07-02T05:38:35.330Z,195
2018-07-02T05:39:43.383Z,195
2018-07-02T05:40:51.465Z,195
2018-07-02T05:41:59.532Z,195
2018-07-02T05:43:07.632Z,195
2018-07-02T05:44:15.677Z,195
2018-07-02T05:45:23.719Z,200
2018-07-02T05:46:31.793Z,200
2018-07-02T05:47:39.850Z,200
2018-07-02T05:48:47.933Z,200
2018-07-02T05:49:55.997Z,205
2018-07-02T05:51:04.050Z,205
2018-07-02T05:52:12.130Z,205
2018-07-02T05:53:20.203Z,205
2018-07-02T05:54:28.254Z,210
2018-07-02T05:55:36.322Z,210
2018-07-02T05:56:44.400Z,210
2018-07-02T05:57:52.468Z,210
2018-07-02T05:59:00.524Z,215
2018-07-02T06:00:08.657Z,215
2018-07-02T06:01:16.659Z,215
2018-07-02T06:02:24.738Z,220
2018-07-02T06:03:32.795Z,220
2018-07-02T06:04:40.854Z,220
2018-07-02T06:05:48.926Z,220
2018-07-02T06:06:56.982Z,220
2018-07-02T06:08:05.122Z,220
2018-07-02T06:09:13.131Z,225
2018-07-02T06:10:21.212Z,225
2018-07-02T06:11:29.272Z,225
2018-07-02T06:12:37.330Z,225
2018-07-02T06:13:45.409Z,230
2018-07-02T06:14:53.462Z,235
2018-07-02T06:16:01.548Z,235
2018-07-02T06:17:09.599Z,240
2018-07-02T06:18:17.666Z,245
2018-07-02T06:19:26.302Z,245
2018-07-02T06:20:33.935Z,250
2018-07-02T06:21:42.494Z,255
2018-07-02T06:22:50.493Z,260
2018-07-02T06:23:58.618Z,260
2018-07-02T06:25:06.074Z,265
2018-07-02T06:26:14.143Z,265
2018-07-02T06:29:38.389Z,265
2018-07-02T06:30:46.449Z,265
2018-07-02T06:31:56.037Z,265
2018-07-02T06:33:02.560Z,270
2018-07-02T06:34:10.652Z,270
2018-07-02T06:35:18.722Z,275
2018-07-02T06:36:26.789Z,275
2018-07-02T06:37:34.849Z,280
2018-07-02T06:38:42.915Z,275
2018-07-02T06:39:50.990Z,280
2018-07-02T06:40:59.057Z,280
2018-07-02T06:42:07.186Z,280
2018-07-02T06:43:15.194Z,285
2018-07-02T06:44:23.263Z,285
2018-07-02T06:45:31.337Z,285
2018-07-02T06:46:39.407Z,290
2018-07-02T06:47:47.468Z,295
2018-07-02T06:48:55.523Z,295
2018-07-02T06:50:03.592Z,295
2018-07-02T06:51:11.660Z,300
2018-07-02T06:52:19.731Z,300
2018-07-02T06:53:27.802Z,300
2018-07-02T06:54:35.865Z,305
2018-07-02T06:55:43.946Z,305
2018-07-02T06:56:51.994Z,310
2018-07-02T06:58:00.087Z,310
2018-07-02T06:59:08.157Z,315
2018-07-02T07:00:16.222Z,315
2018-07-02T07:01:24.293Z,320
2018-07-02T07:02:32.329Z,330
2018-07-02T07:03:40.424Z,345
2018-07-02T07:04:48.493Z,380
2018-07-02T07:05:56.548Z,365
2018-07-02T07:07:04.631Z,445
2018-07-02T07:08:12.680Z,530
2018-07-02T07:09:20.769Z,565
2018-07-02T07:10:28.837Z,470
2018-07-02T07:11:36.908Z,490
2018-07-02T07:12:44.956Z,645
2018-07-02T07:13:53.031Z,1195
2018-07-02T07:15:01.120Z,1380
2018-07-02T07:16:10.243Z,1330
2018-07-02T07:18:25.374Z,1545
2018-07-02T07:19:33.402Z,1020
2018-07-02T07:20:41.466Z,680
2018-07-02T07:21:49.538Z,640
2018-07-02T07:22:57.614Z,740
2018-07-02T07:24:05.688Z,875
2018-07-02T07:25:13.747Z,825
2018-07-02T07:26:21.810Z,810
2018-07-02T07:27:29.933Z,570
2018-07-02T07:28:37.977Z,670
2018-07-02T07:29:46.060Z,835
2018-07-02T07:30:54.120Z,845
2018-07-02T07:32:02.169Z,1060
2018-07-02T07:33:10.277Z,1420
2018-07-02T07:34:18.342Z,1445
2018-07-02T07:35:26.427Z,1860
2018-07-02T07:36:34.499Z,1965
2018-07-02T07:37:42.588Z,1935
2018-07-02T07:38:50.649Z,1940
2018-07-02T07:39:58.752Z,1975
2018-07-02T07:41:06.789Z,1910
2018-07-02T07:42:14.874Z,1895
2018-07-02T07:43:22.949Z,1950
2018-07-02T07:44:31.019Z,1935
2018-07-02T07:45:44.953Z,1935
2018-07-02T07:46:53.033Z,1980
2018-07-02T07:48:01.123Z,2005
2018-07-02T07:49:09.199Z,1950
2018-07-02T07:50:30.009Z,1890
2018-07-02T07:52:49.520Z,1840
2018-07-02T07:53:44.139Z,1855
2018-07-02T07:54:52.182Z,1880
2018-07-02T07:56:00.276Z,1935
2018-07-02T07:57:08.960Z,1975
2018-07-02T07:58:17.045Z,2075
2018-07-02T07:59:25.139Z,2115
2018-07-02T08:00:33.193Z,2095
2018-07-02T08:01:41.282Z,2060
2018-07-02T08:02:49.368Z,2110
2018-07-02T08:03:57.440Z,2035
2018-07-02T08:05:05.562Z,2030
2018-07-02T08:06:13.611Z,2115
2018-07-02T08:07:21.679Z,2155
2018-07-02T08:08:29.782Z,2110
2018-07-02T08:09:37.852Z,2105
2018-07-02T08:10:45.945Z,2015
2018-07-02T08:11:54.013Z,2060
2018-07-02T08:13:02.075Z,2170
2018-07-02T08:14:10.181Z,2150
2018-07-02T08:15:18.259Z,2270
2018-07-02T08:16:26.355Z,2260
2018-07-02T08:17:34.415Z,2130
2018-07-02T08:18:42.470Z,1980
2018-07-02T08:19:50.586Z,2125
2018-07-02T08:20:58.663Z,2195
2018-07-02T08:22:06.746Z,2215
2018-07-02T08:23:14.807Z,2285
2018-07-02T08:24:22.911Z,2325
2018-07-02T08:25:31.005Z,2290
2018-07-02T08:26:39.078Z,2320
2018-07-02T08:27:47.161Z,2335
2018-07-02T08:28:55.248Z,2340
2018-07-02T08:30:03.329Z,2405
2018-07-02T08:31:11.405Z,2490
2018-07-02T08:32:19.497Z,2530
2018-07-02T08:33:27.586Z,2400
2018-07-02T08:34:35.652Z,2410
2018-07-02T08:35:43.719Z,2370
2018-07-02T08:36:51.801Z,2295
2018-07-02T08:37:59.897Z,2360
2018-07-02T08:39:08.013Z,2465
2018-07-02T08:40:16.070Z,2565
2018-07-02T08:41:24.216Z,2460
2018-07-02T08:42:32.208Z,2430
2018-07-02T08:43:40.315Z,2455
2018-07-02T08:44:48.390Z,2435
2018-07-02T08:45:56.466Z,2495
2018-07-02T08:47:04.561Z,2465
2018-07-02T08:48:12.634Z,2465
2018-07-02T08:49:20.739Z,2500
2018-07-02T08:50:28.830Z,2530
2018-07-02T08:51:36.897Z,2475
2018-07-02T08:52:45.035Z,2470
2018-07-02T08:53:53.207Z,2520
2018-07-02T08:55:01.162Z,2445
2018-07-02T08:56:09.236Z,2535
2018-07-02T08:57:17.314Z,2500
2018-07-02T08:58:25.404Z,2570
2018-07-02T08:59:33.468Z,2450
2018-07-02T09:00:41.563Z,2575
2018-07-02T09:01:49.656Z,2520
2018-07-02T09:02:57.721Z,2520
2018-07-02T09:04:05.819Z,2565
2018-07-02T09:05:13.919Z,2485
2018-07-02T09:06:21.966Z,2535
2018-07-02T09:07:30.076Z,2565
2018-07-02T09:08:38.143Z,2640
2018-07-02T09:09:46.242Z,2635
2018-07-02T09:10:54.323Z,2525
2018-07-02T09:12:02.376Z,2680
2018-07-02T09:13:10.493Z,2635
2018-07-02T09:14:18.563Z,2625
2018-07-02T09:15:26.654Z,2745
2018-07-02T09:16:34.729Z,2635
2018-07-02T09:17:42.809Z,2705
2018-07-02T09:18:50.892Z,2745
2018-07-02T09:19:58.964Z,2570
2018-07-02T09:21:07.075Z,2515
2018-07-02T09:22:15.150Z,2570
2018-07-02T09:23:23.230Z,2555
2018-07-02T09:24:31.325Z,2315
2018-07-02T09:25:39.395Z,1185
2018-07-02T09:26:47.490Z,470
2018-07-02T09:27:55.572Z,435
2018-07-02T09:29:03.650Z,410
2018-07-02T09:30:11.734Z,395
2018-07-02T09:31:19.809Z,380
2018-07-02T09:32:27.898Z,380
2018-07-02T09:33:35.972Z,375
2018-07-02T09:34:44.061Z,370
2018-07-02T09:35:52.108Z,375
2018-07-02T09:37:00.215Z,375
2018-07-02T09:38:08.292Z,375
2018-07-02T09:39:16.375Z,375
2018-07-02T09:40:24.456Z,375
2018-07-02T09:41:32.510Z,375
2018-07-02T09:42:40.617Z,375
2018-07-02T09:43:48.695Z,370
2018-07-02T09:44:56.805Z,360
2018-07-02T09:46:04.854Z,355
2018-07-02T09:47:12.931Z,350
2018-07-02T09:48:21.010Z,345
2018-07-02T09:49:29.113Z,345
2018-07-02T09:50:37.161Z,340
2018-07-02T09:51:45.239Z,335
2018-07-02T09:52:53.314Z,330
2018-07-02T09:54:01.384Z,330
2018-07-02T09:55:09.460Z,325
2018-07-02T09:56:17.567Z,325
2018-07-02T09:57:25.612Z,325
2018-07-02T09:58:33.691Z,320
2018-07-02T09:59:41.755Z,320
2018-07-02T10:00:49.846Z,320
2018-07-02T10:01:57.916Z,315
2018-07-02T10:03:05.992Z,315
2018-07-02T10:04:14.062Z,315
2018-07-02T10:05:22.115Z,310
2018-07-02T10:06:30.242Z,310
2018-07-02T10:07:38.288Z,310
2018-07-02T10:08:46.372Z,310
2018-07-02T10:09:54.440Z,310
2018-07-02T10:11:02.483Z,310
2018-07-02T10:12:10.592Z,310
2018-07-02T10:13:18.675Z,305
2018-07-02T10:14:26.754Z,310
2018-07-02T10:15:34.787Z,310
2018-07-02T10:16:42.887Z,310
2018-07-02T10:17:50.966Z,305
2018-07-02T10:18:59.044Z,305
2018-07-02T10:20:07.110Z,305
2018-07-02T10:21:15.181Z,305
2018-07-02T10:22:23.247Z,300
2018-07-02T10:23:31.362Z,300
2018-07-02T10:24:39.412Z,300
2018-07-02T10:25:47.507Z,300
2018-07-02T10:26:55.550Z,300
2018-07-02T10:28:03.634Z,300
2018-07-02T10:29:11.762Z,295
2018-07-02T10:30:19.782Z,295
2018-07-02T10:31:28.031Z,295
2018-07-02T10:32:35.926Z,295
2018-07-02T10:33:44.006Z,295
2018-07-02T10:34:52.112Z,290
2018-07-02T10:36:00.139Z,290
2018-07-02T10:37:08.236Z,290
2018-07-02T10:38:16.297Z,290
2018-07-02T10:39:24.356Z,290
2018-07-02T10:40:32.416Z,285
2018-07-02T10:41:40.503Z,285
2018-07-02T10:42:48.572Z,285
2018-07-02T10:43:56.653Z,285
2018-07-02T10:45:05.179Z,285
2018-07-02T10:46:12.809Z,280
2018-07-02T10:47:20.884Z,280
2018-07-02T10:48:28.947Z,275
2018-07-02T10:49:37.034Z,275
2018-07-02T10:50:45.098Z,275
2018-07-02T10:51:53.168Z,275
2018-07-02T10:53:01.240Z,275
2018-07-02T10:54:09.315Z,275
2018-07-02T10:55:17.395Z,275
2018-07-02T10:56:25.470Z,275
2018-07-02T10:57:33.550Z,275
2018-07-02T10:58:41.614Z,275
2018-07-02T10:59:49.694Z,275
2018-07-02T11:00:57.758Z,275
2018-07-02T11:02:05.828Z,275
2018-07-02T11:03:13.925Z,270
2018-07-02T11:04:21.955Z,270
2018-07-02T11:05:30.061Z,270
2018-07-02T11:06:38.138Z,270
2018-07-02T11:07:46.205Z,270
2018-07-02T11:08:54.289Z,275
2018-07-02T11:10:02.330Z,270
2018-07-02T11:11:10.445Z,270
2018-07-02T11:12:18.511Z,270
2018-07-02T11:13:26.576Z,270
2018-07-02T11:14:34.647Z,275
2018-07-02T11:15:42.716Z,275
2018-07-02T11:16:50.784Z,270
2018-07-02T11:17:58.873Z,270
2018-07-02T11:19:06.945Z,270
2018-07-02T11:20:15.023Z,270
2018-07-02T11:21:23.093Z,270
2018-07-02T11:22:31.148Z,265
2018-07-02T11:23:39.282Z,265
2018-07-02T11:24:47.326Z,265
2018-07-02T11:25:55.393Z,265
2018-07-02T11:27:03.469Z,265
2018-07-02T11:28:11.528Z,260
2018-07-02T11:29:19.609Z,265
2018-07-02T11:30:27.694Z,255
2018-07-02T11:31:35.761Z,255
2018-07-02T11:32:43.833Z,255
2018-07-02T11:33:51.873Z,255
2018-07-02T11:34:59.984Z,250
2018-07-02T11:36:08.044Z,250
2018-07-02T11:37:16.132Z,250
2018-07-02T11:38:24.200Z,245
2018-07-02T11:39:32.244Z,245
2018-07-02T11:40:40.337Z,245
2018-07-02T11:41:48.435Z,245
2018-07-02T11:42:56.487Z,245
2018-07-02T11:44:04.579Z,240
2018-07-02T11:45:12.618Z,240
2018-07-02T11:46:20.714Z,240
2018-07-02T11:47:28.789Z,240
2018-07-02T11:48:36.871Z,240
2018-07-02T11:49:44.994Z,235
2018-07-02T11:50:53.018Z,235
2018-07-02T11:52:01.096Z,235
2018-07-02T11:53:09.172Z,235
2018-07-02T11:54:17.241Z,235
2018-07-02T11:55:25.294Z,235
2018-07-02T11:56:33.377Z,230
2018-07-02T11:57:41.465Z,235
2018-07-02T11:58:49.566Z,230
2018-07-02T11:59:57.613Z,230
2018-07-02T12:01:05.687Z,230
2018-07-02T12:02:13.751Z,225
2018-07-02T12:03:21.852Z,225
2018-07-02T12:04:29.903Z,225
2018-07-02T12:05:37.994Z,225
2018-07-02T12:06:46.062Z,225
2018-07-02T12:07:54.135Z,220
2018-07-02T12:09:02.177Z,220
2018-07-02T12:10:10.281Z,220
2018-07-02T12:11:18.345Z,220
2018-07-02T12:12:26.410Z,220
2018-07-02T12:13:34.505Z,215
2018-07-02T12:14:42.559Z,215
2018-07-02T12:15:50.661Z,215
2018-07-02T12:16:58.723Z,215
2018-07-02T12:18:06.802Z,215
2018-07-02T12:19:14.874Z,215
2018-07-02T12:20:22.937Z,210
2018-07-02T12:21:31.016Z,210
2018-07-02T12:22:39.087Z,210
2018-07-02T12:23:47.159Z,210
2018-07-02T12:24:55.246Z,210
2018-07-02T12:26:03.332Z,210
2018-07-02T12:27:11.384Z,210
2018-07-02T12:28:19.455Z,210
2018-07-02T12:29:27.538Z,210
2018-07-02T12:30:35.614Z,205
2018-07-02T12:31:43.686Z,205
2018-07-02T12:32:51.741Z,205
2018-07-02T12:33:59.833Z,205
2018-07-02T12:35:07.909Z,205
2018-07-02T12:36:15.975Z,205
2018-07-02T12:37:24.069Z,205
2018-07-02T12:38:32.103Z,200
2018-07-02T12:39:40.212Z,200
2018-07-02T12:40:48.273Z,200
2018-07-02T12:41:56.349Z,200
2018-07-02T12:43:04.419Z,200
2018-07-02T12:44:12.482Z,200
2018-07-02T12:45:20.581Z,200
2018-07-02T12:46:28.638Z,200
2018-07-02T12:47:36.718Z,200
2018-07-02T12:48:44.805Z,200
2018-07-02T12:49:52.874Z,200
2018-07-02T12:51:00.942Z,200
2018-07-02T12:52:09.020Z,200
2018-07-02T12:53:17.099Z,200
2018-07-02T12:54:25.197Z,200
2018-07-02T12:55:33.253Z,205
2018-07-02T12:56:41.303Z,200
2018-07-02T12:57:49.393Z,200
2018-07-02T12:58:57.471Z,205
2018-07-02T13:00:05.533Z,200
2018-07-02T13:01:13.607Z,200
2018-07-02T13:02:21.678Z,200
2018-07-02T13:03:29.764Z,200
2018-07-02T13:04:37.834Z,205
2018-07-02T13:05:45.918Z,200
2018-07-02T13:06:54.005Z,200
2018-07-02T13:08:02.037Z,200
2018-07-02T13:09:10.131Z,200
2018-07-02T13:10:18.207Z,200
2018-07-02T13:11:26.287Z,200
2018-07-02T13:12:34.351Z,200
2018-07-02T13:13:42.408Z,200
2018-07-02T13:14:50.499Z,200
2018-07-02T13:15:58.576Z,200
2018-07-02T13:17:06.656Z,200
2018-07-02T13:18:14.716Z,200
2018-07-02T13:19:22.791Z,200
2018-07-02T13:20:30.880Z,200
2018-07-02T13:21:38.956Z,200
2018-07-02T13:22:47.024Z,200
2018-07-02T13:23:55.111Z,200
2018-07-02T13:25:03.178Z,195
2018-07-02T13:26:11.251Z,200
2018-07-02T13:27:19.317Z,195
2018-07-02T13:28:27.427Z,195
2018-07-02T13:29:35.479Z,195
2018-07-02T13:30:43.536Z,195
2018-07-02T13:31:51.617Z,195
2018-07-02T13:32:59.697Z,195
2018-07-02T13:34:07.772Z,195
2018-07-02T13:35:15.836Z,195
2018-07-02T13:36:23.963Z,195
2018-07-02T13:37:32.016Z,200
2018-07-02T13:38:40.057Z,200
2018-07-02T13:39:48.137Z,200
2018-07-02T13:40:56.206Z,200
2018-07-02T13:42:04.276Z,200
2018-07-02T13:43:12.331Z,195
2018-07-02T13:44:20.431Z,195
2018-07-02T13:45:28.515Z,195
2018-07-02T13:46:36.583Z,195
2018-07-02T13:47:44.667Z,200
2018-07-02T13:48:52.717Z,195
2018-07-02T13:50:00.814Z,195
2018-07-02T13:51:08.934Z,195
2018-07-02T13:52:16.952Z,195
2018-07-02T13:53:25.036Z,195
2018-07-02T13:54:33.102Z,195
2018-07-02T13:55:41.169Z,195
2018-07-02T13:56:49.280Z,195
2018-07-02T13:57:57.303Z,195
2018-07-02T13:59:05.437Z,195
2018-07-02T14:00:13.495Z,195
2018-07-02T14:01:21.550Z,195
2018-07-02T14:02:29.656Z,195
2018-07-02T14:03:37.688Z,195
2018-07-02T14:04:45.766Z,195
2018-07-02T14:05:53.849Z,195
2018-07-02T14:07:01.898Z,195
2018-07-02T14:08:09.990Z,195
2018-07-02T14:09:18.076Z,195
2018-07-02T14:10:26.141Z,195
2018-07-02T14:11:34.210Z,195
2018-07-02T14:12:42.253Z,195
2018-07-02T14:13:50.360Z,195
2018-07-02T14:14:58.446Z,195
2018-07-02T14:16:06.510Z,195
2018-07-02T14:17:14.588Z,195
2018-07-02T14:18:22.642Z,195
2018-07-02T14:19:32.211Z,195
2018-07-02T14:20:38.804Z,195
2018-07-02T14:21:46.875Z,195
2018-07-02T14:22:54.945Z,200
2018-07-02T14:24:03.031Z,200
2018-07-02T14:25:11.108Z,195
2018-07-02T14:26:19.173Z,195
2018-07-02T14:27:27.237Z,195
2018-07-02T14:28:35.323Z,195
2018-07-02T14:29:43.399Z,195
2018-07-02T14:30:51.471Z,195
2018-07-02T14:31:59.539Z,195
2018-07-02T14:33:07.651Z,195
2018-07-02T14:34:15.693Z,195
2018-07-02T14:35:23.769Z,195
2018-07-02T14:36:31.817Z,195
2018-07-02T14:37:39.916Z,195
2018-07-02T14:38:47.989Z,195
2018-07-02T14:39:56.056Z,195
2018-07-02T14:41:04.129Z,195
2018-07-02T14:42:12.193Z,195
2018-07-02T14:43:20.283Z,195
2018-07-02T14:44:28.357Z,195
2018-07-02T14:45:36.675Z,195
2018-07-02T14:46:44.507Z,195
2018-07-02T14:47:52.549Z,190
2018-07-02T14:49:00.670Z,190
2018-07-02T14:50:08.740Z,190
2018-07-02T14:51:16.816Z,190
2018-07-02T14:52:24.875Z,190
2018-07-02T14:53:32.941Z,190
2018-07-02T14:54:41.021Z,190
2018-07-02T14:55:49.099Z,190
2018-07-02T14:56:57.171Z,190
2018-07-02T14:58:05.234Z,190
2018-07-02T14:59:13.338Z,190
2018-07-02T15:00:21.392Z,190
2018-07-02T15:01:29.462Z,190
2018-07-02T15:02:37.542Z,190
2018-07-02T15:03:45.625Z,190
2018-07-02T15:04:53.690Z,190
2018-07-02T15:06:01.748Z,185
2018-07-02T15:07:09.841Z,185
2018-07-02T15:08:17.917Z,190
2018-07-02T15:09:26.001Z,190
2018-07-02T15:10:34.051Z,190
2018-07-02T15:11:42.137Z,190
2018-07-02T15:12:50.201Z,190
2018-07-02T15:13:58.314Z,185
2018-07-02T15:15:06.356Z,185
2018-07-02T15:16:14.454Z,185
2018-07-02T15:17:22.473Z,185
2018-07-02T15:18:30.577Z,185
2018-07-02T15:19:38.636Z,185
2018-07-02T15:20:46.838Z,185
2018-07-02T15:21:54.788Z,190
2018-07-02T15:23:02.881Z,185
2018-07-02T15:24:10.922Z,185
2018-07-02T15:25:19.020Z,180
2018-07-02T15:26:27.083Z,180
2018-07-02T15:27:35.167Z,180
2018-07-02T15:28:43.240Z,180
2018-07-02T15:29:51.306Z,180
2018-07-02T15:30:59.384Z,180
2018-07-02T15:32:07.453Z,180
2018-07-02T15:33:15.531Z,180
2018-07-02T15:34:23.595Z,180
2018-07-02T15:35:31.654Z,180
2018-07-02T15:36:39.750Z,185
2018-07-02T15:37:47.838Z,180
2018-07-02T15:38:55.891Z,180
2018-07-02T15:40:03.971Z,185
2018-07-02T15:41:12.018Z,185
2018-07-02T15:42:20.115Z,180
2018-07-02T15:43:28.200Z,180
2018-07-02T15:44:36.256Z,180
2018-07-02T15:45:44.325Z,180
2018-07-02T15:46:52.424Z,180
2018-07-02T15:48:00.487Z,180
2018-07-02T15:49:08.564Z,180
2018-07-02T15:50:16.630Z,180
2018-07-02T15:51:24.742Z,180
2018-07-02T15:52:32.766Z,175
2018-07-02T15:53:40.851Z,175
2018-07-02T15:54:48.932Z,175