createdAt,value
2022-10-05T00:01:29.340Z,95780.39
2022-10-05T00:04:11.212Z,95779.15
2022-10-05T00:06:38.317Z,95778.37
2022-10-05T00:09:13.407Z,95778.83
2022-10-05T00:11:40.189Z,95782.23
2022-10-05T00:14:30.900Z,95782.71
2022-10-05T00:16:58.120Z,95780.39
2022-10-05T00:19:38.772Z,95785.04
2022-10-05T00:22:17.035Z,95783.25
2022-10-05T00:24:48.988Z,95788.29
2022-10-05T00:27:25.720Z,95784.58
2022-10-05T00:29:57.812Z,95782.17
2022-10-05T00:32:24.620Z,95776.05
2022-10-05T00:34:51.528Z,95776.29
2022-10-05T00:37:18.277Z,95776.82
2022-10-05T00:39:45.724Z,95774.73
2022-10-05T00:42:40.415Z,95773.09
2022-10-05T00:45:22.741Z,95773.55
2022-10-05T00:48:08.258Z,95773.33
2022-10-05T00:50:37.958Z,95771.16
2022-10-05T00:53:12.423Z,95770.69
2022-10-05T00:56:14.567Z,95770.31
2022-10-05T00:58:46.982Z,95771.95
2022-10-05T01:01:22.633Z,95774.02
2022-10-05T01:03:52.881Z,95769.53
2022-10-05T01:06:31.626Z,95767.13
2022-10-05T01:09:04.295Z,95767.36
2022-10-05T01:11:46.859Z,95771.23
2022-10-05T01:14:16.478Z,95772.71
2022-10-05T01:16:59.712Z,95773.02
2022-10-05T01:20:00.937Z,95772.62
2022-10-05T01:22:59.653Z,95771.68
2022-10-05T01:26:06.157Z,95776.40
2022-10-05T01:28:41.646Z,95776.93
2022-10-05T01:31:14.371Z,95781.79
2022-10-05T01:33:51.203Z,95784.10
2022-10-05T01:36:43.899Z,95782.55
2022-10-05T01:39:22.618Z,95782.80
2022-10-05T01:41:54.712Z,95783.73
2022-10-05T01:44:31.309Z,95783.58
2022-10-05T01:47:09.693Z,95785.35
2022-10-05T01:49:51.440Z,95786.20
2022-10-05T01:52:30.830Z,95788.58
2022-10-05T01:55:20.272Z,95789.13
2022-10-05T01:58:21.263Z,95793.06
2022-10-05T02:01:20.522Z,95796.98
2022-10-05T02:03:57.293Z,95802.77
2022-10-05T02:06:28.050Z,95813.13
2022-10-05T02:09:06.356Z,95810.88
2022-10-05T02:11:34.414Z,95810.55
2022-10-05T02:14:13.040Z,95805.59
2022-10-05T02:16:44.941Z,95808.05
2022-10-05T02:19:14.905Z,95815.86
2022-10-05T02:21:46.765Z,95818.49
2022-10-05T02:24:21.770Z,95817.73
2022-10-05T02:26:51.876Z,95816.09
2022-10-05T02:29:24.171Z,95816.02
2022-10-05T02:31:55.942Z,95816.68
2022-10-05T02:34:30.483Z,95813.81
2022-10-05T02:37:15.988Z,95809.70
2022-10-05T02:40:14.608Z,95815.24
2022-10-05T02:42:53.314Z,95818.23
2022-10-05T02:45:52.656Z,95815.28
2022-10-05T02:48:45.152Z,95818.89
2022-10-05T02:51:39.828Z,95822.11
2022-10-05T02:54:15.242Z,95820.15
2022-10-05T02:57:09.980Z,95829.79
2022-10-05T02:59:43.128Z,95837.05
2022-10-05T03:02:22.487Z,95836.02
2022-10-05T03:05:19.299Z,95835.77
2022-10-05T03:08:05.001Z,95838.30
2022-10-05T03:10:57.878Z,95844.55
2022-10-05T03:13:37.787Z,95846.70
2022-10-05T03:16:13.557Z,95847.84
2022-10-05T03:19:00.660Z,95856.96
2022-10-05T03:21:50.962Z,95859.67
2022-10-05T03:24:27.233Z,95862.52
2022-10-05T03:27:05.838Z,95861.99
2022-10-05T03:29:38.419Z,95859.83
2022-10-05T03:32:17.358Z,95860.75
2022-10-05T03:35:07.100Z,95855.95
2022-10-05T03:37:51.535Z,95856.48
2022-10-05T03:40:52.398Z,95852.50
2022-10-05T03:43:34.324Z,95855.11
2022-10-05T03:46:09.017Z,95860.36
2022-10-05T03:48:46.675Z,95864.05
2022-10-05T03:51:31.562Z,95861.30
2022-10-05T03:54:12.241Z,95861.38
2022-10-05T03:56:53.188Z,95858.87
2022-10-05T03:59:46.767Z,95859.41
2022-10-05T04:02:41.746Z,95859.84
2022-10-05T04:05:13.035Z,95861.51
2022-10-05T04:07:56.995Z,95868.52
2022-10-05T04:10:37.741Z,95870.48
2022-10-05T04:13:18.080Z,95870.91
2022-10-05T04:16:00.508Z,95875.83
2022-10-05T04:18:56.842Z,95877.02
2022-10-05T04:21:25.416Z,95874.98
2022-10-05T04:24:11.702Z,95872.42
2022-10-05T04:26:38.327Z,95867.52
2022-10-05T04:29:05.002Z,95862.08
2022-10-05T04:31:57.745Z,95865.36
2022-10-05T04:34:45.451Z,95870.31
2022-10-05T04:37:24.037Z,95871.86
2022-10-05T04:39:56.385Z,95878.78
2022-10-05T04:42:36.765Z,95887.65
2022-10-05T04:45:15.617Z,95888.15
2022-10-05T04:48:14.385Z,95889.66
2022-10-05T04:50:56.378Z,95883.77
2022-10-05T04:53:38.411Z,95885.91
2022-10-05T04:56:13.329Z,95884.95
2022-10-05T04:58:59.897Z,95887.55
2022-10-05T05:01:49.598Z,95890.23
2022-10-05T05:04:36.262Z,95895.75
2022-10-05T05:07:18.116Z,95895.71
2022-10-05T05:44:28.245Z,95911.23
2022-10-05T05:47:07.438Z,95917.33
2022-10-05T05:50:04.290Z,95921.58
2022-10-05T05:52:55.871Z,95919.50
2022-10-05T05:55:35.690Z,95918.05
2022-10-05T05:58:17.382Z,95918.47
2022-10-05T06:01:04.495Z,95922.88
2022-10-05T06:03:43.033Z,95924.04
2022-10-05T06:06:14.034Z,95927.52
2022-10-05T06:08:46.791Z,95928.78
2022-10-05T06:11:24.030Z,95928.10
2022-10-05T06:13:52.192Z,95931.38
2022-10-05T06:16:46.528Z,95935.48
2022-10-05T06:19:17.848Z,95945.21
2022-10-05T06:21:50.669Z,95950.11
2022-10-05T06:24:42.216Z,95950.52
2022-10-05T06:27:34.532Z,95956.49
2022-10-05T06:30:16.364Z,95956.66
2022-10-05T06:33:24.652Z,95957.02
2022-10-05T06:36:15.538Z,95959.45
2022-10-05T06:39:04.062Z,95963.12
2022-10-05T06:41:54.302Z,95966.16
2022-10-05T06:44:30.812Z,95969.11
2022-10-05T06:47:07.479Z,95973.77
2022-10-05T06:49:37.289Z,95975.56
2022-10-05T06:52:20.066Z,95975.19
2022-10-05T06:54:57.810Z,95978.90
2022-10-05T06:58:02.473Z,95976.04
2022-10-05T07:01:04.459Z,95977.14
2022-10-05T07:03:34.285Z,95981.39
2022-10-05T07:06:09.533Z,95977.02
2022-10-05T07:08:36.204Z,95982.85
2022-10-05T07:11:41.571Z,95983.16
2022-10-05T07:14:33.019Z,95980.01
2022-10-05T07:17:27.889Z,95980.40
2022-10-05T07:20:14.602Z,95981.88
2022-10-05T07:22:59.990Z,95982.67
2022-10-05T07:25:41.499Z,95988.64
2022-10-05T07:28:34.657Z,95991.36
2022-10-05T07:31:18.151Z,95989.29
2022-10-05T07:34:02.725Z,95989.45
2022-10-05T07:37:18.743Z,95993.98
2022-10-05T07:40:00.225Z,95999.52
2022-10-05T07:42:52.101Z,96001.39
2022-10-05T07:45:29.596Z,96004.14
2022-10-05T07:47:59.634Z,96005.25
2022-10-05T07:50:35.403Z,96006.05
2022-10-05T07:53:11.855Z,96011.66
2022-10-05T07:55:52.135Z,96010.29
2022-10-05T07:58:54.413Z,96007.06
2022-10-05T08:01:31.896Z,96003.01
2022-10-05T08:04:17.029Z,96001.02
2022-10-05T08:07:07.026Z,96002.88
2022-10-05T08:09:47.481Z,96001.14
2022-10-05T08:12:35.965Z,96003.27
2022-10-05T08:15:20.714Z,96006.47
2022-10-05T08:17:56.267Z,96006.27
2022-10-05T08:20:49.480Z,96006.37
2022-10-05T08:23:45.339Z,96006.48
2022-10-05T08:26:24.441Z,96005.03
2022-10-05T08:29:14.029Z,96003.81
2022-10-05T08:31:46.353Z,96006.93
2022-10-05T08:34:41.199Z,96009.27
2022-10-05T08:37:27.525Z,96010.92
2022-10-05T08:39:54.391Z,96011.86
2022-10-05T08:42:56.278Z,96008.54
2022-10-05T08:46:05.241Z,96003.61
2022-10-05T08:48:47.465Z,95998.98
2022-10-05T08:51:33.137Z,96002.42
2022-10-05T08:54:27.789Z,96004.77
2022-10-05T08:57:13.343Z,95997.87
2022-10-05T08:59:52.223Z,96001.76
2022-10-05T09:02:34.223Z,96002.15
2022-10-05T09:05:19.696Z,95997.10
2022-10-05T09:08:04.516Z,95996.80
2022-10-05T09:10:43.382Z,96000.63
2022-10-05T09:13:37.668Z,95989.38
2022-10-05T09:16:24.105Z,95994.56
2022-10-05T09:19:15.111Z,96000.15
2022-10-05T09:21:58.790Z,95988.27
2022-10-05T09:24:48.369Z,95997.96
2022-10-05T09:27:19.802Z,96007.59
2022-10-05T09:30:14.437Z,95998.66
2022-10-05T09:33:18.992Z,95990.43
2022-10-05T09:36:11.318Z,95999.77
2022-10-05T09:38:59.471Z,96000.08
2022-10-05T09:41:48.113Z,96002.92
2022-10-05T09:44:55.259Z,96005.19
2022-10-05T09:47:52.877Z,95999.21
2022-10-05T09:50:25.637Z,95997.04
2022-10-05T09:53:17.718Z,95992.98
2022-10-05T09:56:00.474Z,95999.86
2022-10-05T09:58:52.670Z,96003.13
2022-10-05T10:01:40.524Z,96001.17
2022-10-05T10:04:22.784Z,96006.54
2022-10-05T10:07:03.934Z,96008.85
2022-10-05T10:10:08.084Z,96009.92
2022-10-05T10:12:49.995Z,96006.95
2022-10-05T10:15:35.773Z,96005.74
2022-10-05T10:18:20.913Z,95999.71
2022-10-05T10:21:03.214Z,95999.42
2022-10-05T10:24:04.074Z,95995.02
2022-10-05T10:27:12.240Z,95993.10
2022-10-05T10:29:58.821Z,95989.18
2022-10-05T10:32:59.759Z,95984.55
2022-10-05T10:35:34.923Z,95987.65
2022-10-05T10:38:20.466Z,95987.17
2022-10-05T10:41:32.509Z,95983.44
2022-10-05T10:44:56.674Z,95984.61
2022-10-05T10:47:56.680Z,95992.18
2022-10-05T10:50:29.570Z,95990.91
2022-10-05T10:53:06.117Z,95981.38
2022-10-05T10:55:45.407Z,95978.61
2022-10-05T10:58:21.118Z,95973.88
2022-10-05T11:01:01.716Z,95976.61
2022-10-05T11:03:39.203Z,95972.73
2022-10-05T11:06:17.342Z,95965.91
2022-10-05T11:09:02.923Z,95964.73
2022-10-05T11:12:18.091Z,95955.52
2022-10-05T11:15:21.495Z,95958.96
2022-10-05T11:18:07.529Z,95955.11
2022-10-05T11:20:56.588Z,95956.84
2022-10-05T11:23:29.436Z,95949.21
2022-10-05T11:26:13.651Z,95950.19
2022-10-05T11:28:49.597Z,95947.50
2022-10-05T11:31:19.265Z,95940.91
2022-10-05T11:34:08.219Z,95941.51
2022-10-05T11:36:59.034Z,95938.46
2022-10-05T11:39:37.162Z,95936.55
2022-10-05T11:42:45.160Z,95940.86
2022-10-05T11:45:22.111Z,95941.42
2022-10-05T11:48:07.881Z,95937.09
2022-10-05T11:51:05.405Z,95931.70
2022-10-05T11:53:41.863Z,95928.06
2022-10-05T11:56:41.310Z,95927.83
2022-10-05T11:59:14.174Z,95923.48
2022-10-05T12:01:49.714Z,95922.77
2022-10-05T12:04:45.627Z,95924.71
2022-10-05T12:07:25.281Z,95922.36
2022-10-05T12:10:33.832Z,95922.45
2022-10-05T12:13:13.462Z,95928.99
2022-10-05T12:15:52.271Z,95926.74
2022-10-05T12:18:31.430Z,95922.90
2022-10-05T12:21:19.545Z,95920.45
2022-10-05T12:24:22.245Z,95916.15
2022-10-05T12:26:58.086Z,95920.89
2022-10-05T12:29:25.251Z,95920.41
2022-10-05T12:31:54.990Z,95922.38
2022-10-05T12:34:21.688Z,95919.38
2022-10-05T12:37:14.731Z,95923.86
2022-10-05T12:39:55.414Z,95921.02
2022-10-05T12:42:41.894Z,95916.62
2022-10-05T12:45:34.564Z,95913.10
2022-10-05T12:48:36.748Z,95915.40
2022-10-05T12:51:07.191Z,95916.77
2022-10-05T12:53:55.276Z,95914.37
2022-10-05T12:56:43.446Z,95912.05
2022-10-05T12:59:35.430Z,95913.81
2022-10-05T13:02:19.605Z,95914.54
2022-10-05T13:05:01.643Z,95919.25
2022-10-05T13:07:31.482Z,95918.70
2022-10-05T13:10:46.896Z,95918.66
2022-10-05T13:13:28.865Z,95913.29
2022-10-05T13:16:04.921Z,95908.53
2022-10-05T13:19:04.660Z,95904.61
2022-10-05T13:21:50.751Z,95906.80
2022-10-05T13:24:29.485Z,95908.45
2022-10-05T13:27:08.707Z,95904.59
2022-10-05T13:29:42.529Z,95905.64
2022-10-05T13:32:19.669Z,95906.86
2022-10-05T13:35:10.629Z,95906.23
2022-10-05T13:38:07.495Z,95905.19
2022-10-05T13:40:53.696Z,95907.63
2022-10-05T13:43:33.746Z,95903.08
2022-10-05T13:46:22.631Z,95895.71
2022-10-05T13:49:01.864Z,95892.91
2022-10-05T13:52:08.959Z,95893.98
2022-10-05T13:55:02.159Z,95894.52
2022-10-05T13:57:47.328Z,95888.20
2022-10-05T14:00:26.349Z,95891.63
2022-10-05T14:02:56.839Z,95892.80
2022-10-05T14:05:29.928Z,95888.20
2022-10-05T14:08:02.587Z,95889.59
2022-10-05T14:10:39.187Z,95888.97
2022-10-05T14:13:26.899Z,95881.20
2022-10-05T14:16:21.488Z,95881.56
2022-10-05T14:18:51.525Z,95880.17
2022-10-05T14:21:25.735Z,95881.45
2022-10-05T14:23:53.486Z,95888.39
2022-10-05T14:26:26.659Z,95881.59
2022-10-05T14:28:59.446Z,95875.03
2022-10-05T14:31:34.925Z,95874.13
2022-10-05T14:34:26.822Z,95877.16
2022-10-05T14:37:26.532Z,95874.85
2022-10-05T14:39:59.354Z,95876.38
2022-10-05T14:42:30.688Z,95878.83
2022-10-05T14:45:16.694Z,95883.79
2022-10-05T14:47:51.439Z,95885.32
2022-10-05T14:50:26.553Z,95879.14
2022-10-05T14:53:12.060Z,95879.44
2022-10-05T14:55:57.991Z,95875.92
2022-10-05T14:58:48.129Z,95877.23
2022-10-05T15:01:27.767Z,95872.71
2022-10-05T15:04:22.023Z,95875.86
2022-10-05T15:07:04.287Z,95875.18
2022-10-05T15:09:40.492Z,95880.63
2022-10-05T15:12:08.086Z,95885.25
2022-10-05T15:14:43.409Z,95881.31
2022-10-05T15:17:40.031Z,95881.68
2022-10-05T15:20:30.841Z,95880.15
2022-10-05T15:23:13.062Z,95877.11
2022-10-05T15:26:02.176Z,95881.02
2022-10-05T15:28:42.959Z,95883.98
2022-10-05T15:31:24.946Z,95889.44
2022-10-05T15:34:00.588Z,95883.23
2022-10-05T15:36:32.722Z,95881.93
2022-10-05T15:39:21.265Z,95879.71
2022-10-05T15:41:56.968Z,95883.68
2022-10-05T15:44:49.262Z,95885.69
2022-10-05T15:47:26.362Z,95893.10
2022-10-05T15:50:14.935Z,95899.02
2022-10-05T15:53:09.659Z,95899.63
2022-10-05T15:55:50.331Z,95899.79
2022-10-05T15:58:53.301Z,95899.11
2022-10-05T16:01:32.649Z,95896.41
2022-10-05T16:04:15.566Z,95895.03
2022-10-05T16:07:09.662Z,95903.45
2022-10-05T16:09:59.864Z,95907.11
2022-10-05T16:12:43.071Z,95912.73
2022-10-05T16:15:26.863Z,95913.73
2022-10-05T16:18:31.568Z,95911.44
2022-10-05T16:21:21.421Z,95909.02
2022-10-05T16:23:48.172Z,95909.64
2022-10-05T16:26:38.919Z,95912.27
2022-10-05T16:29:15.442Z,95914.37
2022-10-05T16:32:00.951Z,95918.79
2022-10-05T16:34:37.323Z,95920.33
2022-10-05T16:37:18.703Z,95920.63
2022-10-05T16:39:55.661Z,95922.78
2022-10-05T16:42:44.392Z,95921.80
2022-10-05T16:45:58.230Z,95923.87
2022-10-05T16:48:29.245Z,95928.23
2022-10-05T16:51:12.929Z,95931.94
2022-10-05T16:53:59.538Z,95935.42
2022-10-05T16:56:34.596Z,95931.19
2022-10-05T16:59:16.801Z,95935.60
2022-10-05T17:01:54.736Z,95938.79
2022-10-05T17:04:40.150Z,95938.05
2022-10-05T17:07:15.262Z,95940.44
2022-10-05T17:10:14.265Z,95935.56
2022-10-05T17:12:46.946Z,95944.97
2022-10-05T17:15:30.447Z,95952.40
2022-10-05T17:18:16.885Z,95947.81
2022-10-05T17:20:55.075Z,95950.58
2022-10-05T17:23:34.010Z,95961.98
2022-10-05T17:26:16.321Z,95960.05
2022-10-05T17:28:52.082Z,95958.21
2022-10-05T17:31:22.186Z,95961.05
2022-10-05T17:34:27.000Z,95964.11
2022-10-05T17:37:15.007Z,95967.64
2022-10-05T17:39:53.345Z,95965.58
2022-10-05T17:42:29.430Z,95966.70
2022-10-05T17:45:14.574Z,95967.04
2022-10-05T17:47:58.375Z,95968.23
2022-10-05T17:51:09.984Z,95967.17
2022-10-05T17:54:06.662Z,95969.79
2022-10-05T17:56:58.854Z,95967.19
2022-10-05T17:59:55.854Z,95963.58
2022-10-05T18:02:52.145Z,95963.08
2022-10-05T18:05:27.825Z,95965.75
2022-10-05T18:08:13.521Z,95963.77
2022-10-05T18:11:07.588Z,95963.95
2022-10-05T18:13:38.515Z,95966.65
2022-10-05T18:16:10.785Z,95970.31
2022-10-05T18:18:43.815Z,95971.56
2022-10-05T18:21:13.999Z,95971.58
2022-10-05T18:24:14.329Z,95972.89
2022-10-05T18:26:54.965Z,95975.40
2022-10-05T18:29:41.972Z,95972.20
2022-10-05T18:32:38.265Z,95975.88
2022-10-05T18:35:13.440Z,95973.56
2022-10-05T18:38:12.781Z,95976.38
2022-10-05T18:40:48.579Z,95979.29
2022-10-05T18:43:48.977Z,95978.61
2022-10-05T18:47:01.463Z,95981.83
2022-10-05T18:49:53.584Z,95977.41
2022-10-05T18:52:25.692Z,95986.62
2022-10-05T18:55:13.453Z,95993.71
2022-10-05T18:58:30.730Z,95996.92
2022-10-05T19:01:23.013Z,95997.66
2022-10-05T19:04:10.047Z,96001.63
2022-10-05T19:06:50.249Z,96005.84
2022-10-05T19:09:29.299Z,96008.58
2022-10-05T19:12:07.798Z,96014.34
2022-10-05T19:14:40.236Z,96019.16
2022-10-05T19:17:38.528Z,96021.83
2022-10-05T19:20:17.669Z,96024.42
2022-10-05T19:23:08.649Z,96026.14
2022-10-05T19:26:03.055Z,96031.75
2022-10-05T19:28:37.448Z,96035.28
2022-10-05T19:31:27.424Z,96031.55
2022-10-05T19:34:03.851Z,96039.48
2022-10-05T19:36:37.871Z,96040.66
2022-10-05T19:39:08.235Z,96040.44
2022-10-05T19:42:01.984Z,96042.32
2022-10-05T19:44:41.557Z,96046.46
2022-10-05T19:47:57.085Z,96052.29
2022-10-05T19:50:23.928Z,96056.80
2022-10-05T19:52:57.515Z,96052.23
2022-10-05T19:55:31.642Z,96049.20
2022-10-05T19:58:02.583Z,96050.08
2022-10-05T20:00:32.511Z,96044.31
2022-10-05T20:03:12.136Z,96048.90
2022-10-05T20:05:40.563Z,96055.20
2022-10-05T20:08:08.408Z,96053.73
2022-10-05T20:10:35.409Z,96057.47
2022-10-05T20:13:04.670Z,96055.83
2022-10-05T20:15:52.676Z,96058.87
2022-10-05T20:19:18.670Z,96061.04
2022-10-05T20:21:47.458Z,96062.13
2022-10-05T20:24:18.529Z,96061.51
2022-10-05T20:27:28.318Z,96062.90
2022-10-05T20:29:55.161Z,96063.07
2022-10-05T20:32:21.931Z,96062.83
2022-10-05T20:34:49.699Z,96067.73
2022-10-05T20:37:18.915Z,96063.92
2022-10-05T20:39:45.694Z,96057.79
2022-10-05T20:42:12.565Z,96058.72
2022-10-05T20:44:40.574Z,96058.33
2022-10-05T20:47:10.156Z,96056.55
2022-10-05T20:49:39.287Z,96057.09
2022-10-05T20:52:09.937Z,96060.20
2022-10-05T20:54:38.614Z,96059.11
2022-10-05T20:57:06.775Z,96061.20
2022-10-05T20:59:34.862Z,96058.02
2022-10-05T21:02:02.187Z,96054.05
2022-10-05T21:04:40.207Z,96052.88
2022-10-05T21:07:08.381Z,96053.90
2022-10-05T21:09:38.223Z,96054.52
2022-10-05T21:12:05.074Z,96054.14
2022-10-05T21:14:34.577Z,96049.23
2022-10-05T21:17:02.294Z,96050.55
2022-10-05T21:19:29.828Z,96048.38
2022-10-05T21:21:59.277Z,96045.89
2022-10-05T21:24:26.475Z,96046.89
2022-10-05T21:26:56.918Z,96045.63
2022-10-05T21:29:23.701Z,96045.92
2022-10-05T21:31:50.563Z,96046.31
2022-10-05T21:34:17.355Z,96044.83
2022-10-05T21:36:44.110Z,96039.39
2022-10-05T21:39:11.237Z,96036.14
2022-10-05T21:41:37.996Z,96037.77
2022-10-05T21:44:06.455Z,96038.33
2022-10-05T21:46:36.511Z,96030.56
2022-10-05T21:49:04.099Z,96034.36
2022-10-05T21:51:30.901Z,96036.61
2022-10-05T21:54:02.912Z,96035.43
2022-10-05T21:56:35.114Z,96035.74
2022-10-05T21:59:05.379Z,96033.95
2022-10-05T22:01:32.121Z,96037.43
2022-10-05T22:03:58.906Z,96039.74
2022-10-05T22:06:25.754Z,96038.19
2022-10-05T22:08:52.423Z,96034.98
2022-10-05T22:11:19.323Z,96034.20
2022-10-05T22:13:49.022Z,96033.49
2022-10-05T22:16:19.335Z,96034.56
2022-10-05T22:18:46.122Z,96036.71
2022-10-05T22:21:14.416Z,96033.44
2022-10-05T22:23:42.466Z,96033.88
2022-10-05T22:26:12.126Z,96035.19
2022-10-05T22:28:40.431Z,96035.02
2022-10-05T22:31:09.771Z,96034.55
2022-10-05T22:33:37.431Z,96033.15
2022-10-05T22:36:06.044Z,96029.49
2022-10-05T22:38:33.194Z,96032.13
2022-10-05T22:41:00.312Z,96027.84
2022-10-05T22:43:27.291Z,96025.04
2022-10-05T22:45:54.678Z,96027.66
2022-10-05T22:48:21.521Z,96031.20
2022-10-05T22:50:49.133Z,96033.86
2022-10-05T22:53:16.258Z,96032.32
2022-10-05T22:55:43.053Z,96031.17
2022-10-05T22:58:09.887Z,96039.05
2022-10-05T23:00:57.046Z,96038.72
2022-10-05T23:03:23.461Z,96039.88
2022-10-05T23:05:58.475Z,96036.70
2022-10-05T23:08:25.732Z,96033.98
2022-10-05T23:10:52.844Z,96031.79
2022-10-05T23:13:19.609Z,96035.02
2022-10-05T23:15:46.358Z,96032.77
2022-10-05T23:18:13.156Z,96033.76
2022-10-05T23:20:40.412Z,96025.30
2022-10-05T23:23:07.162Z,96023.88
2022-10-05T23:25:33.964Z,96020.61
2022-10-05T23:28:02.761Z,96022.77
2022-10-05T23:30:29.855Z,96026.91
2022-10-05T23:32:56.652Z,96026.97
2022-10-05T23:35:23.484Z,96026.02
2022-10-05T23:37:50.276Z,96028.09
2022-10-05T23:40:17.038Z,96026.45
2022-10-05T23:42:43.750Z,96025.59
2022-10-05T23:45:12.489Z,96023.10
2022-10-05T23:47:40.406Z,96018.44
2022-10-05T23:50:08.679Z,96021.42
2022-10-05T23:52:36.711Z,96019.39
2022-10-05T23:55:05.370Z,96019.70
2022-10-05T23:57:32.858Z,96018.88
