createdAt,value
2023-04-10T00:02:00.690Z,3.31
2023-04-10T00:04:29.831Z,3.16
2023-04-10T00:06:59.110Z,3.23
2023-04-10T00:09:29.090Z,2.93
2023-04-10T00:11:58.609Z,2.81
2023-04-10T00:14:29.045Z,3.10
2023-04-10T00:16:58.415Z,3.18
2023-04-10T00:19:27.450Z,3.26
2023-04-10T00:21:58.161Z,3.12
2023-04-10T00:24:27.049Z,3.31
2023-04-10T00:26:56.963Z,3.04
2023-04-10T00:29:26.173Z,3.08
2023-04-10T00:31:56.872Z,3.09
2023-04-10T00:34:26.325Z,3.29
2023-04-10T00:36:55.585Z,3.16
2023-04-10T00:39:24.674Z,3.23
2023-04-10T00:41:53.953Z,3.46
2023-04-10T00:44:23.013Z,3.31
2023-04-10T00:46:52.368Z,3.06
2023-04-10T00:49:22.815Z,3.34
2023-04-10T00:51:52.578Z,3.21
2023-04-10T00:54:21.623Z,3.34
2023-04-10T00:56:51.568Z,3.24
2023-04-10T00:59:20.799Z,3.40
2023-04-10T01:01:50.649Z,3.32
2023-04-10T01:04:21.741Z,3.48
2023-04-10T01:07:00.625Z,3.27
2023-04-10T01:09:39.747Z,3.63
2023-04-10T01:12:21.902Z,3.36
2023-04-10T01:14:59.568Z,3.42
2023-04-10T01:17:34.034Z,3.37
2023-04-10T01:20:10.591Z,3.10
2023-04-10T01:22:50.786Z,2.96
2023-04-10T01:25:40.630Z,3.03
2023-04-10T01:28:43.064Z,3.35
2023-04-10T01:31:21.527Z,3.53
2023-04-10T01:33:54.313Z,3.71
2023-04-10T01:36:28.120Z,3.70
2023-04-10T01:38:59.780Z,3.72
2023-04-10T01:41:29.216Z,3.68
2023-04-10T01:44:01.194Z,3.63
2023-04-10T01:46:32.386Z,3.37
2023-04-10T01:49:03.865Z,3.23
2023-04-10T01:51:33.910Z,3.43
2023-04-10T01:54:07.170Z,3.44
2023-04-10T01:56:37.218Z,3.31
2023-04-10T01:59:06.962Z,3.27
2023-04-10T02:01:37.442Z,3.24
2023-04-10T02:04:07.354Z,3.29
2023-04-10T02:06:46.228Z,3.41
2023-04-10T02:09:21.821Z,3.41
2023-04-10T02:11:56.988Z,3.37
2023-04-10T02:14:29.592Z,3.05
2023-04-10T02:17:02.572Z,3.08
2023-04-10T02:19:34.328Z,2.90
2023-04-10T02:22:06.155Z,2.97
2023-04-10T02:24:37.030Z,3.01
2023-04-10T02:27:06.573Z,2.96
2023-04-10T02:29:35.909Z,2.90
2023-04-10T02:32:07.807Z,2.75
2023-04-10T02:34:37.150Z,2.96
2023-04-10T02:37:07.481Z,2.72
2023-04-10T02:39:37.210Z,2.64
2023-04-10T02:42:06.705Z,2.64
2023-04-10T02:44:39.531Z,2.61
2023-04-10T02:47:10.064Z,2.78
2023-04-10T02:49:41.213Z,2.84
2023-04-10T02:52:15.262Z,2.59
2023-04-10T02:54:44.623Z,2.81
2023-04-10T02:57:13.648Z,3.09
2023-04-10T02:59:43.572Z,2.76
2023-04-10T03:02:15.100Z,2.65
2023-04-10T03:04:44.594Z,2.72
2023-04-10T03:07:14.101Z,2.79
2023-04-10T03:09:43.397Z,2.79
2023-04-10T03:12:12.352Z,2.80
2023-04-10T03:14:41.876Z,3.08
2023-04-10T03:17:12.228Z,3.29
2023-04-10T03:19:43.186Z,3.38
2023-04-10T03:22:12.233Z,3.34
2023-04-10T03:24:42.917Z,3.13
2023-04-10T03:27:11.931Z,3.03
2023-04-10T03:29:41.304Z,2.83
2023-04-10T03:32:10.601Z,2.62
2023-04-10T03:34:39.851Z,2.32
2023-04-10T03:37:10.588Z,2.70
2023-04-10T03:39:40.247Z,2.79
2023-04-10T03:42:09.495Z,2.20
2023-04-10T03:44:39.372Z,2.12
2023-04-10T03:47:10.214Z,2.02
2023-04-10T03:49:39.595Z,2.36
2023-04-10T03:52:10.820Z,2.75
2023-04-10T03:54:41.301Z,2.89
2023-04-10T03:57:13.648Z,2.77
2023-04-10T03:59:43.313Z,2.69
2023-04-10T04:02:14.714Z,2.44
2023-04-10T04:04:45.749Z,2.57
2023-04-10T04:07:36.424Z,2.54
2023-04-10T04:10:20.459Z,2.56
2023-04-10T04:13:12.512Z,2.43
2023-04-10T04:16:12.286Z,2.62
2023-04-10T04:18:56.948Z,2.40
2023-04-10T04:21:40.068Z,2.41
2023-04-10T04:24:28.799Z,2.54
2023-04-10T04:27:09.673Z,2.49
2023-04-10T04:29:58.020Z,2.65
2023-04-10T04:32:47.055Z,2.62
2023-04-10T04:35:48.570Z,2.75
2023-04-10T04:38:38.832Z,2.81
2023-04-10T04:41:33.525Z,2.88
2023-04-10T04:44:21.450Z,2.93
2023-04-10T04:47:02.236Z,2.89
2023-04-10T04:49:50.576Z,3.07
2023-04-10T04:52:19.556Z,3.05
2023-04-10T04:55:02.152Z,3.09
2023-04-10T04:57:50.259Z,3.10
2023-04-10T05:00:42.539Z,3.09
2023-04-10T05:03:28.590Z,2.73
2023-04-10T05:06:06.847Z,2.89
2023-04-10T05:09:02.231Z,3.12
2023-04-10T05:11:51.502Z,3.08
2023-04-10T05:14:38.276Z,3.32
2023-04-10T05:17:23.087Z,3.52
2023-04-10T05:19:59.614Z,3.66
2023-04-10T05:22:59.391Z,3.73
2023-04-10T05:25:38.155Z,3.68
2023-04-10T05:28:33.946Z,3.86
2023-04-10T05:31:23.125Z,3.97
2023-04-10T05:33:57.943Z,3.96
2023-04-10T05:36:47.235Z,4.02
2023-04-10T05:39:35.225Z,4.03
2023-04-10T05:42:24.017Z,4.16
2023-04-10T05:45:19.978Z,4.21
2023-04-10T05:48:02.938Z,4.35
2023-04-10T05:50:54.420Z,4.40
2023-04-10T05:53:41.935Z,4.43
2023-04-10T05:56:29.609Z,4.61
2023-04-10T05:59:24.582Z,4.72
2023-04-10T06:02:23.243Z,4.84
2023-04-10T06:04:54.730Z,4.93
2023-04-10T06:07:24.929Z,4.91
2023-04-10T06:09:53.958Z,5.00
2023-04-10T06:12:23.216Z,5.08
2023-04-10T06:14:52.784Z,5.16
2023-04-10T06:17:25.938Z,5.21
2023-04-10T06:19:59.796Z,5.34
2023-04-10T06:22:29.429Z,5.43
2023-04-10T06:24:58.386Z,5.54
2023-04-10T06:27:28.233Z,5.61
2023-04-10T06:29:57.500Z,5.72
2023-04-10T06:32:27.272Z,5.80
2023-04-10T06:34:57.731Z,5.89
2023-04-10T06:37:31.671Z,5.96
2023-04-10T06:40:10.583Z,6.03
2023-04-10T06:42:41.220Z,6.15
2023-04-10T06:45:16.225Z,6.28
2023-04-10T06:47:45.718Z,6.38
2023-04-10T06:50:16.193Z,6.37
2023-04-10T06:52:46.126Z,6.48
2023-04-10T06:55:15.396Z,6.58
2023-04-10T06:57:45.693Z,6.67
2023-04-10T07:00:15.622Z,6.73
2023-04-10T07:02:46.116Z,6.80
2023-04-10T07:05:17.705Z,6.95
2023-04-10T07:07:47.668Z,7.00
2023-04-10T07:10:16.648Z,7.16
2023-04-10T07:12:45.943Z,7.21
2023-04-10T07:15:15.071Z,7.33
2023-04-10T07:17:44.482Z,7.39
2023-04-10T07:20:14.086Z,7.54
2023-04-10T07:22:44.780Z,7.66
2023-04-10T07:25:14.389Z,7.66
2023-04-10T07:27:43.729Z,7.73
2023-04-10T07:30:13.901Z,7.85
2023-04-10T07:32:43.438Z,7.95
2023-04-10T07:35:12.570Z,8.08
2023-04-10T07:37:44.243Z,8.23
2023-04-10T07:40:13.804Z,8.31
2023-04-10T07:42:43.070Z,8.43
2023-04-10T07:45:12.921Z,8.52
2023-04-10T07:47:42.369Z,8.58
2023-04-10T07:50:11.773Z,8.69
2023-04-10T07:52:41.083Z,8.77
2023-04-10T07:55:12.105Z,8.94
2023-04-10T07:57:42.300Z,9.08
2023-04-10T08:00:12.542Z,9.20
2023-04-10T08:02:45.546Z,9.31
2023-04-10T08:05:14.898Z,9.38
2023-04-10T08:07:46.199Z,9.41
2023-04-10T08:10:16.790Z,9.64
2023-04-10T08:12:46.173Z,9.80
2023-04-10T08:15:15.586Z,9.88
2023-04-10T08:17:45.261Z,9.92
2023-04-10T08:20:15.180Z,10.06
2023-04-10T08:22:44.476Z,10.16
2023-04-10T08:25:13.500Z,10.18
2023-04-10T08:27:44.320Z,10.40
2023-04-10T08:30:13.915Z,10.47
2023-04-10T08:32:43.215Z,10.44
2023-04-10T08:35:12.232Z,10.59
2023-04-10T08:37:41.531Z,10.79
2023-04-10T08:40:11.314Z,10.83
2023-04-10T08:42:40.842Z,10.95
2023-04-10T08:45:12.223Z,11.09
2023-04-10T08:47:45.447Z,11.06
2023-04-10T08:50:17.321Z,11.15
2023-04-10T08:52:57.593Z,11.14
2023-04-10T08:55:27.708Z,11.26
2023-04-10T08:58:00.948Z,11.57
2023-04-10T09:00:34.579Z,11.68
2023-04-10T09:03:05.221Z,11.79
2023-04-10T09:05:35.402Z,11.95
2023-04-10T09:08:06.153Z,12.09
2023-04-10T09:10:35.532Z,12.16
2023-04-10T09:13:04.581Z,12.27
2023-04-10T09:15:57.641Z,12.38
2023-04-10T09:18:43.100Z,12.47
2023-04-10T09:21:14.349Z,12.61
2023-04-10T09:23:45.936Z,12.62
2023-04-10T09:26:25.899Z,12.55
2023-04-10T09:29:02.240Z,12.71
2023-04-10T09:31:34.191Z,12.98
2023-04-10T09:34:13.964Z,12.96
2023-04-10T09:36:44.114Z,12.94
2023-04-10T09:39:14.665Z,12.99
2023-04-10T09:41:51.757Z,13.04
2023-04-10T09:44:31.309Z,13.18
2023-04-10T09:47:01.109Z,13.22
2023-04-10T09:49:30.243Z,13.43
2023-04-10T09:51:59.565Z,13.53
2023-04-10T09:54:39.142Z,13.40
2023-04-10T09:57:09.117Z,13.40
2023-04-10T09:59:42.920Z,13.51
2023-04-10T10:02:14.506Z,13.76
2023-04-10T10:04:46.008Z,13.84
2023-04-10T10:07:16.686Z,14.01
2023-04-10T10:09:48.388Z,14.13
2023-04-10T10:12:20.549Z,14.08
2023-04-10T10:14:58.684Z,14.22
2023-04-10T10:17:36.526Z,14.29
2023-04-10T10:20:09.911Z,14.39
2023-04-10T10:22:39.547Z,14.42
2023-04-10T10:25:11.802Z,14.51
2023-04-10T10:27:42.890Z,14.60
2023-04-10T10:30:28.113Z,14.70
2023-04-10T10:32:59.515Z,14.83
2023-04-10T10:35:30.059Z,14.90
2023-04-10T10:38:01.446Z,14.99
2023-04-10T10:40:39.822Z,15.10
2023-04-10T10:43:18.184Z,15.12
2023-04-10T10:45:56.099Z,15.12
2023-04-10T10:48:25.678Z,15.25
2023-04-10T10:50:57.553Z,15.22
2023-04-10T10:53:47.907Z,15.40
2023-04-10T10:56:37.564Z,15.61
2023-04-10T10:59:06.885Z,15.67
2023-04-10T11:01:35.961Z,15.84
2023-04-10T11:04:43.493Z,15.96
2023-04-10T11:07:13.258Z,16.08
2023-04-10T11:09:52.403Z,16.07
2023-04-10T11:12:24.653Z,16.18
2023-04-10T11:15:01.788Z,16.28
2023-04-10T11:17:51.692Z,16.45
2023-04-10T11:20:27.279Z,16.49
2023-04-10T11:23:11.177Z,16.42
2023-04-10T11:25:49.534Z,16.59
2023-04-10T11:28:40.842Z,16.78
2023-04-10T11:31:22.208Z,16.78
2023-04-10T11:33:53.641Z,17.07
2023-04-10T11:36:23.115Z,17.16
2023-04-10T11:38:59.016Z,17.20
2023-04-10T11:41:30.667Z,17.06
2023-04-10T11:44:01.979Z,17.40
2023-04-10T11:46:32.267Z,17.63
2023-04-10T11:49:01.850Z,17.92
2023-04-10T11:51:32.265Z,17.99
2023-04-10T11:54:08.452Z,17.98
2023-04-10T11:56:39.339Z,18.03
2023-04-10T11:59:11.462Z,18.10
2023-04-10T12:01:43.346Z,18.08
2023-04-10T12:04:17.260Z,18.18
2023-04-10T12:06:48.527Z,18.11
2023-04-10T12:09:18.402Z,18.25
2023-04-10T12:11:53.152Z,18.38
2023-04-10T12:14:24.771Z,18.58
2023-04-10T12:16:54.510Z,18.71
2023-04-10T12:19:23.746Z,18.71
2023-04-10T12:21:53.259Z,18.67
2023-04-10T12:24:43.845Z,18.71
2023-04-10T12:27:18.642Z,18.86
2023-04-10T12:29:50.780Z,18.85
2023-04-10T12:32:20.757Z,18.81
2023-04-10T12:34:53.362Z,18.70
2023-04-10T12:37:22.947Z,18.90
2023-04-10T12:39:52.279Z,18.95
2023-04-10T12:42:23.245Z,18.90
2023-04-10T12:44:55.124Z,18.96
2023-04-10T12:47:25.217Z,18.79
2023-04-10T12:50:11.431Z,18.77
2023-04-10T12:52:42.511Z,18.82
2023-04-10T12:55:13.528Z,18.78
2023-04-10T12:57:43.913Z,18.82
2023-04-10T13:00:15.531Z,18.82
2023-04-10T13:02:45.564Z,18.96
2023-04-10T13:05:14.849Z,18.73
2023-04-10T13:07:44.162Z,18.91
2023-04-10T13:10:13.291Z,18.87
2023-04-10T13:12:44.317Z,18.75
2023-04-10T13:15:14.814Z,18.87
2023-04-10T13:17:44.259Z,18.77
2023-04-10T13:20:14.124Z,18.92
2023-04-10T13:22:43.171Z,18.94
2023-04-10T13:25:12.189Z,19.10
2023-04-10T13:27:41.469Z,19.08
2023-04-10T13:30:11.007Z,18.80
2023-04-10T13:32:42.379Z,18.77
2023-04-10T13:35:11.698Z,18.78
2023-04-10T13:37:40.942Z,18.40
2023-04-10T13:40:11.197Z,18.35
2023-04-10T13:42:42.392Z,18.43
2023-04-10T13:45:12.383Z,18.31
2023-04-10T13:47:42.920Z,18.42
2023-04-10T13:50:12.076Z,18.59
2023-04-10T13:52:41.303Z,18.79
2023-04-10T13:55:11.292Z,18.79
2023-04-10T13:57:41.342Z,18.69
2023-04-10T14:00:11.598Z,18.90
2023-04-10T14:02:45.854Z,19.01
2023-04-10T14:05:15.038Z,19.09
2023-04-10T14:07:44.277Z,19.17
2023-04-10T14:10:13.557Z,18.82
2023-04-10T14:12:42.858Z,18.67
2023-04-10T14:15:12.415Z,18.39
2023-04-10T14:17:41.843Z,18.39
2023-04-10T14:20:13.456Z,18.41
2023-04-10T14:22:42.799Z,18.52
2023-04-10T14:25:15.900Z,18.40
2023-04-10T14:27:45.688Z,18.49
2023-04-10T14:30:14.959Z,18.50
2023-04-10T14:32:44.609Z,18.37
2023-04-10T14:35:15.506Z,18.19
2023-04-10T14:37:44.854Z,18.13
2023-04-10T14:40:14.014Z,18.07
2023-04-10T14:42:43.377Z,18.14
2023-04-10T14:45:12.668Z,18.03
2023-04-10T14:47:42.052Z,18.22
2023-04-10T14:50:11.917Z,18.34
2023-04-10T14:52:42.603Z,18.36
2023-04-10T14:55:12.388Z,18.28
2023-04-10T14:57:41.510Z,18.35
2023-04-10T15:00:11.697Z,18.22
2023-04-10T15:02:41.051Z,18.09
2023-04-10T15:05:10.276Z,18.14
2023-04-10T15:07:41.045Z,18.25
2023-04-10T15:10:10.812Z,18.01
2023-04-10T15:12:39.894Z,17.15
2023-04-10T15:15:10.058Z,16.63
2023-04-10T15:17:39.437Z,16.35
2023-04-10T15:20:09.193Z,16.41
2023-04-10T15:22:38.409Z,16.61
2023-04-10T15:25:11.996Z,16.33
2023-04-10T15:27:41.872Z,16.20
2023-04-10T15:30:11.636Z,15.90
2023-04-10T15:32:40.828Z,15.75
2023-04-10T15:35:10.696Z,15.51
2023-04-10T15:37:40.066Z,15.56
2023-04-10T15:40:11.587Z,15.24
2023-04-10T15:42:40.938Z,14.69
2023-04-10T15:45:10.079Z,14.71
2023-04-10T15:47:39.533Z,14.88
2023-04-10T15:50:10.710Z,14.88
2023-04-10T15:52:40.393Z,15.05
2023-04-10T15:55:11.102Z,14.76
2023-04-10T15:57:40.470Z,15.13
2023-04-10T16:00:10.649Z,15.11
2023-04-10T16:02:40.221Z,14.96
2023-04-10T16:05:09.828Z,14.38
2023-04-10T16:07:40.768Z,14.37
2023-04-10T16:10:12.407Z,14.34
2023-04-10T16:12:42.815Z,13.96
2023-04-10T16:15:12.109Z,13.73
2023-04-10T16:17:41.470Z,13.81
2023-04-10T16:20:11.039Z,13.81
2023-04-10T16:22:40.401Z,13.59
2023-04-10T16:25:11.388Z,13.25
2023-04-10T16:27:40.711Z,13.02
2023-04-10T16:30:11.896Z,13.04
2023-04-10T16:32:41.252Z,12.85
2023-04-10T16:35:10.680Z,13.03
2023-04-10T16:37:40.114Z,12.87
2023-04-10T16:40:12.573Z,12.65
2023-04-10T16:42:43.316Z,12.40
2023-04-10T16:45:13.166Z,12.43
2023-04-10T16:47:44.623Z,12.23
2023-04-10T16:50:13.952Z,11.92
2023-04-10T16:52:43.334Z,11.98
2023-04-10T16:55:13.894Z,12.09
2023-04-10T16:57:44.510Z,11.99
2023-04-10T17:00:14.552Z,11.68
2023-04-10T17:02:44.122Z,11.71
2023-04-10T17:05:13.795Z,11.65
2023-04-10T17:07:44.562Z,11.73
2023-04-10T17:10:15.549Z,11.57
2023-04-10T17:12:45.949Z,11.43
2023-04-10T17:15:14.996Z,11.45
2023-04-10T17:17:44.290Z,11.33
2023-04-10T17:20:14.042Z,11.02
2023-04-10T17:22:43.470Z,11.26
2023-04-10T17:25:14.519Z,10.94
2023-04-10T17:27:43.909Z,10.42
2023-04-10T17:30:14.117Z,10.53
2023-04-10T17:32:43.527Z,10.77
2023-04-10T17:35:12.552Z,10.79
2023-04-10T17:37:42.005Z,10.74
2023-04-10T17:40:12.253Z,10.59
2023-04-10T17:42:43.167Z,10.51
2023-04-10T17:45:14.134Z,10.52
2023-04-10T17:47:44.103Z,10.33
2023-04-10T17:50:13.497Z,10.34
2023-04-10T17:52:44.599Z,10.26
2023-04-10T17:55:18.453Z,10.21
2023-04-10T17:57:53.198Z,10.05
2023-04-10T18:00:24.429Z,9.99
2023-04-10T18:03:00.869Z,9.86
2023-04-10T18:05:30.778Z,9.60
2023-04-10T18:08:00.077Z,9.74
2023-04-10T18:10:29.125Z,9.75
2023-04-10T18:12:59.750Z,9.37
2023-04-10T18:15:29.172Z,9.52
2023-04-10T18:17:58.584Z,9.25
2023-04-10T18:20:27.683Z,9.18
2023-04-10T18:22:57.050Z,9.21
2023-04-10T18:25:26.088Z,9.31
2023-04-10T18:28:13.196Z,8.95
2023-04-10T18:30:45.378Z,9.08
2023-04-10T18:33:20.378Z,9.15
2023-04-10T18:35:49.463Z,8.96
2023-04-10T18:38:19.253Z,8.99
2023-04-10T18:40:48.375Z,8.76
2023-04-10T18:43:17.660Z,8.83
2023-04-10T18:45:48.132Z,8.77
2023-04-10T18:48:17.484Z,8.69
2023-04-10T18:50:46.536Z,8.84
2023-04-10T18:53:15.980Z,8.71
2023-04-10T18:55:51.211Z,8.81
2023-04-10T18:58:20.757Z,8.72
2023-04-10T19:00:51.174Z,8.69
2023-04-10T19:03:20.631Z,8.66
2023-04-10T19:05:49.715Z,8.71
2023-04-10T19:08:19.106Z,8.60
2023-04-10T19:10:48.137Z,8.57
2023-04-10T19:13:17.461Z,8.55
2023-04-10T19:15:48.493Z,8.49
2023-04-10T19:18:20.536Z,8.06
2023-04-10T19:20:53.132Z,8.12
2023-04-10T19:23:22.675Z,8.07
2023-04-10T19:25:54.353Z,8.04
2023-04-10T19:28:25.680Z,8.09
2023-04-10T19:30:54.888Z,7.94
2023-04-10T19:33:25.652Z,8.06
2023-04-10T19:35:54.921Z,8.12
2023-04-10T19:38:24.254Z,8.11
2023-04-10T19:40:53.726Z,7.95
2023-04-10T19:43:23.171Z,7.90
2023-04-10T19:45:53.019Z,7.74
2023-04-10T19:48:22.370Z,7.37
2023-04-10T19:50:52.750Z,7.31
2023-04-10T19:53:22.126Z,7.35
2023-04-10T19:55:51.239Z,7.27
2023-04-10T19:58:38.993Z,7.43
2023-04-10T20:01:10.347Z,7.06
2023-04-10T20:03:40.347Z,6.72
2023-04-10T20:06:11.413Z,6.94
2023-04-10T20:08:41.062Z,6.71
2023-04-10T20:11:10.339Z,6.79
2023-04-10T20:13:40.986Z,6.68
2023-04-10T20:16:10.405Z,6.82
2023-04-10T20:18:41.323Z,6.96
2023-04-10T20:21:11.703Z,6.87
2023-04-10T20:23:41.465Z,6.67
2023-04-10T20:26:12.043Z,6.81
2023-04-10T20:28:41.696Z,6.65
2023-04-10T20:31:11.830Z,6.81
2023-04-10T20:33:41.139Z,6.78
2023-04-10T20:36:12.110Z,6.16
2023-04-10T20:38:41.535Z,6.01
2023-04-10T20:41:10.551Z,5.95
2023-04-10T20:43:39.994Z,5.43
2023-04-10T20:46:09.417Z,5.79
2023-04-10T20:48:38.720Z,5.56
2023-04-10T20:51:10.604Z,5.40
2023-04-10T20:53:41.285Z,5.19
2023-04-10T20:56:10.846Z,5.29
2023-04-10T20:58:40.217Z,5.79
2023-04-10T21:01:10.844Z,5.88
2023-04-10T21:03:42.371Z,5.43
2023-04-10T21:06:14.795Z,5.74
2023-04-10T21:08:45.631Z,5.67
2023-04-10T21:11:14.676Z,5.77
2023-04-10T21:13:43.926Z,5.80
2023-04-10T21:16:12.981Z,6.09
2023-04-10T21:18:42.512Z,5.34
2023-04-10T21:21:11.645Z,4.83
2023-04-10T21:23:40.909Z,4.75
2023-04-10T21:26:11.462Z,4.69
2023-04-10T21:28:40.764Z,4.78
2023-04-10T21:31:11.440Z,4.60
2023-04-10T21:33:40.845Z,4.58
2023-04-10T21:36:10.169Z,4.48
2023-04-10T21:38:39.581Z,4.47
2023-04-10T21:41:12.211Z,4.43
2023-04-10T21:43:43.195Z,4.53
2023-04-10T21:46:12.275Z,4.43
2023-04-10T21:48:41.851Z,4.50
2023-04-10T21:51:10.902Z,5.00
2023-04-10T21:53:40.461Z,4.65
2023-04-10T21:56:11.329Z,4.63
2023-04-10T21:58:40.686Z,4.45
2023-04-10T22:01:09.873Z,4.46
2023-04-10T22:03:39.284Z,4.42
2023-04-10T22:06:08.992Z,4.39
2023-04-10T22:08:40.223Z,4.48
2023-04-10T22:11:09.503Z,4.57
2023-04-10T22:13:40.119Z,4.81
2023-04-10T22:16:09.567Z,4.60
2023-04-10T22:18:38.808Z,4.52
2023-04-10T22:21:08.326Z,4.51
2023-04-10T22:23:37.715Z,4.50
2023-04-10T22:26:07.133Z,4.51
2023-04-10T22:28:36.480Z,4.62
2023-04-10T22:31:07.060Z,4.64
2023-04-10T22:33:37.626Z,4.86
2023-04-10T22:36:06.760Z,5.11
2023-04-10T22:38:36.002Z,5.40
2023-04-10T22:41:06.736Z,5.40
2023-04-10T22:43:36.303Z,5.38
2023-04-10T22:46:07.089Z,5.22
2023-04-10T22:48:36.527Z,5.39
2023-04-10T22:51:10.845Z,5.56
2023-04-10T22:53:40.720Z,5.50
2023-04-10T22:56:11.391Z,5.60
2023-04-10T22:58:42.052Z,5.49
2023-04-10T23:01:13.437Z,5.54
2023-04-10T23:03:43.170Z,5.50
2023-04-10T23:06:12.272Z,5.41
2023-04-10T23:08:41.587Z,5.29
2023-04-10T23:11:10.566Z,5.18
2023-04-10T23:13:41.896Z,5.26
2023-04-10T23:16:13.135Z,5.07
2023-04-10T23:18:42.541Z,5.09
2023-04-10T23:21:11.523Z,4.92
2023-04-10T23:23:40.817Z,5.09
2023-04-10T23:26:11.459Z,5.15
2023-04-10T23:28:41.051Z,5.11
2023-04-10T23:31:10.193Z,5.44
2023-04-10T23:33:40.943Z,5.40
2023-04-10T23:36:10.588Z,5.28
2023-04-10T23:38:39.904Z,5.23
2023-04-10T23:41:09.383Z,5.60
2023-04-10T23:43:38.640Z,5.78
2023-04-10T23:46:08.070Z,5.69
2023-04-10T23:48:37.499Z,5.75
2023-04-10T23:51:09.180Z,5.70
2023-04-10T23:53:38.573Z,5.37
2023-04-10T23:56:08.849Z,5.38
2023-04-10T23:58:38.152Z,5.35
