createdAt,value
2023-04-05T00:02:21.532Z,99797.34
2023-04-05T00:04:52.519Z,99794.53
2023-04-05T00:07:19.473Z,99788.03
2023-04-05T00:09:46.677Z,99781.75
2023-04-05T00:12:13.706Z,99781.13
2023-04-05T00:14:41.103Z,99782.66
2023-04-05T00:17:09.466Z,99780.47
2023-04-05T00:19:38.353Z,99780.44
2023-04-05T00:22:05.345Z,99784.06
2023-04-05T00:24:34.171Z,99780.78
2023-04-05T00:27:01.531Z,99784.19
2023-04-05T00:29:28.578Z,99782.13
2023-04-05T00:31:56.565Z,99776.44
2023-04-05T00:34:23.444Z,99780.47
2023-04-05T00:36:50.169Z,99775.63
2023-04-05T00:39:16.969Z,99775.44
2023-04-05T00:41:46.451Z,99774.16
2023-04-05T00:44:14.440Z,99768.88
2023-04-05T00:46:41.263Z,99770.66
2023-04-05T00:49:08.083Z,99771.81
2023-04-05T00:51:34.925Z,99765.34
2023-04-05T00:54:01.618Z,99767.41
2023-04-05T00:56:28.715Z,99764.03
2023-04-05T00:58:55.955Z,99765.44
2023-04-05T01:01:24.138Z,99764.34
2023-04-05T01:04:03.478Z,99759.38
2023-04-05T01:06:59.216Z,99763.19
2023-04-05T01:09:38.719Z,99763.13
2023-04-05T01:12:07.510Z,99762.50
2023-04-05T01:14:52.852Z,99761.53
2023-04-05T01:17:28.470Z,99763.19
2023-04-05T01:20:00.763Z,99758.56
2023-04-05T01:23:17.073Z,99757.84
2023-04-05T01:26:21.599Z,99761.00
2023-04-05T01:29:03.898Z,99767.31
2023-04-05T01:31:38.086Z,99767.50
2023-04-05T01:34:21.966Z,99757.66
2023-04-05T01:36:51.127Z,99758.75
2023-04-05T01:39:21.370Z,99757.56
2023-04-05T01:41:48.053Z,99754.13
2023-04-05T01:44:14.947Z,99750.34
2023-04-05T01:46:41.714Z,99743.38
2023-04-05T01:49:08.835Z,99744.69
2023-04-05T01:51:35.602Z,99744.22
2023-04-05T01:54:02.330Z,99742.47
2023-04-05T01:56:29.018Z,99734.72
2023-04-05T01:58:56.007Z,99737.25
2023-04-05T02:01:22.829Z,99739.59
2023-04-05T02:03:49.746Z,99734.00
2023-04-05T02:06:16.685Z,99732.41
2023-04-05T02:08:43.411Z,99732.66
2023-04-05T02:11:10.344Z,99731.69
2023-04-05T02:13:37.022Z,99730.84
2023-04-05T02:16:03.751Z,99722.44
2023-04-05T02:18:31.797Z,99726.16
2023-04-05T02:21:03.126Z,99730.13
2023-04-05T02:23:31.112Z,99722.38
2023-04-05T02:25:58.487Z,99725.00
2023-04-05T02:28:25.253Z,99729.28
2023-04-05T02:30:52.009Z,99730.41
2023-04-05T02:33:19.124Z,99735.34
2023-04-05T02:35:48.922Z,99743.75
2023-04-05T02:38:15.877Z,99736.06
2023-04-05T02:40:42.693Z,99729.78
2023-04-05T02:43:09.666Z,99732.63
2023-04-05T02:45:36.562Z,99735.13
2023-04-05T02:48:03.374Z,99744.09
2023-04-05T02:50:30.126Z,99742.72
2023-04-05T02:52:56.853Z,99734.94
2023-04-05T02:55:23.661Z,99739.06
2023-04-05T02:57:50.368Z,99744.63
2023-04-05T03:00:17.625Z,99740.38
2023-04-05T03:02:44.358Z,99737.97
2023-04-05T03:05:11.099Z,99739.38
2023-04-05T03:07:38.385Z,99739.38
2023-04-05T03:10:05.462Z,99732.19
2023-04-05T03:12:32.164Z,99735.78
2023-04-05T03:15:00.712Z,99737.22
2023-04-05T03:17:27.497Z,99735.38
2023-04-05T03:19:54.260Z,99731.28
2023-04-05T03:22:21.666Z,99727.97
2023-04-05T03:24:48.374Z,99732.28
2023-04-05T03:27:15.376Z,99730.13
2023-04-05T03:29:43.275Z,99726.25
2023-04-05T03:32:12.201Z,99729.91
2023-04-05T03:34:39.029Z,99714.63
2023-04-05T03:37:05.818Z,99716.97
2023-04-05T03:39:32.531Z,99721.91
2023-04-05T03:41:59.189Z,99714.41
2023-04-05T03:44:25.996Z,99713.63
2023-04-05T03:46:52.919Z,99720.25
2023-04-05T03:49:20.156Z,99718.66
2023-04-05T03:51:46.983Z,99715.59
2023-04-05T03:54:13.772Z,99718.03
2023-04-05T03:56:40.602Z,99713.75
2023-04-05T03:59:07.377Z,99715.66
2023-04-05T04:01:34.135Z,99707.84
2023-04-05T04:04:01.000Z,99707.09
2023-04-05T04:06:27.754Z,99719.31
2023-04-05T04:08:54.662Z,99715.91
2023-04-05T04:11:21.548Z,99722.22
2023-04-05T04:13:48.284Z,99716.97
2023-04-05T04:16:15.077Z,99721.25
2023-04-05T04:18:41.836Z,99728.50
2023-04-05T04:21:08.591Z,99716.84
2023-04-05T04:23:38.844Z,99717.91
2023-04-05T04:26:06.370Z,99723.88
2023-04-05T04:28:35.049Z,99717.38
2023-04-05T04:31:05.262Z,99719.84
2023-04-05T04:33:32.044Z,99710.34
2023-04-05T04:35:58.893Z,99710.97
2023-04-05T04:38:26.400Z,99707.34
2023-04-05T04:40:54.092Z,99711.19
2023-04-05T04:43:27.607Z,99706.88
2023-04-05T04:45:57.244Z,99707.81
2023-04-05T04:48:24.032Z,99702.31
2023-04-05T04:50:50.774Z,99709.22
2023-04-05T04:53:18.965Z,99716.72
2023-04-05T04:55:46.170Z,99703.69
2023-04-05T04:58:13.710Z,99711.88
2023-04-05T05:00:44.952Z,99702.97
2023-04-05T05:03:12.483Z,99700.31
2023-04-05T05:05:47.136Z,99713.25
2023-04-05T05:08:14.504Z,99713.19
2023-04-05T05:10:41.480Z,99700.44
2023-04-05T05:13:08.653Z,99713.69
2023-04-05T05:15:35.380Z,99713.78
2023-04-05T05:18:02.228Z,99710.97
2023-04-05T05:20:28.998Z,99712.84
2023-04-05T05:22:56.030Z,99706.81
2023-04-05T05:25:23.063Z,99700.09
2023-04-05T05:27:51.493Z,99713.50
2023-04-05T05:30:19.265Z,99710.38
2023-04-05T05:32:46.211Z,99707.56
2023-04-05T05:35:12.918Z,99716.81
2023-04-05T05:37:40.076Z,99717.38
2023-04-05T05:40:08.064Z,99712.13
2023-04-05T05:42:34.792Z,99711.66
2023-04-05T05:45:05.140Z,99713.03
2023-04-05T05:47:32.380Z,99722.25
2023-04-05T05:49:59.196Z,99717.84
2023-04-05T05:52:26.129Z,99722.44
2023-04-05T05:54:52.840Z,99720.81
2023-04-05T05:57:20.231Z,99709.44
2023-04-05T05:59:47.073Z,99713.63
2023-04-05T06:02:13.879Z,99718.47
2023-04-05T06:04:40.743Z,99710.34
2023-04-05T06:07:07.712Z,99716.31
2023-04-05T06:09:35.695Z,99723.63
2023-04-05T06:12:03.175Z,99726.56
2023-04-05T06:14:33.080Z,99725.38
2023-04-05T06:16:59.946Z,99718.28
2023-04-05T06:19:26.800Z,99728.97
2023-04-05T06:21:54.143Z,99725.25
2023-04-05T06:24:21.264Z,99723.34
2023-04-05T06:26:47.973Z,99727.16
2023-04-05T06:29:14.740Z,99726.53
2023-04-05T06:31:42.893Z,99728.03
2023-04-05T06:34:09.750Z,99726.34
2023-04-05T06:36:36.576Z,99725.13
2023-04-05T06:39:03.360Z,99724.03
2023-04-05T06:41:30.377Z,99720.81
2023-04-05T06:43:57.058Z,99719.13
2023-04-05T06:46:24.567Z,99715.38
2023-04-05T06:48:52.843Z,99720.53
2023-04-05T06:51:19.958Z,99716.16
2023-04-05T06:53:46.774Z,99716.78
2023-04-05T06:56:13.564Z,99715.97
2023-04-05T06:58:40.285Z,99720.09
2023-04-05T07:01:07.855Z,99717.84
2023-04-05T07:03:34.694Z,99716.75
2023-04-05T07:06:01.658Z,99717.44
2023-04-05T07:08:29.577Z,99719.63
2023-04-05T07:10:56.373Z,99715.22
2023-04-05T07:13:24.690Z,99722.84
2023-04-05T07:15:53.413Z,99712.66
2023-04-05T07:18:20.374Z,99708.75
2023-04-05T07:20:49.502Z,99703.00
2023-04-05T07:23:16.859Z,99700.72
2023-04-05T07:25:44.189Z,99703.28
2023-04-05T07:28:10.940Z,99702.00
2023-04-05T07:30:38.187Z,99703.16
2023-04-05T07:33:04.982Z,99701.84
2023-04-05T07:35:31.874Z,99703.97
2023-04-05T07:37:58.851Z,99705.06
2023-04-05T07:40:25.706Z,99710.44
2023-04-05T07:42:52.596Z,99709.47
2023-04-05T07:45:19.861Z,99698.44
2023-04-05T07:47:46.880Z,99698.84
2023-04-05T07:50:15.665Z,99699.63
2023-04-05T07:52:42.895Z,99699.03
2023-04-05T07:55:10.454Z,99702.84
2023-04-05T07:57:37.852Z,99697.78
2023-04-05T08:00:08.169Z,99701.22
2023-04-05T08:02:34.993Z,99704.91
2023-04-05T08:05:01.904Z,99693.84
2023-04-05T08:07:28.648Z,99699.28
2023-04-05T08:09:57.889Z,99696.25
2023-04-05T08:12:25.111Z,99692.25
2023-04-05T08:14:52.012Z,99694.78
2023-04-05T08:17:18.751Z,99688.47
2023-04-05T08:19:45.603Z,99690.34
2023-04-05T08:22:13.088Z,99694.06
2023-04-05T08:24:39.803Z,99692.81
2023-04-05T08:27:06.771Z,99692.53
2023-04-05T08:29:33.496Z,99685.09
2023-04-05T08:32:00.342Z,99686.16
2023-04-05T08:34:28.184Z,99691.75
2023-04-05T08:36:59.209Z,99675.53
2023-04-05T08:39:27.099Z,99684.06
2023-04-05T08:42:04.436Z,99686.47
2023-04-05T08:44:31.876Z,99686.50
2023-04-05T08:46:59.531Z,99685.63
2023-04-05T08:49:26.676Z,99686.91
2023-04-05T08:51:53.956Z,99686.91
2023-04-05T08:54:21.506Z,99686.06
2023-04-05T08:56:49.549Z,99682.84
2023-04-05T08:59:17.144Z,99681.91
2023-04-05T09:01:45.000Z,99683.56
2023-04-05T09:04:26.988Z,99673.28
2023-04-05T09:06:56.304Z,99669.06
2023-04-05T09:09:23.050Z,99675.84
2023-04-05T09:11:51.247Z,99677.03
2023-04-05T09:14:21.685Z,99672.59
2023-04-05T09:16:48.935Z,99677.41
2023-04-05T09:19:16.347Z,99668.53
2023-04-05T09:22:02.706Z,99672.41
2023-04-05T09:24:35.314Z,99675.25
2023-04-05T09:27:18.137Z,99667.31
2023-04-05T09:29:46.879Z,99657.28
2023-04-05T09:32:17.754Z,99652.59
2023-04-05T09:34:44.816Z,99665.63
2023-04-05T09:37:20.074Z,99657.78
2023-04-05T09:39:49.818Z,99656.72
2023-04-05T09:42:18.445Z,99657.31
2023-04-05T09:45:12.599Z,99658.28
2023-04-05T09:47:39.430Z,99657.13
2023-04-05T09:50:19.273Z,99650.88
2023-04-05T09:52:46.504Z,99653.81
2023-04-05T09:55:13.400Z,99654.34
2023-04-05T09:57:41.604Z,99648.91
2023-04-05T10:00:18.236Z,99652.22
2023-04-05T10:02:47.868Z,99634.81
2023-04-05T10:05:16.530Z,99645.50
2023-04-05T10:07:43.787Z,99646.78
2023-04-05T10:10:13.011Z,99644.44
2023-04-05T10:12:41.877Z,99647.28
2023-04-05T10:15:12.569Z,99641.59
2023-04-05T10:18:04.178Z,99640.34
2023-04-05T10:20:33.255Z,99637.53
2023-04-05T10:23:24.615Z,99634.69
2023-04-05T10:26:01.143Z,99627.97
2023-04-05T10:28:38.138Z,99625.66
2023-04-05T10:31:38.283Z,99629.72
2023-04-05T10:34:07.372Z,99621.06
2023-04-05T10:36:50.775Z,99624.44
2023-04-05T10:39:22.861Z,99605.47
2023-04-05T10:41:54.129Z,99608.88
2023-04-05T10:44:26.245Z,99609.91
2023-04-05T10:46:55.283Z,99608.25
2023-04-05T10:49:39.837Z,99607.09
2023-04-05T10:52:07.306Z,99605.06
2023-04-05T10:54:35.481Z,99601.00
2023-04-05T10:57:07.609Z,99601.88
2023-04-05T10:59:36.727Z,99604.59
2023-04-05T11:02:04.481Z,99596.72
2023-04-05T11:04:38.153Z,99590.09
2023-04-05T11:07:17.993Z,99588.06
2023-04-05T11:10:16.858Z,99591.97
2023-04-05T11:12:49.794Z,99587.47
2023-04-05T11:15:46.106Z,99584.84
2023-04-05T11:18:22.624Z,99593.53
2023-04-05T11:20:57.341Z,99579.81
2023-04-05T11:23:25.382Z,99578.53
2023-04-05T11:26:06.273Z,99572.91
2023-04-05T11:28:39.699Z,99574.38
2023-04-05T11:31:18.610Z,99570.78
2023-04-05T11:33:57.324Z,99575.19
2023-04-05T11:36:42.629Z,99568.38
2023-04-05T11:39:39.518Z,99567.56
2023-04-05T11:42:18.289Z,99565.03
2023-04-05T11:44:47.172Z,99563.13
2023-04-05T11:47:17.316Z,99546.50
2023-04-05T11:49:47.499Z,99552.47
2023-04-05T11:52:16.052Z,99555.41
2023-04-05T11:54:47.118Z,99549.72
2023-04-05T11:57:16.457Z,99546.63
2023-04-05T11:59:43.837Z,99545.31
2023-04-05T12:02:10.773Z,99545.91
2023-04-05T12:04:38.137Z,99541.72
2023-04-05T12:07:16.236Z,99542.78
2023-04-05T12:09:59.584Z,99536.84
2023-04-05T12:12:26.458Z,99539.81
2023-04-05T12:14:59.506Z,99531.50
2023-04-05T12:17:46.345Z,99539.78
2023-04-05T12:20:15.307Z,99536.16
2023-04-05T12:22:43.858Z,99526.94
2023-04-05T12:25:11.647Z,99522.44
2023-04-05T12:27:38.668Z,99521.00
2023-04-05T12:30:19.104Z,99516.50
2023-04-05T12:32:52.561Z,99520.91
2023-04-05T12:35:32.627Z,99515.72
2023-04-05T12:38:00.018Z,99515.78
2023-04-05T12:40:28.028Z,99514.63
2023-04-05T12:43:02.655Z,99505.22
2023-04-05T12:45:29.543Z,99506.88
2023-04-05T12:48:00.295Z,99503.22
2023-04-05T12:50:31.793Z,99501.16
2023-04-05T12:53:00.075Z,99500.41
2023-04-05T12:55:29.435Z,99495.59
2023-04-05T12:58:01.181Z,99485.09
2023-04-05T13:00:29.522Z,99495.91
2023-04-05T13:02:57.851Z,99484.72
2023-04-05T13:05:26.950Z,99484.03
2023-04-05T13:07:53.985Z,99482.63
2023-04-05T13:10:22.205Z,99479.88
2023-04-05T13:12:49.415Z,99476.75
2023-04-05T13:15:17.181Z,99467.69
2023-04-05T13:17:45.783Z,99470.50
2023-04-05T13:20:12.763Z,99464.13
2023-04-05T13:22:39.677Z,99467.06
2023-04-05T13:25:06.792Z,99461.16
2023-04-05T13:27:33.521Z,99458.81
2023-04-05T13:30:00.579Z,99456.19
2023-04-05T13:32:28.066Z,99453.22
2023-04-05T13:34:54.845Z,99445.13
2023-04-05T13:37:21.618Z,99444.47
2023-04-05T13:39:48.328Z,99441.53
2023-04-05T13:42:15.410Z,99450.38
2023-04-05T13:44:42.318Z,99434.06
2023-04-05T13:47:09.668Z,99443.22
2023-04-05T13:49:36.419Z,99438.31
2023-04-05T13:52:03.214Z,99432.78
2023-04-05T13:54:29.985Z,99424.03
2023-04-05T13:56:57.605Z,99426.56
2023-04-05T13:59:24.488Z,99413.28
2023-04-05T14:01:51.423Z,99422.63
2023-04-05T14:04:18.383Z,99413.03
2023-04-05T14:06:45.578Z,99414.94
2023-04-05T14:09:13.289Z,99412.75
2023-04-05T14:11:40.145Z,99402.75
2023-04-05T14:14:06.909Z,99404.75
2023-04-05T14:16:33.941Z,99405.38
2023-04-05T14:19:02.852Z,99398.22
2023-04-05T14:21:30.612Z,99385.81
2023-04-05T14:23:58.241Z,99398.50
2023-04-05T14:26:26.550Z,99399.06
2023-04-05T14:28:54.099Z,99394.19
2023-04-05T14:31:21.656Z,99389.31
2023-04-05T14:33:48.368Z,99389.63
2023-04-05T14:36:15.220Z,99389.50
2023-04-05T14:38:42.414Z,99391.41
2023-04-05T14:41:10.511Z,99382.94
2023-04-05T14:43:41.673Z,99376.66
2023-04-05T14:46:08.859Z,99382.94
2023-04-05T14:48:35.962Z,99377.81
2023-04-05T14:51:03.129Z,99375.94
2023-04-05T14:53:43.479Z,99381.75
2023-04-05T14:56:11.463Z,99374.09
2023-04-05T14:58:38.463Z,99376.41
2023-04-05T15:01:07.652Z,99381.47
2023-04-05T15:03:35.012Z,99383.22
2023-04-05T15:06:04.681Z,99374.03
2023-04-05T15:08:32.071Z,99375.22
2023-04-05T15:10:59.312Z,99370.25
2023-04-05T15:13:27.397Z,99368.56
2023-04-05T15:15:54.740Z,99366.03
2023-04-05T15:18:22.250Z,99359.44
2023-04-05T15:20:49.955Z,99358.66
2023-04-05T15:23:17.155Z,99358.97
2023-04-05T15:25:44.412Z,99365.91
2023-04-05T15:28:11.248Z,99362.84
2023-04-05T15:30:38.030Z,99366.50
2023-04-05T15:33:04.946Z,99358.63
2023-04-05T15:35:32.180Z,99352.91
2023-04-05T15:38:03.262Z,99357.19
2023-04-05T15:40:30.113Z,99353.19
2023-04-05T15:42:56.955Z,99355.63
2023-04-05T15:45:23.690Z,99354.13
2023-04-05T15:47:50.394Z,99350.94
2023-04-05T15:50:17.361Z,99355.81
2023-04-05T15:52:44.141Z,99351.69
2023-04-05T15:55:10.885Z,99351.78
2023-04-05T15:57:37.624Z,99355.81
2023-04-05T16:00:05.238Z,99354.56
2023-04-05T16:02:31.999Z,99358.31
2023-04-05T16:04:58.857Z,99352.97
2023-04-05T16:07:25.887Z,99357.13
2023-04-05T16:09:52.852Z,99347.28
2023-04-05T16:12:20.709Z,99352.97
2023-04-05T16:14:49.207Z,99347.81
2023-04-05T16:17:16.853Z,99349.06
2023-04-05T16:19:44.100Z,99349.31
2023-04-05T16:22:11.540Z,99351.75
2023-04-05T16:24:39.510Z,99347.75
2023-04-05T16:27:07.113Z,99351.63
2023-04-05T16:29:34.168Z,99350.94
2023-04-05T16:32:01.234Z,99350.31
2023-04-05T16:34:28.032Z,99348.22
2023-04-05T16:36:54.991Z,99346.53
2023-04-05T16:39:22.330Z,99348.00
2023-04-05T16:41:49.272Z,99356.91
2023-04-05T16:44:15.987Z,99346.94
2023-04-05T16:46:44.491Z,99340.34
2023-04-05T16:49:11.284Z,99347.75
2023-04-05T16:51:38.063Z,99341.25
2023-04-05T16:54:04.880Z,99340.16
2023-04-05T16:56:31.736Z,99340.69
2023-04-05T16:58:58.916Z,99338.25
2023-04-05T17:01:26.181Z,99344.47
2023-04-05T17:03:53.052Z,99335.81
2023-04-05T17:06:19.854Z,99341.66
2023-04-05T17:08:46.669Z,99337.03
2023-04-05T17:11:13.441Z,99335.34
2023-04-05T17:13:42.211Z,99327.50
2023-04-05T17:16:09.288Z,99334.09
2023-04-05T17:18:36.122Z,99330.19
2023-04-05T17:21:03.005Z,99327.25
2023-04-05T17:23:29.691Z,99327.59
2023-04-05T17:25:56.411Z,99330.31
2023-04-05T17:28:23.157Z,99328.09
2023-04-05T17:30:49.927Z,99323.13
2023-04-05T17:33:16.961Z,99330.50
2023-04-05T17:35:43.972Z,99328.03
2023-04-05T17:38:11.006Z,99332.44
2023-04-05T17:40:37.703Z,99336.22
2023-04-05T17:43:04.660Z,99341.59
2023-04-05T17:45:31.672Z,99330.19
2023-04-05T17:47:58.523Z,99335.03
2023-04-05T17:50:25.437Z,99339.44
2023-04-05T17:52:52.132Z,99333.44
2023-04-05T17:55:18.853Z,99337.16
2023-04-05T17:57:45.574Z,99339.31
2023-04-05T18:00:13.160Z,99339.09
2023-04-05T18:02:41.043Z,99340.97
2023-04-05T18:05:08.473Z,99349.09
2023-04-05T18:07:37.140Z,99351.06
2023-04-05T18:10:05.187Z,99349.97
2023-04-05T18:12:33.237Z,99356.94
2023-04-05T18:15:00.122Z,99357.66
2023-04-05T18:17:28.387Z,99361.97
2023-04-05T18:19:55.400Z,99359.97
2023-04-05T18:22:22.291Z,99366.69
2023-04-05T18:24:49.134Z,99365.66
2023-04-05T18:27:16.812Z,99350.84
2023-04-05T18:29:44.403Z,99367.47
2023-04-05T18:32:11.422Z,99364.13
2023-04-05T18:34:38.256Z,99370.34
2023-04-05T18:37:05.160Z,99372.34
2023-04-05T18:39:32.059Z,99384.16
2023-04-05T18:42:11.816Z,99378.31
2023-04-05T18:44:39.300Z,99381.13
2023-04-05T18:47:06.831Z,99384.16
2023-04-05T18:49:34.639Z,99388.13
2023-04-05T18:52:01.855Z,99384.25
2023-04-05T18:54:28.588Z,99393.13
2023-04-05T18:56:55.311Z,99387.38
2023-04-05T18:59:22.202Z,99397.50
2023-04-05T19:01:49.411Z,99394.56
2023-04-05T19:04:16.618Z,99407.50
2023-04-05T19:06:43.386Z,99404.38
2023-04-05T19:09:10.334Z,99406.66
2023-04-05T19:11:37.208Z,99406.25
2023-04-05T19:14:07.814Z,99416.56
2023-04-05T19:16:34.772Z,99414.50
2023-04-05T19:19:02.523Z,99417.91
2023-04-05T19:21:29.445Z,99416.38
2023-04-05T19:23:56.419Z,99422.88
2023-04-05T19:26:23.331Z,99419.50
2023-04-05T19:28:50.148Z,99423.66
2023-04-05T19:31:16.973Z,99423.69
2023-04-05T19:33:43.795Z,99425.91
2023-04-05T19:36:10.754Z,99414.53
2023-04-05T19:38:40.476Z,99418.53
2023-04-05T19:41:10.187Z,99421.66
2023-04-05T19:43:37.569Z,99420.38
2023-04-05T19:46:08.569Z,99417.94
2023-04-05T19:48:41.224Z,99419.44
2023-04-05T19:51:16.698Z,99415.91
2023-04-05T19:53:51.209Z,99423.72
2023-04-05T19:56:26.909Z,99414.63
2023-04-05T19:59:17.977Z,99420.25
2023-04-05T20:01:47.652Z,99417.50
2023-04-05T20:04:23.438Z,99416.69
2023-04-05T20:06:54.508Z,99408.91
2023-04-05T20:09:31.264Z,99419.25
2023-04-05T20:12:03.949Z,99413.84
2023-04-05T20:14:46.759Z,99413.03
2023-04-05T20:17:14.964Z,99411.53
2023-04-05T20:19:56.678Z,99412.75
2023-04-05T20:22:23.564Z,99412.16
2023-04-05T20:24:51.927Z,99415.63
2023-04-05T20:27:18.794Z,99414.25
2023-04-05T20:29:46.405Z,99415.28
2023-04-05T20:32:14.388Z,99409.88
2023-04-05T20:34:44.146Z,99407.44
2023-04-05T20:37:13.310Z,99406.69
2023-04-05T20:39:40.093Z,99403.19
2023-04-05T20:42:07.912Z,99399.34
2023-04-05T20:44:34.676Z,99400.44
2023-04-05T20:47:04.236Z,99392.50
2023-04-05T20:49:31.333Z,99397.56
2023-04-05T20:51:58.402Z,99390.13
2023-04-05T20:54:25.284Z,99392.38
2023-04-05T20:56:52.119Z,99399.06
2023-04-05T20:59:18.972Z,99390.06
2023-04-05T21:01:47.715Z,99388.56
2023-04-05T21:04:19.012Z,99390.50
2023-04-05T21:06:46.068Z,99386.25
2023-04-05T21:09:12.909Z,99382.50
2023-04-05T21:11:39.901Z,99390.97
2023-04-05T21:14:06.951Z,99391.81
2023-04-05T21:16:33.688Z,99385.00
2023-04-05T21:19:00.483Z,99392.44
2023-04-05T21:21:27.600Z,99388.53
2023-04-05T21:23:54.299Z,99396.63
2023-04-05T21:26:21.798Z,99398.06
2023-04-05T21:28:48.900Z,99388.53
2023-04-05T21:31:18.533Z,99387.25
2023-04-05T21:33:46.056Z,99397.00
2023-04-05T21:36:12.876Z,99394.13
2023-04-05T21:38:39.758Z,99390.19
2023-04-05T21:41:06.611Z,99394.41
2023-04-05T21:43:33.494Z,99389.59
2023-04-05T21:46:00.180Z,99382.34
2023-04-05T21:48:28.409Z,99392.03
2023-04-05T21:50:55.274Z,99390.19
2023-04-05T21:53:24.364Z,99392.13
2023-04-05T21:55:51.057Z,99396.88
2023-04-05T21:58:17.940Z,99390.03
2023-04-05T22:00:44.732Z,99391.19
2023-04-05T22:03:11.874Z,99408.06
2023-04-05T22:05:39.592Z,99397.28
2023-04-05T22:08:08.138Z,99390.13
2023-04-05T22:10:36.239Z,99387.84
2023-04-05T22:13:03.232Z,99396.88
2023-04-05T22:15:32.214Z,99393.38
2023-04-05T22:17:59.159Z,99393.94
2023-04-05T22:20:26.040Z,99384.50
2023-04-05T22:22:53.250Z,99382.50
2023-04-05T22:25:20.062Z,99396.19
2023-04-05T22:27:46.930Z,99388.44
2023-04-05T22:30:14.253Z,99384.56
2023-04-05T22:32:41.103Z,99386.94
2023-04-05T22:35:08.193Z,99389.91
2023-04-05T22:37:38.808Z,99390.81
2023-04-05T22:40:07.277Z,99387.78
2023-04-05T22:42:34.106Z,99391.59
2023-04-05T22:45:03.246Z,99390.91
2023-04-05T22:47:30.071Z,99382.75
2023-04-05T22:49:56.954Z,99390.59
2023-04-05T22:52:23.959Z,99388.31
2023-04-05T22:54:50.901Z,99389.31
2023-04-05T22:57:17.632Z,99393.63
2023-04-05T22:59:44.398Z,99392.78
2023-04-05T23:02:12.687Z,99381.16
2023-04-05T23:04:39.787Z,99387.84
2023-04-05T23:07:06.847Z,99381.72
2023-04-05T23:09:33.628Z,99381.19
2023-04-05T23:12:00.379Z,99389.53
2023-04-05T23:14:27.522Z,99385.56
2023-04-05T23:16:54.674Z,99381.31
2023-04-05T23:19:21.836Z,99377.09
2023-04-05T23:21:49.227Z,99379.75
2023-04-05T23:24:16.642Z,99375.09
2023-04-05T23:26:44.021Z,99377.06
2023-04-05T23:29:10.979Z,99379.34
2023-04-05T23:31:37.906Z,99372.25
2023-04-05T23:34:04.585Z,99380.84
2023-04-05T23:36:31.578Z,99370.78
2023-04-05T23:39:00.437Z,99364.09
2023-04-05T23:41:27.458Z,99364.72
2023-04-05T23:43:54.161Z,99358.56
2023-04-05T23:46:22.582Z,99362.13
2023-04-05T23:48:49.830Z,99365.44
2023-04-05T23:51:16.633Z,99364.53
2023-04-05T23:53:43.502Z,99362.06
2023-04-05T23:56:10.339Z,99364.53
2023-04-05T23:58:37.145Z,99366.91
