createdAt,value
2018-06-25T00:01:16.288Z,3.73
2018-06-25T00:03:47.189Z,3.80
2018-06-25T00:06:17.647Z,3.60
2018-06-25T00:08:48.195Z,3.70
2018-06-25T00:11:18.762Z,3.67
2018-06-25T00:13:49.601Z,3.63
2018-06-25T00:16:20.247Z,3.93
2018-06-25T00:18:50.340Z,4.23
2018-06-25T00:21:21.307Z,4.60
2018-06-25T00:23:53.206Z,5.20
2018-06-25T00:26:23.695Z,4.17
2018-06-25T00:28:54.206Z,3.67
2018-06-25T00:31:25.081Z,3.80
2018-06-25T00:33:55.777Z,4.77
2018-06-25T00:36:26.368Z,4.50
2018-06-25T00:38:56.834Z,4.00
2018-06-25T00:41:27.768Z,3.77
2018-06-25T00:43:58.418Z,4.63
2018-06-25T00:46:28.868Z,3.87
2018-06-25T00:48:59.273Z,3.40
2018-06-25T00:51:29.797Z,3.87
2018-06-25T00:54:00.334Z,4.70
2018-06-25T00:56:30.942Z,3.73
2018-06-25T00:59:12.345Z,4.17
2018-06-25T01:01:42.782Z,4.60
2018-06-25T01:04:13.626Z,4.10
2018-06-25T01:06:44.030Z,4.80
2018-06-25T01:09:14.650Z,5.00
2018-06-25T01:11:45.454Z,4.17
2018-06-25T01:14:16.296Z,4.10
2018-06-25T01:16:46.613Z,4.63
2018-06-25T01:19:17.089Z,4.30
2018-06-25T01:21:47.583Z,4.10
2018-06-25T01:24:17.960Z,4.90
2018-06-25T01:26:48.466Z,4.63
2018-06-25T01:29:19.029Z,4.47
2018-06-25T01:31:49.715Z,4.73
2018-06-25T01:34:20.498Z,3.83
2018-06-25T01:36:51.027Z,4.50
2018-06-25T01:39:21.632Z,4.20
2018-06-25T01:41:52.517Z,4.70
2018-06-25T01:44:22.898Z,4.37
2018-06-25T01:46:53.805Z,4.77
2018-06-25T01:49:24.077Z,4.30
2018-06-25T01:51:55.409Z,4.80
2018-06-25T01:54:25.978Z,4.37
2018-06-25T01:56:56.659Z,4.53
2018-06-25T01:59:27.014Z,4.40
2018-06-25T02:01:57.409Z,4.57
2018-06-25T02:04:28.429Z,5.00
2018-06-25T02:06:59.033Z,3.60
2018-06-25T02:09:29.639Z,4.60
2018-06-25T02:12:00.191Z,4.13
2018-06-25T02:14:32.358Z,3.63
2018-06-25T02:17:02.786Z,4.03
2018-06-25T02:19:33.123Z,4.40
2018-06-25T02:22:03.986Z,3.67
2018-06-25T02:24:35.293Z,4.50
2018-06-25T02:27:05.862Z,4.00
2018-06-25T02:29:37.538Z,4.80
2018-06-25T02:32:09.131Z,4.97
2018-06-25T02:34:39.445Z,4.77
2018-06-25T02:37:09.822Z,4.97
2018-06-25T02:39:40.222Z,4.90
2018-06-25T02:42:10.786Z,5.03
2018-06-25T02:44:41.466Z,4.70
2018-06-25T02:47:12.014Z,5.37
2018-06-25T02:49:41.984Z,5.33
2018-06-25T02:52:12.574Z,5.30
2018-06-25T02:54:43.587Z,5.80
2018-06-25T02:57:13.977Z,5.53
2018-06-25T02:59:44.375Z,5.60
2018-06-25T03:02:14.838Z,5.20
2018-06-25T03:04:45.227Z,5.23
2018-06-25T03:07:15.849Z,6.13
2018-06-25T03:09:46.304Z,5.10
2018-06-25T03:12:16.780Z,5.90
2018-06-25T03:14:47.717Z,5.90
2018-06-25T03:17:18.754Z,5.50
2018-06-25T03:20:10.300Z,6.07
2018-06-25T03:22:42.497Z,5.33
2018-06-25T03:25:13.450Z,5.03
2018-06-25T03:27:43.897Z,6.57
2018-06-25T03:30:14.232Z,5.80
2018-06-25T03:32:44.880Z,6.00
2018-06-25T03:35:15.339Z,5.53
2018-06-25T03:37:45.657Z,5.03
2018-06-25T03:40:18.619Z,5.50
2018-06-25T03:42:49.050Z,5.60
2018-06-25T03:45:19.495Z,5.77
2018-06-25T03:47:50.102Z,6.27
2018-06-25T03:50:21.901Z,6.37
2018-06-25T03:52:52.395Z,5.63
2018-06-25T03:55:22.920Z,6.47
2018-06-25T03:57:53.383Z,5.70
2018-06-25T04:00:23.967Z,7.07
2018-06-25T04:02:54.609Z,5.17
2018-06-25T04:05:25.584Z,5.43
2018-06-25T04:07:56.019Z,6.40
2018-06-25T04:10:26.401Z,5.50
2018-06-25T04:12:57.309Z,6.30
2018-06-25T04:15:28.126Z,5.60
2018-06-25T04:20:53.231Z,5.20
2018-06-25T04:23:26.712Z,6.40
2018-06-25T04:25:59.977Z,6.20
2018-06-25T04:28:30.677Z,5.80
2018-06-25T04:31:01.204Z,5.77
2018-06-25T04:33:31.819Z,6.60
2018-06-25T04:36:02.538Z,5.90
2018-06-25T04:38:33.012Z,6.97
2018-06-25T04:41:03.864Z,7.00
2018-06-25T04:43:34.525Z,7.90
2018-06-25T04:46:05.002Z,7.20
2018-06-25T04:48:35.739Z,6.73
2018-06-25T04:51:07.162Z,7.73
2018-06-25T04:53:39.051Z,7.33
2018-06-25T04:56:09.762Z,7.50
2018-06-25T04:58:40.489Z,7.27
2018-06-25T05:01:11.139Z,6.90
2018-06-25T05:03:42.087Z,6.20
2018-06-25T05:06:12.931Z,6.50
2018-06-25T05:08:43.696Z,6.07
2018-06-25T05:11:14.906Z,6.93
2018-06-25T05:13:45.740Z,7.30
2018-06-25T05:16:16.298Z,6.70
2018-06-25T05:18:46.942Z,6.43
2018-06-25T05:21:16.968Z,5.40
2018-06-25T05:23:47.358Z,8.10
2018-06-25T05:26:18.269Z,7.60
2018-06-25T05:28:48.821Z,7.20
2018-06-25T05:31:19.380Z,6.50
2018-06-25T05:33:51.354Z,6.83
2018-06-25T05:36:22.353Z,8.00
2018-06-25T05:38:53.090Z,7.10
2018-06-25T05:41:23.746Z,6.90
2018-06-25T05:43:54.487Z,7.30
2018-06-25T05:46:24.922Z,7.50
2018-06-25T05:48:55.667Z,6.53
2018-06-25T05:51:26.362Z,6.53
2018-06-25T05:53:57.230Z,6.70
2018-06-25T05:56:27.695Z,6.93
2018-06-25T05:58:59.087Z,6.13
2018-06-25T06:01:29.658Z,5.40
2018-06-25T06:04:00.171Z,5.73
2018-06-25T06:06:31.200Z,7.17
2018-06-25T06:09:01.813Z,6.87
2018-06-25T06:11:32.622Z,6.77
2018-06-25T06:14:03.240Z,6.50
2018-06-25T06:16:33.723Z,6.77
2018-06-25T06:19:09.169Z,6.50
2018-06-25T06:21:39.970Z,6.80
2018-06-25T06:24:10.619Z,6.20
2018-06-25T06:26:41.108Z,6.23
2018-06-25T06:29:11.504Z,6.00
2018-06-25T06:31:41.970Z,6.23
2018-06-25T06:34:13.099Z,6.43
2018-06-25T06:36:43.849Z,5.77
2018-06-25T06:39:15.869Z,6.27
2018-06-25T06:41:46.886Z,6.47
2018-06-25T06:44:17.375Z,6.40
2018-06-25T06:46:48.008Z,6.23
2018-06-25T06:49:17.980Z,6.30
2018-06-25T06:51:48.772Z,6.20
2018-06-25T06:54:19.188Z,5.23
2018-06-25T06:56:49.729Z,5.57
2018-06-25T06:59:20.568Z,5.50
2018-06-25T07:01:51.107Z,5.50
2018-06-25T07:04:21.798Z,5.50
2018-06-25T07:06:52.420Z,5.33
2018-06-25T07:09:23.614Z,5.67
2018-06-25T07:11:54.135Z,5.27
2018-06-25T07:14:24.518Z,5.63
2018-06-25T07:16:54.969Z,5.30
2018-06-25T07:19:26.055Z,5.27
2018-06-25T07:21:56.646Z,5.33
2018-06-25T07:24:27.287Z,5.20
2018-06-25T07:26:57.934Z,5.77
2018-06-25T07:29:28.285Z,4.47
2018-06-25T07:31:58.698Z,4.30
2018-06-25T07:34:29.475Z,4.47
2018-06-25T07:37:00.332Z,4.37
2018-06-25T07:39:30.960Z,4.43
2018-06-25T07:42:02.476Z,4.77
2018-06-25T07:44:33.094Z,5.20
2018-06-25T07:47:03.185Z,4.87
2018-06-25T07:49:33.626Z,4.73
2018-06-25T07:52:04.845Z,4.83
2018-06-25T07:54:35.679Z,4.53
2018-06-25T07:57:06.438Z,5.30
2018-06-25T07:59:37.256Z,4.87
2018-06-25T08:02:07.998Z,5.23
2018-06-25T08:04:38.393Z,5.40
2018-06-25T08:07:08.807Z,4.40
2018-06-25T08:09:39.946Z,6.17
2018-06-25T08:12:11.146Z,4.93
2018-06-25T08:14:42.022Z,4.73
2018-06-25T08:17:12.809Z,4.50
2018-06-25T08:19:44.859Z,5.67
2018-06-25T08:22:15.383Z,4.73
2018-06-25T08:24:46.038Z,5.40
2018-06-25T08:27:16.577Z,4.93
2018-06-25T08:29:47.593Z,4.73
2018-06-25T08:32:17.652Z,5.57
2018-06-25T08:34:47.733Z,5.17
2018-06-25T08:37:18.062Z,5.40
2018-06-25T08:39:49.179Z,4.43
2018-06-25T08:42:19.743Z,5.13
2018-06-25T08:44:50.614Z,4.57
2018-06-25T08:47:21.914Z,5.30
2018-06-25T08:49:51.915Z,5.60
2018-06-25T08:52:23.474Z,4.80
2018-06-25T08:54:54.013Z,5.10
2018-06-25T08:57:24.409Z,4.50
2018-06-25T08:59:54.850Z,5.40
2018-06-25T09:02:25.987Z,4.83
2018-06-25T09:04:56.160Z,5.07
2018-06-25T09:07:26.915Z,5.10
2018-06-25T09:09:59.247Z,4.67
2018-06-25T09:12:30.430Z,5.00
2018-06-25T09:15:01.020Z,4.50
2018-06-25T09:17:31.279Z,3.60
2018-06-25T09:20:02.155Z,4.60
2018-06-25T09:22:32.597Z,4.70
2018-06-25T09:25:03.177Z,4.70
2018-06-25T09:27:39.925Z,4.97
2018-06-25T09:30:10.797Z,5.17
2018-06-25T09:32:42.005Z,4.63
2018-06-25T09:35:12.586Z,4.77
2018-06-25T09:37:43.557Z,5.47
2018-06-25T09:40:16.470Z,4.87
2018-06-25T09:46:27.737Z,4.70
2018-06-25T09:49:01.374Z,5.20
2018-06-25T09:51:32.374Z,4.80
2018-06-25T09:54:03.137Z,5.10
2018-06-25T09:56:33.467Z,5.67
2018-06-25T09:59:03.844Z,5.17
2018-06-25T10:01:34.962Z,4.93
2018-06-25T10:04:05.466Z,4.30
2018-06-25T10:06:36.071Z,5.47
2018-06-25T10:09:10.559Z,5.30
2018-06-25T10:11:41.526Z,4.70
2018-06-25T10:14:11.935Z,4.30
2018-06-25T10:16:42.830Z,4.60
2018-06-25T10:19:13.707Z,4.83
2018-06-25T10:21:44.094Z,5.00
2018-06-25T10:24:14.768Z,4.57
2018-06-25T10:26:45.424Z,4.40
2018-06-25T10:29:15.822Z,4.40
2018-06-25T10:31:46.137Z,4.20
2018-06-25T10:34:16.639Z,3.90
2018-06-25T10:36:47.644Z,4.13
2018-06-25T10:39:18.037Z,3.87
2018-06-25T10:41:48.700Z,4.20
2018-06-25T10:44:19.058Z,4.20
2018-06-25T10:46:51.046Z,3.30
2018-06-25T10:49:21.574Z,4.03
2018-06-25T10:51:51.968Z,3.40
2018-06-25T10:54:22.625Z,3.37
2018-06-25T10:56:53.418Z,3.40
2018-06-25T10:59:23.959Z,3.57
2018-06-25T11:01:54.021Z,3.77
2018-06-25T11:04:24.426Z,3.20
2018-06-25T11:06:56.259Z,3.40
2018-06-25T11:09:27.298Z,3.67
2018-06-25T11:11:57.906Z,2.90
2018-06-25T11:14:28.732Z,3.30
2018-06-25T11:16:59.298Z,3.43
2018-06-25T11:19:29.891Z,3.40
2018-06-25T11:22:00.702Z,3.60
2018-06-25T11:24:31.491Z,3.07
2018-06-25T11:27:02.407Z,3.40
2018-06-25T11:29:33.044Z,3.70
2018-06-25T11:32:04.342Z,3.63
2018-06-25T11:34:35.484Z,3.30
2018-06-25T11:37:06.469Z,3.23
2018-06-25T11:39:37.093Z,2.90
2018-06-25T11:42:07.834Z,3.43
2018-06-25T11:44:38.585Z,2.87
2018-06-25T11:47:09.247Z,3.33
2018-06-25T11:49:40.110Z,3.10
2018-06-25T11:52:10.858Z,2.93
2018-06-25T11:54:41.589Z,3.47
2018-06-25T11:57:12.440Z,3.10
2018-06-25T11:59:43.253Z,3.20
2018-06-25T12:02:13.877Z,3.73
2018-06-25T12:04:44.349Z,3.10
2018-06-25T12:07:14.746Z,2.80
2018-06-25T12:09:45.181Z,2.63
2018-06-25T12:12:15.846Z,2.87
2018-06-25T12:14:46.345Z,3.33
2018-06-25T12:17:16.857Z,3.13
2018-06-25T12:19:47.568Z,3.07
2018-06-25T12:22:17.727Z,3.30
2018-06-25T12:27:48.559Z,3.00
2018-06-25T12:30:19.574Z,2.93
2018-06-25T12:32:51.111Z,3.00
2018-06-25T12:35:21.701Z,2.90
2018-06-25T12:37:52.369Z,3.00
2018-06-25T12:40:22.895Z,3.43
2018-06-25T12:42:53.634Z,3.00
2018-06-25T12:45:23.948Z,2.77
2018-06-25T12:47:57.801Z,2.63
2018-06-25T12:50:28.697Z,3.20
2018-06-25T12:52:59.867Z,2.90
2018-06-25T12:55:30.809Z,3.13
2018-06-25T12:58:00.887Z,3.10
2018-06-25T13:00:31.728Z,2.93
2018-06-25T13:03:02.766Z,3.27
2018-06-25T13:05:33.420Z,2.97
2018-06-25T13:08:04.974Z,2.80
2018-06-25T13:10:35.946Z,2.90
2018-06-25T13:13:06.457Z,3.30
2018-06-25T13:15:37.135Z,3.10
2018-06-25T13:18:07.893Z,2.97
2018-06-25T13:20:38.529Z,2.70
2018-06-25T13:23:13.236Z,2.90
2018-06-25T13:25:46.515Z,2.90
2018-06-25T13:28:17.296Z,3.13
2018-06-25T13:30:48.331Z,2.90
2018-06-25T13:33:27.156Z,2.67
2018-06-25T13:35:58.510Z,2.87
2018-06-25T13:38:39.443Z,2.70
2018-06-25T13:41:11.102Z,2.83
2018-06-25T13:43:42.421Z,3.77
2018-06-25T13:46:23.476Z,2.50
2018-06-25T13:48:56.095Z,2.60
2018-06-25T13:51:26.626Z,3.07
2018-06-25T13:53:57.145Z,2.80
2018-06-25T13:56:33.689Z,2.97
2018-06-25T13:59:05.475Z,2.67
2018-06-25T14:01:36.801Z,2.27
2018-06-25T14:04:07.178Z,2.70
2018-06-25T14:06:37.583Z,3.00
2018-06-25T14:09:11.153Z,2.93
2018-06-25T14:11:45.629Z,2.90
2018-06-25T14:14:16.417Z,3.10
2018-06-25T14:16:47.236Z,2.97
2018-06-25T14:19:17.999Z,3.00
2018-06-25T14:21:48.655Z,2.87
2018-06-25T14:24:24.610Z,2.97
2018-06-25T14:27:12.545Z,2.50
2018-06-25T14:29:58.581Z,2.50
2018-06-25T14:32:49.612Z,3.20
2018-06-25T14:35:25.002Z,3.43
2018-06-25T14:38:18.518Z,3.07
2018-06-25T14:41:10.917Z,2.83
2018-06-25T14:43:55.132Z,2.90
2018-06-25T14:46:36.532Z,2.87
2018-06-25T14:49:19.255Z,3.30
2018-06-25T14:51:59.728Z,3.37
2018-06-25T14:54:39.336Z,2.83
2018-06-25T14:57:23.000Z,2.97
2018-06-25T15:00:02.754Z,3.30
2018-06-25T15:02:39.991Z,2.70
2018-06-25T15:05:11.408Z,3.13
2018-06-25T15:08:11.279Z,3.97
2018-06-25T15:11:06.921Z,5.00
2018-06-25T15:13:47.913Z,4.00
2018-06-25T15:16:23.123Z,3.37
2018-06-25T15:19:03.850Z,2.97
2018-06-25T15:21:44.100Z,3.20
2018-06-25T15:24:26.150Z,3.40
2018-06-25T15:36:30.634Z,3.80
2018-06-25T15:42:01.834Z,3.60
2018-06-25T15:44:45.777Z,3.80
2018-06-25T15:47:34.989Z,3.20
2018-06-25T15:50:23.653Z,4.00
2018-06-25T16:03:38.749Z,3.93
2018-06-25T16:10:17.351Z,4.13
2018-06-25T16:13:02.995Z,3.40
2018-06-25T16:16:43.992Z,4.17
2018-06-25T16:19:35.363Z,3.63
2018-06-25T16:25:04.894Z,3.77
2018-06-25T16:27:43.070Z,3.80
2018-06-25T16:33:19.033Z,3.83
2018-06-25T16:36:11.750Z,4.03
2018-06-25T16:38:49.171Z,3.93
2018-06-25T16:41:27.393Z,3.87
2018-06-25T16:44:00.134Z,4.00
2018-06-25T16:46:31.046Z,4.63
2018-06-25T16:49:01.398Z,4.00
2018-06-25T16:51:35.203Z,4.70
2018-06-25T16:54:11.000Z,4.23
2018-06-25T16:56:49.267Z,4.03
2018-06-25T16:59:25.228Z,4.10
2018-06-25T17:02:05.817Z,4.07
2018-06-25T17:07:45.227Z,3.70
2018-06-25T17:10:27.450Z,4.30
2018-06-25T17:13:18.355Z,4.80
2018-06-25T17:15:50.839Z,4.40
2018-06-25T17:18:21.668Z,4.23
2018-06-25T17:20:53.900Z,4.70
2018-06-25T17:23:25.868Z,4.33
2018-06-25T17:26:04.035Z,4.43
2018-06-25T17:28:39.671Z,4.50
2018-06-25T17:31:24.724Z,4.73
2018-06-25T17:34:19.434Z,4.07
2018-06-25T17:40:14.948Z,4.23
2018-06-25T17:46:33.301Z,4.93
2018-06-25T17:49:29.992Z,4.93
2018-06-25T17:52:12.462Z,4.80
2018-06-25T17:55:26.066Z,4.53
2018-06-25T17:58:15.958Z,4.50
2018-06-25T18:01:17.999Z,4.40
2018-06-25T18:20:08.911Z,5.13
2018-06-25T18:22:56.129Z,4.60
2018-06-25T18:25:52.561Z,5.40
2018-06-25T18:28:31.504Z,5.80
2018-06-25T18:31:11.546Z,5.10
2018-06-25T18:33:44.563Z,4.57
2018-06-25T18:36:17.101Z,4.40
2018-06-25T18:38:52.712Z,4.73
2018-06-25T18:41:30.746Z,4.83
2018-06-25T18:44:12.962Z,5.40
2018-06-25T18:46:55.091Z,4.90
2018-06-25T18:49:36.069Z,4.90
2018-06-25T18:52:21.788Z,4.90
2018-06-25T18:57:59.618Z,5.30
2018-06-25T19:00:39.592Z,5.37
2018-06-25T19:03:24.562Z,5.60
2018-06-25T19:06:05.402Z,5.60
2018-06-25T19:08:42.686Z,6.10
2018-06-25T19:11:18.463Z,5.80
2018-06-25T19:13:49.054Z,5.20
2018-06-25T19:16:19.865Z,5.00
2018-06-25T19:18:51.403Z,5.27
2018-06-25T19:21:22.012Z,4.90
2018-06-25T19:23:53.133Z,5.43
2018-06-25T19:26:23.542Z,5.63
2018-06-25T19:28:54.554Z,5.60
2018-06-25T19:31:25.238Z,5.27
2018-06-25T19:33:55.733Z,5.70
2018-06-25T19:36:25.732Z,5.60
2018-06-25T19:38:56.913Z,6.00
2018-06-25T19:41:27.530Z,5.97
2018-06-25T19:43:58.166Z,5.90
2018-06-25T19:46:28.833Z,6.70
2018-06-25T19:48:59.391Z,6.30
2018-06-25T19:51:30.085Z,6.20
2018-06-25T19:54:00.852Z,6.10
2018-06-25T19:56:31.213Z,6.27
2018-06-25T19:59:01.887Z,6.57
2018-06-25T20:01:45.050Z,6.63
2018-06-25T20:04:26.210Z,6.83
2018-06-25T20:07:00.717Z,6.07
2018-06-25T20:12:28.383Z,6.43
2018-06-25T20:15:05.218Z,6.90
2018-06-25T20:17:39.380Z,6.60
2018-06-25T20:20:12.897Z,5.83
2018-06-25T20:22:43.725Z,6.00
2018-06-25T20:25:14.474Z,8.17
2018-06-25T20:27:45.211Z,6.53
2018-06-25T20:30:15.642Z,6.63
2018-06-25T20:32:46.302Z,7.10
2018-06-25T20:35:16.955Z,6.47
2018-06-25T20:37:48.491Z,7.07
2018-06-25T20:40:19.645Z,6.97
2018-06-25T20:42:50.227Z,6.40
2018-06-25T20:45:20.930Z,8.00
2018-06-25T20:47:51.366Z,7.90
2018-06-25T20:50:21.806Z,7.43
2018-06-25T20:52:52.429Z,7.47
2018-06-25T20:55:23.770Z,7.00
2018-06-25T20:57:55.114Z,7.07
2018-06-25T21:00:25.894Z,6.90
2018-06-25T21:02:56.680Z,8.77
2018-06-25T21:05:34.388Z,8.60
2018-06-25T21:08:05.517Z,8.23
2018-06-25T21:10:36.338Z,7.77
2018-06-25T21:13:07.703Z,7.70
2018-06-25T21:15:38.494Z,8.07
2018-06-25T21:18:08.978Z,8.70
2018-06-25T21:20:39.926Z,7.80
2018-06-25T21:23:10.722Z,7.90
2018-06-25T21:25:41.415Z,7.87
2018-06-25T21:28:12.369Z,9.10
2018-06-25T21:30:43.173Z,8.00
2018-06-25T21:33:13.432Z,7.83
2018-06-25T21:35:43.908Z,7.73
2018-06-25T21:38:14.937Z,9.57
2018-06-25T21:40:46.079Z,9.17
2018-06-25T21:43:16.681Z,9.40
2018-06-25T21:45:47.666Z,9.50
2018-06-25T21:48:18.657Z,9.00
2018-06-25T21:50:49.347Z,8.13
2018-06-25T21:53:19.746Z,7.97
2018-06-25T21:55:50.441Z,8.27
2018-06-25T21:58:21.189Z,8.80
2018-06-25T22:00:53.347Z,8.70
2018-06-25T22:03:25.812Z,10.10
2018-06-25T22:05:59.774Z,8.80
2018-06-25T22:08:31.175Z,8.47
2018-06-25T22:11:02.088Z,8.90
2018-06-25T22:13:32.732Z,8.67
2018-06-25T22:16:03.534Z,8.80
2018-06-25T22:18:34.322Z,8.67
2018-06-25T22:21:05.811Z,8.20
2018-06-25T22:23:35.916Z,8.53
2018-06-25T22:26:06.960Z,8.87
2018-06-25T22:28:39.615Z,9.40
2018-06-25T22:31:10.665Z,8.30
2018-06-25T22:33:41.680Z,7.87
2018-06-25T22:36:12.683Z,8.93
2018-06-25T22:38:43.153Z,8.63
2018-06-25T22:41:14.287Z,7.50
2018-06-25T22:43:44.757Z,7.90
2018-06-25T22:46:15.301Z,7.60
2018-06-25T22:48:46.486Z,7.20
2018-06-25T22:51:17.487Z,7.40
2018-06-25T22:53:48.418Z,7.07
2018-06-25T22:56:19.057Z,6.53
2018-06-25T22:58:49.958Z,6.53
2018-06-25T23:01:20.698Z,6.17
2018-06-25T23:03:51.661Z,7.03
2018-06-25T23:06:21.747Z,6.40
2018-06-25T23:08:53.217Z,6.20
2018-06-25T23:11:24.557Z,6.80
2018-06-25T23:13:55.203Z,6.00
2018-06-25T23:16:25.794Z,6.20
2018-06-25T23:18:58.070Z,6.03
2018-06-25T23:21:30.007Z,6.50
2018-06-25T23:24:01.020Z,6.90
2018-06-25T23:26:31.546Z,6.37
2018-06-25T23:29:02.221Z,6.87
2018-06-25T23:31:32.845Z,6.77
2018-06-25T23:34:03.562Z,6.60
2018-06-25T23:36:34.137Z,6.27
2018-06-25T23:39:07.093Z,7.00
2018-06-25T23:41:37.627Z,6.53
2018-06-25T23:44:08.095Z,6.80
2018-06-25T23:46:38.459Z,6.53
2018-06-25T23:49:09.266Z,6.67
2018-06-25T23:51:39.887Z,6.90
2018-06-25T23:54:10.367Z,6.57
2018-06-25T23:56:41.211Z,6.00
2018-06-25T23:59:11.901Z,6.43
