createdAt,value
2023-08-14T00:01:35.995Z,20.90
2023-08-14T00:04:02.899Z,20.90
2023-08-14T00:06:29.854Z,20.90
2023-08-14T00:08:56.764Z,20.80
2023-08-14T00:11:23.689Z,20.80
2023-08-14T00:13:56.018Z,20.80
2023-08-14T00:16:24.619Z,20.90
2023-08-14T00:18:51.805Z,20.90
2023-08-14T00:21:18.874Z,20.90
2023-08-14T00:23:45.875Z,20.90
2023-08-14T00:26:13.827Z,20.90
2023-08-14T00:28:40.572Z,20.90
2023-08-14T00:31:07.602Z,20.90
2023-08-14T00:33:34.530Z,20.90
2023-08-14T00:36:01.966Z,20.90
2023-08-14T00:38:28.772Z,21.00
2023-08-14T00:40:55.599Z,21.00
2023-08-14T00:43:23.588Z,20.90
2023-08-14T00:45:54.249Z,20.80
2023-08-14T00:48:21.211Z,20.80
2023-08-14T00:50:48.691Z,20.90
2023-08-14T00:53:16.494Z,21.00
2023-08-14T00:55:43.511Z,21.00
2023-08-14T00:58:10.580Z,21.10
2023-08-14T01:00:37.672Z,21.00
2023-08-14T01:03:05.545Z,21.00
2023-08-14T01:05:32.644Z,21.00
2023-08-14T01:07:59.569Z,21.00
2023-08-14T01:10:45.060Z,21.00
2023-08-14T01:13:24.308Z,21.00
2023-08-14T01:15:58.289Z,21.00
2023-08-14T01:22:10.956Z,21.10
2023-08-14T01:25:02.287Z,21.00
2023-08-14T01:27:29.375Z,20.80
2023-08-14T01:30:00.460Z,20.70
2023-08-14T01:32:27.720Z,20.60
2023-08-14T01:34:56.425Z,20.50
2023-08-14T01:37:52.242Z,20.50
2023-08-14T01:40:40.844Z,20.50
2023-08-14T01:43:28.109Z,20.30
2023-08-14T01:45:57.196Z,20.40
2023-08-14T01:48:25.261Z,20.30
2023-08-14T01:50:54.415Z,20.20
2023-08-14T01:53:21.246Z,20.20
2023-08-14T01:55:48.090Z,20.10
2023-08-14T01:58:15.079Z,20.10
2023-08-14T02:00:41.905Z,20.20
2023-08-14T02:03:08.791Z,20.20
2023-08-14T02:05:35.641Z,20.20
2023-08-14T02:08:02.551Z,20.20
2023-08-14T02:10:29.281Z,20.30
2023-08-14T02:12:56.042Z,20.20
2023-08-14T02:15:24.187Z,20.20
2023-08-14T02:17:51.311Z,20.20
2023-08-14T02:20:18.608Z,20.20
2023-08-14T02:22:45.469Z,20.20
2023-08-14T02:25:12.214Z,20.10
2023-08-14T02:27:39.022Z,20.10
2023-08-14T02:30:06.612Z,20.00
2023-08-14T02:32:33.435Z,20.10
2023-08-14T02:35:00.251Z,20.00
2023-08-14T02:37:27.190Z,20.00
2023-08-14T02:39:53.950Z,20.00
2023-08-14T02:42:21.710Z,20.00
2023-08-14T02:44:49.084Z,20.20
2023-08-14T02:47:15.907Z,20.20
2023-08-14T02:49:42.782Z,20.20
2023-08-14T02:52:09.691Z,20.10
2023-08-14T02:54:36.542Z,20.20
2023-08-14T02:57:03.430Z,20.30
2023-08-14T02:59:30.317Z,20.40
2023-08-14T03:01:57.123Z,20.40
2023-08-14T03:04:24.098Z,20.30
2023-08-14T03:06:50.950Z,20.30
2023-08-14T03:09:17.748Z,20.40
2023-08-14T03:11:44.575Z,20.40
2023-08-14T03:14:11.417Z,20.40
2023-08-14T03:16:38.291Z,20.40
2023-08-14T03:19:05.163Z,20.30
2023-08-14T03:21:32.002Z,20.30
2023-08-14T03:23:58.802Z,20.20
2023-08-14T03:26:25.803Z,20.20
2023-08-14T03:28:52.630Z,20.20
2023-08-14T03:31:19.432Z,20.10
2023-08-14T03:33:46.258Z,20.20
2023-08-14T03:36:13.042Z,20.20
2023-08-14T03:38:39.865Z,20.20
2023-08-14T03:41:06.772Z,20.20
2023-08-14T03:43:33.553Z,20.20
2023-08-14T03:46:00.358Z,20.20
2023-08-14T03:48:27.343Z,20.20
2023-08-14T03:50:54.301Z,20.30
2023-08-14T03:53:21.057Z,20.30
2023-08-14T03:55:47.964Z,20.30
2023-08-14T03:58:14.867Z,20.30
2023-08-14T04:00:41.673Z,20.30
2023-08-14T04:03:08.640Z,20.30
2023-08-14T04:05:41.882Z,20.10
2023-08-14T04:08:09.168Z,20.20
2023-08-14T04:10:36.280Z,20.10
2023-08-14T04:13:03.182Z,20.10
2023-08-14T04:15:30.338Z,20.10
2023-08-14T04:17:57.431Z,20.10
2023-08-14T04:20:24.249Z,20.10
2023-08-14T04:22:51.061Z,20.00
2023-08-14T04:25:19.934Z,20.00
2023-08-14T04:27:47.124Z,20.00
2023-08-14T04:30:14.271Z,20.00
2023-08-14T04:32:42.238Z,20.00
2023-08-14T04:35:09.824Z,20.00
2023-08-14T04:37:36.781Z,20.00
2023-08-14T04:40:05.865Z,20.00
2023-08-14T04:42:34.210Z,20.10
2023-08-14T04:45:02.032Z,20.10
2023-08-14T04:47:28.991Z,20.10
2023-08-14T04:49:56.121Z,20.10
2023-08-14T04:52:23.490Z,20.10
2023-08-14T04:54:51.209Z,20.10
2023-08-14T04:57:18.156Z,20.20
2023-08-14T04:59:45.070Z,20.20
2023-08-14T05:02:11.899Z,20.20
2023-08-14T05:04:38.868Z,20.20
2023-08-14T05:07:05.753Z,20.30
2023-08-14T05:09:32.530Z,20.40
2023-08-14T05:11:59.924Z,20.40
2023-08-14T05:14:26.846Z,20.40
2023-08-14T05:16:53.775Z,20.50
2023-08-14T05:19:20.746Z,20.50
2023-08-14T05:21:47.729Z,20.60
2023-08-14T05:24:17.593Z,20.70
2023-08-14T05:26:44.468Z,20.80
2023-08-14T05:29:11.362Z,20.90
2023-08-14T05:31:38.394Z,20.90
2023-08-14T05:34:23.381Z,20.90
2023-08-14T05:36:50.228Z,20.90
2023-08-14T05:39:19.633Z,21.00
2023-08-14T05:41:46.465Z,21.10
2023-08-14T05:44:13.333Z,21.20
2023-08-14T05:46:45.413Z,21.30
2023-08-14T05:49:14.071Z,21.30
2023-08-14T05:51:40.776Z,21.30
2023-08-14T05:54:07.573Z,21.30
2023-08-14T05:56:34.410Z,21.30
2023-08-14T05:59:02.383Z,21.30
2023-08-14T06:01:29.208Z,21.30
2023-08-14T06:03:56.232Z,21.30
2023-08-14T06:06:23.265Z,21.40
2023-08-14T06:08:49.944Z,21.50
2023-08-14T06:11:16.717Z,21.60
2023-08-14T06:13:43.501Z,21.60
2023-08-14T06:16:10.388Z,21.60
2023-08-14T06:18:37.136Z,21.50
2023-08-14T06:21:04.013Z,21.60
2023-08-14T06:24:01.778Z,21.70
2023-08-14T06:26:28.553Z,21.70
2023-08-14T06:28:55.315Z,21.90
2023-08-14T06:31:22.134Z,22.00
2023-08-14T06:33:50.978Z,22.10
2023-08-14T06:36:18.361Z,22.20
2023-08-14T06:38:45.268Z,22.20
2023-08-14T06:41:12.105Z,22.30
2023-08-14T06:43:38.851Z,22.30
2023-08-14T06:46:05.622Z,22.30
2023-08-14T06:48:33.710Z,22.40
2023-08-14T06:51:00.645Z,22.40
2023-08-14T06:53:27.832Z,22.60
2023-08-14T06:55:54.908Z,22.70
2023-08-14T06:58:21.631Z,22.80
2023-08-14T07:00:49.666Z,22.90
2023-08-14T07:03:17.012Z,23.10
2023-08-14T07:05:43.883Z,23.10
2023-08-14T07:08:10.701Z,23.20
2023-08-14T07:10:37.444Z,23.30
2023-08-14T07:13:05.580Z,23.30
2023-08-14T07:15:32.357Z,23.20
2023-08-14T07:17:59.299Z,23.20
2023-08-14T07:20:27.610Z,23.30
2023-08-14T07:22:55.491Z,23.30
2023-08-14T07:25:22.452Z,23.40
2023-08-14T07:27:49.359Z,23.50
2023-08-14T07:30:16.185Z,23.50
2023-08-14T07:32:43.057Z,23.50
2023-08-14T07:35:09.960Z,23.60
2023-08-14T07:37:36.813Z,23.70
2023-08-14T07:40:03.658Z,23.80
2023-08-14T07:42:30.480Z,24.00
2023-08-14T07:44:57.327Z,24.10
2023-08-14T07:47:24.286Z,24.30
2023-08-14T07:49:51.098Z,24.40
2023-08-14T07:52:18.456Z,24.50
2023-08-14T07:54:45.438Z,24.60
2023-08-14T07:57:12.261Z,24.80
2023-08-14T07:59:39.097Z,24.90
2023-08-14T08:02:06.515Z,25.10
2023-08-14T08:04:40.499Z,25.10
2023-08-14T08:07:07.843Z,25.30
2023-08-14T08:09:35.089Z,25.40
2023-08-14T08:12:02.262Z,25.50
2023-08-14T08:14:29.209Z,25.50
2023-08-14T08:16:56.054Z,25.50
2023-08-14T08:19:22.827Z,25.60
2023-08-14T08:21:49.617Z,25.60
2023-08-14T08:24:16.372Z,25.60
2023-08-14T08:26:43.107Z,25.70
2023-08-14T08:29:10.069Z,25.80
2023-08-14T08:31:37.067Z,25.80
2023-08-14T08:34:04.116Z,25.80
2023-08-14T08:36:31.064Z,26.00
2023-08-14T08:39:19.414Z,26.10
2023-08-14T08:41:49.408Z,26.20
2023-08-14T08:44:27.582Z,26.50
2023-08-14T08:47:07.492Z,26.60
2023-08-14T08:49:36.004Z,26.70
2023-08-14T08:52:05.907Z,27.00
2023-08-14T08:54:33.465Z,27.20
2023-08-14T08:57:01.256Z,27.40
2023-08-14T08:59:28.406Z,27.40
2023-08-14T09:01:57.833Z,27.50
2023-08-14T09:04:25.220Z,27.60
2023-08-14T09:06:52.014Z,27.70
2023-08-14T09:09:20.594Z,27.70
2023-08-14T09:11:47.467Z,27.60
2023-08-14T09:14:15.934Z,27.70
2023-08-14T09:16:43.286Z,27.80
2023-08-14T09:19:10.369Z,27.80
2023-08-14T09:21:38.451Z,28.10
2023-08-14T09:24:05.668Z,28.20
2023-08-14T09:26:32.709Z,28.40
2023-08-14T09:28:59.857Z,28.50
2023-08-14T09:31:32.340Z,28.50
2023-08-14T09:34:01.053Z,28.50
2023-08-14T09:36:35.500Z,28.60
2023-08-14T09:39:02.492Z,28.60
2023-08-14T09:41:32.330Z,28.80
2023-08-14T09:44:02.839Z,28.80
2023-08-14T09:46:30.226Z,28.80
2023-08-14T09:48:57.264Z,28.90
2023-08-14T09:51:24.067Z,28.90
2023-08-14T09:53:54.399Z,29.00
2023-08-14T09:56:21.654Z,28.90
2023-08-14T09:58:48.926Z,28.80
2023-08-14T10:01:17.748Z,28.80
2023-08-14T10:03:47.608Z,28.90
2023-08-14T10:06:17.248Z,29.00
2023-08-14T10:08:45.926Z,29.00
2023-08-14T10:13:49.404Z,28.70
2023-08-14T10:16:24.181Z,28.50
2023-08-14T10:18:55.715Z,28.50
2023-08-14T10:21:31.109Z,28.60
2023-08-14T10:24:00.486Z,28.60
2023-08-14T10:26:28.249Z,28.20
2023-08-14T10:28:58.558Z,28.10
2023-08-14T10:31:28.912Z,28.10
2023-08-14T10:33:57.828Z,28.10
2023-08-14T10:36:28.894Z,28.10
2023-08-14T10:39:02.588Z,28.20
2023-08-14T10:41:34.140Z,28.30
2023-08-14T10:44:11.600Z,28.30
2023-08-14T10:46:45.761Z,28.20
2023-08-14T10:49:13.873Z,28.10
2023-08-14T10:51:43.413Z,28.00
2023-08-14T10:54:15.271Z,28.00
2023-08-14T10:56:44.338Z,28.10
2023-08-14T10:59:23.742Z,28.30
2023-08-14T11:01:53.284Z,28.20
2023-08-14T11:04:20.194Z,28.50
2023-08-14T11:07:03.045Z,28.70
2023-08-14T11:09:33.831Z,28.50
2023-08-14T11:12:08.892Z,28.30
2023-08-14T11:14:40.835Z,28.30
2023-08-14T11:17:09.756Z,28.20
2023-08-14T11:19:40.024Z,28.20
2023-08-14T11:22:07.654Z,28.20
2023-08-14T11:24:34.796Z,28.20
2023-08-14T11:27:03.089Z,28.00
2023-08-14T11:29:31.989Z,28.00
2023-08-14T11:32:01.591Z,27.90
2023-08-14T11:34:29.000Z,27.60
2023-08-14T11:39:32.080Z,27.70
2023-08-14T11:41:58.859Z,27.80
2023-08-14T11:44:25.704Z,27.80
2023-08-14T11:46:53.524Z,27.80
2023-08-14T11:49:20.327Z,27.60
2023-08-14T11:51:47.496Z,27.70
2023-08-14T11:54:15.401Z,27.80
2023-08-14T11:56:42.462Z,27.70
2023-08-14T11:59:09.413Z,28.00
2023-08-14T12:01:38.143Z,27.90
2023-08-14T12:04:06.215Z,28.00
2023-08-14T12:06:34.006Z,27.90
2023-08-14T12:09:01.361Z,27.70
2023-08-14T12:11:29.547Z,27.80
2023-08-14T12:13:56.421Z,27.80
2023-08-14T12:16:26.897Z,27.90
2023-08-14T12:18:55.334Z,27.90
2023-08-14T12:21:27.907Z,28.00
2023-08-14T12:23:56.098Z,28.20
2023-08-14T12:26:23.576Z,28.50
2023-08-14T12:28:50.322Z,28.90
2023-08-14T12:31:17.454Z,29.30
2023-08-14T12:33:46.951Z,29.20
2023-08-14T12:36:16.000Z,29.30
2023-08-14T12:38:42.935Z,29.50
2023-08-14T12:41:09.795Z,29.60
2023-08-14T12:43:40.574Z,29.80
2023-08-14T12:46:11.106Z,29.70
2023-08-14T12:48:38.209Z,29.90
2023-08-14T12:53:33.258Z,29.80
2023-08-14T12:56:04.191Z,29.50
2023-08-14T12:58:31.766Z,29.30
2023-08-14T13:01:04.780Z,29.10
2023-08-14T13:03:36.722Z,28.80
2023-08-14T13:06:06.245Z,28.40
2023-08-14T13:08:33.253Z,28.20
2023-08-14T13:11:00.013Z,28.00
2023-08-14T13:13:28.633Z,28.00
2023-08-14T13:15:56.807Z,28.00
2023-08-14T13:18:23.856Z,28.10
2023-08-14T13:20:51.415Z,28.10
2023-08-14T13:23:18.264Z,28.20
2023-08-14T13:25:45.206Z,28.10
2023-08-14T13:28:12.008Z,28.00
2023-08-14T13:30:40.673Z,27.80
2023-08-14T13:33:08.461Z,27.60
2023-08-14T13:35:35.325Z,27.60
2023-08-14T13:38:02.442Z,27.50
2023-08-14T13:40:29.743Z,27.50
2023-08-14T13:42:56.585Z,27.50
2023-08-14T13:45:24.759Z,27.40
2023-08-14T13:47:56.988Z,27.40
2023-08-14T13:50:33.742Z,27.50
2023-08-14T13:53:04.571Z,27.60
2023-08-14T13:55:33.589Z,27.60
2023-08-14T13:58:01.633Z,27.70
2023-08-14T14:00:30.869Z,27.70
2023-08-14T14:02:59.545Z,27.80
2023-08-14T14:05:27.347Z,27.90
2023-08-14T14:07:56.398Z,27.90
2023-08-14T14:10:25.248Z,27.90
2023-08-14T14:15:22.226Z,28.00
2023-08-14T14:17:49.071Z,28.10
2023-08-14T14:20:17.157Z,28.20
2023-08-14T14:22:44.352Z,28.20
2023-08-14T14:25:12.128Z,28.40
2023-08-14T14:27:39.323Z,28.50
2023-08-14T14:30:07.300Z,28.50
2023-08-14T14:32:34.272Z,28.50
2023-08-14T14:35:01.172Z,28.50
2023-08-14T14:37:27.949Z,28.70
2023-08-14T14:39:54.813Z,29.10
2023-08-14T14:42:25.030Z,30.00
2023-08-14T14:44:52.176Z,30.30
2023-08-14T14:47:20.129Z,30.40
2023-08-14T14:49:48.142Z,30.30
2023-08-14T14:52:15.120Z,30.20
2023-08-14T14:54:41.917Z,29.90
2023-08-14T14:57:08.663Z,29.70
2023-08-14T14:59:35.913Z,29.40
2023-08-14T15:02:09.228Z,29.10
2023-08-14T15:04:42.773Z,28.90
2023-08-14T15:07:09.694Z,28.70
2023-08-14T15:09:36.454Z,28.50
2023-08-14T15:12:03.382Z,28.40
2023-08-14T15:14:30.280Z,28.20
2023-08-14T15:16:57.125Z,28.20
2023-08-14T15:19:23.890Z,28.10
2023-08-14T15:21:50.758Z,28.00
2023-08-14T15:24:17.510Z,27.90
2023-08-14T15:26:44.274Z,27.80
2023-08-14T15:29:11.193Z,27.70
2023-08-14T15:31:38.065Z,27.60
2023-08-14T15:34:05.154Z,27.60
2023-08-14T15:36:33.212Z,27.50
2023-08-14T15:39:00.765Z,27.30
2023-08-14T15:41:27.715Z,27.30
2023-08-14T15:43:54.613Z,27.20
2023-08-14T15:46:21.392Z,27.10
2023-08-14T15:48:48.322Z,27.00
2023-08-14T15:51:15.269Z,26.90
2023-08-14T15:53:42.037Z,26.90
2023-08-14T15:56:09.392Z,26.80
2023-08-14T15:58:36.300Z,26.80
2023-08-14T16:01:03.382Z,26.80
2023-08-14T16:03:30.793Z,26.80
2023-08-14T16:05:58.937Z,26.80
2023-08-14T16:08:25.793Z,26.80
2023-08-14T16:10:52.650Z,26.70
2023-08-14T16:13:19.498Z,26.80
2023-08-14T16:15:46.244Z,26.80
2023-08-14T16:18:12.990Z,26.90
2023-08-14T16:20:39.994Z,27.00
2023-08-14T16:23:06.761Z,27.20
2023-08-14T16:25:33.528Z,27.30
2023-08-14T16:28:00.329Z,27.40
2023-08-14T16:30:27.087Z,27.70
2023-08-14T16:32:53.862Z,28.30
2023-08-14T16:35:20.633Z,29.30
2023-08-14T16:37:47.433Z,30.30
2023-08-14T16:40:14.193Z,31.10
2023-08-14T16:42:41.096Z,31.50
2023-08-14T16:45:08.416Z,31.80
2023-08-14T16:47:35.265Z,32.20
2023-08-14T16:50:02.086Z,32.50
2023-08-14T16:52:29.121Z,32.80
2023-08-14T16:54:55.870Z,32.90
2023-08-14T16:57:44.367Z,32.90
2023-08-14T17:00:13.033Z,32.80
2023-08-14T17:02:40.611Z,33.00
2023-08-14T17:05:08.328Z,33.20
2023-08-14T17:07:35.138Z,33.40
2023-08-14T17:10:02.245Z,33.40
2023-08-14T17:12:29.065Z,33.50
2023-08-14T17:14:57.768Z,33.60
2023-08-14T17:17:24.621Z,33.50
2023-08-14T17:19:51.693Z,33.50
2023-08-14T17:22:18.594Z,33.50
2023-08-14T17:24:45.345Z,33.40
2023-08-14T17:27:12.219Z,33.30
2023-08-14T17:29:38.920Z,33.30
2023-08-14T17:32:06.120Z,33.20
2023-08-14T17:34:32.983Z,33.20
2023-08-14T17:36:59.741Z,33.10
2023-08-14T17:39:26.497Z,33.10
2023-08-14T17:41:57.855Z,33.00
2023-08-14T17:44:25.055Z,32.80
2023-08-14T17:46:52.252Z,32.60
2023-08-14T17:49:19.466Z,32.50
2023-08-14T17:51:46.320Z,32.30
2023-08-14T17:54:13.095Z,32.10
2023-08-14T17:56:39.921Z,31.90
2023-08-14T17:59:06.704Z,31.70
2023-08-14T18:01:34.000Z,31.60
2023-08-14T18:04:01.113Z,31.30
2023-08-14T18:06:27.894Z,31.10
2023-08-14T18:08:54.800Z,30.80
2023-08-14T18:11:21.733Z,30.40
2023-08-14T18:13:48.642Z,30.10
2023-08-14T18:16:15.518Z,29.90
2023-08-14T18:18:42.404Z,29.60
2023-08-14T18:21:09.346Z,29.40
2023-08-14T18:23:36.227Z,29.10
2023-08-14T18:26:03.310Z,28.90
2023-08-14T18:28:30.053Z,28.70
2023-08-14T18:30:56.875Z,28.50
2023-08-14T18:33:23.657Z,28.20
2023-08-14T18:35:50.529Z,28.00
2023-08-14T18:38:17.323Z,27.80
2023-08-14T18:40:46.065Z,27.60
2023-08-14T18:43:13.536Z,27.50
2023-08-14T18:45:40.724Z,27.30
2023-08-14T18:48:09.256Z,27.30
2023-08-14T18:50:36.073Z,27.10
2023-08-14T18:53:05.001Z,26.90
2023-08-14T18:55:31.901Z,26.80
2023-08-14T18:57:58.892Z,26.70
2023-08-14T19:00:25.895Z,26.50
2023-08-14T19:02:55.598Z,26.40
2023-08-14T19:05:23.411Z,26.30
2023-08-14T19:07:50.349Z,26.20
2023-08-14T19:10:17.814Z,26.20
2023-08-14T19:12:44.565Z,26.20
2023-08-14T19:15:11.406Z,26.10
2023-08-14T19:17:38.213Z,25.90
2023-08-14T19:20:05.769Z,25.70
2023-08-14T19:22:33.991Z,25.60
2023-08-14T19:25:01.025Z,25.50
2023-08-14T19:27:28.081Z,25.40
2023-08-14T19:29:55.052Z,25.30
2023-08-14T19:32:21.913Z,25.20
2023-08-14T19:34:48.681Z,25.10
2023-08-14T19:37:15.787Z,25.10
2023-08-14T19:39:42.753Z,25.00
2023-08-14T19:42:09.510Z,24.90
2023-08-14T19:44:36.352Z,24.90
2023-08-14T19:47:03.312Z,24.90
2023-08-14T19:49:30.148Z,24.80
2023-08-14T19:51:56.990Z,24.80
2023-08-14T19:54:23.986Z,24.70
2023-08-14T19:56:50.883Z,24.70
2023-08-14T19:59:17.706Z,24.60
2023-08-14T20:01:44.688Z,24.60
2023-08-14T20:04:11.742Z,24.60
2023-08-14T20:06:39.260Z,24.50
2023-08-14T20:09:08.632Z,24.40
2023-08-14T20:11:35.367Z,24.40
2023-08-14T20:14:02.398Z,24.30
2023-08-14T20:16:29.202Z,24.20
2023-08-14T20:18:56.102Z,24.10
2023-08-14T20:21:22.994Z,24.10
2023-08-14T20:23:49.857Z,24.10
2023-08-14T20:26:16.773Z,24.10
2023-08-14T20:28:44.381Z,24.00
2023-08-14T20:31:21.887Z,24.00
2023-08-14T20:33:48.883Z,23.90
2023-08-14T20:36:23.082Z,23.90
2023-08-14T20:38:49.929Z,23.90
2023-08-14T20:41:17.622Z,23.90
2023-08-14T20:43:45.624Z,23.90
2023-08-14T20:46:12.625Z,23.90
2023-08-14T20:48:39.691Z,23.80
2023-08-14T20:51:06.537Z,23.70
2023-08-14T20:53:33.300Z,23.70
2023-08-14T20:56:01.471Z,23.70
2023-08-14T20:58:28.500Z,23.60
2023-08-14T21:00:55.466Z,23.60
2023-08-14T21:03:23.427Z,23.60
2023-08-14T21:05:51.752Z,23.50
2023-08-14T21:08:18.698Z,23.40
2023-08-14T21:10:45.697Z,23.30
2023-08-14T21:13:12.604Z,23.20
2023-08-14T21:15:39.850Z,23.20
2023-08-14T21:18:08.728Z,23.10
2023-08-14T21:20:35.683Z,23.10
2023-08-14T21:23:02.457Z,23.10
2023-08-14T21:25:34.813Z,23.00
2023-08-14T21:28:11.578Z,22.90
2023-08-14T21:30:38.837Z,23.00
2023-08-14T21:33:05.884Z,22.90
2023-08-14T21:35:32.725Z,22.90
2023-08-14T21:37:59.492Z,22.80
2023-08-14T21:40:26.271Z,22.80
2023-08-14T21:42:53.408Z,22.80
2023-08-14T21:45:20.264Z,22.80
2023-08-14T21:47:47.133Z,22.70
2023-08-14T21:50:13.960Z,22.50
2023-08-14T21:52:41.036Z,22.50
2023-08-14T21:55:08.410Z,22.40
2023-08-14T21:57:35.175Z,22.40
2023-08-14T22:00:01.893Z,22.20
2023-08-14T22:02:28.675Z,22.10
2023-08-14T22:04:55.594Z,22.10
2023-08-14T22:07:22.692Z,22.20
2023-08-14T22:09:49.635Z,22.10
2023-08-14T22:12:16.484Z,22.10
2023-08-14T22:14:44.915Z,22.20
2023-08-14T22:17:12.056Z,22.20
2023-08-14T22:19:39.054Z,22.20
2023-08-14T22:22:05.894Z,22.20
2023-08-14T22:24:40.582Z,22.20
2023-08-14T22:27:09.121Z,22.20
2023-08-14T22:29:35.932Z,22.20
2023-08-14T22:32:02.781Z,22.20
2023-08-14T22:34:29.698Z,22.20
2023-08-14T22:36:56.425Z,22.10
2023-08-14T22:39:23.235Z,22.10
2023-08-14T22:41:50.103Z,22.10
2023-08-14T22:44:42.319Z,22.00
2023-08-14T22:47:09.106Z,22.00
2023-08-14T22:49:35.980Z,21.90
2023-08-14T22:52:02.963Z,22.00
2023-08-14T22:54:29.950Z,22.00
2023-08-14T22:56:56.656Z,21.90
2023-08-14T22:59:23.464Z,22.00
2023-08-14T23:01:50.274Z,22.00
2023-08-14T23:04:18.316Z,22.00
2023-08-14T23:06:45.190Z,22.00
2023-08-14T23:09:12.016Z,22.00
2023-08-14T23:11:38.853Z,22.00
2023-08-14T23:14:05.604Z,22.00
2023-08-14T23:16:32.527Z,21.90
2023-08-14T23:18:59.379Z,21.90
2023-08-14T23:21:26.280Z,21.80
