createdAt,value
2019-03-29T00:00:45.619Z,999.61
2019-03-29T00:01:45.612Z,999.47
2019-03-29T00:02:45.637Z,999.50
2019-03-29T00:03:45.585Z,999.51
2019-03-29T00:04:45.584Z,999.50
2019-03-29T00:05:45.569Z,999.50
2019-03-29T00:06:45.558Z,999.55
2019-03-29T00:07:45.557Z,999.48
2019-03-29T00:08:45.536Z,999.54
2019-03-29T00:09:45.567Z,999.52
2019-03-29T00:10:46.334Z,999.52
2019-03-29T00:11:45.506Z,999.46
2019-03-29T00:12:45.492Z,999.46
2019-03-29T00:13:45.479Z,999.48
2019-03-29T00:14:45.464Z,999.46
2019-03-29T00:15:57.955Z,999.50
2019-03-29T00:16:45.454Z,999.49
2019-03-29T00:17:45.437Z,999.49
2019-03-29T00:18:45.425Z,999.57
2019-03-29T00:19:45.418Z,999.53
2019-03-29T00:20:45.403Z,999.50
2019-03-29T00:21:45.400Z,999.36
2019-03-29T00:22:45.382Z,999.33
2019-03-29T00:23:45.378Z,999.33
2019-03-29T00:24:45.371Z,999.30
2019-03-29T00:25:45.347Z,999.29
2019-03-29T00:26:45.477Z,999.29
2019-03-29T00:27:45.348Z,999.28
2019-03-29T00:28:45.318Z,999.30
2019-03-29T00:29:45.311Z,999.27
2019-03-29T00:30:45.291Z,999.33
2019-03-29T00:31:45.285Z,999.21
2019-03-29T00:32:45.308Z,999.18
2019-03-29T00:33:45.259Z,999.15
2019-03-29T00:34:45.251Z,999.10
2019-03-29T00:35:45.252Z,999.01
2019-03-29T00:36:45.235Z,999.07
2019-03-29T00:37:53.444Z,998.87
2019-03-29T00:38:46.218Z,998.94
2019-03-29T00:39:45.204Z,999.07
2019-03-29T00:40:45.198Z,998.95
2019-03-29T00:41:45.184Z,999.03
2019-03-29T00:42:45.174Z,998.99
2019-03-29T00:43:45.162Z,998.88
2019-03-29T00:44:45.149Z,999.01
2019-03-29T00:45:45.766Z,998.84
2019-03-29T00:46:57.940Z,998.89
2019-03-29T00:47:45.116Z,998.95
2019-03-29T00:48:45.148Z,998.84
2019-03-29T00:49:45.098Z,998.85
2019-03-29T00:50:45.090Z,998.80
2019-03-29T00:51:45.075Z,998.86
2019-03-29T00:52:45.065Z,998.76
2019-03-29T00:53:45.051Z,998.84
2019-03-29T00:54:45.072Z,998.67
2019-03-29T00:55:45.026Z,998.70
2019-03-29T00:56:45.016Z,998.65
2019-03-29T00:57:45.006Z,998.69
2019-03-29T00:58:45.000Z,998.68
2019-03-29T00:59:44.991Z,998.62
2019-03-29T01:00:44.988Z,998.55
2019-03-29T01:01:44.961Z,998.63
2019-03-29T01:02:45.168Z,998.49
2019-03-29T01:03:44.942Z,998.61
2019-03-29T01:04:44.935Z,998.59
2019-03-29T01:05:44.954Z,998.57
2019-03-29T01:06:44.917Z,998.59
2019-03-29T01:07:44.903Z,998.58
2019-03-29T01:08:44.907Z,998.56
2019-03-29T01:09:44.887Z,998.47
2019-03-29T01:10:44.895Z,998.55
2019-03-29T01:11:44.870Z,998.55
2019-03-29T01:12:44.857Z,998.51
2019-03-29T01:13:44.855Z,998.53
2019-03-29T01:14:44.844Z,998.49
2019-03-29T01:15:44.817Z,998.44
2019-03-29T01:16:44.849Z,998.40
2019-03-29T01:17:58.259Z,998.42
2019-03-29T01:18:44.787Z,998.40
2019-03-29T01:19:44.772Z,998.41
2019-03-29T01:20:44.761Z,998.39
2019-03-29T01:21:44.759Z,998.34
2019-03-29T01:22:44.752Z,998.37
2019-03-29T01:23:44.732Z,998.37
2019-03-29T01:24:44.723Z,998.36
2019-03-29T01:25:44.713Z,998.36
2019-03-29T01:26:44.701Z,998.37
2019-03-29T01:27:45.397Z,998.26
2019-03-29T01:28:44.684Z,998.28
2019-03-29T01:29:44.674Z,998.34
2019-03-29T01:30:44.657Z,998.27
2019-03-29T01:31:44.644Z,998.28
2019-03-29T01:32:44.635Z,998.27
2019-03-29T01:33:44.641Z,998.24
2019-03-29T01:34:44.621Z,998.26
2019-03-29T01:35:44.606Z,998.20
2019-03-29T01:36:44.591Z,998.29
2019-03-29T01:37:45.980Z,998.16
2019-03-29T01:38:44.573Z,998.14
2019-03-29T01:39:44.576Z,998.13
2019-03-29T01:40:44.558Z,998.06
2019-03-29T01:41:44.539Z,998.01
2019-03-29T01:42:45.080Z,997.94
2019-03-29T01:43:44.535Z,997.88
2019-03-29T01:44:44.513Z,997.80
2019-03-29T01:45:45.319Z,997.85
2019-03-29T01:46:44.491Z,997.82
2019-03-29T01:47:44.476Z,997.84
2019-03-29T01:48:58.508Z,997.76
2019-03-29T01:49:44.456Z,997.67
2019-03-29T01:50:44.442Z,997.75
2019-03-29T01:51:44.431Z,997.71
2019-03-29T01:52:45.235Z,997.75
2019-03-29T01:53:44.413Z,997.69
2019-03-29T01:54:44.442Z,997.70
2019-03-29T01:55:44.395Z,997.70
2019-03-29T01:56:44.390Z,997.61
2019-03-29T01:57:44.362Z,997.58
2019-03-29T01:58:44.354Z,997.61
2019-03-29T01:59:44.347Z,997.58
2019-03-29T02:00:44.377Z,997.55
2019-03-29T02:01:44.325Z,997.60
2019-03-29T02:02:44.314Z,997.61
2019-03-29T02:03:44.301Z,997.62
2019-03-29T02:04:44.289Z,997.59
2019-03-29T02:05:44.279Z,997.66
2019-03-29T02:06:45.092Z,997.60
2019-03-29T02:07:44.259Z,997.59
2019-03-29T02:08:44.243Z,997.59
2019-03-29T02:09:44.230Z,997.48
2019-03-29T02:10:44.223Z,997.45
2019-03-29T02:11:44.223Z,997.55
2019-03-29T02:12:44.221Z,997.54
2019-03-29T02:13:44.193Z,997.54
2019-03-29T02:14:45.047Z,997.51
2019-03-29T02:15:44.175Z,997.50
2019-03-29T02:16:44.160Z,997.46
2019-03-29T02:17:44.157Z,997.41
2019-03-29T02:18:44.179Z,997.42
2019-03-29T02:19:58.023Z,997.41
2019-03-29T02:20:44.116Z,997.40
2019-03-29T02:21:44.106Z,997.35
2019-03-29T02:22:44.099Z,997.42
2019-03-29T02:23:44.085Z,997.37
2019-03-29T02:24:44.265Z,997.35
2019-03-29T02:25:44.065Z,997.40
2019-03-29T02:26:44.046Z,997.37
2019-03-29T02:27:44.034Z,997.30
2019-03-29T02:28:44.228Z,997.35
2019-03-29T02:29:44.013Z,997.30
2019-03-29T02:30:44.022Z,997.28
2019-03-29T02:31:44.080Z,997.28
2019-03-29T02:32:43.985Z,997.29
2019-03-29T02:33:44.014Z,997.30
2019-03-29T02:34:44.249Z,997.25
2019-03-29T02:35:43.961Z,997.26
2019-03-29T02:36:43.950Z,997.30
2019-03-29T02:37:43.938Z,997.27
2019-03-29T02:38:55.029Z,997.32
2019-03-29T02:39:44.924Z,997.31
2019-03-29T02:40:43.898Z,997.37
2019-03-29T02:41:43.892Z,997.33
2019-03-29T02:42:43.881Z,997.40
2019-03-29T02:43:43.880Z,997.42
2019-03-29T02:44:43.899Z,997.42
2019-03-29T02:45:43.846Z,997.43
2019-03-29T02:46:43.830Z,997.41
2019-03-29T02:47:43.825Z,997.47
2019-03-29T02:48:44.710Z,997.51
2019-03-29T02:49:43.810Z,997.58
2019-03-29T02:50:56.078Z,997.55
2019-03-29T02:51:43.771Z,997.50
2019-03-29T02:52:43.761Z,997.58
2019-03-29T02:53:43.757Z,997.67
2019-03-29T02:54:43.793Z,997.73
2019-03-29T02:55:43.770Z,997.72
2019-03-29T02:56:43.719Z,997.69
2019-03-29T02:57:43.709Z,997.70
2019-03-29T02:58:43.701Z,997.75
2019-03-29T02:59:43.695Z,997.72
2019-03-29T03:00:43.674Z,997.74
2019-03-29T03:01:43.702Z,997.71
2019-03-29T03:02:43.658Z,997.80
2019-03-29T03:03:43.655Z,997.73
2019-03-29T03:04:43.638Z,997.61
2019-03-29T03:05:43.622Z,997.55
2019-03-29T03:06:43.619Z,997.52
2019-03-29T03:07:43.620Z,997.53
2019-03-29T03:08:43.601Z,997.42
2019-03-29T03:09:43.620Z,997.35
2019-03-29T03:10:43.566Z,997.45
2019-03-29T03:11:43.560Z,997.34
2019-03-29T03:12:43.575Z,997.38
2019-03-29T03:13:43.548Z,997.30
2019-03-29T03:14:43.527Z,997.27
2019-03-29T03:15:43.513Z,997.28
2019-03-29T03:16:43.514Z,997.23
2019-03-29T03:17:43.493Z,997.22
2019-03-29T03:18:43.543Z,997.08
2019-03-29T03:19:43.482Z,997.03
2019-03-29T03:20:43.469Z,996.98
2019-03-29T03:21:56.180Z,996.94
2019-03-29T03:22:43.439Z,996.96
2019-03-29T03:23:43.429Z,996.93
2019-03-29T03:24:43.441Z,996.97
2019-03-29T03:25:43.431Z,996.96
2019-03-29T03:26:43.410Z,996.98
2019-03-29T03:27:43.402Z,996.99
2019-03-29T03:28:43.411Z,996.99
2019-03-29T03:29:47.596Z,996.96
2019-03-29T03:30:43.402Z,996.97
2019-03-29T03:31:43.350Z,996.87
2019-03-29T03:32:43.338Z,996.86
2019-03-29T03:33:43.336Z,996.87
2019-03-29T03:34:43.331Z,996.78
2019-03-29T03:35:43.480Z,996.76
2019-03-29T03:36:43.292Z,996.76
2019-03-29T03:37:43.285Z,996.75
2019-03-29T03:38:43.285Z,996.82
2019-03-29T03:39:43.268Z,996.78
2019-03-29T03:40:43.261Z,996.72
2019-03-29T03:41:43.291Z,996.76
2019-03-29T03:42:43.242Z,996.79
2019-03-29T03:43:43.219Z,996.66
2019-03-29T03:44:43.215Z,996.66
2019-03-29T03:45:43.201Z,996.61
2019-03-29T03:46:43.202Z,996.58
2019-03-29T03:47:43.194Z,996.55
2019-03-29T03:48:43.168Z,996.55
2019-03-29T03:49:43.160Z,996.41
2019-03-29T03:50:43.149Z,996.41
2019-03-29T03:51:43.143Z,996.32
2019-03-29T03:52:55.154Z,996.31
2019-03-29T03:53:43.128Z,996.27
2019-03-29T03:54:43.104Z,996.33
2019-03-29T03:55:43.099Z,996.34
2019-03-29T03:56:43.083Z,996.33
2019-03-29T03:57:43.081Z,996.31
2019-03-29T03:58:43.116Z,996.36
2019-03-29T03:59:43.069Z,996.47
2019-03-29T04:00:43.050Z,996.40
2019-03-29T04:01:43.047Z,996.45
2019-03-29T04:02:43.025Z,996.39
2019-03-29T04:03:43.015Z,996.44
2019-03-29T04:04:43.014Z,996.45
2019-03-29T04:05:42.994Z,996.50
2019-03-29T04:06:42.978Z,996.49
2019-03-29T04:07:42.967Z,996.51
2019-03-29T04:08:43.135Z,996.52
2019-03-29T04:09:49.849Z,996.56
2019-03-29T04:10:43.933Z,996.59
2019-03-29T04:11:42.925Z,996.60
2019-03-29T04:12:42.916Z,996.58
2019-03-29T04:13:42.913Z,996.64
2019-03-29T04:14:42.945Z,996.60
2019-03-29T04:15:42.887Z,996.64
2019-03-29T04:16:42.879Z,996.59
2019-03-29T04:17:42.863Z,996.60
2019-03-29T04:18:42.850Z,996.54
2019-03-29T04:19:42.842Z,996.55
2019-03-29T04:20:42.873Z,996.42
2019-03-29T04:21:42.819Z,996.47
2019-03-29T04:22:42.809Z,996.40
2019-03-29T04:23:55.330Z,996.37
2019-03-29T04:24:42.787Z,996.39
2019-03-29T04:25:42.782Z,996.44
2019-03-29T04:26:42.773Z,996.37
2019-03-29T04:27:42.767Z,996.25
2019-03-29T04:28:42.753Z,996.32
2019-03-29T04:29:42.737Z,996.39
2019-03-29T04:30:42.735Z,996.37
2019-03-29T04:31:42.886Z,996.35
2019-03-29T04:32:42.707Z,996.35
2019-03-29T04:33:42.708Z,996.42
2019-03-29T04:34:42.684Z,996.40
2019-03-29T04:35:42.773Z,996.41
2019-03-29T04:36:42.668Z,996.50
2019-03-29T04:37:42.678Z,996.57
2019-03-29T04:38:42.643Z,996.65
2019-03-29T04:39:42.641Z,996.83
2019-03-29T04:40:42.624Z,996.74
2019-03-29T04:41:42.620Z,996.79
2019-03-29T04:42:42.610Z,996.72
2019-03-29T04:43:42.595Z,996.67
2019-03-29T04:44:42.578Z,996.60
2019-03-29T04:45:42.573Z,996.48
2019-03-29T04:46:42.561Z,996.59
2019-03-29T04:47:42.591Z,996.55
2019-03-29T04:48:42.531Z,996.62
2019-03-29T04:49:42.524Z,996.62
2019-03-29T04:50:42.520Z,996.62
2019-03-29T04:51:42.504Z,996.65
2019-03-29T04:52:42.483Z,996.64
2019-03-29T04:53:42.501Z,996.68
2019-03-29T04:54:55.317Z,996.56
2019-03-29T04:55:42.449Z,996.67
2019-03-29T04:56:42.444Z,996.66
2019-03-29T04:57:42.439Z,996.59
2019-03-29T04:58:42.459Z,996.63
2019-03-29T04:59:42.406Z,996.60
2019-03-29T05:00:42.394Z,996.63
2019-03-29T05:01:42.386Z,996.58
2019-03-29T05:02:42.383Z,996.56
2019-03-29T05:03:42.377Z,996.59
2019-03-29T05:04:42.362Z,996.58
2019-03-29T05:05:42.355Z,996.55
2019-03-29T05:06:42.338Z,996.53
2019-03-29T05:07:42.408Z,996.58
2019-03-29T05:08:42.311Z,996.53
2019-03-29T05:09:42.302Z,996.58
2019-03-29T05:10:42.372Z,996.53
2019-03-29T05:11:42.298Z,996.46
2019-03-29T05:12:42.277Z,996.30
2019-03-29T05:13:42.253Z,996.30
2019-03-29T05:14:42.241Z,996.25
2019-03-29T05:15:42.235Z,996.25
2019-03-29T05:16:42.307Z,996.28
2019-03-29T05:17:42.210Z,996.35
2019-03-29T05:18:42.209Z,996.37
2019-03-29T05:19:44.555Z,996.32
2019-03-29T05:20:42.181Z,996.28
2019-03-29T05:21:42.210Z,996.27
2019-03-29T05:22:42.162Z,996.25
2019-03-29T05:23:42.173Z,996.25
2019-03-29T05:24:42.134Z,996.25
2019-03-29T05:25:54.419Z,996.18
2019-03-29T05:26:42.111Z,996.14
2019-03-29T05:27:42.108Z,996.05
2019-03-29T05:28:42.095Z,996.10
2019-03-29T05:29:42.079Z,996.07
2019-03-29T05:30:42.072Z,996.05
2019-03-29T05:31:42.053Z,996.06
2019-03-29T05:32:42.067Z,996.04
2019-03-29T05:33:42.034Z,996.01
2019-03-29T05:34:42.020Z,996.06
2019-03-29T05:35:42.016Z,996.05
2019-03-29T05:36:42.000Z,996.11
2019-03-29T05:37:41.991Z,996.03
2019-03-29T05:38:42.162Z,996.10
2019-03-29T05:39:41.972Z,996.04
2019-03-29T05:40:41.953Z,996.11
2019-03-29T05:41:41.951Z,996.07
2019-03-29T05:42:41.941Z,996.04
2019-03-29T05:43:41.949Z,996.08
2019-03-29T05:44:41.970Z,996.04
2019-03-29T05:45:41.908Z,996.07
2019-03-29T05:46:41.912Z,996.06
2019-03-29T05:47:41.881Z,996.05
2019-03-29T05:48:41.871Z,996.02
2019-03-29T05:49:41.895Z,995.98
2019-03-29T05:50:41.854Z,995.93
2019-03-29T05:51:41.836Z,995.98
2019-03-29T05:52:41.819Z,995.93
