createdAt,value
2022-10-09T00:02:41.279Z,10.87
2022-10-09T00:07:45.828Z,10.82
2022-10-09T00:12:50.821Z,10.77
2022-10-09T00:17:55.410Z,10.69
2022-10-09T00:23:02.446Z,10.67
2022-10-09T00:28:06.814Z,10.65
2022-10-09T00:33:10.997Z,10.62
2022-10-09T00:38:15.505Z,10.58
2022-10-09T00:43:38.316Z,10.51
2022-10-09T00:48:41.763Z,10.48
2022-10-09T00:53:44.951Z,10.51
2022-10-09T00:58:53.829Z,10.49
2022-10-09T01:03:58.098Z,10.41
2022-10-09T01:09:15.788Z,10.37
2022-10-09T01:14:48.796Z,10.36
2022-10-09T01:20:01.565Z,10.25
2022-10-09T01:25:15.941Z,10.19
2022-10-09T01:30:19.231Z,10.20
2022-10-09T01:35:23.785Z,10.14
2022-10-09T01:40:29.323Z,10.11
2022-10-09T01:45:43.306Z,10.12
2022-10-09T01:50:53.419Z,10.12
2022-10-09T01:56:09.851Z,10.09
2022-10-09T02:01:39.220Z,10.02
2022-10-09T02:06:45.392Z,9.92
2022-10-09T02:11:55.344Z,9.84
2022-10-09T02:17:24.365Z,9.75
2022-10-09T02:22:34.035Z,9.71
2022-10-09T02:27:38.246Z,9.67
2022-10-09T02:32:44.522Z,9.57
2022-10-09T02:37:50.353Z,9.44
2022-10-09T02:42:54.912Z,9.33
2022-10-09T02:47:58.193Z,9.27
2022-10-09T02:53:02.718Z,9.22
2022-10-09T02:58:07.605Z,9.17
2022-10-09T03:03:11.541Z,9.11
2022-10-09T03:08:15.533Z,9.06
2022-10-09T03:13:19.993Z,9.01
2022-10-09T03:18:24.819Z,8.98
2022-10-09T03:23:29.044Z,8.89
2022-10-09T03:28:36.230Z,8.79
2022-10-09T03:33:40.819Z,8.72
2022-10-09T03:38:44.369Z,8.64
2022-10-09T03:43:48.696Z,8.59
2022-10-09T03:48:52.933Z,8.53
2022-10-09T03:53:57.347Z,8.44
2022-10-09T03:59:00.886Z,8.37
2022-10-09T04:04:04.665Z,8.35
2022-10-09T04:09:09.268Z,8.32
2022-10-09T04:14:13.513Z,8.37
2022-10-09T04:19:20.731Z,8.41
2022-10-09T04:24:25.143Z,8.40
2022-10-09T04:29:29.221Z,8.35
2022-10-09T04:34:33.845Z,8.35
2022-10-09T04:39:38.042Z,8.34
2022-10-09T04:44:42.634Z,8.31
2022-10-09T04:49:46.563Z,8.31
2022-10-09T04:54:50.325Z,8.35
2022-10-09T04:59:54.300Z,8.38
2022-10-09T05:05:00.591Z,8.43
2022-10-09T05:10:06.372Z,8.47
2022-10-09T05:15:11.508Z,8.40
2022-10-09T05:20:16.774Z,8.31
2022-10-09T05:25:22.154Z,8.24
2022-10-09T05:30:26.894Z,8.25
2022-10-09T05:35:31.571Z,8.24
2022-10-09T05:40:37.198Z,8.28
2022-10-09T05:45:41.582Z,8.34
2022-10-09T05:50:46.381Z,8.44
2022-10-09T05:55:50.466Z,8.54
2022-10-09T06:01:00.263Z,8.66
2022-10-09T06:06:06.011Z,8.72
2022-10-09T06:11:15.224Z,8.81
2022-10-09T06:16:19.235Z,8.88
2022-10-09T06:21:26.643Z,8.98
2022-10-09T06:26:30.606Z,9.00
2022-10-09T06:31:34.137Z,9.02
2022-10-09T06:36:37.402Z,9.05
2022-10-09T06:41:41.129Z,9.09
2022-10-09T06:46:46.170Z,9.15
2022-10-09T06:51:50.654Z,9.16
2022-10-09T06:56:55.718Z,9.22
2022-10-09T07:02:00.273Z,9.27
2022-10-09T07:07:04.141Z,9.32
2022-10-09T07:12:08.620Z,9.42
2022-10-09T07:17:12.732Z,9.52
2022-10-09T07:22:16.780Z,9.60
2022-10-09T07:27:21.136Z,9.71
2022-10-09T07:32:24.733Z,9.70
2022-10-09T07:37:28.315Z,9.77
2022-10-09T07:42:32.268Z,9.84
2022-10-09T07:47:36.964Z,9.88
2022-10-09T07:52:41.051Z,9.92
2022-10-09T07:57:46.127Z,9.93
2022-10-09T08:02:50.896Z,10.02
2022-10-09T08:07:55.554Z,10.17
2022-10-09T08:13:00.582Z,10.28
2022-10-09T08:18:04.984Z,10.36
2022-10-09T08:23:09.421Z,10.38
2022-10-09T08:28:13.936Z,10.48
2022-10-09T08:33:22.398Z,10.58
2022-10-09T08:38:46.230Z,10.71
2022-10-09T08:43:56.838Z,10.82
2022-10-09T08:49:03.841Z,10.88
2022-10-09T08:54:31.056Z,11.00
2022-10-09T08:59:35.251Z,11.09
2022-10-09T09:05:11.106Z,11.11
2022-10-09T09:10:21.277Z,11.17
2022-10-09T09:15:51.472Z,11.38
2022-10-09T09:21:20.708Z,11.61
2022-10-09T09:26:25.322Z,11.82
2022-10-09T09:31:36.369Z,12.03
2022-10-09T09:36:47.212Z,12.27
2022-10-09T09:41:51.492Z,12.58
2022-10-09T09:46:56.005Z,12.87
2022-10-09T09:52:02.026Z,13.19
2022-10-09T09:57:17.145Z,13.44
2022-10-09T10:02:28.724Z,13.42
2022-10-09T10:07:38.248Z,13.44
2022-10-09T10:12:54.127Z,13.55
2022-10-09T10:18:14.313Z,13.59
2022-10-09T10:23:24.277Z,13.94
2022-10-09T10:28:37.182Z,14.17
2022-10-09T10:33:43.492Z,14.09
2022-10-09T10:39:14.097Z,14.17
2022-10-09T10:44:36.595Z,14.38
2022-10-09T10:49:41.614Z,14.87
2022-10-09T10:55:28.984Z,15.23
2022-10-09T11:00:42.266Z,15.75
2022-10-09T11:06:19.859Z,15.82
2022-10-09T11:11:38.351Z,15.69
2022-10-09T11:17:20.658Z,15.48
2022-10-09T11:22:47.020Z,15.22
2022-10-09T11:28:16.384Z,15.68
2022-10-09T11:33:36.664Z,15.98
2022-10-09T11:38:53.980Z,16.29
2022-10-09T11:44:24.693Z,16.57
2022-10-09T11:49:40.837Z,16.58
2022-10-09T11:54:45.863Z,16.36
2022-10-09T11:59:50.906Z,16.24
2022-10-09T12:04:56.263Z,15.77
2022-10-09T12:10:27.072Z,15.44
2022-10-09T12:15:48.690Z,15.63
2022-10-09T12:20:55.612Z,15.35
2022-10-09T12:26:00.852Z,15.51
2022-10-09T12:31:16.613Z,15.78
2022-10-09T12:36:27.793Z,15.88
2022-10-09T12:41:35.044Z,15.78
2022-10-09T12:46:40.077Z,15.77
2022-10-09T12:51:55.332Z,15.77
2022-10-09T12:57:02.225Z,15.52
2022-10-09T13:02:12.534Z,15.34
2022-10-09T13:07:25.092Z,15.40
2022-10-09T13:12:31.000Z,15.56
2022-10-09T13:17:41.009Z,15.58
2022-10-09T13:23:06.978Z,15.45
2022-10-09T13:28:21.180Z,15.40
2022-10-09T13:33:24.809Z,15.39
2022-10-09T13:38:31.391Z,15.34
2022-10-09T13:43:37.327Z,15.10
2022-10-09T13:48:44.985Z,15.00
2022-10-09T13:53:50.957Z,15.03
2022-10-09T13:58:55.520Z,15.01
2022-10-09T14:03:59.575Z,14.94
2022-10-09T14:09:09.751Z,14.84
2022-10-09T14:14:13.312Z,14.79
2022-10-09T14:19:16.602Z,14.75
2022-10-09T14:24:20.998Z,14.65
2022-10-09T14:29:25.844Z,14.58
2022-10-09T14:34:29.561Z,14.51
2022-10-09T14:39:33.109Z,14.36
2022-10-09T14:44:36.730Z,14.23
2022-10-09T14:49:40.265Z,14.09
2022-10-09T14:54:44.482Z,14.00
2022-10-09T14:59:48.012Z,13.82
2022-10-09T15:04:52.317Z,13.62
2022-10-09T15:09:57.662Z,13.50
2022-10-09T15:15:02.696Z,13.40
2022-10-09T15:20:07.601Z,13.27
2022-10-09T15:25:14.154Z,13.10
2022-10-09T15:30:18.474Z,12.88
2022-10-09T15:35:31.867Z,12.64
2022-10-09T15:40:55.392Z,12.41
2022-10-09T15:46:12.296Z,12.15
2022-10-09T15:51:27.811Z,11.93
2022-10-09T15:56:40.406Z,11.66
2022-10-09T16:01:54.979Z,11.50
2022-10-09T16:07:10.491Z,11.33
2022-10-09T16:12:29.359Z,11.13
2022-10-09T16:17:43.089Z,10.83
2022-10-09T16:22:55.790Z,10.48
2022-10-09T16:28:13.806Z,10.32
2022-10-09T16:33:22.764Z,10.21
2022-10-09T16:38:32.759Z,10.06
2022-10-09T16:43:40.949Z,9.82
2022-10-09T16:48:45.467Z,9.43
2022-10-09T16:53:54.742Z,9.05
2022-10-09T16:59:00.728Z,8.88
2022-10-09T17:04:05.263Z,8.80
2022-10-09T17:09:14.034Z,8.65
2022-10-09T17:14:18.707Z,8.50
2022-10-09T17:19:23.508Z,8.39
2022-10-09T17:24:28.651Z,8.15
2022-10-09T17:29:32.963Z,8.02
2022-10-09T17:34:37.209Z,7.98
2022-10-09T17:39:43.686Z,7.85
2022-10-09T17:44:49.425Z,7.63
2022-10-09T17:49:52.972Z,7.37
2022-10-09T17:54:56.750Z,7.26
2022-10-09T18:00:02.322Z,7.21
2022-10-09T18:05:06.520Z,7.11
2022-10-09T18:10:10.043Z,7.06
2022-10-09T18:15:14.132Z,6.98
2022-10-09T18:20:18.440Z,6.89
2022-10-09T18:25:23.261Z,6.66
2022-10-09T18:30:28.392Z,6.55
2022-10-09T18:35:36.151Z,6.45
2022-10-09T18:40:45.579Z,6.29
2022-10-09T18:45:50.473Z,6.02
2022-10-09T18:50:54.998Z,5.85
2022-10-09T18:55:59.490Z,5.73
2022-10-09T19:01:07.208Z,5.68
2022-10-09T19:06:11.575Z,5.54
2022-10-09T19:11:15.996Z,5.44
2022-10-09T19:16:23.421Z,5.39
2022-10-09T19:21:28.143Z,5.27
2022-10-09T19:26:33.913Z,5.16
2022-10-09T19:31:39.057Z,5.12
2022-10-09T19:36:49.979Z,5.13
2022-10-09T19:41:56.646Z,5.16
2022-10-09T19:47:02.579Z,5.05
2022-10-09T19:52:10.930Z,5.04
2022-10-09T19:57:15.830Z,4.91
2022-10-09T20:02:21.784Z,4.88
2022-10-09T20:07:27.260Z,4.81
2022-10-09T20:12:32.111Z,4.74
2022-10-09T20:17:37.450Z,4.66
2022-10-09T20:22:41.502Z,4.60
2022-10-09T20:27:45.125Z,4.61
2022-10-09T20:32:49.624Z,4.47
2022-10-09T20:37:53.628Z,4.46
2022-10-09T20:42:57.773Z,4.50
2022-10-09T20:48:01.536Z,4.39
2022-10-09T20:53:05.741Z,4.17
2022-10-09T20:58:10.327Z,4.04
2022-10-09T21:03:15.284Z,4.05
2022-10-09T21:08:19.130Z,4.02
2022-10-09T21:13:23.476Z,4.07
2022-10-09T21:18:28.241Z,4.06
2022-10-09T21:23:32.113Z,3.99
2022-10-09T21:28:35.750Z,3.98
2022-10-09T21:33:39.723Z,4.01
2022-10-09T21:38:44.022Z,3.93
2022-10-09T21:43:48.902Z,3.81
2022-10-09T21:48:52.837Z,3.82
2022-10-09T21:53:57.766Z,3.71
2022-10-09T21:59:02.572Z,3.66
2022-10-09T22:04:07.015Z,3.69
2022-10-09T22:09:12.662Z,3.75
2022-10-09T22:14:16.488Z,3.71
2022-10-09T22:19:20.476Z,3.66
2022-10-09T22:24:28.952Z,3.64
2022-10-09T22:29:33.968Z,3.59
2022-10-09T22:34:38.836Z,3.48
2022-10-09T22:39:42.605Z,3.40
2022-10-09T22:44:47.125Z,3.32
2022-10-09T22:49:52.187Z,3.23
2022-10-09T22:54:56.597Z,3.17
2022-10-09T23:00:00.614Z,3.19
2022-10-09T23:05:07.554Z,3.17
2022-10-09T23:10:11.611Z,3.16
2022-10-09T23:15:15.522Z,3.23
2022-10-09T23:20:19.601Z,3.35
2022-10-09T23:25:23.838Z,3.33
2022-10-09T23:30:28.532Z,3.36
2022-10-09T23:35:32.471Z,3.26
2022-10-09T23:40:36.931Z,3.24
2022-10-09T23:45:41.710Z,3.21
2022-10-09T23:50:45.144Z,3.09
2022-10-09T23:55:49.364Z,3.03
