createdAt,value
2018-03-11T00:01:06.170Z,10.20
2018-03-11T00:03:34.541Z,12.00
2018-03-11T00:06:02.014Z,11.35
2018-03-11T00:08:29.482Z,10.43
2018-03-11T00:10:56.958Z,9.80
2018-03-11T00:13:24.428Z,10.45
2018-03-11T00:15:51.903Z,10.18
2018-03-11T00:18:19.378Z,10.65
2018-03-11T00:20:47.609Z,11.60
2018-03-11T00:23:15.090Z,10.88
2018-03-11T00:25:42.578Z,10.63
2018-03-11T00:28:10.931Z,13.48
2018-03-11T00:30:38.404Z,14.87
2018-03-11T00:33:05.937Z,15.63
2018-03-11T00:35:33.410Z,14.75
2018-03-11T00:38:00.872Z,13.05
2018-03-11T00:40:29.200Z,11.15
2018-03-11T00:42:56.746Z,10.70
2018-03-11T00:45:24.237Z,9.73
2018-03-11T00:47:51.692Z,9.55
2018-03-11T00:50:19.159Z,10.52
2018-03-11T00:52:46.635Z,9.45
2018-03-11T00:55:14.869Z,9.48
2018-03-11T00:57:42.660Z,9.43
2018-03-11T01:00:10.114Z,10.10
2018-03-11T01:02:37.577Z,11.27
2018-03-11T01:05:05.120Z,10.45
2018-03-11T01:07:32.595Z,10.52
2018-03-11T01:10:00.060Z,9.43
2018-03-11T01:12:28.311Z,10.43
2018-03-11T01:14:55.771Z,10.38
2018-03-11T01:17:23.268Z,10.10
2018-03-11T01:19:51.488Z,11.00
2018-03-11T01:22:18.953Z,11.43
2018-03-11T01:24:46.421Z,10.73
2018-03-11T01:27:13.881Z,10.80
2018-03-11T01:29:41.336Z,11.60
2018-03-11T01:32:08.814Z,12.00
2018-03-11T01:34:37.049Z,11.25
2018-03-11T01:37:04.519Z,10.90
2018-03-11T01:39:32.088Z,10.15
2018-03-11T01:41:59.545Z,10.90
2018-03-11T01:44:27.101Z,10.57
2018-03-11T01:46:54.566Z,10.82
2018-03-11T01:49:22.029Z,10.65
2018-03-11T01:51:50.288Z,10.00
2018-03-11T01:54:17.849Z,10.40
2018-03-11T01:56:45.317Z,10.20
2018-03-11T01:59:13.553Z,11.10
2018-03-11T02:01:41.011Z,11.40
2018-03-11T02:04:08.490Z,11.95
2018-03-11T02:06:36.042Z,9.93
2018-03-11T02:09:03.535Z,9.95
2018-03-11T02:11:31.768Z,10.65
2018-03-11T02:13:59.240Z,11.25
2018-03-11T02:16:28.224Z,8.93
2018-03-11T02:18:55.786Z,10.88
2018-03-11T02:21:23.348Z,9.98
2018-03-11T02:23:50.907Z,11.20
2018-03-11T02:26:18.364Z,10.20
2018-03-11T02:28:45.917Z,11.12
2018-03-11T02:31:13.487Z,11.00
2018-03-11T02:33:41.723Z,11.25
2018-03-11T02:36:09.185Z,9.77
2018-03-11T02:38:36.945Z,9.90
2018-03-11T02:41:04.401Z,9.10
2018-03-11T02:43:31.872Z,10.18
2018-03-11T02:45:59.352Z,11.02
2018-03-11T02:48:26.921Z,9.30
2018-03-11T02:50:55.170Z,9.80
2018-03-11T02:53:22.636Z,10.07
2018-03-11T02:55:50.088Z,10.68
2018-03-11T02:58:17.558Z,11.05
2018-03-11T03:03:19.125Z,10.45
2018-03-11T03:05:46.630Z,10.57
2018-03-11T03:08:14.270Z,11.27
2018-03-11T03:10:41.733Z,10.98
2018-03-11T03:13:09.208Z,10.50
2018-03-11T03:15:36.704Z,9.43
2018-03-11T03:18:04.168Z,10.25
2018-03-11T03:20:31.638Z,10.82
2018-03-11T03:22:59.922Z,10.55
2018-03-11T03:25:28.180Z,10.80
2018-03-11T03:27:55.659Z,10.20
2018-03-11T03:30:23.890Z,9.68
2018-03-11T03:32:51.378Z,9.75
2018-03-11T03:35:19.607Z,11.27
2018-03-11T03:37:47.082Z,11.43
2018-03-11T03:40:14.603Z,10.43
2018-03-11T03:42:42.125Z,10.60
2018-03-11T03:45:10.367Z,10.55
2018-03-11T03:47:37.838Z,10.20
2018-03-11T03:50:05.318Z,11.55
2018-03-11T03:52:33.549Z,10.80
2018-03-11T03:55:01.030Z,11.18
2018-03-11T03:57:28.625Z,12.13
2018-03-11T03:59:56.043Z,10.30
2018-03-11T04:02:23.506Z,13.20
2018-03-11T04:04:52.495Z,12.10
2018-03-11T04:07:20.726Z,12.07
2018-03-11T04:09:48.218Z,11.15
2018-03-11T04:12:15.786Z,11.25
2018-03-11T04:14:43.250Z,10.52
2018-03-11T04:17:11.526Z,10.38
2018-03-11T04:19:38.998Z,10.93
2018-03-11T04:22:07.250Z,10.95
2018-03-11T04:24:35.641Z,11.07
2018-03-11T04:27:03.880Z,10.63
2018-03-11T04:29:31.349Z,12.18
2018-03-11T04:31:58.824Z,11.18
2018-03-11T04:34:27.106Z,11.27
2018-03-11T04:36:55.441Z,11.20
2018-03-11T04:39:22.905Z,10.63
2018-03-11T04:41:50.391Z,10.40
2018-03-11T04:44:17.998Z,11.52
2018-03-11T04:46:45.489Z,10.85
2018-03-11T04:49:13.732Z,10.98
2018-03-11T04:51:41.196Z,12.10
2018-03-11T04:54:08.697Z,11.68
2018-03-11T04:56:36.197Z,11.40
2018-03-11T04:59:03.725Z,10.00
2018-03-11T05:01:31.951Z,11.63
2018-03-11T05:03:59.423Z,11.27
2018-03-11T05:06:26.886Z,11.68
2018-03-11T05:08:54.378Z,11.10
2018-03-11T05:11:22.597Z,11.88
2018-03-11T05:13:51.953Z,11.75
2018-03-11T05:16:20.184Z,10.68
2018-03-11T05:18:47.653Z,10.93
2018-03-11T05:21:15.118Z,10.40
2018-03-11T05:23:42.582Z,12.07
2018-03-11T05:26:10.836Z,11.15
2018-03-11T05:28:38.298Z,12.45
2018-03-11T05:31:05.763Z,11.38
2018-03-11T05:33:33.341Z,10.65
2018-03-11T05:36:01.570Z,11.77
2018-03-11T05:38:29.024Z,10.98
2018-03-11T05:40:56.502Z,11.20
2018-03-11T05:43:23.961Z,10.20
2018-03-11T05:45:51.421Z,10.52
2018-03-11T05:48:18.964Z,10.75
2018-03-11T05:50:46.433Z,11.12
2018-03-11T05:53:14.692Z,10.75
2018-03-11T05:55:42.266Z,10.45
2018-03-11T05:58:09.724Z,9.90
2018-03-11T06:00:37.296Z,10.75
2018-03-11T06:03:04.794Z,12.23
2018-03-11T06:05:32.248Z,11.32
2018-03-11T06:07:59.760Z,10.85
2018-03-11T06:10:27.215Z,10.05
2018-03-11T06:15:28.558Z,11.10
2018-03-11T06:17:56.020Z,11.60
2018-03-11T06:20:23.486Z,11.73
2018-03-11T06:22:50.942Z,12.27
2018-03-11T06:25:18.468Z,13.15
2018-03-11T06:27:45.955Z,11.35
2018-03-11T06:30:13.439Z,12.50
2018-03-11T06:32:41.661Z,13.07
2018-03-11T06:35:09.141Z,13.62
2018-03-11T06:37:36.617Z,12.93
2018-03-11T06:40:04.174Z,13.13
2018-03-11T06:42:31.724Z,12.75
2018-03-11T06:44:59.212Z,15.35
2018-03-11T06:47:26.668Z,13.57
2018-03-11T06:49:54.124Z,14.80
2018-03-11T06:52:21.609Z,14.40
2018-03-11T06:54:49.079Z,14.95
2018-03-11T06:57:16.548Z,15.40
2018-03-11T06:59:44.025Z,14.15
2018-03-11T07:02:11.572Z,14.32
2018-03-11T07:04:39.131Z,14.70
2018-03-11T07:07:06.704Z,13.65
2018-03-11T07:09:34.076Z,15.65
2018-03-11T07:12:02.380Z,15.23
2018-03-11T07:14:29.890Z,15.10
2018-03-11T07:16:57.368Z,14.75
2018-03-11T07:19:25.626Z,14.93
2018-03-11T07:21:53.096Z,14.90
2018-03-11T07:24:21.324Z,13.50
2018-03-11T07:26:48.821Z,14.73
2018-03-11T07:29:17.066Z,13.77
2018-03-11T07:31:44.538Z,14.63
2018-03-11T07:34:12.000Z,13.98
2018-03-11T07:36:39.499Z,14.27
2018-03-11T07:39:06.976Z,15.55
2018-03-11T07:41:34.457Z,14.65
2018-03-11T07:44:02.041Z,14.82
2018-03-11T07:46:30.395Z,16.25
2018-03-11T07:48:57.891Z,15.25
2018-03-11T07:51:26.134Z,15.15
2018-03-11T07:53:53.616Z,14.93
2018-03-11T07:56:21.850Z,15.13
2018-03-11T07:58:49.330Z,16.48
2018-03-11T08:01:16.885Z,15.25
2018-03-11T08:03:46.236Z,14.80
2018-03-11T08:06:13.706Z,14.85
2018-03-11T08:08:41.202Z,15.50
2018-03-11T08:11:09.465Z,16.42
2018-03-11T08:13:37.037Z,16.17
2018-03-11T08:16:04.534Z,16.87
2018-03-11T08:18:32.005Z,14.60
2018-03-11T08:20:59.520Z,16.15
2018-03-11T08:23:27.775Z,13.88
2018-03-11T08:25:56.031Z,15.77
2018-03-11T08:28:23.533Z,14.90
2018-03-11T08:30:51.789Z,15.67
2018-03-11T08:33:19.467Z,15.03
2018-03-11T08:35:47.732Z,15.50
2018-03-11T08:38:15.207Z,15.47
2018-03-11T08:40:42.742Z,16.17
2018-03-11T08:43:10.240Z,16.70
2018-03-11T08:45:37.718Z,16.67
2018-03-11T08:48:05.181Z,15.20
2018-03-11T08:50:32.686Z,15.43
2018-03-11T08:53:00.970Z,15.40
2018-03-11T08:55:29.210Z,15.90
2018-03-11T08:57:56.733Z,15.87
2018-03-11T09:00:24.200Z,16.33
2018-03-11T09:02:51.670Z,15.00
2018-03-11T09:05:19.269Z,14.57
2018-03-11T09:07:47.508Z,14.90
2018-03-11T09:10:15.082Z,16.53
2018-03-11T09:12:42.548Z,14.60
2018-03-11T09:15:10.784Z,14.97
2018-03-11T09:17:38.268Z,13.60
2018-03-11T09:20:05.762Z,14.83
2018-03-11T09:22:33.229Z,14.63
2018-03-11T09:25:00.694Z,13.13
2018-03-11T09:27:28.170Z,14.27
2018-03-11T09:29:55.642Z,14.57
2018-03-11T09:32:23.217Z,13.07
2018-03-11T09:34:50.803Z,14.73
2018-03-11T09:37:18.251Z,12.83
2018-03-11T09:39:46.492Z,13.07
2018-03-11T09:42:14.066Z,12.67
2018-03-11T09:44:41.624Z,14.10
2018-03-11T09:47:09.176Z,12.73
2018-03-11T09:49:36.649Z,12.63
2018-03-11T09:52:04.880Z,11.70
2018-03-11T09:54:32.386Z,11.50
2018-03-11T09:56:59.918Z,12.20
2018-03-11T09:59:27.346Z,13.47
2018-03-11T10:01:54.845Z,11.77
2018-03-11T10:04:23.086Z,12.50
2018-03-11T10:06:50.577Z,12.30
2018-03-11T10:09:18.051Z,12.77
2018-03-11T10:11:46.280Z,10.63
2018-03-11T10:14:13.762Z,9.63
2018-03-11T10:16:41.233Z,9.40
2018-03-11T10:19:09.550Z,8.97
2018-03-11T10:21:37.066Z,9.63
2018-03-11T10:24:05.318Z,9.30
2018-03-11T10:26:32.773Z,7.53
2018-03-11T10:29:00.245Z,8.03
2018-03-11T10:31:27.710Z,8.70
2018-03-11T10:33:55.214Z,7.47
2018-03-11T10:36:22.665Z,7.70
2018-03-11T10:38:50.136Z,8.63
2018-03-11T10:41:17.644Z,7.27
2018-03-11T10:43:45.874Z,7.57
2018-03-11T10:46:13.368Z,7.07
2018-03-11T10:48:40.832Z,6.03
2018-03-11T10:51:09.069Z,6.00
2018-03-11T10:53:36.528Z,5.80
2018-03-11T10:56:04.063Z,6.30
2018-03-11T10:58:31.561Z,5.43
2018-03-11T11:00:59.024Z,6.10
2018-03-11T11:03:28.364Z,7.17
2018-03-11T11:05:55.885Z,6.70
2018-03-11T11:08:23.339Z,6.70
2018-03-11T11:10:50.797Z,6.90
2018-03-11T11:13:18.276Z,7.30
2018-03-11T11:15:46.504Z,7.50
2018-03-11T11:18:13.962Z,7.20
2018-03-11T11:20:41.539Z,7.00
2018-03-11T11:23:09.103Z,7.30
2018-03-11T11:25:36.855Z,7.33
2018-03-11T11:28:04.419Z,9.20
2018-03-11T11:30:33.408Z,9.10
2018-03-11T11:33:01.692Z,10.17
2018-03-11T11:35:29.919Z,10.83
2018-03-11T11:37:57.382Z,9.20
2018-03-11T11:40:24.870Z,10.73
2018-03-11T11:42:52.341Z,9.43
2018-03-11T11:45:19.813Z,10.50
2018-03-11T11:47:48.154Z,10.70
2018-03-11T11:50:15.635Z,10.60
2018-03-11T11:52:43.198Z,10.60
2018-03-11T11:55:11.428Z,10.53
2018-03-11T11:57:38.892Z,11.43
2018-03-11T12:00:06.428Z,9.70
2018-03-11T12:02:33.930Z,10.80
2018-03-11T12:05:02.902Z,9.33
2018-03-11T12:07:30.396Z,9.13
2018-03-11T12:09:58.617Z,9.30
2018-03-11T12:12:26.077Z,9.17
2018-03-11T12:14:54.095Z,8.80
2018-03-11T12:17:22.379Z,8.77
2018-03-11T12:19:49.816Z,8.90
2018-03-11T12:22:17.272Z,7.07
2018-03-11T12:24:46.244Z,6.13
2018-03-11T12:27:13.696Z,5.10
2018-03-11T12:29:41.194Z,4.90
2018-03-11T12:32:09.426Z,4.97
2018-03-11T12:34:36.892Z,4.80
2018-03-11T12:37:04.373Z,4.27
2018-03-11T12:39:31.838Z,4.70
2018-03-11T12:42:00.151Z,5.37
2018-03-11T12:44:27.655Z,5.27
2018-03-11T12:46:55.121Z,5.23
2018-03-11T12:49:22.687Z,4.60
2018-03-11T12:51:50.929Z,5.13
2018-03-11T12:54:18.390Z,5.73
2018-03-11T12:56:45.853Z,5.00
2018-03-11T12:59:14.088Z,5.13
2018-03-11T13:01:41.718Z,5.70
2018-03-11T13:04:09.957Z,5.97
2018-03-11T13:06:37.420Z,5.77
2018-03-11T13:09:05.707Z,4.70
2018-03-11T13:11:33.169Z,4.87
2018-03-11T13:14:01.487Z,6.10
2018-03-11T13:16:28.953Z,5.33
2018-03-11T13:18:56.416Z,5.40
2018-03-11T13:21:23.888Z,5.53
2018-03-11T13:23:51.396Z,5.27
2018-03-11T13:26:18.917Z,5.40
2018-03-11T13:28:47.174Z,5.60
2018-03-11T13:31:14.624Z,5.57
2018-03-11T13:33:53.934Z,5.70
2018-03-11T13:36:21.390Z,5.90
2018-03-11T13:39:00.773Z,5.13
2018-03-11T13:41:28.333Z,6.07
2018-03-11T13:43:55.884Z,5.90
2018-03-11T13:46:35.201Z,4.93
2018-03-11T13:49:02.662Z,5.77
2018-03-11T13:51:42.021Z,5.10
2018-03-11T13:54:09.492Z,5.70
2018-03-11T13:56:37.748Z,6.30
2018-03-11T13:59:06.032Z,5.80
2018-03-11T14:01:33.495Z,6.47
2018-03-11T14:04:01.742Z,6.20
2018-03-11T14:06:29.213Z,5.60
2018-03-11T14:08:56.696Z,5.80
2018-03-11T14:11:25.004Z,5.60
2018-03-11T14:13:52.509Z,5.50
2018-03-11T14:16:20.010Z,5.03
2018-03-11T14:18:47.548Z,4.67
2018-03-11T14:21:15.808Z,5.00
2018-03-11T14:23:43.310Z,5.10
2018-03-11T14:26:10.766Z,5.80
2018-03-11T14:28:38.273Z,5.97
2018-03-11T14:31:05.746Z,6.20
2018-03-11T14:33:34.980Z,6.33
2018-03-11T14:36:02.452Z,5.80
2018-03-11T14:38:29.917Z,5.60
2018-03-11T14:40:57.379Z,5.00
2018-03-11T14:43:24.833Z,5.60
2018-03-11T14:45:52.304Z,4.70
2018-03-11T14:48:19.873Z,5.00
2018-03-11T14:50:47.430Z,5.53
2018-03-11T14:53:14.890Z,5.03
2018-03-11T14:55:42.343Z,4.50
2018-03-11T14:58:09.838Z,5.37
2018-03-11T15:00:38.068Z,5.03
2018-03-11T15:03:05.538Z,5.37
2018-03-11T15:05:33.002Z,4.10
2018-03-11T15:08:01.236Z,4.10
2018-03-11T15:10:28.714Z,4.30
2018-03-11T15:12:56.278Z,4.77
2018-03-11T15:15:23.837Z,4.60
2018-03-11T15:17:51.318Z,4.50
2018-03-11T15:20:19.540Z,4.93
2018-03-11T15:22:46.996Z,4.57
2018-03-11T15:25:14.477Z,4.53
2018-03-11T15:27:42.038Z,4.10
2018-03-11T15:30:09.525Z,4.33
2018-03-11T15:32:37.806Z,4.57
2018-03-11T15:35:05.450Z,4.20
2018-03-11T15:37:33.722Z,4.70
2018-03-11T15:40:01.971Z,5.00
2018-03-11T15:42:29.541Z,5.13
2018-03-11T15:44:57.826Z,5.43
2018-03-11T15:47:25.483Z,5.30
2018-03-11T15:49:52.968Z,4.70
2018-03-11T15:52:21.207Z,4.97
2018-03-11T15:54:48.655Z,5.10
2018-03-11T15:57:16.117Z,4.60
2018-03-11T15:59:43.697Z,5.03
2018-03-11T16:02:11.941Z,4.63
2018-03-11T16:04:39.392Z,4.20
2018-03-11T16:07:06.853Z,5.27
2018-03-11T16:09:34.313Z,5.23
2018-03-11T16:12:02.721Z,4.70
2018-03-11T16:14:30.173Z,4.90
2018-03-11T16:16:58.416Z,4.90
2018-03-11T16:19:25.869Z,4.33
2018-03-11T16:21:53.453Z,4.63
2018-03-11T16:24:28.473Z,5.30
2018-03-11T16:26:48.468Z,4.50
2018-03-11T16:29:17.460Z,5.00
2018-03-11T16:31:44.919Z,5.30
2018-03-11T16:34:12.388Z,5.60
2018-03-11T16:36:39.836Z,5.97
2018-03-11T16:39:07.293Z,5.30
2018-03-11T16:41:34.849Z,5.27
2018-03-11T16:44:02.307Z,5.07
2018-03-11T16:46:29.764Z,4.57
2018-03-11T16:48:57.328Z,5.20
2018-03-11T16:51:24.808Z,5.20
2018-03-11T16:53:53.050Z,4.60
2018-03-11T16:56:22.020Z,6.00
2018-03-11T16:58:49.496Z,7.93
2018-03-11T17:01:17.116Z,5.30
2018-03-11T17:03:44.573Z,5.67
2018-03-11T17:06:12.072Z,5.43
2018-03-11T17:08:39.538Z,4.90
2018-03-11T17:11:07.090Z,4.70
2018-03-11T17:13:34.570Z,5.30
2018-03-11T17:16:02.802Z,5.90
2018-03-11T17:18:30.269Z,7.20
2018-03-11T17:20:57.751Z,5.50
2018-03-11T17:23:26.013Z,5.83
2018-03-11T17:25:53.505Z,6.90
2018-03-11T17:28:20.981Z,6.97
2018-03-11T17:30:48.450Z,6.33
2018-03-11T17:33:15.908Z,5.50
2018-03-11T17:35:43.518Z,6.60
2018-03-11T17:38:11.745Z,6.67
2018-03-11T17:40:39.210Z,6.33
2018-03-11T17:43:06.668Z,6.10
2018-03-11T17:45:34.133Z,5.97
2018-03-11T17:48:01.609Z,7.87
2018-03-11T17:50:29.171Z,5.70
2018-03-11T17:52:56.632Z,7.37
2018-03-11T17:55:24.126Z,6.50
2018-03-11T17:57:51.632Z,6.90
2018-03-11T18:00:19.142Z,6.60
2018-03-11T18:02:46.643Z,6.50
2018-03-11T18:05:14.100Z,6.00
2018-03-11T18:07:41.560Z,6.00
2018-03-11T18:10:09.040Z,7.13
2018-03-11T18:12:36.659Z,6.50
2018-03-11T18:15:04.138Z,7.30
2018-03-11T18:17:31.650Z,7.57
2018-03-11T18:19:59.167Z,6.00
2018-03-11T18:22:27.577Z,8.47
2018-03-11T18:24:55.057Z,6.40
2018-03-11T18:27:22.541Z,7.07
2018-03-11T18:29:50.022Z,7.50
2018-03-11T18:32:17.503Z,7.20
2018-03-11T18:34:44.982Z,8.97
2018-03-11T18:37:12.466Z,8.20
2018-03-11T18:39:39.978Z,7.03
2018-03-11T18:42:07.447Z,7.73
2018-03-11T18:44:34.925Z,8.73
2018-03-11T18:47:02.458Z,8.27
2018-03-11T18:49:29.937Z,8.33
2018-03-11T18:51:57.406Z,9.40
2018-03-11T18:54:24.898Z,8.20
2018-03-11T18:56:52.376Z,8.30
2018-03-11T18:59:19.892Z,9.20
2018-03-11T19:01:47.444Z,8.40
2018-03-11T19:04:14.920Z,8.17
2018-03-11T19:06:43.173Z,8.03
2018-03-11T19:09:10.724Z,8.30
2018-03-11T19:11:38.244Z,9.10
2018-03-11T19:14:05.709Z,8.13
2018-03-11T19:16:33.190Z,7.43
2018-03-11T19:19:00.685Z,7.83
2018-03-11T19:21:28.926Z,8.97
2018-03-11T19:23:56.508Z,8.20
2018-03-11T19:26:24.825Z,8.20
2018-03-11T19:28:52.328Z,8.30
2018-03-11T19:31:19.823Z,7.80
2018-03-11T19:33:47.302Z,8.70
2018-03-11T19:36:14.780Z,8.93
2018-03-11T19:38:42.260Z,9.60
2018-03-11T19:41:09.738Z,8.60
2018-03-11T19:43:37.974Z,8.70
2018-03-11T19:46:05.465Z,9.07
2018-03-11T19:48:33.722Z,10.93
2018-03-11T19:51:01.232Z,9.27
2018-03-11T19:53:28.702Z,9.03
2018-03-11T19:55:56.213Z,9.43
2018-03-11T19:58:24.428Z,9.03
2018-03-11T20:00:51.930Z,10.10
2018-03-11T20:03:19.437Z,10.50
2018-03-11T20:05:46.908Z,9.00
2018-03-11T20:08:14.399Z,10.27
2018-03-11T20:10:42.671Z,10.13
2018-03-11T20:13:10.233Z,10.10
2018-03-11T20:15:37.802Z,9.20
2018-03-11T20:18:05.347Z,10.00
2018-03-11T20:20:32.944Z,11.40
2018-03-11T20:23:00.573Z,10.07
2018-03-11T20:25:28.676Z,10.67
2018-03-11T20:27:56.125Z,9.73
2018-03-11T20:30:24.371Z,10.40
2018-03-11T20:32:53.356Z,11.20
2018-03-11T20:35:20.876Z,11.87
2018-03-11T20:37:48.343Z,10.80
2018-03-11T20:40:15.825Z,11.17
2018-03-11T20:42:43.301Z,11.20
2018-03-11T20:45:11.540Z,11.30
2018-03-11T20:47:39.035Z,10.33
2018-03-11T20:50:06.569Z,10.53
2018-03-11T20:52:34.054Z,11.70
2018-03-11T20:55:01.613Z,10.33
2018-03-11T20:57:29.879Z,10.20
2018-03-11T20:59:57.354Z,11.77
2018-03-11T21:02:25.620Z,9.47
2018-03-11T21:04:54.266Z,10.97
2018-03-11T21:07:21.756Z,9.63
2018-03-11T21:09:49.280Z,10.23
2018-03-11T21:12:16.789Z,11.00
2018-03-11T21:14:45.027Z,9.90
2018-03-11T21:17:12.612Z,10.50
2018-03-11T21:19:40.857Z,10.00
2018-03-11T21:22:08.356Z,10.50
2018-03-11T21:24:36.598Z,10.43
2018-03-11T21:27:04.074Z,10.97
2018-03-11T21:29:31.574Z,10.67
2018-03-11T21:31:59.046Z,11.40
2018-03-11T21:34:26.555Z,10.73
2018-03-11T21:36:54.788Z,11.87
2018-03-11T21:39:22.289Z,11.10
2018-03-11T21:41:50.554Z,11.00
2018-03-11T21:44:18.796Z,11.27
2018-03-11T21:46:46.266Z,10.87
2018-03-11T21:49:13.849Z,10.13
2018-03-11T21:51:42.105Z,10.83
2018-03-11T21:54:09.619Z,10.10
2018-03-11T21:56:37.131Z,10.27
2018-03-11T21:59:04.791Z,10.60
2018-03-11T22:01:32.352Z,10.20
2018-03-11T22:03:59.929Z,9.97
2018-03-11T22:06:28.167Z,10.30
2018-03-11T22:08:55.640Z,10.17
2018-03-11T22:11:23.116Z,11.13
2018-03-11T22:13:51.367Z,11.63
2018-03-11T22:16:18.838Z,12.03
2018-03-11T22:18:47.101Z,11.50
2018-03-11T22:21:14.690Z,11.27
2018-03-11T22:23:42.172Z,10.97
2018-03-11T22:26:09.640Z,10.50
2018-03-11T22:28:37.229Z,11.57
2018-03-11T22:31:04.725Z,10.90
2018-03-11T22:33:32.218Z,10.67
2018-03-11T22:35:59.704Z,11.50
2018-03-11T22:38:27.225Z,10.57
2018-03-11T22:40:54.717Z,10.80
2018-03-11T22:43:22.288Z,11.30
2018-03-11T22:45:50.536Z,11.17
2018-03-11T22:48:18.023Z,12.30
2018-03-11T22:50:46.302Z,11.03
2018-03-11T22:53:14.551Z,10.67
2018-03-11T22:55:42.016Z,9.80
2018-03-11T22:58:09.501Z,12.17
2018-03-11T23:00:37.732Z,12.10
2018-03-11T23:03:05.213Z,12.27
2018-03-11T23:05:32.685Z,11.80
2018-03-11T23:08:00.182Z,11.07
2018-03-11T23:10:27.765Z,11.70
2018-03-11T23:12:55.447Z,11.80
2018-03-11T23:15:23.719Z,12.25
2018-03-11T23:17:51.214Z,11.60
2018-03-11T23:20:18.685Z,12.40
2018-03-11T23:22:46.265Z,12.25
2018-03-11T23:25:13.744Z,12.37
2018-03-11T23:27:41.297Z,11.67
2018-03-11T23:30:08.904Z,11.70
2018-03-11T23:32:36.396Z,12.37
2018-03-11T23:35:03.865Z,12.90
2018-03-11T23:37:31.350Z,11.70
2018-03-11T23:39:58.903Z,12.37
2018-03-11T23:42:27.145Z,12.33
2018-03-11T23:44:54.648Z,11.73
2018-03-11T23:47:23.004Z,12.25
2018-03-11T23:49:50.480Z,11.27
2018-03-11T23:52:18.720Z,11.77
2018-03-11T23:54:46.211Z,11.45
2018-03-11T23:57:14.454Z,12.57
2018-03-11T23:59:42.030Z,12.73
