createdAt,value
2018-12-16T00:04:12.732Z,34.65
2018-12-16T00:06:44.955Z,36.35
2018-12-16T00:09:15.192Z,35.15
2018-12-16T00:11:45.437Z,30.00
2018-12-16T00:14:15.645Z,32.17
2018-12-16T00:16:45.802Z,31.82
2018-12-16T00:19:15.986Z,28.73
2018-12-16T00:21:46.140Z,32.10
2018-12-16T00:24:16.328Z,31.45
2018-12-16T00:27:08.369Z,32.48
2018-12-16T00:29:39.828Z,32.48
2018-12-16T00:32:09.903Z,34.33
2018-12-16T00:34:40.095Z,36.38
2018-12-16T00:37:10.188Z,29.95
2018-12-16T00:39:40.438Z,32.10
2018-12-16T00:42:10.548Z,31.97
2018-12-16T00:44:40.718Z,32.73
2018-12-16T00:47:10.875Z,37.28
2018-12-16T00:49:41.005Z,31.27
2018-12-16T00:52:11.352Z,34.92
2018-12-16T00:54:41.513Z,30.32
2018-12-16T00:57:11.789Z,31.85
2018-12-16T00:59:41.909Z,28.25
2018-12-16T01:02:17.678Z,34.88
2018-12-16T01:04:47.902Z,35.38
2018-12-16T01:07:18.116Z,31.02
2018-12-16T01:09:48.305Z,30.35
2018-12-16T01:12:18.451Z,30.72
2018-12-16T01:14:48.572Z,33.33
2018-12-16T01:17:18.705Z,32.93
2018-12-16T01:19:48.893Z,30.20
2018-12-16T01:22:19.049Z,32.50
2018-12-16T01:24:49.363Z,29.55
2018-12-16T01:27:19.524Z,29.98
2018-12-16T01:29:49.774Z,32.25
2018-12-16T01:32:19.953Z,31.73
2018-12-16T01:34:50.117Z,36.93
2018-12-16T01:37:20.375Z,33.05
2018-12-16T01:39:50.562Z,29.50
2018-12-16T01:42:20.761Z,29.70
2018-12-16T01:44:50.967Z,32.08
2018-12-16T01:47:21.143Z,30.70
2018-12-16T01:49:51.265Z,30.60
2018-12-16T01:52:21.692Z,31.05
2018-12-16T01:54:51.846Z,31.37
2018-12-16T01:57:22.148Z,32.70
2018-12-16T01:59:52.255Z,31.17
2018-12-16T02:02:22.445Z,33.08
2018-12-16T02:04:52.657Z,31.80
2018-12-16T02:07:22.785Z,38.17
2018-12-16T02:09:52.877Z,30.20
2018-12-16T02:12:23.229Z,31.48
2018-12-16T02:14:53.347Z,32.30
2018-12-16T02:17:23.581Z,31.12
2018-12-16T02:19:53.907Z,32.90
2018-12-16T02:22:24.183Z,30.90
2018-12-16T02:24:54.517Z,26.62
2018-12-16T02:27:24.724Z,31.82
2018-12-16T02:29:54.911Z,27.48
2018-12-16T02:32:25.044Z,31.30
2018-12-16T02:34:55.331Z,27.70
2018-12-16T02:37:25.471Z,30.30
2018-12-16T02:39:55.590Z,33.13
2018-12-16T02:42:25.755Z,29.77
2018-12-16T02:44:56.057Z,31.07
2018-12-16T02:47:26.197Z,32.08
2018-12-16T02:49:56.334Z,36.95
2018-12-16T02:52:26.485Z,32.70
2018-12-16T02:54:56.670Z,38.53
2018-12-16T02:57:26.913Z,28.60
2018-12-16T02:59:57.087Z,31.52
2018-12-16T03:02:27.309Z,29.95
2018-12-16T03:04:57.422Z,30.92
2018-12-16T03:07:27.553Z,33.53
2018-12-16T03:09:57.731Z,30.97
2018-12-16T03:12:28.058Z,29.25
2018-12-16T03:14:58.301Z,33.05
2018-12-16T03:17:28.654Z,31.33
2018-12-16T03:19:58.838Z,30.72
2018-12-16T03:22:29.033Z,29.00
2018-12-16T03:24:59.362Z,33.10
2018-12-16T03:27:29.510Z,35.45
2018-12-16T03:29:59.768Z,31.77
2018-12-16T03:32:29.975Z,28.40
2018-12-16T03:35:00.145Z,31.10
2018-12-16T03:37:30.330Z,27.17
2018-12-16T03:40:00.578Z,30.35
2018-12-16T03:42:30.869Z,27.17
2018-12-16T03:45:01.005Z,37.00
2018-12-16T03:47:31.223Z,32.20
2018-12-16T03:50:01.409Z,26.52
2018-12-16T03:52:31.776Z,28.95
2018-12-16T03:55:01.921Z,32.28
2018-12-16T03:57:32.201Z,33.65
2018-12-16T04:00:02.338Z,29.77
2018-12-16T04:02:34.450Z,26.10
2018-12-16T04:05:04.935Z,29.48
2018-12-16T04:07:35.209Z,27.00
2018-12-16T04:10:06.315Z,32.08
2018-12-16T04:12:36.502Z,26.60
2018-12-16T04:15:07.774Z,32.93
2018-12-16T04:17:40.929Z,30.00
2018-12-16T04:20:11.205Z,32.23
2018-12-16T04:22:41.426Z,28.98
2018-12-16T04:25:11.611Z,25.95
2018-12-16T04:27:41.734Z,25.97
2018-12-16T04:30:11.872Z,32.38
2018-12-16T04:32:42.093Z,27.62
2018-12-16T04:35:12.304Z,31.20
2018-12-16T04:37:42.584Z,34.30
2018-12-16T04:40:12.767Z,26.97
2018-12-16T04:42:42.965Z,27.32
2018-12-16T04:45:13.144Z,33.53
2018-12-16T04:47:43.293Z,29.98
2018-12-16T04:50:13.594Z,33.42
2018-12-16T04:52:43.848Z,35.43
2018-12-16T04:55:13.998Z,25.32
2018-12-16T04:57:44.147Z,34.10
2018-12-16T05:00:14.269Z,36.68
2018-12-16T05:02:44.431Z,34.63
2018-12-16T05:05:14.692Z,32.50
2018-12-16T05:07:45.688Z,36.77
2018-12-16T05:10:27.554Z,32.28
2018-12-16T05:12:57.888Z,41.02
2018-12-16T05:15:28.065Z,41.28
2018-12-16T05:17:58.412Z,44.95
2018-12-16T05:20:28.581Z,38.90
2018-12-16T05:22:58.820Z,42.62
2018-12-16T05:25:30.915Z,42.75
2018-12-16T05:28:01.193Z,37.85
2018-12-16T05:30:31.348Z,38.55
2018-12-16T05:33:01.604Z,37.55
2018-12-16T05:35:31.819Z,41.05
2018-12-16T05:38:02.033Z,41.23
2018-12-16T05:40:32.297Z,40.95
2018-12-16T05:43:02.559Z,40.52
2018-12-16T05:45:32.776Z,34.95
2018-12-16T05:48:03.051Z,34.67
2018-12-16T05:50:33.212Z,42.62
2018-12-16T05:53:03.385Z,45.95
2018-12-16T05:55:33.668Z,38.17
2018-12-16T05:58:03.897Z,40.92
2018-12-16T06:00:34.085Z,38.60
2018-12-16T06:03:04.256Z,38.38
2018-12-16T06:05:34.395Z,42.90
2018-12-16T06:08:04.577Z,45.25
2018-12-16T06:10:35.973Z,46.00
2018-12-16T06:13:06.149Z,53.42
2018-12-16T06:15:36.321Z,42.10
2018-12-16T06:18:06.507Z,41.85
2018-12-16T06:20:36.659Z,40.30
2018-12-16T06:23:06.830Z,41.23
2018-12-16T06:25:37.069Z,35.38
2018-12-16T06:28:07.232Z,35.17
2018-12-16T06:30:38.677Z,41.40
2018-12-16T06:33:08.817Z,44.67
2018-12-16T06:35:38.947Z,43.98
2018-12-16T06:38:16.244Z,46.90
2018-12-16T06:40:48.979Z,37.90
2018-12-16T06:43:21.171Z,48.60
2018-12-16T06:45:52.469Z,51.18
2018-12-16T06:48:22.987Z,35.78
2018-12-16T06:50:53.893Z,39.70
2018-12-16T06:53:24.791Z,38.92
2018-12-16T06:55:55.198Z,43.42
2018-12-16T06:58:26.575Z,35.78
2018-12-16T07:00:57.017Z,34.48
2018-12-16T07:03:27.720Z,39.67
2018-12-16T07:05:58.269Z,37.85
2018-12-16T07:08:28.591Z,33.63
2018-12-16T07:10:58.863Z,35.05
2018-12-16T07:13:29.820Z,35.20
2018-12-16T07:16:00.228Z,34.88
2018-12-16T07:18:31.234Z,38.23
2018-12-16T07:21:01.787Z,38.95
2018-12-16T07:23:32.662Z,35.88
2018-12-16T07:26:03.218Z,35.23
2018-12-16T07:28:34.304Z,34.90
2018-12-16T07:31:05.267Z,40.45
2018-12-16T07:33:38.350Z,35.05
2018-12-16T07:36:09.035Z,40.30
2018-12-16T07:38:40.126Z,42.62
2018-12-16T07:41:10.388Z,40.30
2018-12-16T07:43:41.098Z,44.05
2018-12-16T07:46:11.531Z,43.38
2018-12-16T07:48:43.227Z,45.60
2018-12-16T07:51:14.551Z,42.08
2018-12-16T07:53:45.551Z,38.20
2018-12-16T07:56:15.758Z,43.78
2018-12-16T07:58:46.629Z,43.33
2018-12-16T08:01:16.972Z,43.92
2018-12-16T08:03:47.143Z,40.45
2018-12-16T08:06:17.449Z,43.45
2018-12-16T08:08:47.637Z,48.00
2018-12-16T08:11:17.808Z,49.65
2018-12-16T08:13:47.988Z,43.25
2018-12-16T08:16:18.177Z,46.92
2018-12-16T08:18:48.314Z,49.20
2018-12-16T08:21:18.552Z,52.58
2018-12-16T08:23:48.719Z,45.88
2018-12-16T08:26:18.967Z,43.08
2018-12-16T08:28:49.150Z,47.27
2018-12-16T08:31:19.280Z,43.08
2018-12-16T08:33:49.439Z,43.00
2018-12-16T08:36:19.658Z,37.13
2018-12-16T08:38:49.833Z,41.30
2018-12-16T08:41:20.019Z,43.68
2018-12-16T08:43:50.202Z,44.73
2018-12-16T08:46:20.463Z,45.35
2018-12-16T08:48:50.593Z,50.58
2018-12-16T08:51:20.730Z,41.83
2018-12-16T08:53:50.859Z,48.95
2018-12-16T08:56:21.136Z,46.85
2018-12-16T08:58:51.401Z,40.15
2018-12-16T09:01:21.694Z,44.33
2018-12-16T09:03:52.364Z,40.28
2018-12-16T09:06:22.585Z,40.05
2018-12-16T09:11:39.698Z,51.77
2018-12-16T09:14:10.874Z,44.45
2018-12-16T09:16:41.085Z,46.05
2018-12-16T09:19:11.385Z,47.17
2018-12-16T09:21:41.552Z,46.10
2018-12-16T09:24:11.628Z,44.83
2018-12-16T09:26:41.851Z,45.73
2018-12-16T09:29:12.005Z,41.90
2018-12-16T09:31:42.190Z,49.42
2018-12-16T09:34:12.432Z,47.25
2018-12-16T09:36:42.568Z,51.92
2018-12-16T09:39:12.831Z,45.65
2018-12-16T09:41:42.970Z,51.00
2018-12-16T09:47:02.189Z,48.68
2018-12-16T09:49:32.614Z,49.70
2018-12-16T09:52:02.899Z,48.28
2018-12-16T09:54:33.169Z,40.55
2018-12-16T09:57:03.321Z,44.20
2018-12-16T09:59:33.727Z,43.68
2018-12-16T10:02:03.929Z,48.17
2018-12-16T10:04:34.188Z,47.17
2018-12-16T10:07:04.343Z,47.85
2018-12-16T10:09:34.581Z,49.05
2018-12-16T10:12:05.013Z,48.10
2018-12-16T10:14:35.262Z,48.42
2018-12-16T10:17:05.436Z,48.50
2018-12-16T10:19:35.679Z,42.62
2018-12-16T10:22:06.043Z,54.10
2018-12-16T10:24:36.282Z,48.33
2018-12-16T10:27:06.473Z,43.87
2018-12-16T10:29:36.896Z,50.78
2018-12-16T10:32:07.072Z,47.35
2018-12-16T10:34:37.293Z,42.78
2018-12-16T10:37:07.449Z,44.30
2018-12-16T10:39:37.618Z,41.55
2018-12-16T10:42:07.866Z,52.03
2018-12-16T10:44:38.067Z,46.95
2018-12-16T10:47:08.203Z,45.48
2018-12-16T10:49:38.658Z,48.50
2018-12-16T10:52:08.828Z,43.55
2018-12-16T10:54:39.123Z,46.63
2018-12-16T10:57:09.479Z,47.03
2018-12-16T10:59:39.654Z,46.20
2018-12-16T11:02:09.805Z,47.67
2018-12-16T11:04:40.003Z,40.03
2018-12-16T11:07:10.262Z,47.13
2018-12-16T11:09:40.477Z,42.33
2018-12-16T11:12:10.658Z,46.50
2018-12-16T11:14:40.809Z,42.80
2018-12-16T11:17:11.248Z,46.30
2018-12-16T11:19:41.417Z,47.88
2018-12-16T11:22:11.580Z,44.88
2018-12-16T11:24:41.840Z,39.92
2018-12-16T11:27:12.316Z,47.20
2018-12-16T11:29:42.688Z,46.28
2018-12-16T11:32:20.614Z,44.77
2018-12-16T11:34:50.911Z,37.67
2018-12-16T11:37:21.368Z,41.35
2018-12-16T11:39:53.458Z,39.75
2018-12-16T11:42:24.450Z,44.80
2018-12-16T11:44:54.905Z,45.55
2018-12-16T11:47:25.383Z,48.08
2018-12-16T11:49:55.829Z,47.13
2018-12-16T11:52:26.242Z,45.05
2018-12-16T11:54:56.526Z,44.67
2018-12-16T11:57:26.933Z,41.45
2018-12-16T11:59:57.329Z,44.08
2018-12-16T12:02:32.789Z,45.20
2018-12-16T12:05:02.028Z,44.53
2018-12-16T12:07:32.464Z,42.88
2018-12-16T12:10:02.871Z,40.30
2018-12-16T12:12:33.302Z,47.13
2018-12-16T12:15:03.649Z,52.23
2018-12-16T12:17:34.350Z,42.10
2018-12-16T12:20:05.197Z,46.65
2018-12-16T12:22:35.601Z,42.95
2018-12-16T12:25:06.335Z,40.03
2018-12-16T12:27:36.780Z,54.13
2018-12-16T12:30:10.659Z,45.12
2018-12-16T12:32:41.065Z,46.68
2018-12-16T12:35:11.457Z,51.73
2018-12-16T12:37:41.943Z,44.35
2018-12-16T12:40:12.185Z,44.65
2018-12-16T12:42:42.585Z,44.98
2018-12-16T12:45:13.067Z,47.27
2018-12-16T12:47:43.436Z,44.20
2018-12-16T12:50:13.777Z,48.70
2018-12-16T12:52:44.074Z,46.95
2018-12-16T12:55:14.506Z,46.53
2018-12-16T12:57:44.950Z,46.53
2018-12-16T13:00:16.350Z,49.33
2018-12-16T13:02:47.234Z,45.12
2018-12-16T13:05:17.564Z,42.00
2018-12-16T13:07:47.935Z,37.35
2018-12-16T13:10:19.023Z,46.02
2018-12-16T13:12:49.432Z,39.03
2018-12-16T13:15:19.699Z,40.55
2018-12-16T13:17:50.027Z,44.95
2018-12-16T13:20:20.393Z,42.78
2018-12-16T13:22:50.906Z,44.90
2018-12-16T13:25:38.073Z,51.85
2018-12-16T13:28:08.484Z,45.85
2018-12-16T13:30:38.772Z,51.37
2018-12-16T13:33:09.112Z,49.10
2018-12-16T13:35:39.489Z,51.95
2018-12-16T13:38:09.695Z,42.67
2018-12-16T13:40:40.029Z,44.55
2018-12-16T13:43:10.404Z,46.10
2018-12-16T13:45:40.778Z,47.70
2018-12-16T13:48:11.166Z,46.13
2018-12-16T13:50:41.515Z,46.30
2018-12-16T13:53:11.884Z,45.98
2018-12-16T13:55:42.173Z,40.45
2018-12-16T13:58:12.429Z,46.83
2018-12-16T14:00:43.104Z,44.27
2018-12-16T14:03:13.325Z,45.45
2018-12-16T14:05:46.766Z,42.00
2018-12-16T14:08:16.238Z,48.30
2018-12-16T14:10:46.655Z,47.50
2018-12-16T14:13:16.945Z,47.13
2018-12-16T14:15:52.305Z,49.98
2018-12-16T14:18:19.519Z,43.73
2018-12-16T14:20:49.956Z,43.25
2018-12-16T14:23:20.504Z,45.20
2018-12-16T14:25:50.796Z,44.98
2018-12-16T14:28:21.142Z,43.33
2018-12-16T14:30:51.646Z,47.20
2018-12-16T14:33:22.122Z,47.80
2018-12-16T14:35:52.459Z,47.70
2018-12-16T14:38:23.209Z,51.68
2018-12-16T14:40:53.496Z,42.00
2018-12-16T14:43:23.830Z,51.37
2018-12-16T14:45:55.450Z,43.02
2018-12-16T14:48:25.841Z,47.10
2018-12-16T14:50:56.203Z,40.60
2018-12-16T14:53:26.549Z,43.58
2018-12-16T14:55:56.867Z,45.35
2018-12-16T14:58:27.186Z,50.00
2018-12-16T15:00:57.692Z,52.20
2018-12-16T15:03:27.855Z,42.43
2018-12-16T15:05:58.103Z,47.05
2018-12-16T15:08:28.551Z,45.90
2018-12-16T15:10:59.013Z,40.28
2018-12-16T15:13:29.324Z,46.20
2018-12-16T15:15:59.817Z,46.13
2018-12-16T15:18:30.056Z,43.93
2018-12-16T15:21:00.247Z,56.02
2018-12-16T15:23:30.498Z,42.13
2018-12-16T15:26:03.948Z,40.60
2018-12-16T15:28:34.133Z,39.33
2018-12-16T15:31:29.460Z,62.05
2018-12-16T15:33:59.592Z,85.60
2018-12-16T15:36:35.853Z,97.55
2018-12-16T15:39:08.671Z,52.17
2018-12-16T15:41:40.817Z,48.78
2018-12-16T15:44:12.338Z,47.78
2018-12-16T15:46:48.955Z,51.48
2018-12-16T15:49:23.155Z,50.95
2018-12-16T15:51:53.343Z,53.75
2018-12-16T15:54:29.382Z,45.12
2018-12-16T15:56:59.617Z,41.02
2018-12-16T15:59:29.881Z,45.52
2018-12-16T16:02:01.206Z,51.25
2018-12-16T16:04:31.589Z,42.10
2018-12-16T16:07:01.838Z,46.75
2018-12-16T16:09:32.066Z,38.35
2018-12-16T16:12:02.517Z,45.85
2018-12-16T16:14:32.880Z,42.20
2018-12-16T16:17:03.099Z,44.85
2018-12-16T16:19:33.549Z,44.33
2018-12-16T16:22:03.929Z,50.45
2018-12-16T16:24:41.475Z,52.20
2018-12-16T16:27:40.654Z,47.70
2018-12-16T16:30:11.201Z,48.35
2018-12-16T16:32:46.876Z,44.27
2018-12-16T16:35:23.222Z,45.48
2018-12-16T16:38:00.862Z,40.80
2018-12-16T16:40:38.104Z,39.67
2018-12-16T16:43:08.987Z,43.55
2018-12-16T16:45:39.101Z,41.92
2018-12-16T16:48:19.666Z,48.45
2018-12-16T16:50:49.922Z,46.90
2018-12-16T16:53:20.141Z,43.50
2018-12-16T16:55:50.468Z,43.55
2018-12-16T16:58:20.685Z,43.28
2018-12-16T17:00:54.128Z,45.23
2018-12-16T17:06:32.105Z,46.10
2018-12-16T17:09:08.541Z,46.42
2018-12-16T17:11:39.827Z,48.33
2018-12-16T17:14:10.035Z,43.73
2018-12-16T17:16:41.687Z,47.53
2018-12-16T17:19:18.119Z,43.15
2018-12-16T17:21:56.265Z,40.28
2018-12-16T17:24:32.046Z,39.50
2018-12-16T17:27:02.267Z,41.45
2018-12-16T17:29:32.448Z,54.13
2018-12-16T17:32:06.233Z,57.33
2018-12-16T17:34:37.713Z,63.08
2018-12-16T17:37:14.176Z,46.18
2018-12-16T17:39:47.533Z,43.52
2018-12-16T17:42:17.778Z,51.55
2018-12-16T17:44:51.632Z,46.60
2018-12-16T17:47:21.789Z,40.83
2018-12-16T17:49:53.171Z,41.83
2018-12-16T17:52:23.332Z,50.58
2018-12-16T17:54:53.622Z,37.98
2018-12-16T17:57:23.790Z,45.65
2018-12-16T17:59:55.190Z,39.80
2018-12-16T18:02:25.408Z,37.45
2018-12-16T18:04:55.697Z,41.60
2018-12-16T18:07:25.864Z,40.45
2018-12-16T18:09:56.095Z,41.50
2018-12-16T18:12:26.353Z,34.73
2018-12-16T18:14:57.566Z,44.50
2018-12-16T18:17:27.796Z,40.00
2018-12-16T18:19:59.051Z,34.65
2018-12-16T18:22:29.429Z,36.17
2018-12-16T18:24:59.635Z,42.78
2018-12-16T18:27:30.027Z,40.12
2018-12-16T18:30:01.834Z,44.45
2018-12-16T18:32:35.471Z,37.63
2018-12-16T18:35:09.840Z,38.20
2018-12-16T18:37:43.585Z,39.58
2018-12-16T18:40:20.970Z,41.10
2018-12-16T18:42:58.348Z,42.62
2018-12-16T18:45:28.507Z,43.92
2018-12-16T18:47:58.697Z,43.63
2018-12-16T18:50:32.376Z,42.17
2018-12-16T18:53:06.388Z,36.77
2018-12-16T18:55:37.320Z,40.12
2018-12-16T18:58:07.561Z,44.70
2018-12-16T19:00:38.567Z,45.88
2018-12-16T19:03:18.597Z,44.80
2018-12-16T19:05:48.917Z,41.40
2018-12-16T19:08:21.560Z,51.13
2018-12-16T19:10:51.793Z,48.13
2018-12-16T19:13:22.040Z,48.13
2018-12-16T19:15:52.278Z,54.45
2018-12-16T19:18:24.861Z,53.42
2018-12-16T19:20:55.693Z,60.35
2018-12-16T19:23:31.506Z,47.48
2018-12-16T19:26:01.788Z,46.18
2018-12-16T19:28:32.400Z,40.25
2018-12-16T19:31:02.829Z,40.80
2018-12-16T19:33:33.289Z,43.87
2018-12-16T19:36:17.392Z,42.53
2018-12-16T19:38:54.357Z,41.70
2018-12-16T19:41:24.898Z,46.42
2018-12-16T19:44:00.573Z,42.03
2018-12-16T19:46:36.510Z,51.90
2018-12-16T19:49:12.575Z,46.88
2018-12-16T19:51:42.705Z,42.50
2018-12-16T19:54:19.213Z,42.00
2018-12-16T19:56:52.909Z,43.35
2018-12-16T19:59:23.140Z,44.60
2018-12-16T20:01:53.446Z,44.53
2018-12-16T20:04:25.970Z,47.03
2018-12-16T20:06:56.295Z,44.18
2018-12-16T20:09:26.575Z,45.43
2018-12-16T20:11:58.558Z,45.45
2018-12-16T20:14:28.823Z,45.38
2018-12-16T20:16:59.166Z,45.70
2018-12-16T20:19:29.591Z,43.78
2018-12-16T20:22:00.075Z,43.65
2018-12-16T20:27:40.601Z,47.17
2018-12-16T20:30:11.450Z,48.40
2018-12-16T20:32:41.873Z,48.75
2018-12-16T20:35:13.323Z,47.43
2018-12-16T20:37:44.075Z,46.95
2018-12-16T20:40:17.732Z,50.98
2018-12-16T20:42:49.016Z,47.45
2018-12-16T20:45:20.082Z,45.00
2018-12-16T20:47:50.736Z,48.50
2018-12-16T20:50:21.069Z,41.13
2018-12-16T20:52:52.615Z,45.75
2018-12-16T20:55:22.784Z,45.17
2018-12-16T20:57:58.997Z,38.98
2018-12-16T21:00:39.027Z,42.00
2018-12-16T21:03:21.201Z,45.50
2018-12-16T21:05:51.397Z,43.17
2018-12-16T21:08:21.632Z,38.78
2018-12-16T21:10:52.286Z,41.02
2018-12-16T21:15:35.119Z,39.15
2018-12-16T21:18:23.019Z,39.42
2018-12-16T21:21:01.467Z,40.95
2018-12-16T21:23:33.502Z,38.67
2018-12-16T21:26:10.156Z,37.55
2018-12-16T21:29:00.945Z,37.05
2018-12-16T21:31:31.449Z,39.78
2018-12-16T21:34:05.239Z,39.38
2018-12-16T21:36:42.113Z,34.20
2018-12-16T21:39:15.627Z,33.20
2018-12-16T21:41:46.388Z,32.53
2018-12-16T21:44:20.666Z,39.48
2018-12-16T21:46:54.709Z,36.95
2018-12-16T21:49:24.988Z,34.08
2018-12-16T21:51:55.236Z,35.78
2018-12-16T21:54:25.442Z,35.08
2018-12-16T21:56:55.626Z,38.85
2018-12-16T21:59:27.114Z,40.98
2018-12-16T22:02:15.884Z,41.50
2018-12-16T22:04:46.041Z,51.33
2018-12-16T22:07:16.223Z,33.05
2018-12-16T22:09:46.413Z,40.40
2018-12-16T22:12:20.652Z,36.60
2018-12-16T22:14:56.783Z,46.95
2018-12-16T22:17:27.209Z,40.85
2018-12-16T22:19:58.741Z,38.25
2018-12-16T22:22:35.477Z,35.45
2018-12-16T22:25:11.075Z,40.03
2018-12-16T22:27:48.170Z,35.98
2018-12-16T22:30:18.362Z,34.75
2018-12-16T22:32:48.548Z,37.63
2018-12-16T22:35:18.772Z,40.33
2018-12-16T22:37:54.378Z,34.55
2018-12-16T22:40:24.849Z,37.03
2018-12-16T22:42:55.048Z,40.03
2018-12-16T22:45:25.226Z,37.65
2018-12-16T22:47:55.365Z,43.33
2018-12-16T22:50:31.807Z,38.25
2018-12-16T22:53:06.648Z,41.58
2018-12-16T22:55:36.905Z,41.02
2018-12-16T22:58:12.998Z,39.45
2018-12-16T23:00:50.061Z,39.03
2018-12-16T23:03:27.605Z,38.35
2018-12-16T23:05:57.852Z,40.52
2018-12-16T23:08:28.057Z,39.10
2018-12-16T23:10:58.278Z,39.73
2018-12-16T23:13:34.753Z,36.00
2018-12-16T23:16:04.854Z,36.95
2018-12-16T23:18:35.141Z,34.83
2018-12-16T23:21:05.348Z,42.58
2018-12-16T23:23:38.921Z,42.98
2018-12-16T23:26:09.090Z,33.08
2018-12-16T23:28:44.693Z,38.05
2018-12-16T23:31:20.815Z,41.37
2018-12-16T23:34:03.401Z,38.50
2018-12-16T23:36:43.143Z,45.63
2018-12-16T23:39:13.333Z,35.17
2018-12-16T23:41:49.031Z,35.13
2018-12-16T23:44:19.186Z,39.83
2018-12-16T23:46:49.306Z,39.78
2018-12-16T23:49:19.609Z,39.75
2018-12-16T23:51:50.421Z,36.23
2018-12-16T23:54:20.713Z,41.80
2018-12-16T23:57:15.296Z,39.65
2018-12-16T23:59:45.535Z,37.93
