createdAt,value
2018-05-14T00:00:34.569Z,68.30
2018-05-14T00:01:37.907Z,73.65
2018-05-14T00:02:41.266Z,68.20
2018-05-14T00:03:44.629Z,71.45
2018-05-14T00:04:47.931Z,65.60
2018-05-14T00:05:51.306Z,66.18
2018-05-14T00:06:54.664Z,70.95
2018-05-14T00:07:58.094Z,65.18
2018-05-14T00:09:01.428Z,70.28
2018-05-14T00:10:04.760Z,66.30
2018-05-14T00:11:08.107Z,72.05
2018-05-14T00:12:11.418Z,69.70
2018-05-14T00:13:15.201Z,71.20
2018-05-14T00:14:18.511Z,75.25
2018-05-14T00:15:21.858Z,74.55
2018-05-14T00:16:25.347Z,73.82
2018-05-14T00:17:28.650Z,76.03
2018-05-14T00:18:31.970Z,77.15
2018-05-14T00:19:35.337Z,77.03
2018-05-14T00:20:38.661Z,76.60
2018-05-14T00:21:42.002Z,75.55
2018-05-14T00:22:45.353Z,75.75
2018-05-14T00:23:48.728Z,74.40
2018-05-14T00:24:52.054Z,71.75
2018-05-14T00:25:55.404Z,76.85
2018-05-14T00:26:58.750Z,74.72
2018-05-14T00:28:02.085Z,73.93
2018-05-14T00:29:05.415Z,75.75
2018-05-14T00:30:08.962Z,74.70
2018-05-14T00:31:12.288Z,74.07
2018-05-14T00:32:15.646Z,76.70
2018-05-14T00:33:18.968Z,77.03
2018-05-14T00:34:22.287Z,79.07
2018-05-14T00:35:25.618Z,80.30
2018-05-14T00:36:28.955Z,77.75
2018-05-14T00:37:32.315Z,79.15
2018-05-14T00:38:35.667Z,78.57
2018-05-14T00:39:38.987Z,74.82
2018-05-14T00:40:42.315Z,77.25
2018-05-14T00:41:45.638Z,79.10
2018-05-14T00:42:49.117Z,76.28
2018-05-14T00:43:52.638Z,84.13
2018-05-14T00:44:55.987Z,77.55
2018-05-14T00:45:59.319Z,75.32
2018-05-14T00:47:02.671Z,83.40
2018-05-14T00:48:06.014Z,80.82
2018-05-14T00:49:09.339Z,79.53
2018-05-14T00:50:12.677Z,74.87
2018-05-14T00:51:15.995Z,86.45
2018-05-14T00:52:19.321Z,81.80
2018-05-14T00:53:22.671Z,80.05
2018-05-14T00:54:25.993Z,81.85
2018-05-14T00:55:29.311Z,77.93
2018-05-14T00:56:32.650Z,84.82
2018-05-14T00:57:36.058Z,83.75
2018-05-14T00:58:39.607Z,85.15
2018-05-14T00:59:42.955Z,81.55
2018-05-14T01:00:46.273Z,87.20
2018-05-14T01:01:49.595Z,79.47
2018-05-14T01:02:52.921Z,85.90
2018-05-14T01:03:56.295Z,87.85
2018-05-14T01:04:59.626Z,82.53
2018-05-14T01:06:02.948Z,84.45
2018-05-14T01:07:06.273Z,88.57
2018-05-14T01:08:09.603Z,91.28
2018-05-14T01:09:12.952Z,84.20
2018-05-14T01:10:16.279Z,92.72
2018-05-14T01:11:19.610Z,91.63
2018-05-14T01:12:22.945Z,84.60
2018-05-14T01:13:26.280Z,91.28
2018-05-14T01:14:29.666Z,86.90
2018-05-14T01:15:33.001Z,86.15
2018-05-14T01:16:36.343Z,87.75
2018-05-14T01:17:39.668Z,85.62
2018-05-14T01:18:42.991Z,84.70
2018-05-14T01:19:46.451Z,88.45
2018-05-14T01:20:49.786Z,75.15
2018-05-14T01:21:53.120Z,77.65
2018-05-14T01:22:56.506Z,77.90
2018-05-14T01:23:59.834Z,77.07
2018-05-14T01:25:03.422Z,79.25
2018-05-14T01:26:06.740Z,79.10
2018-05-14T01:27:10.071Z,77.18
2018-05-14T01:28:13.505Z,80.82
2018-05-14T01:29:16.752Z,79.35
2018-05-14T01:30:20.253Z,79.78
2018-05-14T01:31:23.581Z,79.43
2018-05-14T01:32:26.900Z,75.37
2018-05-14T01:33:30.239Z,78.62
2018-05-14T01:34:33.570Z,79.05
2018-05-14T01:35:36.932Z,89.97
2018-05-14T01:36:40.261Z,81.40
2018-05-14T01:37:43.586Z,79.78
2018-05-14T01:38:46.917Z,85.90
2018-05-14T01:39:50.241Z,84.53
2018-05-14T01:40:53.614Z,83.32
2018-05-14T01:41:57.088Z,82.12
2018-05-14T01:43:00.402Z,86.05
2018-05-14T01:44:03.718Z,79.57
2018-05-14T01:45:07.047Z,83.05
2018-05-14T01:46:10.405Z,76.70
2018-05-14T01:47:13.734Z,82.65
2018-05-14T01:48:17.077Z,84.93
2018-05-14T01:49:20.411Z,82.93
2018-05-14T01:50:23.748Z,89.82
2018-05-14T01:51:32.610Z,86.60
2018-05-14T01:52:35.941Z,86.30
2018-05-14T01:53:39.299Z,87.30
2018-05-14T01:54:42.667Z,87.55
2018-05-14T01:55:45.988Z,89.72
2018-05-14T01:56:49.334Z,90.97
2018-05-14T01:57:52.691Z,95.50
2018-05-14T01:58:56.030Z,91.30
2018-05-14T01:59:59.400Z,87.90
2018-05-14T02:01:02.730Z,94.10
2018-05-14T02:02:06.074Z,89.68
2018-05-14T02:03:09.527Z,86.60
2018-05-14T02:04:12.856Z,82.80
2018-05-14T02:05:16.186Z,79.55
2018-05-14T02:06:19.494Z,80.12
2018-05-14T02:07:22.861Z,84.57
2018-05-14T02:08:26.181Z,78.57
2018-05-14T02:09:29.499Z,80.75
2018-05-14T02:10:32.850Z,77.43
2018-05-14T02:11:36.179Z,79.57
2018-05-14T02:12:39.551Z,81.05
2018-05-14T02:13:42.870Z,81.40
2018-05-14T02:14:46.198Z,85.00
2018-05-14T02:15:49.528Z,78.10
2018-05-14T02:16:52.851Z,78.20
2018-05-14T02:17:56.210Z,82.15
2018-05-14T02:18:59.510Z,79.95
2018-05-14T02:20:02.844Z,79.87
2018-05-14T02:21:06.204Z,81.87
2018-05-14T02:22:09.506Z,82.05
2018-05-14T02:23:12.875Z,79.20
2018-05-14T02:24:16.227Z,84.13
2018-05-14T02:25:19.689Z,83.35
2018-05-14T02:26:23.011Z,81.70
2018-05-14T02:27:26.330Z,78.32
2018-05-14T02:28:29.674Z,81.72
2018-05-14T02:29:33.002Z,80.62
2018-05-14T02:30:36.608Z,81.25
2018-05-14T02:31:39.923Z,78.15
2018-05-14T02:32:43.244Z,83.25
2018-05-14T02:33:46.593Z,83.05
2018-05-14T02:34:49.929Z,81.80
2018-05-14T02:35:53.239Z,84.37
2018-05-14T02:36:56.567Z,85.18
2018-05-14T02:37:59.910Z,86.72
2018-05-14T02:39:03.275Z,85.22
2018-05-14T02:40:06.603Z,84.55
2018-05-14T02:41:09.919Z,81.37
2018-05-14T02:42:13.244Z,81.95
2018-05-14T02:43:16.628Z,81.97
2018-05-14T02:44:19.978Z,85.87
2018-05-14T02:45:23.304Z,84.00
2018-05-14T02:46:26.623Z,78.05
2018-05-14T02:47:29.964Z,78.90
2018-05-14T02:48:33.288Z,84.28
2018-05-14T02:49:36.663Z,84.55
2018-05-14T02:50:40.011Z,82.60
2018-05-14T02:51:43.336Z,82.43
2018-05-14T02:52:46.663Z,81.03
2018-05-14T02:53:49.983Z,77.10
2018-05-14T02:54:53.431Z,80.65
2018-05-14T02:55:56.752Z,77.30
2018-05-14T02:57:00.085Z,72.28
2018-05-14T02:58:03.491Z,78.62
2018-05-14T02:59:06.848Z,73.25
2018-05-14T03:00:10.205Z,80.90
2018-05-14T03:01:13.536Z,73.62
2018-05-14T03:02:16.867Z,76.57
2018-05-14T03:03:20.207Z,83.10
2018-05-14T03:04:23.618Z,74.47
2018-05-14T03:05:26.903Z,75.03
2018-05-14T03:06:30.228Z,74.28
2018-05-14T03:07:33.559Z,72.07
2018-05-14T03:08:36.977Z,73.50
2018-05-14T03:09:40.319Z,73.25
2018-05-14T03:10:43.672Z,75.37
2018-05-14T03:11:46.991Z,73.65
2018-05-14T03:12:50.327Z,75.60
2018-05-14T03:13:53.634Z,73.43
2018-05-14T03:14:56.978Z,71.37
2018-05-14T03:16:00.373Z,71.85
2018-05-14T03:17:03.699Z,69.05
2018-05-14T03:18:07.028Z,73.47
2018-05-14T03:19:10.351Z,67.95
2018-05-14T03:20:13.679Z,74.30
2018-05-14T03:21:17.050Z,66.97
2018-05-14T03:22:20.371Z,73.70
2018-05-14T03:23:23.716Z,71.65
2018-05-14T03:24:27.063Z,67.35
2018-05-14T03:25:30.391Z,70.10
2018-05-14T03:26:33.749Z,72.18
2018-05-14T03:27:37.085Z,69.68
2018-05-14T03:28:40.424Z,72.68
2018-05-14T03:29:43.754Z,66.12
2018-05-14T03:30:47.242Z,67.62
2018-05-14T03:31:50.603Z,69.10
2018-05-14T03:32:53.932Z,68.03
2018-05-14T03:33:57.255Z,67.90
2018-05-14T03:35:00.586Z,62.47
2018-05-14T03:36:03.922Z,68.82
2018-05-14T03:37:07.626Z,65.37
2018-05-14T03:38:11.001Z,71.12
2018-05-14T03:39:14.341Z,73.45
2018-05-14T03:40:17.823Z,69.65
2018-05-14T03:41:21.225Z,68.03
2018-05-14T03:42:24.598Z,67.35
2018-05-14T03:43:27.939Z,66.60
2018-05-14T03:44:31.275Z,62.70
2018-05-14T03:45:34.582Z,66.32
2018-05-14T03:46:38.006Z,69.12
2018-05-14T03:47:41.350Z,66.40
2018-05-14T03:48:44.666Z,66.68
2018-05-14T03:49:48.006Z,60.12
2018-05-14T03:50:51.331Z,70.87
2018-05-14T03:51:54.651Z,69.57
2018-05-14T03:52:58.001Z,67.85
2018-05-14T03:54:01.330Z,60.35
2018-05-14T03:55:04.667Z,61.47
2018-05-14T03:56:08.026Z,64.68
2018-05-14T03:57:11.335Z,62.13
2018-05-14T03:58:26.518Z,65.37
2018-05-14T03:59:41.695Z,59.08
2018-05-14T04:00:56.829Z,65.25
2018-05-14T04:02:22.727Z,62.00
2018-05-14T04:03:37.737Z,62.35
2018-05-14T04:04:52.770Z,60.92
2018-05-14T04:07:31.333Z,63.72
2018-05-14T04:08:34.663Z,64.40
2018-05-14T04:09:38.024Z,59.65
2018-05-14T04:10:41.353Z,65.55
2018-05-14T04:11:44.673Z,67.87
2018-05-14T04:12:48.022Z,65.22
2018-05-14T04:13:51.340Z,66.60
2018-05-14T04:14:54.702Z,62.83
2018-05-14T04:15:58.271Z,66.68
2018-05-14T04:17:01.661Z,65.30
2018-05-14T04:18:04.999Z,58.15
2018-05-14T04:19:08.347Z,61.78
2018-05-14T04:20:11.805Z,61.65
2018-05-14T04:21:15.046Z,59.47
2018-05-14T04:22:18.356Z,63.25
2018-05-14T04:23:21.676Z,62.55
2018-05-14T04:24:25.009Z,56.25
2018-05-14T04:25:28.356Z,57.92
2018-05-14T04:26:31.669Z,56.72
2018-05-14T04:27:35.019Z,56.33
2018-05-14T04:28:38.349Z,63.70
2018-05-14T04:29:41.699Z,60.90
2018-05-14T04:30:45.056Z,60.88
2018-05-14T04:31:48.466Z,65.57
2018-05-14T04:32:51.787Z,58.92
2018-05-14T04:33:55.112Z,62.75
2018-05-14T04:34:58.458Z,61.53
2018-05-14T04:36:01.942Z,60.08
2018-05-14T04:37:05.258Z,62.95
2018-05-14T04:38:08.622Z,64.72
2018-05-14T04:39:11.943Z,61.22
2018-05-14T04:40:15.273Z,64.95
2018-05-14T04:41:18.637Z,65.35
2018-05-14T04:42:21.962Z,66.15
2018-05-14T04:43:25.324Z,63.70
2018-05-14T04:44:28.635Z,64.47
2018-05-14T04:45:32.000Z,67.15
2018-05-14T04:46:35.358Z,67.07
2018-05-14T04:47:38.709Z,64.90
2018-05-14T04:48:42.030Z,68.15
2018-05-14T04:49:45.345Z,70.00
2018-05-14T04:50:48.681Z,68.40
2018-05-14T04:51:52.038Z,64.85
2018-05-14T04:52:55.392Z,71.70
2018-05-14T04:53:58.719Z,68.20
2018-05-14T04:55:02.079Z,69.35
2018-05-14T04:56:05.383Z,67.00
2018-05-14T04:57:08.799Z,62.80
2018-05-14T04:58:12.130Z,70.30
2018-05-14T04:59:15.522Z,63.80
2018-05-14T05:00:18.843Z,66.80
2018-05-14T05:01:22.142Z,66.62
2018-05-14T05:02:25.489Z,65.85
2018-05-14T05:03:28.814Z,66.53
2018-05-14T05:04:32.382Z,67.40
2018-05-14T05:05:35.726Z,67.60
2018-05-14T05:06:39.079Z,65.78
2018-05-14T05:07:42.674Z,61.42
2018-05-14T05:08:46.012Z,71.28
2018-05-14T05:09:49.338Z,63.53
2018-05-14T05:10:52.869Z,65.10
2018-05-14T05:11:56.349Z,67.05
2018-05-14T05:12:59.707Z,69.50
2018-05-14T05:14:03.039Z,69.25
2018-05-14T05:15:06.364Z,70.03
2018-05-14T05:16:09.732Z,67.97
2018-05-14T05:17:13.355Z,69.30
2018-05-14T05:18:16.703Z,66.18
2018-05-14T05:19:20.083Z,69.78
2018-05-14T05:20:23.417Z,69.25
2018-05-14T05:21:26.747Z,67.85
2018-05-14T05:22:30.091Z,70.93
2018-05-14T05:23:33.494Z,68.03
2018-05-14T05:24:36.895Z,66.68
2018-05-14T05:25:40.231Z,65.95
2018-05-14T05:26:43.567Z,68.55
2018-05-14T05:27:46.894Z,71.18
2018-05-14T05:28:50.274Z,70.97
2018-05-14T05:29:53.611Z,67.40
2018-05-14T05:30:56.930Z,66.35
2018-05-14T05:32:00.506Z,69.32
2018-05-14T05:33:03.851Z,67.30
2018-05-14T05:34:07.226Z,63.28
2018-05-14T05:35:10.555Z,72.72
2018-05-14T05:36:14.131Z,70.95
2018-05-14T05:37:17.471Z,73.55
2018-05-14T05:38:20.803Z,68.22
2018-05-14T05:39:24.170Z,70.50
2018-05-14T05:40:27.733Z,70.10
2018-05-14T05:41:31.060Z,71.65
2018-05-14T05:42:34.532Z,71.00
2018-05-14T05:43:37.868Z,72.22
2018-05-14T05:44:41.216Z,75.57
2018-05-14T05:45:44.562Z,74.47
2018-05-14T05:46:47.899Z,73.70
2018-05-14T05:47:51.284Z,69.25
2018-05-14T05:48:54.610Z,70.55
2018-05-14T05:49:57.968Z,72.32
2018-05-14T05:51:01.328Z,68.80
2018-05-14T05:52:04.736Z,71.75
2018-05-14T05:53:08.065Z,73.95
2018-05-14T05:54:11.392Z,75.47
2018-05-14T05:55:14.787Z,74.50
2018-05-14T05:56:18.114Z,73.78
2018-05-14T05:57:21.578Z,77.78
2018-05-14T05:58:24.907Z,73.68
2018-05-14T05:59:28.247Z,76.93
2018-05-14T06:00:31.606Z,72.93
2018-05-14T06:01:34.926Z,72.35
2018-05-14T06:02:38.243Z,77.82
2018-05-14T06:03:41.564Z,75.68
2018-05-14T06:04:44.900Z,75.70
2018-05-14T06:05:48.262Z,76.55
2018-05-14T06:06:51.643Z,75.70
2018-05-14T06:07:54.943Z,77.60
2018-05-14T06:08:58.362Z,77.68
2018-05-14T06:10:01.707Z,69.00
2018-05-14T06:11:05.062Z,73.62
2018-05-14T06:12:08.475Z,74.80
2018-05-14T06:13:11.815Z,72.97
2018-05-14T06:14:15.139Z,73.85
2018-05-14T06:15:18.462Z,75.03
2018-05-14T06:16:21.867Z,73.10
2018-05-14T06:17:25.199Z,73.90
2018-05-14T06:18:28.541Z,75.45
2018-05-14T06:19:31.927Z,69.32
2018-05-14T06:20:35.421Z,74.97
2018-05-14T06:21:38.866Z,74.05
2018-05-14T06:22:42.200Z,74.40
2018-05-14T06:23:45.613Z,69.50
2018-05-14T06:24:48.895Z,77.45
2018-05-14T06:25:52.218Z,73.43
2018-05-14T06:26:55.587Z,72.12
2018-05-14T06:27:59.001Z,71.70
2018-05-14T06:29:02.325Z,71.82
2018-05-14T06:30:05.660Z,72.40
2018-05-14T06:31:08.969Z,71.45
2018-05-14T06:32:12.473Z,75.25
2018-05-14T06:33:15.803Z,72.78
2018-05-14T06:34:19.129Z,78.87
2018-05-14T06:35:22.451Z,77.72
2018-05-14T06:36:25.777Z,73.87
2018-05-14T06:37:29.117Z,74.53
2018-05-14T06:38:32.497Z,72.20
2018-05-14T06:40:45.590Z,72.93
2018-05-14T06:41:48.875Z,71.95
2018-05-14T06:42:52.227Z,75.50
2018-05-14T06:43:55.560Z,74.30
2018-05-14T06:44:58.880Z,74.12
2018-05-14T06:46:02.202Z,74.97
2018-05-14T06:47:05.625Z,70.20
2018-05-14T06:48:09.233Z,74.53
2018-05-14T06:49:12.634Z,71.37
2018-05-14T06:50:16.211Z,73.53
2018-05-14T06:51:19.537Z,68.68
2018-05-14T06:52:22.871Z,72.05
2018-05-14T06:53:26.223Z,73.05
2018-05-14T06:54:29.538Z,66.37
2018-05-14T06:55:32.970Z,73.80
2018-05-14T06:56:36.283Z,71.75
2018-05-14T06:57:39.606Z,74.30
2018-05-14T06:58:42.957Z,71.12
2018-05-14T06:59:46.284Z,71.75
2018-05-14T07:00:49.663Z,77.25
2018-05-14T07:01:53.023Z,71.50
2018-05-14T07:02:56.344Z,71.70
2018-05-14T07:03:59.715Z,68.62
2018-05-14T07:05:03.035Z,67.65
2018-05-14T07:06:06.351Z,61.45
2018-05-14T07:07:09.675Z,69.70
2018-05-14T07:08:13.006Z,69.30
2018-05-14T07:09:16.364Z,65.55
2018-05-14T07:10:19.723Z,66.05
2018-05-14T07:11:23.971Z,62.25
2018-05-14T07:12:27.242Z,68.95
2018-05-14T07:13:30.567Z,66.72
2018-05-14T07:14:33.916Z,70.07
2018-05-14T07:15:37.255Z,67.22
2018-05-14T07:16:40.568Z,60.85
2018-05-14T07:17:43.903Z,66.32
2018-05-14T07:18:47.219Z,61.28
2018-05-14T07:19:50.577Z,62.00
2018-05-14T07:20:53.934Z,63.42
2018-05-14T07:21:57.253Z,60.70
2018-05-14T07:23:00.586Z,59.65
2018-05-14T07:24:03.904Z,61.15
2018-05-14T07:25:07.261Z,61.92
2018-05-14T07:26:10.729Z,59.05
2018-05-14T07:27:13.956Z,59.35
2018-05-14T07:28:17.312Z,59.95
2018-05-14T07:29:20.639Z,59.38
2018-05-14T07:30:23.983Z,54.42
2018-05-14T07:31:27.311Z,60.67
2018-05-14T07:32:30.823Z,53.87
2018-05-14T07:33:34.400Z,59.72
2018-05-14T07:34:37.742Z,56.30
2018-05-14T07:35:41.084Z,57.90
2018-05-14T07:36:44.509Z,60.38
2018-05-14T07:37:47.841Z,57.17
2018-05-14T07:38:51.163Z,54.85
2018-05-14T07:39:54.503Z,56.22
2018-05-14T07:40:57.837Z,55.25
2018-05-14T07:42:01.187Z,53.15
2018-05-14T07:43:04.516Z,57.80
2018-05-14T07:44:07.838Z,57.08
2018-05-14T07:45:11.178Z,54.90
2018-05-14T07:46:14.524Z,49.03
2018-05-14T07:47:17.843Z,53.13
2018-05-14T07:48:21.611Z,51.75
2018-05-14T07:49:24.932Z,52.50
2018-05-14T07:50:28.596Z,52.85
2018-05-14T07:51:31.944Z,53.08
2018-05-14T07:52:35.395Z,51.22
2018-05-14T07:53:38.741Z,52.45
2018-05-14T07:54:42.348Z,53.53
2018-05-14T07:55:45.663Z,48.75
2018-05-14T07:56:49.007Z,50.47
2018-05-14T07:57:52.322Z,53.55
2018-05-14T07:58:55.635Z,51.83
2018-05-14T07:59:58.959Z,51.92
2018-05-14T08:01:02.274Z,51.10
2018-05-14T08:02:05.627Z,51.13
2018-05-14T08:03:08.933Z,50.20
2018-05-14T08:04:12.251Z,53.30
2018-05-14T08:05:15.575Z,50.55
2018-05-14T08:06:19.043Z,51.58
2018-05-14T08:07:22.257Z,51.78
2018-05-14T08:08:25.565Z,51.55
2018-05-14T08:09:28.892Z,54.15
2018-05-14T08:10:32.242Z,55.17
2018-05-14T08:11:35.567Z,50.55
2018-05-14T08:12:38.899Z,52.05
2018-05-14T08:13:42.211Z,47.50
2018-05-14T08:14:45.560Z,49.30
2018-05-14T08:15:48.877Z,51.90
2018-05-14T08:16:52.190Z,46.37
2018-05-14T08:17:55.532Z,51.53
2018-05-14T08:18:58.883Z,51.92
2018-05-14T08:20:02.205Z,44.80
2018-05-14T08:21:05.522Z,46.30
2018-05-14T08:22:08.851Z,49.65
2018-05-14T08:23:12.180Z,49.55
2018-05-14T08:24:15.495Z,48.20
2018-05-14T08:25:18.834Z,49.17
2018-05-14T08:26:22.152Z,48.60
2018-05-14T08:27:25.515Z,49.45
2018-05-14T08:28:28.848Z,50.35
2018-05-14T08:29:32.159Z,50.90
2018-05-14T08:30:35.488Z,52.92
2018-05-14T08:31:38.807Z,51.97
2018-05-14T08:32:42.285Z,52.20
2018-05-14T08:33:45.908Z,52.65
2018-05-14T08:34:49.223Z,52.08
2018-05-14T08:35:52.566Z,50.38
2018-05-14T08:36:55.880Z,49.15
2018-05-14T08:37:59.194Z,54.70
2018-05-14T08:39:02.547Z,54.42
2018-05-14T08:40:05.932Z,52.80
2018-05-14T08:41:09.208Z,52.33
2018-05-14T08:42:12.520Z,53.70
2018-05-14T08:43:15.854Z,51.55
2018-05-14T08:44:19.193Z,53.13
2018-05-14T08:45:22.562Z,53.95
2018-05-14T08:46:25.899Z,51.13
2018-05-14T08:47:29.205Z,54.05
2018-05-14T08:48:32.551Z,53.50
2018-05-14T08:49:35.892Z,54.85
2018-05-14T08:50:39.219Z,57.83
2018-05-14T08:51:42.543Z,53.35
2018-05-14T08:52:45.951Z,57.85
2018-05-14T08:53:49.204Z,53.17
2018-05-14T08:54:52.553Z,53.28
2018-05-14T08:55:55.856Z,55.28
2018-05-14T08:56:59.185Z,52.95
2018-05-14T08:58:02.507Z,53.30
2018-05-14T08:59:05.836Z,54.78
2018-05-14T09:00:09.186Z,54.80
2018-05-14T09:01:12.513Z,50.35
2018-05-14T09:02:15.822Z,55.75
2018-05-14T09:03:19.138Z,52.28
2018-05-14T09:04:22.472Z,54.03
2018-05-14T09:05:25.820Z,55.78
2018-05-14T09:06:29.122Z,50.10
2018-05-14T09:07:32.462Z,50.17
2018-05-14T09:08:35.788Z,52.10
2018-05-14T09:09:39.136Z,55.75
2018-05-14T09:10:42.481Z,52.03
2018-05-14T09:11:45.797Z,52.05
2018-05-14T09:12:49.160Z,55.42
2018-05-14T09:13:52.472Z,49.92
2018-05-14T09:14:55.786Z,53.92
2018-05-14T09:15:59.189Z,56.63
2018-05-14T09:17:02.489Z,56.92
2018-05-14T09:18:05.866Z,53.40
2018-05-14T09:19:09.360Z,57.22
2018-05-14T09:20:12.675Z,56.53
2018-05-14T09:21:16.025Z,54.70
2018-05-14T09:22:19.356Z,56.10
2018-05-14T09:23:22.705Z,54.78
2018-05-14T09:24:26.014Z,56.20
2018-05-14T09:25:29.401Z,55.47
2018-05-14T09:26:32.730Z,52.28
2018-05-14T09:27:36.048Z,52.13
2018-05-14T09:28:39.467Z,53.40
2018-05-14T09:29:42.803Z,52.35
2018-05-14T09:30:46.126Z,51.08
2018-05-14T09:31:49.495Z,52.75
2018-05-14T09:32:53.166Z,52.75
2018-05-14T09:33:56.494Z,54.55
2018-05-14T09:34:59.810Z,52.53
2018-05-14T09:36:03.152Z,52.17
2018-05-14T09:37:06.524Z,51.58
2018-05-14T09:38:09.828Z,51.75
2018-05-14T09:39:13.141Z,52.20
2018-05-14T09:40:16.456Z,52.00
2018-05-14T09:41:19.778Z,58.00
2018-05-14T09:42:23.151Z,55.30
2018-05-14T09:43:26.497Z,54.35
2018-05-14T09:44:29.860Z,55.72
2018-05-14T09:45:33.106Z,53.87
2018-05-14T09:46:36.508Z,55.78
2018-05-14T09:47:39.982Z,55.70
2018-05-14T09:48:43.300Z,57.78
2018-05-14T09:49:46.627Z,53.72
2018-05-14T09:50:49.968Z,55.88
2018-05-14T09:51:53.333Z,51.78
2018-05-14T09:52:56.697Z,53.80
2018-05-14T09:54:00.013Z,52.58
2018-05-14T09:55:03.329Z,53.80
2018-05-14T09:56:06.651Z,53.45
2018-05-14T09:57:09.972Z,54.78
2018-05-14T09:58:13.310Z,55.67
2018-05-14T09:59:16.623Z,50.45
2018-05-14T10:00:19.959Z,52.22
2018-05-14T10:01:23.274Z,50.70
2018-05-14T10:02:26.615Z,52.85
2018-05-14T10:03:30.106Z,50.95
2018-05-14T10:04:33.371Z,53.30
2018-05-14T10:05:36.694Z,53.30
2018-05-14T10:06:40.024Z,56.05
2018-05-14T10:07:43.426Z,51.45
2018-05-14T10:08:46.752Z,50.10
2018-05-14T10:09:50.079Z,52.22
2018-05-14T10:10:53.403Z,49.97
2018-05-14T10:11:56.736Z,51.00
2018-05-14T10:13:00.070Z,51.72
2018-05-14T10:14:03.497Z,52.13
2018-05-14T10:15:06.823Z,52.78
2018-05-14T10:16:10.237Z,45.92
2018-05-14T10:17:14.047Z,52.20
2018-05-14T10:18:17.396Z,52.62
2018-05-14T10:19:20.728Z,51.00
2018-05-14T10:20:24.087Z,48.08
2018-05-14T10:21:27.444Z,48.87
2018-05-14T10:22:30.745Z,50.55
2018-05-14T10:23:34.160Z,42.70
2018-05-14T10:24:37.588Z,46.20
2018-05-14T10:25:40.831Z,45.97
2018-05-14T10:26:44.146Z,48.00
2018-05-14T10:27:47.464Z,47.25
2018-05-14T10:28:50.779Z,45.53
2018-05-14T10:29:54.135Z,46.37
2018-05-14T10:30:57.471Z,46.65
2018-05-14T10:32:00.950Z,47.13
2018-05-14T10:33:04.402Z,45.83
2018-05-14T10:34:07.714Z,43.05
2018-05-14T10:35:11.050Z,46.30
2018-05-14T10:36:14.383Z,47.80
2018-05-14T10:37:17.695Z,46.17
2018-05-14T10:38:21.047Z,41.95
2018-05-14T10:39:24.371Z,41.00
2018-05-14T10:40:27.720Z,43.70
2018-05-14T10:41:31.031Z,42.00
2018-05-14T10:42:34.355Z,43.08
2018-05-14T10:43:37.675Z,43.50
2018-05-14T10:44:41.010Z,43.65
2018-05-14T10:45:44.346Z,41.25
2018-05-14T10:46:47.698Z,43.00
2018-05-14T10:47:51.014Z,39.75
2018-05-14T10:48:54.502Z,40.92
2018-05-14T10:49:57.814Z,40.90
2018-05-14T10:51:01.154Z,42.42
2018-05-14T10:52:04.473Z,43.55
2018-05-14T10:53:07.791Z,43.08
2018-05-14T10:54:11.128Z,41.55
2018-05-14T10:55:14.451Z,41.45
2018-05-14T10:56:17.799Z,45.67
2018-05-14T10:57:21.144Z,43.87
2018-05-14T10:58:24.479Z,41.65
2018-05-14T10:59:27.814Z,39.13
2018-05-14T11:00:31.153Z,44.10
2018-05-14T11:01:34.498Z,43.03
2018-05-14T11:02:37.810Z,36.83
2018-05-14T11:03:41.123Z,36.30
2018-05-14T11:04:44.472Z,36.95
2018-05-14T11:05:47.801Z,36.90
2018-05-14T11:06:51.161Z,36.38
2018-05-14T11:07:54.458Z,34.75
2018-05-14T11:08:57.797Z,33.95
2018-05-14T11:10:01.110Z,35.20
2018-05-14T11:11:04.490Z,36.55
2018-05-14T11:12:07.882Z,36.85
2018-05-14T11:13:11.207Z,34.85
2018-05-14T11:14:14.546Z,35.78
2018-05-14T11:15:18.041Z,38.10
2018-05-14T11:16:21.419Z,36.35
2018-05-14T11:17:24.758Z,34.83
2018-05-14T11:18:28.104Z,33.90
2018-05-14T11:19:31.473Z,33.53
2018-05-14T11:20:34.778Z,34.55
2018-05-14T11:21:38.150Z,37.08
2018-05-14T11:22:41.557Z,36.92
2018-05-14T11:23:44.871Z,37.35
2018-05-14T11:24:48.247Z,35.50
2018-05-14T11:25:51.580Z,35.22
2018-05-14T11:26:55.039Z,35.33
2018-05-14T11:27:58.383Z,36.60
2018-05-14T11:29:01.748Z,33.83
2018-05-14T11:30:05.093Z,33.92
2018-05-14T11:31:08.406Z,29.80
2018-05-14T11:32:11.719Z,33.83
2018-05-14T11:33:15.265Z,32.85
2018-05-14T11:34:18.610Z,31.85
2018-05-14T11:35:21.949Z,32.33
2018-05-14T11:36:25.282Z,30.62
2018-05-14T11:37:28.607Z,30.42
2018-05-14T11:38:31.967Z,28.27
2018-05-14T11:39:35.340Z,29.08
2018-05-14T11:40:38.654Z,27.30
2018-05-14T11:41:42.023Z,28.05
2018-05-14T11:42:45.396Z,23.45
2018-05-14T11:43:48.776Z,27.27
2018-05-14T11:44:52.112Z,28.58
2018-05-14T11:45:55.454Z,30.00
2018-05-14T11:46:58.781Z,29.12
2018-05-14T11:48:02.189Z,27.00
2018-05-14T11:49:05.569Z,25.23
2018-05-14T11:50:08.914Z,25.58
2018-05-14T11:51:12.248Z,24.83
2018-05-14T11:52:15.601Z,24.12
2018-05-14T11:53:18.920Z,24.73
2018-05-14T11:54:22.297Z,19.95
2018-05-14T11:55:25.617Z,23.83
2018-05-14T11:56:28.998Z,23.30
2018-05-14T11:57:32.340Z,23.90
2018-05-14T11:58:35.704Z,22.05
2018-05-14T11:59:39.161Z,22.65
2018-05-14T12:00:42.473Z,25.25
2018-05-14T12:01:45.875Z,22.55
2018-05-14T12:02:49.260Z,23.38
2018-05-14T12:03:52.697Z,26.73
2018-05-14T12:04:56.047Z,23.75
2018-05-14T12:05:59.392Z,23.80
2018-05-14T12:07:02.806Z,23.92
2018-05-14T12:08:06.123Z,25.77
2018-05-14T12:09:09.472Z,22.70
2018-05-14T12:10:13.000Z,24.23
2018-05-14T12:11:16.255Z,20.30
2018-05-14T12:12:19.583Z,23.73
2018-05-14T12:13:22.919Z,22.05
2018-05-14T12:14:26.475Z,21.40
2018-05-14T12:15:29.824Z,21.95
2018-05-14T12:16:33.158Z,20.42
2018-05-14T12:17:36.479Z,20.10
2018-05-14T12:18:39.894Z,21.45
2018-05-14T12:19:43.148Z,20.33
2018-05-14T12:20:46.482Z,20.50
2018-05-14T12:21:49.813Z,19.52
2018-05-14T12:22:53.137Z,23.00
2018-05-14T12:23:56.471Z,18.77
2018-05-14T12:24:59.836Z,19.73
2018-05-14T12:26:03.274Z,17.02
2018-05-14T12:27:07.950Z,17.60
2018-05-14T12:28:11.458Z,18.55
2018-05-14T12:29:14.800Z,19.87
2018-05-14T12:30:18.409Z,19.70
2018-05-14T12:31:21.903Z,18.23
2018-05-14T12:32:25.398Z,18.50
2018-05-14T12:33:28.986Z,18.70
2018-05-14T12:34:32.329Z,16.98
2018-05-14T12:35:35.647Z,20.60
2018-05-14T12:36:39.035Z,18.23
2018-05-14T12:37:42.364Z,17.37
2018-05-14T12:38:45.696Z,17.10
2018-05-14T12:39:49.022Z,18.50
2018-05-14T12:40:52.352Z,17.50
2018-05-14T12:41:55.699Z,17.15
2018-05-14T12:42:59.021Z,17.33
2018-05-14T12:44:02.354Z,17.95
2018-05-14T12:45:05.709Z,17.85
2018-05-14T12:46:09.077Z,18.63
2018-05-14T12:47:12.399Z,16.53
2018-05-14T12:48:15.774Z,20.37
2018-05-14T12:49:19.108Z,19.67
2018-05-14T12:50:22.430Z,17.83
2018-05-14T12:51:25.759Z,17.93
2018-05-14T12:52:29.116Z,16.50
2018-05-14T12:53:32.640Z,17.23
2018-05-14T12:54:35.946Z,18.83
2018-05-14T12:55:39.269Z,16.57
2018-05-14T12:56:42.583Z,18.50
2018-05-14T12:57:45.920Z,17.37
2018-05-14T12:58:49.270Z,17.00
2018-05-14T12:59:52.577Z,16.27
2018-05-14T13:00:55.892Z,16.93
2018-05-14T13:01:59.222Z,17.67
2018-05-14T13:03:02.669Z,17.53
2018-05-14T13:04:05.983Z,18.70
2018-05-14T13:05:09.322Z,17.92
2018-05-14T13:06:12.645Z,16.77
2018-05-14T13:07:15.961Z,15.03
2018-05-14T13:08:19.295Z,15.37
2018-05-14T13:09:22.666Z,13.80
2018-05-14T13:10:25.990Z,14.20
2018-05-14T13:11:29.308Z,14.40
2018-05-14T13:12:32.643Z,14.60
2018-05-14T13:13:35.985Z,15.00
2018-05-14T13:14:39.286Z,14.30
2018-05-14T13:15:42.973Z,14.30
2018-05-14T13:16:46.279Z,14.40
2018-05-14T13:17:49.594Z,15.30
2018-05-14T13:18:53.058Z,15.60
2018-05-14T13:19:56.512Z,15.77
2018-05-14T13:20:59.860Z,13.13
2018-05-14T13:22:03.163Z,13.00
2018-05-14T13:23:06.478Z,13.67
2018-05-14T13:24:09.855Z,12.40
2018-05-14T13:25:13.161Z,12.40
2018-05-14T13:26:16.550Z,12.20
2018-05-14T13:27:19.815Z,12.43
2018-05-14T13:28:23.142Z,10.83
2018-05-14T13:29:26.475Z,11.90
2018-05-14T13:30:29.784Z,11.40
2018-05-14T13:31:33.125Z,11.80
2018-05-14T13:32:36.426Z,11.50
2018-05-14T13:33:39.811Z,11.60
2018-05-14T13:34:43.234Z,11.60
2018-05-14T13:35:46.472Z,12.57
2018-05-14T13:36:49.950Z,10.67
2018-05-14T13:37:53.302Z,12.23
2018-05-14T13:38:56.655Z,11.50
2018-05-14T13:40:00.016Z,11.40