createdAt,value
2018-12-24T00:01:11.157Z,2.53
2018-12-24T00:03:38.013Z,1.97
2018-12-24T00:06:04.826Z,1.60
2018-12-24T00:08:31.628Z,2.50
2018-12-24T00:10:58.483Z,2.47
2018-12-24T00:13:25.302Z,2.23
2018-12-24T00:15:52.114Z,2.70
2018-12-24T00:18:18.973Z,2.63
2018-12-24T00:20:45.765Z,2.87
2018-12-24T00:23:12.574Z,2.40
2018-12-24T00:25:39.568Z,2.73
2018-12-24T00:28:06.381Z,2.03
2018-12-24T00:30:33.185Z,2.90
2018-12-24T00:33:00.157Z,4.20
2018-12-24T00:35:26.966Z,3.30
2018-12-24T00:37:53.785Z,2.90
2018-12-24T00:40:20.710Z,3.27
2018-12-24T00:42:47.503Z,3.10
2018-12-24T00:45:14.299Z,3.27
2018-12-24T00:47:41.236Z,3.63
2018-12-24T00:50:08.038Z,3.57
2018-12-24T00:52:34.838Z,3.53
2018-12-24T00:55:01.792Z,6.10
2018-12-24T00:57:28.602Z,5.00
2018-12-24T00:59:55.434Z,3.53
2018-12-24T01:02:22.388Z,4.60
2018-12-24T01:04:49.201Z,4.03
2018-12-24T01:07:16.110Z,4.93
2018-12-24T01:09:43.054Z,3.90
2018-12-24T01:12:09.979Z,4.90
2018-12-24T01:14:36.898Z,4.17
2018-12-24T01:17:03.770Z,5.27
2018-12-24T01:19:30.555Z,3.27
2018-12-24T01:21:57.361Z,5.63
2018-12-24T01:24:24.201Z,3.17
2018-12-24T01:26:51.007Z,3.30
2018-12-24T01:29:17.844Z,3.07
2018-12-24T01:31:44.706Z,4.03
2018-12-24T01:34:11.516Z,4.27
2018-12-24T01:36:38.319Z,4.43
2018-12-24T01:39:05.981Z,3.87
2018-12-24T01:41:32.781Z,4.03
2018-12-24T01:43:59.613Z,4.23
2018-12-24T01:46:26.462Z,3.93
2018-12-24T01:48:53.270Z,3.23
2018-12-24T01:51:20.077Z,3.70
2018-12-24T01:53:46.933Z,4.27
2018-12-24T01:56:13.751Z,3.73
2018-12-24T01:58:40.671Z,3.07
2018-12-24T02:01:07.526Z,3.77
2018-12-24T02:03:34.791Z,4.60
2018-12-24T02:06:01.610Z,3.97
2018-12-24T02:08:28.447Z,4.93
2018-12-24T02:10:55.400Z,5.40
2018-12-24T02:13:22.213Z,3.97
2018-12-24T02:15:49.063Z,2.20
2018-12-24T02:18:15.877Z,4.13
2018-12-24T02:20:42.702Z,3.73
2018-12-24T02:23:09.541Z,3.13
2018-12-24T02:25:36.566Z,2.43
2018-12-24T02:28:03.368Z,3.33
2018-12-24T02:30:30.212Z,3.30
2018-12-24T02:32:57.034Z,2.30
2018-12-24T02:35:23.855Z,0.77
2018-12-24T02:37:50.711Z,1.23
2018-12-24T02:40:17.646Z,1.67
2018-12-24T02:42:52.375Z,2.53
2018-12-24T02:45:13.506Z,0.80
2018-12-24T02:47:40.322Z,1.43
2018-12-24T02:50:07.107Z,0.50
2018-12-24T02:52:33.981Z,1.90
2018-12-24T02:55:00.907Z,2.00
2018-12-24T02:57:27.711Z,1.63
2018-12-24T02:59:54.570Z,2.00
2018-12-24T03:02:21.397Z,1.53
2018-12-24T03:04:48.209Z,2.37
2018-12-24T03:07:15.053Z,2.40
2018-12-24T03:09:41.876Z,1.80
2018-12-24T03:12:08.680Z,2.00
2018-12-24T03:14:35.701Z,2.50
2018-12-24T03:17:02.806Z,1.50
2018-12-24T03:19:29.608Z,1.30
2018-12-24T03:21:56.458Z,1.20
2018-12-24T03:24:23.395Z,1.60
2018-12-24T03:26:50.334Z,0.67
2018-12-24T03:29:17.185Z,1.37
2018-12-24T03:31:44.010Z,1.87
2018-12-24T03:34:11.051Z,1.30
2018-12-24T03:36:38.214Z,2.40
2018-12-24T03:39:05.607Z,1.67
2018-12-24T03:41:32.574Z,1.47
2018-12-24T03:43:59.522Z,1.37
2018-12-24T03:46:26.313Z,1.83
2018-12-24T03:48:53.229Z,1.47
2018-12-24T03:51:20.140Z,3.70
2018-12-24T03:53:46.998Z,1.20
2018-12-24T03:56:13.925Z,1.73
2018-12-24T03:58:40.987Z,1.30
2018-12-24T04:01:07.953Z,1.53
2018-12-24T04:03:34.785Z,2.17
2018-12-24T04:06:01.694Z,1.93
2018-12-24T04:08:28.584Z,2.13
2018-12-24T04:10:55.403Z,1.60
2018-12-24T04:13:22.989Z,2.20
2018-12-24T04:15:49.975Z,4.37
2018-12-24T04:18:16.876Z,3.13
2018-12-24T04:20:43.907Z,1.47
2018-12-24T04:23:10.948Z,2.00
2018-12-24T04:25:40.810Z,2.77
2018-12-24T04:28:07.803Z,2.73
2018-12-24T04:30:34.630Z,3.03
2018-12-24T04:33:01.492Z,3.50
2018-12-24T04:35:28.372Z,1.90
2018-12-24T04:37:55.192Z,1.73
2018-12-24T04:40:22.090Z,3.27
2018-12-24T04:42:48.943Z,1.40
2018-12-24T04:45:15.717Z,2.33
2018-12-24T04:47:42.550Z,1.50
2018-12-24T04:50:09.490Z,2.00
2018-12-24T04:52:36.326Z,1.23
2018-12-24T04:55:03.350Z,1.37
2018-12-24T04:57:30.183Z,1.93
2018-12-24T04:59:56.986Z,1.90
2018-12-24T05:02:23.798Z,1.40
2018-12-24T05:04:50.746Z,1.87
2018-12-24T05:07:17.554Z,2.67
2018-12-24T05:09:44.354Z,1.20
2018-12-24T05:12:11.262Z,2.47
2018-12-24T05:14:38.077Z,1.33
2018-12-24T05:17:04.910Z,2.67
2018-12-24T05:19:31.845Z,1.53
2018-12-24T05:21:58.650Z,2.30
2018-12-24T05:24:25.444Z,2.00
2018-12-24T05:26:52.266Z,2.70
2018-12-24T05:29:19.194Z,2.00
2018-12-24T05:31:46.006Z,2.87
2018-12-24T05:34:12.878Z,1.73
2018-12-24T05:36:39.674Z,2.43
2018-12-24T05:39:06.477Z,2.27
2018-12-24T05:41:33.430Z,1.90
2018-12-24T05:44:00.213Z,1.70
2018-12-24T05:46:27.048Z,2.53
2018-12-24T05:48:53.909Z,1.60
2018-12-24T05:51:20.717Z,2.30
2018-12-24T05:53:47.517Z,1.63
2018-12-24T05:56:14.571Z,1.93
2018-12-24T05:58:41.394Z,1.77
2018-12-24T06:01:08.314Z,3.03
2018-12-24T06:03:35.153Z,3.50
2018-12-24T06:06:02.283Z,2.27
2018-12-24T06:08:29.097Z,2.60
2018-12-24T06:10:55.950Z,2.17
2018-12-24T06:13:22.781Z,3.33
2018-12-24T06:15:49.585Z,3.03
2018-12-24T06:18:16.442Z,1.77
2018-12-24T06:20:43.263Z,3.27
2018-12-24T06:23:10.160Z,1.80
2018-12-24T06:25:37.018Z,1.87
2018-12-24T06:28:03.831Z,3.37
2018-12-24T06:30:30.655Z,2.27
2018-12-24T06:32:57.701Z,2.80
2018-12-24T06:35:24.641Z,3.17
2018-12-24T06:37:51.563Z,3.07
2018-12-24T06:40:18.386Z,1.77
2018-12-24T06:42:45.547Z,2.53
2018-12-24T06:45:12.347Z,2.90
2018-12-24T06:47:39.180Z,2.90
2018-12-24T06:50:06.213Z,2.40
2018-12-24T06:52:32.996Z,3.53
2018-12-24T06:54:59.874Z,3.47
2018-12-24T06:57:26.667Z,3.03
2018-12-24T06:59:53.462Z,2.80
2018-12-24T07:02:20.301Z,3.57
2018-12-24T07:04:47.084Z,3.63
2018-12-24T07:07:13.973Z,3.90
2018-12-24T07:09:40.810Z,4.57
2018-12-24T07:12:07.631Z,4.97
2018-12-24T07:14:34.421Z,6.77
2018-12-24T07:17:01.279Z,7.40
2018-12-24T07:19:28.077Z,5.43
2018-12-24T07:21:54.881Z,6.97
2018-12-24T07:24:21.721Z,6.93
2018-12-24T07:26:48.550Z,7.00
2018-12-24T07:29:15.345Z,6.73
2018-12-24T07:31:42.194Z,6.27
2018-12-24T07:34:08.984Z,5.33
2018-12-24T07:36:35.789Z,3.97
2018-12-24T07:39:04.564Z,5.33
2018-12-24T07:41:31.476Z,6.17
2018-12-24T07:43:58.289Z,6.47
2018-12-24T07:46:25.121Z,4.63
2018-12-24T07:48:51.924Z,3.27
2018-12-24T07:51:18.721Z,4.53
2018-12-24T07:53:45.571Z,4.33
2018-12-24T07:56:12.375Z,4.63
2018-12-24T07:58:39.570Z,4.03
2018-12-24T08:01:06.515Z,5.00
2018-12-24T08:03:33.293Z,4.87
2018-12-24T08:06:00.126Z,5.13
2018-12-24T08:08:26.958Z,5.57
2018-12-24T08:10:53.781Z,5.97
2018-12-24T08:13:20.707Z,4.67
2018-12-24T08:15:47.593Z,7.40
2018-12-24T08:18:14.488Z,6.63
2018-12-24T08:20:41.321Z,5.53
2018-12-24T08:23:08.223Z,5.97
2018-12-24T08:25:35.027Z,4.80
2018-12-24T08:28:01.822Z,5.17
2018-12-24T08:30:28.669Z,5.13
2018-12-24T08:32:55.514Z,4.40
2018-12-24T08:35:22.321Z,6.30
2018-12-24T08:37:49.153Z,4.77
2018-12-24T08:40:15.955Z,4.73
2018-12-24T08:42:42.814Z,6.27
2018-12-24T08:45:09.634Z,4.87
2018-12-24T08:47:36.534Z,5.53
2018-12-24T08:50:03.805Z,6.17
2018-12-24T08:52:30.644Z,3.90
2018-12-24T08:54:57.479Z,4.40
2018-12-24T08:57:24.290Z,6.07
2018-12-24T08:59:51.314Z,6.40
2018-12-24T09:02:18.292Z,5.77
2018-12-24T09:04:45.205Z,6.73
2018-12-24T09:07:12.721Z,5.80
2018-12-24T09:09:39.749Z,8.13
2018-12-24T09:12:06.667Z,8.17
2018-12-24T09:14:33.537Z,5.87
2018-12-24T09:17:00.355Z,4.87
2018-12-24T09:19:27.301Z,5.50
2018-12-24T09:21:54.159Z,5.00
2018-12-24T09:24:20.970Z,4.53
2018-12-24T09:26:47.821Z,5.53
2018-12-24T09:29:14.959Z,4.33
2018-12-24T09:31:42.012Z,3.63
2018-12-24T09:34:08.830Z,5.07
2018-12-24T09:36:35.700Z,3.97
2018-12-24T09:39:04.938Z,6.77
2018-12-24T09:41:31.822Z,5.57
2018-12-24T09:43:58.780Z,3.70
2018-12-24T09:46:25.634Z,4.03
2018-12-24T09:48:52.438Z,4.93
2018-12-24T09:51:19.406Z,5.77
2018-12-24T09:53:46.386Z,5.00
2018-12-24T09:56:13.210Z,3.90
2018-12-24T09:58:40.042Z,7.53
2018-12-24T10:01:06.855Z,6.47
2018-12-24T10:03:47.560Z,5.70
2018-12-24T10:06:27.679Z,6.03
2018-12-24T10:08:54.858Z,6.23
2018-12-24T10:11:22.111Z,4.37
2018-12-24T10:13:49.018Z,3.57
2018-12-24T10:16:15.865Z,4.27
2018-12-24T10:18:43.102Z,3.97
2018-12-24T10:21:09.999Z,5.40
2018-12-24T10:23:36.878Z,4.47
2018-12-24T10:26:03.678Z,4.47
2018-12-24T10:28:30.497Z,5.77
2018-12-24T10:30:57.354Z,4.87
2018-12-24T10:33:24.402Z,7.07
2018-12-24T10:35:51.206Z,5.93
2018-12-24T10:38:18.255Z,5.90
2018-12-24T10:40:51.954Z,5.13
2018-12-24T10:43:18.782Z,4.73
2018-12-24T10:45:45.731Z,5.77
2018-12-24T10:48:12.576Z,4.93
2018-12-24T10:50:39.507Z,3.37
2018-12-24T10:53:06.351Z,5.43
2018-12-24T10:55:33.168Z,4.53
2018-12-24T10:57:59.980Z,6.03
2018-12-24T11:00:26.920Z,5.17
2018-12-24T11:02:53.725Z,6.93
2018-12-24T11:05:20.538Z,8.47
2018-12-24T11:07:47.382Z,9.63
2018-12-24T11:10:14.302Z,11.40
2018-12-24T11:12:41.206Z,9.23
2018-12-24T11:15:10.427Z,6.07
2018-12-24T11:17:37.266Z,5.37
2018-12-24T11:20:04.603Z,5.63
2018-12-24T11:22:31.447Z,10.13
2018-12-24T11:24:58.252Z,14.03
2018-12-24T11:27:25.091Z,13.97
2018-12-24T11:29:52.038Z,15.50
2018-12-24T11:32:18.886Z,15.83
2018-12-24T11:34:45.808Z,15.27
2018-12-24T11:37:12.702Z,15.30
2018-12-24T11:39:39.526Z,12.57
2018-12-24T11:42:06.326Z,10.70
2018-12-24T11:44:33.179Z,7.07
2018-12-24T11:47:00.023Z,5.10
2018-12-24T11:49:26.851Z,5.20
2018-12-24T11:51:53.739Z,5.73
2018-12-24T11:54:20.650Z,7.80
2018-12-24T11:56:47.476Z,6.40
2018-12-24T11:59:14.646Z,5.20
2018-12-24T12:01:41.454Z,5.57
2018-12-24T12:04:08.258Z,6.30
2018-12-24T12:06:35.130Z,4.83
2018-12-24T12:09:03.111Z,5.43
2018-12-24T12:11:29.926Z,4.93
2018-12-24T12:13:56.878Z,7.37
2018-12-24T12:16:23.678Z,3.70
2018-12-24T12:18:50.571Z,4.33
2018-12-24T12:21:17.501Z,5.60
2018-12-24T12:23:44.297Z,5.40
2018-12-24T12:26:11.190Z,7.57
2018-12-24T12:28:38.046Z,4.97
2018-12-24T12:31:04.850Z,5.13
2018-12-24T12:33:31.637Z,3.87
2018-12-24T12:35:58.493Z,4.50
2018-12-24T12:38:29.699Z,4.83
2018-12-24T12:40:54.052Z,4.90
2018-12-24T12:43:20.907Z,5.63
2018-12-24T12:45:51.448Z,4.10
2018-12-24T12:48:16.402Z,4.93
2018-12-24T12:50:43.277Z,5.33
2018-12-24T12:53:10.118Z,7.53
2018-12-24T12:55:37.034Z,4.97
2018-12-24T12:58:03.973Z,5.73
2018-12-24T13:00:30.802Z,5.73
2018-12-24T13:02:57.634Z,4.97
2018-12-24T13:05:24.490Z,5.33
2018-12-24T13:07:51.390Z,7.37
2018-12-24T13:10:18.297Z,5.13
2018-12-24T13:12:45.136Z,4.00
2018-12-24T13:15:11.967Z,9.23
2018-12-24T13:17:38.778Z,10.10
2018-12-24T13:20:05.705Z,9.57
2018-12-24T13:22:32.504Z,10.03
2018-12-24T13:24:59.302Z,8.30
2018-12-24T13:27:26.146Z,6.87
2018-12-24T13:29:52.955Z,6.37
2018-12-24T13:32:19.761Z,4.77
2018-12-24T13:34:46.719Z,5.60
2018-12-24T13:37:13.619Z,5.77
2018-12-24T13:39:40.419Z,5.67
2018-12-24T13:42:07.296Z,6.53
2018-12-24T13:44:34.207Z,8.20
2018-12-24T13:47:01.035Z,7.13
2018-12-24T13:49:27.908Z,6.73
2018-12-24T13:51:54.754Z,8.60
2018-12-24T13:54:21.673Z,10.00
2018-12-24T13:56:48.549Z,9.70
2018-12-24T13:59:15.459Z,10.07
2018-12-24T14:01:42.378Z,10.30
2018-12-24T14:04:09.301Z,9.47
2018-12-24T14:06:36.229Z,8.37
2018-12-24T14:09:06.724Z,9.30
2018-12-24T14:11:33.605Z,9.97
2018-12-24T14:14:00.430Z,9.57
2018-12-24T14:16:27.244Z,11.60
2018-12-24T14:18:54.086Z,9.70
2018-12-24T14:21:20.903Z,8.97
2018-12-24T14:23:47.757Z,9.70
2018-12-24T14:26:14.678Z,10.47
2018-12-24T14:28:41.482Z,11.60
2018-12-24T14:31:08.383Z,12.10
2018-12-24T14:33:35.380Z,13.73
2018-12-24T14:36:02.216Z,14.50
2018-12-24T14:38:29.137Z,13.03
2018-12-24T14:40:56.101Z,14.17
2018-12-24T14:43:23.028Z,12.87
2018-12-24T14:45:49.838Z,13.60
2018-12-24T14:48:16.679Z,13.30
2018-12-24T14:50:47.345Z,13.37
2018-12-24T14:53:12.287Z,14.50
2018-12-24T14:55:39.149Z,15.93
2018-12-24T14:58:05.992Z,13.93
2018-12-24T15:00:32.811Z,16.50
2018-12-24T15:02:59.666Z,18.00
2018-12-24T15:05:26.570Z,13.80
2018-12-24T15:07:53.382Z,14.17
2018-12-24T15:10:20.218Z,16.70
2018-12-24T15:12:47.027Z,12.93
2018-12-24T15:15:14.058Z,12.83
2018-12-24T15:17:40.898Z,17.47
2018-12-24T15:20:07.814Z,18.00
2018-12-24T15:22:34.609Z,23.23
2018-12-24T15:25:01.467Z,13.23
2018-12-24T15:27:28.284Z,12.03
2018-12-24T15:29:55.106Z,11.83
2018-12-24T15:32:22.062Z,13.07
2018-12-24T15:34:48.889Z,14.67
2018-12-24T15:37:15.779Z,14.90
2018-12-24T15:39:42.673Z,13.07
2018-12-24T15:42:09.462Z,15.73
2018-12-24T15:44:36.286Z,12.97
2018-12-24T15:47:03.234Z,20.23
2018-12-24T15:49:30.071Z,15.33
2018-12-24T15:51:56.913Z,12.13
2018-12-24T15:54:23.780Z,16.93
2018-12-24T15:56:50.651Z,13.87
2018-12-24T15:59:17.448Z,15.80
2018-12-24T16:01:44.303Z,17.63
2018-12-24T16:04:11.202Z,20.00
2018-12-24T16:06:38.029Z,19.43
2018-12-24T16:09:06.097Z,16.57
2018-12-24T16:11:32.997Z,14.33
2018-12-24T16:13:59.810Z,16.13
2018-12-24T16:16:26.746Z,20.03
2018-12-24T16:18:53.564Z,15.87
2018-12-24T16:21:20.396Z,15.93
2018-12-24T16:23:47.256Z,19.10
2018-12-24T16:26:14.094Z,17.30
2018-12-24T16:28:40.899Z,17.40
2018-12-24T16:31:07.732Z,16.60
2018-12-24T16:33:34.530Z,18.87
2018-12-24T16:36:01.347Z,17.50
2018-12-24T16:38:28.193Z,21.00
2018-12-24T16:40:54.977Z,18.33
2018-12-24T16:43:21.910Z,20.37
2018-12-24T16:45:48.763Z,23.33
2018-12-24T16:48:15.563Z,23.13
2018-12-24T16:50:42.506Z,27.27
2018-12-24T16:53:09.508Z,20.43
2018-12-24T16:55:36.468Z,22.07
2018-12-24T16:58:03.406Z,24.80
2018-12-24T17:00:30.258Z,26.87
2018-12-24T17:02:57.166Z,32.53
2018-12-24T17:05:23.986Z,33.00
2018-12-24T17:07:50.838Z,38.20
2018-12-24T17:10:17.873Z,36.43
2018-12-24T17:12:44.702Z,35.20
2018-12-24T17:15:11.561Z,33.07
2018-12-24T17:17:38.402Z,38.43
2018-12-24T17:20:05.410Z,39.33
2018-12-24T17:22:32.338Z,40.50
2018-12-24T17:24:59.218Z,47.13
2018-12-24T17:27:26.034Z,44.13
2018-12-24T17:29:52.901Z,52.77
2018-12-24T17:32:19.850Z,45.43
2018-12-24T17:34:46.666Z,42.57
2018-12-24T17:37:13.741Z,46.50
2018-12-24T17:39:40.562Z,43.03
2018-12-24T17:42:07.393Z,49.07
2018-12-24T17:44:34.334Z,45.07
2018-12-24T17:47:01.146Z,48.20
2018-12-24T17:49:27.961Z,46.80
2018-12-24T17:51:55.025Z,55.53
2018-12-24T17:54:21.826Z,60.97
2018-12-24T17:56:48.651Z,62.77
2018-12-24T17:59:15.600Z,65.37
2018-12-24T18:01:42.517Z,57.70
2018-12-24T18:04:09.330Z,68.50
2018-12-24T18:06:36.181Z,71.47
2018-12-24T18:09:05.795Z,54.60
2018-12-24T18:11:32.617Z,63.53
2018-12-24T18:13:59.513Z,71.27
2018-12-24T18:16:26.334Z,54.83
2018-12-24T18:18:53.152Z,67.40
2018-12-24T18:21:19.993Z,78.80
2018-12-24T18:23:46.819Z,66.03
2018-12-24T18:26:13.626Z,67.70
2018-12-24T18:28:40.496Z,61.47
2018-12-24T18:31:07.330Z,59.87
2018-12-24T18:33:34.534Z,56.20
2018-12-24T18:36:01.365Z,58.17
2018-12-24T18:38:28.169Z,59.13
2018-12-24T18:40:54.974Z,55.93
2018-12-24T18:43:21.835Z,50.03
2018-12-24T18:45:48.656Z,52.57
2018-12-24T18:48:15.595Z,56.53
2018-12-24T18:50:42.537Z,42.07
2018-12-24T18:53:09.391Z,43.40
2018-12-24T18:55:36.219Z,42.50
2018-12-24T18:58:03.102Z,44.60
2018-12-24T19:00:30.021Z,46.90
2018-12-24T19:02:56.938Z,48.10
2018-12-24T19:05:24.895Z,53.57
2018-12-24T19:07:51.930Z,54.90
2018-12-24T19:10:18.747Z,61.90
2018-12-24T19:12:45.727Z,56.60
2018-12-24T19:15:12.574Z,65.70
2018-12-24T19:17:41.570Z,67.93
2018-12-24T19:20:08.610Z,67.67
2018-12-24T19:22:35.424Z,67.50
2018-12-24T19:25:02.453Z,71.67
2018-12-24T19:27:29.326Z,70.67
2018-12-24T19:29:56.309Z,76.57
2018-12-24T19:32:23.214Z,73.07
2018-12-24T19:34:50.094Z,84.17
2018-12-24T19:37:17.053Z,70.33
2018-12-24T19:39:46.815Z,84.53
2018-12-24T19:42:13.670Z,75.67
2018-12-24T19:44:40.498Z,74.73
2018-12-24T19:47:07.350Z,76.33
2018-12-24T19:49:34.292Z,76.90
2018-12-24T19:52:01.218Z,70.57
2018-12-24T19:54:28.168Z,80.43
2018-12-24T19:56:55.022Z,70.23
2018-12-24T19:59:21.962Z,65.87
2018-12-24T20:01:48.885Z,72.60
2018-12-24T20:04:15.866Z,88.73
2018-12-24T20:06:42.696Z,78.67
2018-12-24T20:09:09.542Z,87.33
2018-12-24T20:11:36.392Z,77.33
2018-12-24T20:14:03.402Z,81.13
2018-12-24T20:16:30.238Z,63.33
2018-12-24T20:18:57.222Z,75.10
2018-12-24T20:21:24.158Z,56.97
2018-12-24T20:23:50.998Z,60.60
2018-12-24T20:26:18.062Z,63.27
2018-12-24T20:28:45.686Z,56.87
2018-12-24T20:31:12.534Z,55.90
2018-12-24T20:33:39.403Z,62.37
2018-12-24T20:36:06.355Z,64.33
2018-12-24T20:38:37.014Z,53.07
2018-12-24T20:41:01.984Z,61.83
2018-12-24T20:43:28.821Z,56.20
2018-12-24T20:45:55.675Z,64.33
2018-12-24T20:48:22.534Z,60.67
2018-12-24T20:50:49.365Z,59.27
2018-12-24T20:53:16.299Z,59.83
2018-12-24T20:55:43.168Z,58.33
2018-12-24T20:58:09.985Z,60.47
2018-12-24T21:00:36.797Z,55.03
2018-12-24T21:03:03.660Z,48.93
2018-12-24T21:05:30.506Z,55.80
2018-12-24T21:07:57.554Z,49.40
2018-12-24T21:10:24.369Z,47.43
2018-12-24T21:12:51.199Z,47.93
2018-12-24T21:15:18.028Z,41.43
2018-12-24T21:17:47.801Z,42.10
2018-12-24T21:20:14.650Z,49.87
2018-12-24T21:22:41.550Z,40.33
2018-12-24T21:25:08.394Z,41.07
2018-12-24T21:27:35.186Z,40.47
2018-12-24T21:30:02.094Z,47.33
2018-12-24T21:32:28.954Z,41.33
2018-12-24T21:34:55.782Z,40.10
2018-12-24T21:37:22.611Z,40.83
2018-12-24T21:39:49.443Z,36.87
2018-12-24T21:42:16.268Z,40.87
2018-12-24T21:44:43.104Z,30.67
2018-12-24T21:47:10.065Z,30.30
2018-12-24T21:49:36.879Z,23.30
2018-12-24T21:52:03.830Z,21.20
2018-12-24T21:54:30.799Z,26.57
2018-12-24T21:56:57.634Z,25.57
2018-12-24T21:59:24.432Z,25.30
2018-12-24T22:01:51.354Z,24.90
2018-12-24T22:04:18.175Z,22.57
2018-12-24T22:06:45.009Z,21.03
2018-12-24T22:09:12.002Z,21.97
2018-12-24T22:11:38.829Z,23.50
2018-12-24T22:14:05.625Z,18.80
2018-12-24T22:16:32.473Z,14.63
2018-12-24T22:18:59.323Z,19.70
2018-12-24T22:21:26.108Z,16.63
2018-12-24T22:23:52.955Z,17.13
2018-12-24T22:26:19.771Z,19.30
2018-12-24T22:28:46.682Z,18.50
2018-12-24T22:31:13.559Z,17.80
2018-12-24T22:33:40.363Z,18.97
2018-12-24T22:36:07.176Z,17.53
2018-12-24T22:38:34.031Z,22.73
2018-12-24T22:41:00.859Z,23.27
2018-12-24T22:43:27.665Z,23.50
2018-12-24T22:45:54.503Z,20.87
2018-12-24T22:48:21.427Z,21.83
2018-12-24T22:50:48.229Z,18.37
2018-12-24T22:53:15.078Z,22.23
2018-12-24T22:55:41.896Z,19.80
2018-12-24T22:58:08.706Z,22.57
2018-12-24T23:00:52.187Z,25.43
2018-12-24T23:03:19.174Z,22.00
2018-12-24T23:05:46.084Z,17.40
2018-12-24T23:08:13.042Z,27.53
2018-12-24T23:10:40.041Z,27.50
2018-12-24T23:13:06.866Z,26.63
2018-12-24T23:15:39.720Z,21.37
2018-12-24T23:18:06.654Z,17.50
2018-12-24T23:20:33.682Z,21.67
2018-12-24T23:23:00.550Z,21.77
2018-12-24T23:25:27.472Z,17.27
2018-12-24T23:27:54.277Z,19.83
2018-12-24T23:30:21.213Z,20.03
2018-12-24T23:32:48.063Z,21.57
2018-12-24T23:35:14.991Z,19.80
2018-12-24T23:37:42.046Z,23.23
2018-12-24T23:40:09.027Z,20.77
2018-12-24T23:42:35.867Z,19.87
2018-12-24T23:45:03.098Z,27.90
2018-12-24T23:47:29.945Z,20.40
2018-12-24T23:49:56.769Z,21.20
2018-12-24T23:52:23.718Z,16.87
2018-12-24T23:54:50.859Z,22.87
2018-12-24T23:57:17.707Z,17.87
2018-12-24T23:59:44.582Z,26.83
