createdAt,value
2022-10-01T00:04:10.255Z,86
2022-10-01T00:14:10.254Z,86
2022-10-01T00:24:10.245Z,87
2022-10-01T00:34:10.188Z,87
2022-10-01T00:44:10.262Z,87
2022-10-01T00:54:10.194Z,87
2022-10-01T01:04:10.139Z,87
2022-10-01T01:14:10.156Z,87
2022-10-01T01:24:10.139Z,87
2022-10-01T01:34:10.098Z,87
2022-10-01T01:44:10.113Z,87
2022-10-01T01:54:10.090Z,87
2022-10-01T02:04:10.038Z,87
2022-10-01T02:14:10.063Z,87
2022-10-01T02:24:10.050Z,87
2022-10-01T02:34:12.642Z,87
2022-10-01T02:44:10.016Z,88
2022-10-01T02:54:09.998Z,88
2022-10-01T03:14:09.976Z,88
2022-10-01T03:24:09.924Z,88
2022-10-01T03:34:09.905Z,88
2022-10-01T03:44:09.950Z,88
2022-10-01T03:54:09.871Z,89
2022-10-01T04:04:09.858Z,89
2022-10-01T04:14:09.882Z,89
2022-10-01T04:24:09.827Z,89
2022-10-01T04:34:09.819Z,89
2022-10-01T04:44:09.844Z,89
2022-10-01T04:54:09.788Z,89
2022-10-01T05:04:09.772Z,89
2022-10-01T05:14:09.800Z,89
2022-10-01T05:24:09.741Z,89
2022-10-01T05:34:09.724Z,89
2022-10-01T05:44:09.745Z,89
2022-10-01T05:54:09.695Z,89
2022-10-01T06:04:09.679Z,90
2022-10-01T06:14:09.699Z,90
2022-10-01T06:24:09.654Z,90
2022-10-01T06:34:09.634Z,90
2022-10-01T06:44:09.654Z,90
2022-10-01T06:54:09.602Z,90
2022-10-01T07:04:09.591Z,90
2022-10-01T07:14:09.603Z,90
2022-10-01T07:24:09.562Z,90
2022-10-01T07:34:09.546Z,90
2022-10-01T07:44:09.534Z,90
2022-10-01T07:54:09.553Z,90
2022-10-01T08:04:09.505Z,90
2022-10-01T08:14:09.481Z,90
2022-10-01T08:24:09.496Z,90
2022-10-01T08:34:09.454Z,89
2022-10-01T08:44:09.436Z,89
2022-10-01T08:54:09.441Z,89
2022-10-01T09:04:09.441Z,89
2022-10-01T09:14:09.385Z,89
2022-10-01T09:24:09.411Z,89
2022-10-01T09:34:09.346Z,89
2022-10-01T09:44:09.329Z,90
2022-10-01T09:54:09.357Z,90
2022-10-01T10:04:09.309Z,90
2022-10-01T10:14:09.299Z,90
2022-10-01T10:24:09.298Z,90
2022-10-01T10:34:09.244Z,91
2022-10-01T10:44:09.228Z,91
2022-10-01T10:54:09.239Z,91
2022-10-01T11:04:09.193Z,91
2022-10-01T11:14:09.178Z,91
2022-10-01T11:24:09.200Z,91
2022-10-01T11:34:09.152Z,91
2022-10-01T11:44:09.124Z,92
2022-10-01T11:54:09.138Z,92
2022-10-01T12:04:09.099Z,92
2022-10-01T12:14:09.066Z,92
2022-10-01T12:24:09.083Z,93
2022-10-01T12:34:09.032Z,93
2022-10-01T12:44:09.061Z,93
2022-10-01T12:54:13.247Z,93
2022-10-01T13:04:08.990Z,93
2022-10-01T13:14:09.000Z,93
2022-10-01T13:24:08.988Z,93
2022-10-01T13:34:08.933Z,93
2022-10-01T13:44:08.957Z,93
2022-10-01T13:54:08.952Z,94
2022-10-01T14:04:08.886Z,94
2022-10-01T14:14:08.908Z,94
2022-10-01T14:24:08.890Z,94
2022-10-01T14:34:08.843Z,94
2022-10-01T14:44:08.867Z,94
2022-10-01T14:54:08.856Z,94
2022-10-01T15:04:08.941Z,94
2022-10-01T15:14:08.809Z,94
2022-10-01T15:24:08.786Z,94
2022-10-01T15:34:08.731Z,94
2022-10-01T15:44:08.759Z,94
2022-10-01T15:54:08.737Z,94
2022-10-01T16:04:08.701Z,95
2022-10-01T16:14:08.714Z,95
2022-10-01T16:24:08.687Z,95
2022-10-01T16:34:08.646Z,95
2022-10-01T16:44:08.670Z,95
2022-10-01T16:54:08.652Z,95
2022-10-01T17:04:08.599Z,95
2022-10-01T17:14:08.612Z,95
2022-10-01T17:24:08.567Z,95
2022-10-01T17:34:08.562Z,95
2022-10-01T17:44:08.572Z,95
2022-10-01T17:54:08.510Z,95
2022-10-01T18:04:08.499Z,95
2022-10-01T18:14:08.509Z,95
2022-10-01T18:24:08.476Z,95
2022-10-01T18:34:08.457Z,95
2022-10-01T18:44:08.459Z,95
2022-10-01T18:54:08.422Z,95
2022-10-01T19:04:08.421Z,95
2022-10-01T19:14:08.432Z,95
2022-10-01T19:24:08.365Z,95
2022-10-01T19:34:08.351Z,95
2022-10-01T19:44:08.381Z,95
2022-10-01T19:54:08.320Z,95
2022-10-01T20:04:08.297Z,95
2022-10-01T20:14:08.315Z,95
2022-10-01T20:24:08.273Z,95
2022-10-01T20:34:08.282Z,95
2022-10-01T20:44:08.274Z,95
2022-10-01T20:54:08.220Z,95
2022-10-01T21:04:08.212Z,95
2022-10-01T21:14:08.220Z,95
2022-10-01T21:24:08.171Z,95
2022-10-01T21:34:08.158Z,96
2022-10-01T21:44:11.031Z,95
2022-10-01T21:54:08.163Z,96
2022-10-01T22:04:08.103Z,96
2022-10-01T22:14:08.092Z,96
2022-10-01T22:24:08.106Z,96
2022-10-01T22:34:08.057Z,96
2022-10-01T22:44:08.078Z,96
2022-10-01T22:54:08.053Z,96
2022-10-01T23:04:08.029Z,96
2022-10-01T23:14:08.009Z,96
2022-10-01T23:24:08.015Z,96
2022-10-01T23:34:07.961Z,96
2022-10-01T23:44:07.995Z,96
2022-10-01T23:54:07.966Z,96
