createdAt,value
2023-03-13T00:00:10.031Z,4.00
2023-03-13T00:02:38.320Z,3.15
2023-03-13T00:05:06.056Z,3.65
2023-03-13T00:07:36.381Z,3.50
2023-03-13T00:10:18.820Z,3.38
2023-03-13T00:12:46.286Z,3.40
2023-03-13T00:15:18.209Z,3.20
2023-03-13T00:17:50.743Z,3.33
2023-03-13T00:20:18.565Z,3.42
2023-03-13T00:22:53.250Z,2.88
2023-03-13T00:25:21.495Z,3.20
2023-03-13T00:27:50.720Z,3.20
2023-03-13T00:30:23.314Z,3.10
2023-03-13T00:32:56.630Z,2.80
2023-03-13T00:35:24.295Z,2.90
2023-03-13T00:37:52.365Z,3.00
2023-03-13T00:40:21.619Z,2.78
2023-03-13T00:42:53.759Z,2.58
2023-03-13T00:45:21.331Z,3.13
2023-03-13T00:47:50.488Z,2.42
2023-03-13T00:50:18.171Z,3.50
2023-03-13T00:52:45.690Z,2.83
2023-03-13T00:55:13.329Z,2.33
2023-03-13T00:57:41.476Z,2.85
2023-03-13T01:00:09.973Z,2.97
2023-03-13T01:02:43.284Z,2.90
2023-03-13T01:05:13.348Z,2.90
2023-03-13T01:07:40.998Z,2.78
2023-03-13T01:10:09.493Z,3.05
2023-03-13T01:12:37.795Z,2.58
2023-03-13T01:15:06.015Z,3.55
2023-03-13T01:17:36.881Z,3.40
2023-03-13T01:20:08.055Z,3.28
2023-03-13T01:22:36.859Z,3.20
2023-03-13T01:25:10.556Z,3.33
2023-03-13T01:27:38.794Z,2.75
2023-03-13T01:30:07.086Z,3.13
2023-03-13T01:32:36.150Z,3.55
2023-03-13T01:35:04.081Z,2.63
2023-03-13T01:37:31.702Z,9.57
2023-03-13T01:39:59.510Z,2.80
2023-03-13T01:42:26.947Z,3.88
2023-03-13T01:44:57.720Z,3.00
2023-03-13T01:47:26.822Z,3.67
2023-03-13T01:50:04.257Z,3.05
2023-03-13T01:52:51.640Z,3.03
2023-03-13T01:55:33.941Z,3.47
2023-03-13T01:58:01.948Z,2.97
2023-03-13T02:00:34.744Z,3.33
2023-03-13T02:03:11.907Z,3.22
2023-03-13T02:05:41.447Z,3.10
2023-03-13T02:08:15.817Z,3.80
2023-03-13T02:10:55.143Z,3.95
2023-03-13T02:15:52.447Z,3.30
2023-03-13T02:18:20.090Z,3.45
2023-03-13T02:20:51.592Z,3.17
2023-03-13T02:23:59.538Z,3.28
2023-03-13T02:26:27.467Z,3.60
2023-03-13T02:28:55.780Z,3.77
2023-03-13T02:31:24.405Z,3.45
2023-03-13T02:33:52.014Z,4.60
2023-03-13T02:36:21.564Z,4.00
2023-03-13T02:38:57.343Z,5.38
2023-03-13T02:41:27.029Z,4.90
2023-03-13T02:43:56.937Z,5.05
2023-03-13T02:46:25.052Z,5.35
2023-03-13T02:48:57.308Z,5.93
2023-03-13T02:51:50.528Z,6.65
2023-03-13T02:54:38.746Z,8.27
2023-03-13T02:57:07.113Z,7.03
2023-03-13T02:59:35.167Z,7.20
2023-03-13T03:02:03.422Z,6.97
2023-03-13T03:04:31.534Z,6.90
2023-03-13T03:06:59.853Z,6.10
2023-03-13T03:09:27.776Z,5.22
2023-03-13T03:12:02.965Z,5.20
2023-03-13T03:14:31.124Z,5.15
2023-03-13T03:16:58.911Z,4.80
2023-03-13T03:19:31.446Z,4.63
2023-03-13T03:22:00.489Z,3.40
2023-03-13T03:24:28.417Z,3.92
2023-03-13T03:26:55.954Z,3.78
2023-03-13T03:29:28.202Z,3.63
2023-03-13T03:31:57.031Z,3.80
2023-03-13T03:34:24.859Z,3.10
2023-03-13T03:36:56.436Z,3.80
2023-03-13T03:39:24.031Z,3.67
2023-03-13T03:41:51.934Z,3.40
2023-03-13T03:44:19.448Z,3.58
2023-03-13T03:46:58.532Z,4.30
2023-03-13T03:49:29.134Z,3.72
2023-03-13T03:51:57.017Z,4.40
2023-03-13T03:54:30.909Z,4.00
2023-03-13T03:56:59.676Z,4.63
2023-03-13T03:59:32.589Z,4.25
2023-03-13T04:02:04.653Z,3.50
2023-03-13T04:04:33.402Z,3.97
2023-03-13T04:09:51.227Z,3.83
2023-03-13T04:12:40.713Z,3.58
2023-03-13T04:15:09.413Z,4.43
2023-03-13T04:17:38.011Z,3.78
2023-03-13T04:20:07.499Z,4.18
2023-03-13T04:22:35.302Z,3.58
2023-03-13T04:25:03.453Z,4.18
2023-03-13T04:30:01.489Z,3.80
2023-03-13T04:33:03.980Z,4.00
2023-03-13T04:35:53.554Z,4.20
2023-03-13T04:38:30.903Z,4.85
2023-03-13T04:41:19.473Z,4.82
2023-03-13T04:44:05.544Z,4.82
2023-03-13T04:47:03.892Z,4.32
2023-03-13T04:49:49.907Z,4.10
2023-03-13T04:52:42.847Z,4.43
2023-03-13T04:58:48.070Z,4.25
2023-03-13T05:01:35.593Z,3.40
2023-03-13T05:04:26.172Z,3.72
2023-03-13T05:07:18.165Z,3.35
2023-03-13T05:10:12.085Z,3.10
2023-03-13T05:13:12.080Z,3.05
2023-03-13T05:16:06.180Z,2.72
2023-03-13T05:18:52.424Z,2.90
2023-03-13T05:21:40.644Z,2.35
2023-03-13T05:24:28.910Z,2.90
2023-03-13T05:27:11.566Z,2.75
2023-03-13T05:29:53.010Z,2.53
2023-03-13T05:32:43.142Z,3.30
2023-03-13T05:35:37.213Z,3.25
2023-03-13T05:38:25.908Z,3.25
2023-03-13T05:41:12.705Z,4.00
2023-03-13T05:43:58.622Z,3.17
2023-03-13T05:46:52.636Z,3.17
2023-03-13T05:49:37.945Z,2.90
2023-03-13T05:52:12.157Z,3.10
2023-03-13T05:54:41.891Z,2.92
2023-03-13T05:57:32.108Z,2.10
2023-03-13T06:00:04.385Z,2.40
2023-03-13T06:02:50.074Z,2.38
2023-03-13T06:05:24.961Z,2.72
2023-03-13T06:07:53.906Z,2.40
2023-03-13T06:10:21.595Z,2.33
2023-03-13T06:12:58.924Z,2.28
2023-03-13T06:15:36.494Z,2.40
2023-03-13T06:18:14.741Z,1.90
2023-03-13T06:20:42.683Z,2.03
2023-03-13T06:23:10.289Z,2.10
2023-03-13T06:25:38.732Z,2.17
2023-03-13T06:28:06.379Z,2.15
2023-03-13T06:30:33.996Z,1.85
2023-03-13T06:33:01.680Z,1.63
2023-03-13T06:35:29.469Z,1.80
2023-03-13T06:37:56.977Z,1.88
2023-03-13T06:40:27.589Z,1.80
2023-03-13T06:42:55.624Z,1.85
2023-03-13T06:45:23.117Z,1.60
2023-03-13T06:47:52.222Z,1.77
2023-03-13T06:50:19.971Z,1.88
2023-03-13T06:52:48.776Z,1.63
2023-03-13T06:55:16.572Z,1.75
2023-03-13T06:57:44.074Z,2.05
2023-03-13T07:00:12.238Z,2.00
2023-03-13T07:02:40.269Z,2.20
2023-03-13T07:05:08.944Z,1.80
2023-03-13T07:07:37.229Z,1.60
2023-03-13T07:10:05.295Z,1.65
2023-03-13T07:12:35.532Z,1.57
2023-03-13T07:17:35.240Z,1.75
2023-03-13T07:20:05.456Z,1.50
2023-03-13T07:22:33.233Z,1.23
2023-03-13T07:27:30.642Z,1.50
2023-03-13T07:29:58.248Z,1.10
2023-03-13T07:32:26.094Z,1.30
2023-03-13T07:34:53.934Z,1.40
2023-03-13T07:37:21.429Z,1.30
2023-03-13T07:39:50.325Z,1.92
2023-03-13T07:42:19.477Z,1.42
2023-03-13T07:44:47.456Z,1.40
2023-03-13T07:47:14.917Z,1.10
2023-03-13T07:49:44.193Z,1.40
2023-03-13T07:52:12.057Z,1.50
2023-03-13T07:54:42.830Z,0.90
2023-03-13T07:57:10.686Z,0.70
2023-03-13T07:59:38.407Z,1.00
2023-03-13T08:02:07.286Z,0.95
2023-03-13T08:04:34.873Z,0.70
2023-03-13T08:07:02.602Z,1.23
2023-03-13T08:09:33.395Z,1.05
2023-03-13T08:12:02.019Z,1.20
2023-03-13T08:14:31.428Z,1.08
2023-03-13T08:16:59.777Z,1.00
2023-03-13T08:19:31.714Z,1.13
2023-03-13T08:21:59.329Z,0.90
2023-03-13T08:24:26.987Z,1.20
2023-03-13T08:26:54.489Z,1.25
2023-03-13T08:29:22.076Z,1.30
2023-03-13T08:31:52.720Z,1.20
2023-03-13T08:34:20.546Z,0.93
2023-03-13T08:36:48.381Z,0.90
2023-03-13T08:39:20.259Z,0.80
2023-03-13T08:41:49.171Z,1.10
2023-03-13T08:44:21.334Z,1.10
2023-03-13T08:46:52.457Z,0.68
2023-03-13T08:49:20.062Z,0.90
2023-03-13T08:51:47.942Z,0.90
2023-03-13T08:54:15.512Z,1.05
2023-03-13T08:56:44.130Z,0.70
2023-03-13T08:59:12.781Z,1.55
2023-03-13T09:01:40.349Z,1.20
2023-03-13T09:04:08.110Z,0.98
2023-03-13T09:06:37.816Z,1.50
2023-03-13T09:09:11.945Z,0.90
2023-03-13T09:11:42.213Z,1.13
2023-03-13T09:14:10.665Z,0.80
2023-03-13T09:16:38.776Z,1.07
2023-03-13T09:19:06.660Z,1.38
2023-03-13T09:21:35.841Z,1.77
2023-03-13T09:24:04.029Z,3.80
2023-03-13T09:26:31.645Z,1.48
2023-03-13T09:29:01.728Z,1.23
2023-03-13T09:31:31.594Z,1.95
2023-03-13T09:34:02.168Z,1.30
2023-03-13T09:36:30.836Z,2.33
2023-03-13T09:38:59.809Z,1.50
2023-03-13T09:41:35.195Z,1.55
2023-03-13T09:44:14.903Z,1.00
2023-03-13T09:46:54.725Z,1.30
2023-03-13T09:49:42.640Z,1.13
2023-03-13T09:52:13.667Z,1.35
2023-03-13T09:54:50.150Z,1.30
2023-03-13T09:57:40.529Z,1.50
2023-03-13T10:00:13.019Z,1.40
2023-03-13T10:02:46.673Z,1.50
2023-03-13T10:05:20.628Z,1.40
2023-03-13T10:07:48.571Z,1.30
2023-03-13T10:10:34.603Z,1.52
2023-03-13T10:13:15.638Z,1.40
2023-03-13T10:15:59.323Z,1.30
2023-03-13T10:18:27.485Z,1.33
2023-03-13T10:21:02.309Z,1.10
2023-03-13T10:23:32.830Z,1.20
2023-03-13T10:26:00.553Z,0.70
2023-03-13T10:28:28.708Z,1.10
2023-03-13T10:31:08.352Z,1.13
2023-03-13T10:36:05.036Z,1.07
2023-03-13T10:38:47.716Z,0.95
2023-03-13T10:41:25.519Z,1.65
2023-03-13T10:43:55.776Z,1.15
2023-03-13T10:46:28.887Z,0.90
2023-03-13T10:49:00.918Z,1.42
2023-03-13T10:51:37.886Z,1.40
2023-03-13T10:54:22.015Z,0.90
2023-03-13T10:56:51.024Z,1.92
2023-03-13T10:59:22.689Z,1.60
2023-03-13T11:01:52.077Z,1.23
2023-03-13T11:04:39.954Z,1.38
2023-03-13T11:07:22.415Z,1.30
2023-03-13T11:10:01.446Z,1.90
2023-03-13T11:12:34.520Z,1.25
2023-03-13T11:15:04.083Z,1.10
2023-03-13T11:17:40.905Z,1.40
2023-03-13T11:20:19.549Z,1.42
2023-03-13T11:23:07.312Z,1.48
2023-03-13T11:26:01.214Z,1.17
2023-03-13T11:28:41.304Z,1.10
2023-03-13T11:31:12.121Z,1.10
2023-03-13T11:33:51.153Z,1.38
2023-03-13T11:36:41.001Z,1.65
2023-03-13T11:42:38.617Z,1.30
2023-03-13T11:45:13.245Z,1.17
2023-03-13T11:48:08.644Z,1.65
2023-03-13T11:50:45.534Z,1.50
2023-03-13T11:53:35.632Z,1.40
2023-03-13T11:56:16.383Z,1.70
2023-03-13T11:58:49.556Z,1.50
2023-03-13T12:01:45.526Z,1.75
2023-03-13T12:04:26.895Z,1.77
2023-03-13T12:07:06.684Z,1.85
2023-03-13T12:09:48.445Z,1.88
2023-03-13T12:12:20.989Z,1.55
2023-03-13T12:15:06.399Z,1.60
2023-03-13T12:17:59.886Z,1.50
2023-03-13T12:20:50.171Z,1.70
2023-03-13T12:23:47.285Z,1.75
2023-03-13T12:26:21.036Z,1.42
2023-03-13T12:29:13.820Z,2.20
2023-03-13T12:31:57.772Z,1.30
2023-03-13T12:35:04.103Z,1.55
2023-03-13T12:37:34.734Z,1.60
2023-03-13T12:40:25.993Z,1.45
2023-03-13T12:43:12.488Z,1.40
2023-03-13T12:45:58.702Z,1.20
2023-03-13T12:48:45.143Z,1.52
2023-03-13T12:51:43.010Z,1.20
2023-03-13T12:54:33.470Z,1.50
2023-03-13T12:57:23.062Z,1.83
2023-03-13T12:59:56.514Z,1.88
2023-03-13T13:02:28.670Z,2.15
2023-03-13T13:04:59.834Z,2.95
2023-03-13T13:07:30.731Z,2.40
2023-03-13T13:10:19.254Z,2.75
2023-03-13T13:13:15.543Z,3.00
2023-03-13T13:15:48.157Z,3.15
2023-03-13T13:18:31.928Z,2.92
2023-03-13T13:21:02.462Z,3.47
2023-03-13T13:23:39.051Z,3.70
2023-03-13T13:26:33.661Z,4.15
2023-03-13T13:29:12.411Z,3.65
2023-03-13T13:31:52.444Z,3.53
2023-03-13T13:37:00.507Z,3.70
2023-03-13T13:39:50.208Z,3.25
2023-03-13T13:45:16.858Z,5.25
2023-03-13T13:47:47.461Z,4.32
2023-03-13T13:50:18.097Z,3.15
2023-03-13T13:52:48.664Z,4.32
2023-03-13T13:55:30.884Z,4.78
2023-03-13T13:58:31.206Z,2.92
2023-03-13T14:01:02.079Z,3.30
2023-03-13T14:03:33.039Z,2.90
2023-03-13T14:06:04.136Z,2.60
2023-03-13T14:08:37.235Z,2.80
2023-03-13T14:11:14.289Z,3.08
2023-03-13T14:13:42.458Z,2.90
2023-03-13T14:16:24.238Z,2.60
2023-03-13T14:18:54.380Z,2.30
2023-03-13T14:21:24.291Z,2.70
2023-03-13T14:23:52.943Z,2.65
2023-03-13T14:26:23.419Z,2.47
2023-03-13T14:29:08.130Z,2.55
2023-03-13T14:31:39.040Z,5.15
2023-03-13T14:34:09.549Z,3.88
2023-03-13T14:36:49.979Z,3.78
2023-03-13T14:39:32.623Z,3.13
2023-03-13T14:42:05.709Z,3.05
2023-03-13T14:44:35.047Z,3.53
2023-03-13T14:47:17.980Z,5.53
2023-03-13T14:49:47.351Z,8.88
2023-03-13T14:52:24.430Z,5.40
2023-03-13T14:55:04.572Z,3.67
2023-03-13T14:57:34.042Z,5.20
2023-03-13T15:00:33.867Z,4.68
2023-03-13T15:03:24.562Z,3.17
2023-03-13T15:06:09.979Z,3.70
2023-03-13T15:09:10.621Z,3.80
2023-03-13T15:11:54.959Z,3.15
2023-03-13T15:14:41.025Z,2.97
2023-03-13T15:17:23.386Z,2.80
2023-03-13T15:19:56.905Z,3.50
2023-03-13T15:22:28.945Z,3.13
2023-03-13T15:25:05.992Z,3.08
2023-03-13T15:30:08.607Z,3.33
2023-03-13T15:32:39.933Z,3.08
2023-03-13T15:35:30.068Z,2.22
2023-03-13T15:38:00.178Z,2.20
2023-03-13T15:40:30.996Z,2.95
2023-03-13T15:42:59.605Z,2.55
2023-03-13T15:45:27.416Z,2.55
2023-03-13T15:48:00.743Z,4.85
2023-03-13T15:50:30.978Z,3.85
2023-03-13T15:53:00.869Z,3.30
2023-03-13T15:55:29.518Z,3.67
2023-03-13T15:57:57.078Z,4.38
2023-03-13T16:00:27.057Z,4.95
2023-03-13T16:02:55.658Z,4.63
2023-03-13T16:05:23.216Z,3.67
2023-03-13T16:07:51.986Z,3.67
2023-03-13T16:10:26.425Z,5.13
2023-03-13T16:13:00.058Z,4.38
2023-03-13T16:15:27.927Z,4.28
2023-03-13T16:17:56.190Z,4.50
2023-03-13T16:20:31.505Z,4.05
2023-03-13T16:23:03.793Z,3.85
2023-03-13T16:25:32.440Z,4.50
2023-03-13T16:28:00.337Z,6.07
2023-03-13T16:30:33.367Z,5.68
2023-03-13T16:33:04.206Z,4.78
2023-03-13T16:35:31.926Z,10.23
2023-03-13T16:38:02.729Z,7.53
2023-03-13T16:40:33.459Z,7.30
2023-03-13T16:43:01.386Z,6.18
2023-03-13T16:45:31.075Z,6.78
2023-03-13T16:47:59.008Z,6.25
2023-03-13T16:50:37.233Z,7.03
2023-03-13T16:53:05.877Z,9.68
2023-03-13T16:55:36.794Z,7.28
2023-03-13T16:58:05.420Z,6.63
2023-03-13T17:00:33.781Z,7.75
2023-03-13T17:03:01.697Z,7.00
2023-03-13T17:05:30.548Z,7.75
2023-03-13T17:07:58.140Z,6.57
2023-03-13T17:10:29.389Z,8.52
2023-03-13T17:12:58.030Z,7.95
2023-03-13T17:15:27.271Z,7.20
2023-03-13T17:17:56.742Z,7.00
2023-03-13T17:20:29.162Z,5.93
2023-03-13T17:23:01.168Z,6.28
2023-03-13T17:25:28.880Z,7.43
2023-03-13T17:27:56.591Z,7.50
2023-03-13T17:30:30.400Z,8.65
2023-03-13T17:32:59.159Z,9.75
2023-03-13T17:35:27.423Z,8.70
2023-03-13T17:37:55.286Z,8.82
2023-03-13T17:40:29.034Z,9.35
2023-03-13T17:42:58.363Z,11.20
2023-03-13T17:45:25.847Z,14.93
2023-03-13T17:47:54.422Z,15.93
2023-03-13T17:50:26.996Z,16.50
2023-03-13T17:52:55.547Z,14.23
2023-03-13T17:55:23.383Z,15.45
2023-03-13T17:57:53.283Z,16.70
2023-03-13T18:00:23.187Z,34.30
2023-03-13T18:02:50.891Z,18.60
2023-03-13T18:05:18.901Z,16.60
2023-03-13T18:07:48.616Z,17.73
2023-03-13T18:10:26.248Z,17.98
2023-03-13T18:12:55.304Z,18.67
2023-03-13T18:15:24.866Z,18.63
2023-03-13T18:17:53.732Z,18.40
2023-03-13T18:20:28.447Z,17.37
2023-03-13T18:23:00.817Z,17.38
2023-03-13T18:25:32.189Z,15.90
2023-03-13T18:27:59.848Z,16.02
2023-03-13T18:30:29.786Z,15.30
2023-03-13T18:32:57.474Z,16.05
2023-03-13T18:35:25.196Z,16.95
2023-03-13T18:37:53.160Z,14.00
2023-03-13T18:40:24.335Z,14.18
2023-03-13T18:42:52.090Z,7.97
2023-03-13T18:45:21.646Z,6.30
2023-03-13T18:50:20.490Z,9.30
2023-03-13T18:52:48.265Z,9.10
2023-03-13T18:55:16.886Z,5.72
2023-03-13T18:57:44.600Z,4.95
2023-03-13T19:00:23.276Z,4.93
2023-03-13T19:02:51.755Z,5.50
2023-03-13T19:05:20.376Z,4.35
2023-03-13T19:07:49.742Z,4.60
2023-03-13T19:10:24.362Z,4.05
2023-03-13T19:12:58.236Z,6.22
2023-03-13T19:15:29.050Z,20.35
2023-03-13T19:18:02.580Z,13.50
2023-03-13T19:20:32.959Z,6.05
2023-03-13T19:23:01.111Z,5.80
2023-03-13T19:25:29.399Z,4.50
2023-03-13T19:27:57.937Z,4.35
2023-03-13T19:30:25.977Z,3.75
2023-03-13T19:32:57.686Z,3.88
2023-03-13T19:35:25.497Z,3.90
2023-03-13T19:37:53.146Z,18.92
2023-03-13T19:40:24.205Z,4.95
2023-03-13T19:42:51.955Z,4.00
2023-03-13T19:45:21.833Z,3.67
2023-03-13T19:47:49.984Z,2.97
2023-03-13T19:50:21.705Z,2.70
2023-03-13T19:52:49.638Z,2.85
2023-03-13T19:55:17.320Z,3.20
2023-03-13T19:57:45.277Z,2.83
2023-03-13T20:00:23.711Z,3.10
2023-03-13T20:02:55.404Z,3.20
2023-03-13T20:05:24.672Z,3.45
2023-03-13T20:07:54.006Z,3.65
2023-03-13T20:10:22.598Z,3.53
2023-03-13T20:12:50.096Z,3.80
2023-03-13T20:15:20.707Z,4.38
2023-03-13T20:17:49.977Z,4.50
2023-03-13T20:20:17.748Z,4.57
2023-03-13T20:22:45.868Z,5.43
2023-03-13T20:25:13.760Z,4.15
2023-03-13T20:27:49.602Z,4.47
2023-03-13T20:30:17.600Z,3.83
2023-03-13T20:32:58.519Z,3.92
2023-03-13T20:35:28.328Z,3.78
2023-03-13T20:37:57.885Z,3.72
2023-03-13T20:40:25.861Z,3.70
2023-03-13T20:42:53.397Z,3.50
2023-03-13T20:45:21.051Z,3.97
2023-03-13T20:47:48.704Z,4.07
2023-03-13T20:50:19.809Z,4.38
2023-03-13T20:52:48.842Z,4.30
2023-03-13T20:55:17.317Z,3.88
2023-03-13T20:57:45.942Z,3.30
2023-03-13T21:00:14.063Z,3.30
2023-03-13T21:02:41.564Z,3.45
2023-03-13T21:05:09.740Z,2.97
2023-03-13T21:07:37.368Z,4.07
2023-03-13T21:10:05.389Z,4.10
2023-03-13T21:12:33.968Z,3.72
2023-03-13T21:15:01.484Z,3.88
2023-03-13T21:17:29.344Z,3.40
2023-03-13T21:19:57.183Z,4.05
2023-03-13T21:22:28.501Z,4.07
2023-03-13T21:24:56.454Z,4.18
2023-03-13T21:27:24.113Z,4.45
2023-03-13T21:29:51.790Z,3.42
2023-03-13T21:32:19.833Z,4.05
2023-03-13T21:34:47.642Z,4.30
2023-03-13T21:37:17.726Z,4.32
2023-03-13T21:39:45.644Z,4.30
2023-03-13T21:42:13.781Z,4.28
2023-03-13T21:44:41.572Z,3.92
2023-03-13T21:47:13.438Z,4.38
2023-03-13T21:49:41.850Z,4.55
2023-03-13T21:52:09.626Z,4.55
2023-03-13T21:54:38.008Z,4.05
2023-03-13T21:57:05.594Z,4.63
2023-03-13T21:59:35.043Z,4.63
2023-03-13T22:02:02.723Z,4.10
2023-03-13T22:04:30.353Z,3.83
2023-03-13T22:06:58.555Z,4.10
2023-03-13T22:09:26.637Z,3.90
2023-03-13T22:11:55.964Z,3.75
2023-03-13T22:14:25.860Z,3.85
2023-03-13T22:16:53.716Z,4.35
2023-03-13T22:19:27.432Z,3.38
2023-03-13T22:21:55.062Z,3.40
2023-03-13T22:24:22.614Z,3.92
2023-03-13T22:26:50.198Z,3.17
2023-03-13T22:29:17.894Z,3.50
2023-03-13T22:31:51.803Z,3.70
2023-03-13T22:34:19.917Z,3.65
2023-03-13T22:36:47.592Z,3.25
2023-03-13T22:39:15.338Z,3.80
2023-03-13T22:41:43.727Z,3.33
2023-03-13T22:44:11.224Z,3.80
2023-03-13T22:46:40.543Z,3.13
2023-03-13T22:49:08.485Z,3.17
2023-03-13T22:51:37.474Z,3.78
2023-03-13T22:54:04.991Z,3.45
2023-03-13T22:56:32.553Z,3.13
2023-03-13T22:59:00.317Z,3.45
2023-03-13T23:01:31.330Z,3.20
2023-03-13T23:03:58.930Z,3.50
2023-03-13T23:06:26.812Z,3.13
2023-03-13T23:08:55.182Z,2.50
2023-03-13T23:11:23.159Z,2.70
2023-03-13T23:13:51.172Z,3.38
2023-03-13T23:16:19.036Z,3.40
2023-03-13T23:18:47.242Z,2.83
2023-03-13T23:21:16.290Z,2.78
2023-03-13T23:23:44.426Z,4.43
2023-03-13T23:26:14.144Z,3.35
2023-03-13T23:28:42.363Z,7.30
2023-03-13T23:31:16.921Z,3.60
2023-03-13T23:33:47.587Z,4.38
2023-03-13T23:36:18.422Z,3.83
2023-03-13T23:38:49.517Z,3.60
2023-03-13T23:41:17.133Z,4.07
2023-03-13T23:43:44.974Z,4.18
2023-03-13T23:46:27.071Z,2.80
2023-03-13T23:48:56.069Z,3.45
2023-03-13T23:51:25.362Z,3.20
2023-03-13T23:53:53.315Z,3.60
2023-03-13T23:56:20.944Z,3.22
2023-03-13T23:58:56.059Z,2.80
