createdAt,value
2022-09-14T00:01:37.166Z,14.04
2022-09-14T00:04:11.795Z,14.04
2022-09-14T00:06:44.976Z,14.05
2022-09-14T00:09:20.135Z,14.08
2022-09-14T00:11:47.688Z,14.08
2022-09-14T00:14:15.625Z,14.05
2022-09-14T00:16:43.674Z,14.04
2022-09-14T00:19:20.755Z,14.06
2022-09-14T00:21:51.899Z,14.05
2022-09-14T00:24:19.512Z,14.05
2022-09-14T00:26:46.885Z,14.05
2022-09-14T00:29:14.168Z,14.03
2022-09-14T00:31:42.003Z,14.04
2022-09-14T00:34:12.107Z,14.04
2022-09-14T00:36:41.908Z,14.04
2022-09-14T00:39:09.575Z,14.04
2022-09-14T00:41:39.257Z,14.04
2022-09-14T00:44:15.605Z,14.04
2022-09-14T00:46:48.570Z,14.04
2022-09-14T00:49:22.037Z,14.05
2022-09-14T00:52:09.140Z,14.01
2022-09-14T00:54:39.796Z,13.99
2022-09-14T00:57:07.300Z,14.00
2022-09-14T00:59:38.350Z,13.99
2022-09-14T01:02:08.796Z,13.99
2022-09-14T01:04:37.311Z,13.93
2022-09-14T01:07:22.878Z,13.96
2022-09-14T01:10:00.555Z,13.93
2022-09-14T01:12:31.017Z,13.88
2022-09-14T01:15:20.566Z,13.82
2022-09-14T01:18:00.916Z,13.80
2022-09-14T01:20:31.374Z,13.79
2022-09-14T01:23:40.136Z,13.72
2022-09-14T01:26:31.886Z,13.61
2022-09-14T01:29:03.698Z,13.63
2022-09-14T01:31:39.213Z,13.67
2022-09-14T01:34:15.477Z,13.58
2022-09-14T01:36:46.615Z,13.33
2022-09-14T01:39:14.989Z,13.27
2022-09-14T01:41:42.656Z,13.20
2022-09-14T01:44:25.490Z,13.46
2022-09-14T01:47:00.954Z,13.48
2022-09-14T01:49:38.239Z,13.40
2022-09-14T01:52:13.042Z,13.46
2022-09-14T01:54:48.806Z,13.48
2022-09-14T01:57:21.691Z,13.52
2022-09-14T01:59:52.075Z,13.51
2022-09-14T02:02:41.685Z,13.49
2022-09-14T02:05:15.967Z,13.48
2022-09-14T02:07:45.136Z,13.49
2022-09-14T02:10:15.046Z,13.53
2022-09-14T02:12:44.453Z,13.54
2022-09-14T02:15:13.300Z,13.53
2022-09-14T02:17:41.606Z,13.52
2022-09-14T02:20:14.669Z,13.51
2022-09-14T02:22:42.394Z,13.51
2022-09-14T02:25:09.999Z,13.47
2022-09-14T02:27:37.252Z,13.50
2022-09-14T02:30:04.990Z,13.51
2022-09-14T02:32:51.177Z,13.56
2022-09-14T02:35:36.762Z,13.58
2022-09-14T02:38:33.057Z,13.59
2022-09-14T02:41:19.207Z,13.60
2022-09-14T02:43:58.394Z,13.56
2022-09-14T02:46:48.557Z,13.59
2022-09-14T02:49:26.457Z,13.59
2022-09-14T02:52:06.863Z,13.60
2022-09-14T02:54:59.177Z,13.59
2022-09-14T02:57:27.022Z,13.59
2022-09-14T02:59:55.096Z,13.59
2022-09-14T03:02:23.126Z,13.57
2022-09-14T03:04:50.896Z,13.53
2022-09-14T03:07:18.131Z,13.48
2022-09-14T03:09:45.387Z,13.43
2022-09-14T03:12:13.020Z,13.36
2022-09-14T03:14:40.237Z,13.35
2022-09-14T03:17:11.316Z,13.30
2022-09-14T03:19:38.720Z,13.27
2022-09-14T03:22:06.204Z,13.23
2022-09-14T03:24:35.081Z,13.25
2022-09-14T03:27:02.561Z,13.19
2022-09-14T03:29:30.338Z,13.18
2022-09-14T03:31:57.911Z,13.17
2022-09-14T03:34:26.662Z,13.14
2022-09-14T03:36:54.170Z,13.09
2022-09-14T03:39:21.735Z,13.07
2022-09-14T03:41:49.179Z,13.06
2022-09-14T03:44:16.587Z,13.05
2022-09-14T03:46:44.417Z,13.05
2022-09-14T03:49:11.662Z,13.05
2022-09-14T03:51:39.327Z,13.06
2022-09-14T03:54:06.998Z,13.08
2022-09-14T03:56:34.232Z,13.11
2022-09-14T03:59:01.480Z,13.12
2022-09-14T04:01:29.127Z,13.11
2022-09-14T04:03:56.700Z,13.18
2022-09-14T04:06:24.057Z,13.21
2022-09-14T04:08:51.325Z,13.29
2022-09-14T04:11:24.903Z,13.25
2022-09-14T04:13:52.975Z,13.39
2022-09-14T04:16:22.497Z,13.53
2022-09-14T04:18:50.234Z,13.58
2022-09-14T04:21:20.227Z,13.66
2022-09-14T04:26:35.523Z,13.86
2022-09-14T04:29:03.029Z,14.00
2022-09-14T04:31:31.903Z,14.09
2022-09-14T04:33:59.396Z,14.17
2022-09-14T04:36:31.020Z,14.30
2022-09-14T04:39:00.990Z,14.38
2022-09-14T04:41:30.869Z,14.44
2022-09-14T04:43:58.598Z,14.51
2022-09-14T04:46:31.391Z,14.58
2022-09-14T04:48:59.262Z,14.59
2022-09-14T04:51:29.313Z,14.60
2022-09-14T04:53:59.202Z,14.59
2022-09-14T04:56:27.816Z,14.53
2022-09-14T04:58:58.714Z,14.47
2022-09-14T05:01:30.037Z,14.39
2022-09-14T05:03:57.936Z,14.36
2022-09-14T05:06:37.817Z,14.31
2022-09-14T05:09:07.629Z,14.27
2022-09-14T05:11:36.172Z,14.24
2022-09-14T05:14:06.421Z,14.25
2022-09-14T05:16:36.897Z,14.25
2022-09-14T05:19:07.454Z,14.29
2022-09-14T05:21:37.204Z,14.33
2022-09-14T05:24:12.630Z,14.42
2022-09-14T05:26:40.189Z,14.51
2022-09-14T05:29:14.883Z,14.54
2022-09-14T05:31:44.062Z,14.64
2022-09-14T05:34:12.095Z,14.74
2022-09-14T05:36:40.242Z,14.81
2022-09-14T05:39:08.750Z,14.87
2022-09-14T05:41:36.107Z,14.92
2022-09-14T05:44:03.693Z,14.98
2022-09-14T05:46:31.415Z,15.03
2022-09-14T05:48:58.880Z,15.08
2022-09-14T05:51:29.574Z,15.16
2022-09-14T05:53:58.524Z,15.26
2022-09-14T05:56:28.096Z,15.45
2022-09-14T05:58:55.716Z,15.63
2022-09-14T06:01:28.772Z,15.78
2022-09-14T06:03:57.860Z,15.82
2022-09-14T06:06:25.618Z,15.81
2022-09-14T06:08:55.304Z,15.83
2022-09-14T06:11:25.966Z,15.75
2022-09-14T06:13:54.582Z,15.71
2022-09-14T06:16:23.540Z,15.69
2022-09-14T06:18:55.317Z,15.71
2022-09-14T06:21:23.156Z,15.74
2022-09-14T06:23:51.264Z,15.77
2022-09-14T06:26:18.734Z,15.77
2022-09-14T06:28:46.002Z,15.71
2022-09-14T06:31:14.645Z,15.64
2022-09-14T06:33:46.062Z,15.62
2022-09-14T06:36:19.772Z,15.61
2022-09-14T06:38:48.972Z,15.74
2022-09-14T06:41:21.855Z,15.88
2022-09-14T06:43:52.577Z,16.04
2022-09-14T06:46:24.540Z,16.24
2022-09-14T06:48:56.651Z,16.36
2022-09-14T06:54:58.565Z,16.68
2022-09-14T06:57:25.904Z,16.73
2022-09-14T07:00:04.694Z,16.67
2022-09-14T07:02:32.488Z,16.60
2022-09-14T07:05:00.237Z,16.56
2022-09-14T07:07:31.695Z,16.47
2022-09-14T07:09:59.319Z,16.52
2022-09-14T07:12:28.348Z,16.34
2022-09-14T07:14:55.793Z,16.72
2022-09-14T07:17:23.328Z,16.87
2022-09-14T07:19:50.643Z,17.09
2022-09-14T07:25:23.054Z,17.32
2022-09-14T07:30:47.622Z,17.62
2022-09-14T07:33:17.567Z,17.77
2022-09-14T07:35:45.339Z,17.95
2022-09-14T07:38:13.190Z,18.05
2022-09-14T07:40:44.840Z,18.26
2022-09-14T07:43:12.703Z,18.29
2022-09-14T07:45:43.051Z,18.18
2022-09-14T07:48:10.326Z,18.14
2022-09-14T07:50:40.695Z,18.05
2022-09-14T07:53:08.277Z,18.08
2022-09-14T07:55:41.436Z,18.13
2022-09-14T07:58:09.991Z,18.16
2022-09-14T08:00:38.277Z,18.23
2022-09-14T08:03:09.301Z,18.30
2022-09-14T08:05:36.918Z,18.32
2022-09-14T08:08:04.661Z,18.43
2022-09-14T08:10:35.718Z,18.52
2022-09-14T08:13:04.042Z,18.58
2022-09-14T08:15:31.895Z,18.73
2022-09-14T08:17:59.637Z,18.84
2022-09-14T08:20:27.084Z,18.99
2022-09-14T08:22:54.465Z,18.98
2022-09-14T08:25:21.864Z,18.93
2022-09-14T08:27:49.122Z,18.90
2022-09-14T08:30:16.531Z,19.00
2022-09-14T08:32:45.566Z,19.03
2022-09-14T08:35:12.913Z,19.05
2022-09-14T08:37:40.296Z,18.98
2022-09-14T08:40:09.233Z,18.96
2022-09-14T08:42:38.109Z,18.92
2022-09-14T08:45:09.565Z,18.90
2022-09-14T08:47:38.928Z,18.87
2022-09-14T08:50:20.078Z,18.85
2022-09-14T08:52:49.857Z,18.84
2022-09-14T08:55:41.358Z,18.76
2022-09-14T08:58:35.078Z,18.75
2022-09-14T09:01:43.536Z,18.70
2022-09-14T09:04:20.199Z,18.64
2022-09-14T09:07:25.013Z,18.69
2022-09-14T09:09:54.819Z,18.64
2022-09-14T09:12:35.073Z,18.56
2022-09-14T09:15:07.127Z,18.47
2022-09-14T09:17:41.579Z,18.51
2022-09-14T09:20:41.719Z,18.56
2022-09-14T09:23:16.151Z,18.53
2022-09-14T09:26:00.239Z,18.46
2022-09-14T09:28:28.870Z,18.34
2022-09-14T09:30:59.245Z,18.25
2022-09-14T09:33:27.281Z,18.22
2022-09-14T09:35:56.146Z,18.23
2022-09-14T09:38:28.724Z,18.27
2022-09-14T09:40:58.721Z,18.32
2022-09-14T09:43:47.910Z,18.38
2022-09-14T09:46:13.127Z,18.41
2022-09-14T09:48:44.337Z,18.43
2022-09-14T09:51:20.905Z,18.51
2022-09-14T09:54:02.228Z,18.55
2022-09-14T09:56:36.818Z,18.58
2022-09-14T09:59:23.761Z,18.61
2022-09-14T10:01:54.280Z,18.58
2022-09-14T10:04:25.369Z,18.66
2022-09-14T10:06:57.657Z,18.75
2022-09-14T10:09:29.973Z,18.72
2022-09-14T10:12:00.189Z,18.66
2022-09-14T10:14:34.115Z,18.74
2022-09-14T10:17:22.761Z,18.84
2022-09-14T10:19:53.013Z,18.96
2022-09-14T10:22:28.521Z,18.95
2022-09-14T10:25:00.540Z,18.90
2022-09-14T10:27:39.921Z,18.86
2022-09-14T10:30:17.528Z,18.74
2022-09-14T10:33:06.574Z,18.79
2022-09-14T10:36:05.603Z,18.89
2022-09-14T10:38:37.861Z,18.88
2022-09-14T10:41:14.668Z,18.91
2022-09-14T10:44:22.685Z,19.02
2022-09-14T10:47:14.740Z,19.16
2022-09-14T10:49:51.906Z,19.16
2022-09-14T10:52:28.269Z,19.15
2022-09-14T10:55:07.073Z,19.23
2022-09-14T10:57:46.372Z,19.26
2022-09-14T11:00:18.600Z,19.20
2022-09-14T11:03:27.609Z,19.17
2022-09-14T11:06:01.565Z,19.30
2022-09-14T11:08:35.389Z,19.41
2022-09-14T11:11:10.690Z,19.54
2022-09-14T11:13:58.141Z,19.60
2022-09-14T11:17:04.706Z,19.71
2022-09-14T11:19:37.814Z,19.81
2022-09-14T11:22:26.400Z,19.97
2022-09-14T11:25:04.944Z,20.19
2022-09-14T11:28:07.139Z,20.40
2022-09-14T11:30:41.469Z,20.61
2022-09-14T11:33:30.380Z,20.76
2022-09-14T11:36:06.308Z,20.95
2022-09-14T11:38:44.871Z,21.23
2022-09-14T11:41:19.846Z,21.46
2022-09-14T11:43:55.462Z,21.47
2022-09-14T11:46:26.807Z,21.50
2022-09-14T11:49:01.992Z,21.41
2022-09-14T11:51:51.053Z,21.14
2022-09-14T11:54:20.177Z,20.98
2022-09-14T11:56:55.888Z,20.81
2022-09-14T11:59:41.837Z,20.55
2022-09-14T12:02:30.301Z,20.26
2022-09-14T12:05:07.152Z,20.24
2022-09-14T12:07:45.464Z,20.39
2022-09-14T12:10:15.841Z,20.59
2022-09-14T12:13:06.961Z,20.68
2022-09-14T12:15:43.794Z,20.69
2022-09-14T12:18:11.789Z,20.77
2022-09-14T12:20:42.904Z,20.84
2022-09-14T12:23:20.448Z,20.93
2022-09-14T12:26:06.200Z,20.90
2022-09-14T12:28:39.019Z,20.86
2022-09-14T12:31:11.617Z,20.84
2022-09-14T12:33:41.438Z,20.74
2022-09-14T12:36:37.441Z,20.81
2022-09-14T12:39:31.890Z,20.95
2022-09-14T12:42:02.138Z,20.99
2022-09-14T12:44:36.663Z,20.95
2022-09-14T12:47:25.786Z,21.03
2022-09-14T12:49:57.921Z,21.02
2022-09-14T12:52:53.494Z,21.07
2022-09-14T12:55:35.617Z,21.15
2022-09-14T12:58:20.244Z,21.20
2022-09-14T13:01:03.406Z,21.18
2022-09-14T13:03:52.906Z,21.12
2022-09-14T13:06:22.279Z,20.96
2022-09-14T13:08:57.453Z,20.77
2022-09-14T13:11:31.043Z,20.70
2022-09-14T13:13:59.586Z,20.65
2022-09-14T13:16:37.576Z,20.62
2022-09-14T13:19:11.274Z,20.56
2022-09-14T13:21:47.260Z,20.49
2022-09-14T13:24:27.244Z,20.47
2022-09-14T13:26:59.906Z,20.44
2022-09-14T13:29:28.177Z,20.42
2022-09-14T13:32:02.421Z,20.50
2022-09-14T13:34:34.447Z,20.60
2022-09-14T13:37:03.090Z,20.67
2022-09-14T13:39:37.072Z,20.77
2022-09-14T13:42:06.040Z,20.89
2022-09-14T13:44:45.162Z,21.02
2022-09-14T13:47:17.041Z,21.13
2022-09-14T13:49:45.313Z,21.25
2022-09-14T13:52:21.951Z,21.31
2022-09-14T13:54:54.046Z,21.12
2022-09-14T13:57:24.021Z,21.16
2022-09-14T14:00:12.528Z,21.03
2022-09-14T14:02:47.512Z,20.94
2022-09-14T14:05:35.362Z,20.81
2022-09-14T14:08:04.825Z,20.78
2022-09-14T14:10:37.810Z,20.64
2022-09-14T14:13:05.395Z,20.51
2022-09-14T14:15:41.946Z,20.55
2022-09-14T14:18:35.805Z,20.56
2022-09-14T14:21:22.732Z,20.56
2022-09-14T14:24:12.658Z,20.51
2022-09-14T14:26:48.308Z,20.38
2022-09-14T14:29:16.514Z,20.27
2022-09-14T14:31:44.870Z,20.23
2022-09-14T14:34:27.183Z,20.14
2022-09-14T14:36:55.228Z,20.07
2022-09-14T14:39:24.304Z,20.00
2022-09-14T14:41:53.732Z,19.94
2022-09-14T14:44:26.233Z,19.87
2022-09-14T14:46:53.544Z,19.79
2022-09-14T14:49:21.315Z,19.70
2022-09-14T14:51:49.119Z,19.63
2022-09-14T14:54:18.888Z,19.56
2022-09-14T14:56:48.395Z,19.51
2022-09-14T14:59:22.330Z,19.46
2022-09-14T15:01:51.101Z,19.42
2022-09-14T15:04:21.401Z,19.38
2022-09-14T15:06:50.193Z,19.32
2022-09-14T15:10:08.481Z,19.27
2022-09-14T15:15:43.018Z,19.17
2022-09-14T15:18:10.669Z,19.13
2022-09-14T15:20:38.529Z,19.06
2022-09-14T15:23:06.377Z,19.08
2022-09-14T15:25:33.672Z,19.02
2022-09-14T15:28:00.913Z,18.98
2022-09-14T15:30:28.211Z,18.91
2022-09-14T15:32:55.546Z,18.86
2022-09-14T15:35:22.926Z,18.82
2022-09-14T15:37:50.398Z,18.78
2022-09-14T15:40:20.914Z,18.74
2022-09-14T15:42:48.212Z,18.67
2022-09-14T15:45:16.097Z,18.68
2022-09-14T15:47:44.197Z,18.64
2022-09-14T15:50:11.884Z,18.61
2022-09-14T15:52:40.067Z,18.62
2022-09-14T15:55:09.429Z,18.59
2022-09-14T15:57:42.073Z,18.55
2022-09-14T16:00:13.237Z,18.50
2022-09-14T16:02:41.517Z,18.47
2022-09-14T16:05:12.997Z,18.40
2022-09-14T16:07:50.000Z,18.31
2022-09-14T16:10:19.315Z,18.26
2022-09-14T16:12:50.185Z,18.11
2022-09-14T16:15:17.610Z,18.15
2022-09-14T16:17:44.893Z,18.12
2022-09-14T16:20:12.197Z,18.10
2022-09-14T16:22:39.646Z,18.10
2022-09-14T16:25:06.875Z,18.07
2022-09-14T16:27:34.169Z,18.07
2022-09-14T16:30:01.465Z,18.03
2022-09-14T16:32:28.944Z,18.00
2022-09-14T16:34:56.589Z,17.95
2022-09-14T16:37:26.611Z,17.81
2022-09-14T16:39:54.020Z,17.79
2022-09-14T16:42:21.334Z,17.79
2022-09-14T16:44:51.908Z,17.79
2022-09-14T16:47:20.158Z,17.80
2022-09-14T16:49:57.182Z,17.80
2022-09-14T16:52:34.953Z,17.85
2022-09-14T16:55:04.053Z,17.85
2022-09-14T16:57:34.486Z,17.76
2022-09-14T17:00:04.263Z,17.88
2022-09-14T17:02:36.053Z,17.76
2022-09-14T17:05:18.038Z,17.57
2022-09-14T17:08:08.555Z,17.54
2022-09-14T17:10:50.764Z,17.53
2022-09-14T17:13:33.211Z,17.51
2022-09-14T17:16:48.983Z,17.48
2022-09-14T17:20:13.031Z,17.48
2022-09-14T17:22:43.819Z,17.48
2022-09-14T17:25:16.729Z,17.46
2022-09-14T17:27:44.644Z,17.45
2022-09-14T17:30:14.070Z,17.42
2022-09-14T17:32:42.853Z,17.39
2022-09-14T17:35:17.737Z,17.35
2022-09-14T17:37:47.628Z,17.31
2022-09-14T17:40:19.868Z,17.25
2022-09-14T17:42:48.027Z,17.21
2022-09-14T17:45:16.174Z,17.17
2022-09-14T17:47:43.951Z,17.07
2022-09-14T17:50:19.689Z,17.00
2022-09-14T17:52:52.329Z,16.94
2022-09-14T17:58:29.424Z,16.75
2022-09-14T18:01:26.184Z,16.80
2022-09-14T18:03:59.061Z,16.77
2022-09-14T18:06:31.753Z,16.73
2022-09-14T18:09:04.823Z,16.75
2022-09-14T18:11:33.718Z,16.89
2022-09-14T18:14:04.620Z,17.10
2022-09-14T18:16:33.180Z,17.17
2022-09-14T18:19:03.372Z,17.19
2022-09-14T18:21:33.988Z,17.24
2022-09-14T18:24:02.965Z,17.20
2022-09-14T18:26:31.479Z,17.15
2022-09-14T18:28:59.691Z,17.31
2022-09-14T18:31:34.681Z,17.46
2022-09-14T18:34:08.407Z,17.42
2022-09-14T18:36:37.113Z,17.49
2022-09-14T18:39:07.077Z,17.41
2022-09-14T18:41:35.295Z,17.41
2022-09-14T18:44:06.528Z,17.45
2022-09-14T18:46:39.598Z,17.38
2022-09-14T18:49:09.113Z,17.36
2022-09-14T18:51:38.749Z,17.44
2022-09-14T18:54:08.671Z,17.50
2022-09-14T18:56:47.135Z,17.58
2022-09-14T18:59:15.544Z,17.60
2022-09-14T19:01:44.732Z,17.57
2022-09-14T19:04:13.026Z,17.55
2022-09-14T19:06:44.370Z,17.51
2022-09-14T19:12:26.947Z,17.45
2022-09-14T19:14:54.575Z,17.41
2022-09-14T19:17:26.130Z,17.40
2022-09-14T19:19:54.720Z,17.37
2022-09-14T19:22:22.769Z,17.36
2022-09-14T19:24:51.805Z,17.34
2022-09-14T19:27:21.895Z,17.34
2022-09-14T19:29:52.455Z,17.34
2022-09-14T19:32:23.657Z,17.34
2022-09-14T19:34:57.485Z,17.38
2022-09-14T19:37:31.046Z,17.43
2022-09-14T19:39:59.575Z,17.47
2022-09-14T19:42:27.176Z,17.50
2022-09-14T19:44:54.701Z,17.50
2022-09-14T19:47:22.143Z,17.56
2022-09-14T19:49:50.012Z,17.61
2022-09-14T19:52:18.218Z,17.62
2022-09-14T19:54:45.629Z,17.65
2022-09-14T19:57:13.051Z,17.63
2022-09-14T19:59:40.481Z,17.61
2022-09-14T20:02:10.643Z,17.57
2022-09-14T20:04:39.338Z,17.54
2022-09-14T20:07:07.634Z,17.50
2022-09-14T20:09:35.156Z,17.44
2022-09-14T20:12:02.686Z,17.41
2022-09-14T20:14:30.323Z,17.39
2022-09-14T20:16:58.979Z,17.38
2022-09-14T20:19:28.204Z,17.38
2022-09-14T20:21:57.088Z,17.34
2022-09-14T20:24:29.195Z,17.36
2022-09-14T20:26:59.474Z,17.36
2022-09-14T20:29:30.172Z,17.36
2022-09-14T20:31:58.299Z,17.36
2022-09-14T20:34:25.975Z,17.35
2022-09-14T20:36:53.748Z,17.37
2022-09-14T20:39:22.322Z,17.33
2022-09-14T20:41:49.607Z,17.36
2022-09-14T20:44:22.011Z,17.36
2022-09-14T20:46:50.306Z,17.37
2022-09-14T20:49:20.841Z,17.36
2022-09-14T20:51:48.361Z,17.36
2022-09-14T20:54:17.432Z,17.36
2022-09-14T20:56:46.308Z,17.33
2022-09-14T20:59:16.710Z,17.32
2022-09-14T21:01:45.720Z,17.30
2022-09-14T21:04:15.591Z,17.31
2022-09-14T21:06:47.331Z,17.30
2022-09-14T21:09:16.503Z,17.31
2022-09-14T21:11:45.955Z,17.31
2022-09-14T21:14:17.883Z,17.33
2022-09-14T21:16:50.033Z,17.34
2022-09-14T21:19:22.936Z,17.32
2022-09-14T21:21:50.954Z,17.31
2022-09-14T21:24:19.697Z,16.93
2022-09-14T21:26:47.632Z,16.82
2022-09-14T21:29:20.896Z,17.06
2022-09-14T21:31:48.902Z,17.10
2022-09-14T21:34:16.958Z,17.09
2022-09-14T21:36:46.929Z,17.06
2022-09-14T21:39:16.594Z,17.03
2022-09-14T21:41:54.517Z,16.97
2022-09-14T21:44:29.378Z,16.93
2022-09-14T21:46:56.758Z,16.92
2022-09-14T21:49:24.737Z,16.92
2022-09-14T21:51:51.982Z,16.92
2022-09-14T21:54:20.455Z,16.89
2022-09-14T21:56:48.432Z,16.89
2022-09-14T21:59:19.513Z,16.88
2022-09-14T22:01:47.991Z,16.89
2022-09-14T22:04:20.953Z,16.85
2022-09-14T22:06:50.499Z,16.77
2022-09-14T22:09:20.535Z,16.73
2022-09-14T22:11:49.379Z,16.67
2022-09-14T22:14:19.397Z,16.62
2022-09-14T22:16:47.550Z,16.55
2022-09-14T22:19:20.798Z,16.48
2022-09-14T22:21:48.312Z,16.44
2022-09-14T22:24:25.789Z,16.42
2022-09-14T22:26:54.288Z,16.37
2022-09-14T22:29:21.493Z,16.38
2022-09-14T22:31:48.843Z,16.43
2022-09-14T22:34:16.660Z,16.46
2022-09-14T22:36:44.493Z,16.48
2022-09-14T22:39:12.105Z,16.54
2022-09-14T22:41:39.701Z,16.57
2022-09-14T22:44:07.572Z,16.55
2022-09-14T22:46:35.209Z,16.48
2022-09-14T22:49:02.527Z,16.42
2022-09-14T22:51:30.072Z,16.47
2022-09-14T22:53:57.698Z,16.50
2022-09-14T22:56:31.394Z,16.48
2022-09-14T22:59:00.615Z,16.51
2022-09-14T23:01:30.431Z,16.52
2022-09-14T23:04:00.485Z,16.51
2022-09-14T23:06:29.890Z,16.55
2022-09-14T23:08:57.678Z,16.56
2022-09-14T23:11:25.733Z,16.56
2022-09-14T23:13:54.040Z,16.56
2022-09-14T23:16:23.640Z,16.55
2022-09-14T23:18:53.614Z,16.54
2022-09-14T23:21:21.635Z,16.52
2022-09-14T23:24:00.783Z,16.51
2022-09-14T23:26:29.049Z,16.50
2022-09-14T23:28:58.500Z,16.48
2022-09-14T23:31:26.725Z,16.43
2022-09-14T23:33:56.686Z,16.39
2022-09-14T23:36:38.027Z,16.33
2022-09-14T23:39:05.253Z,16.33
2022-09-14T23:41:33.354Z,16.29
2022-09-14T23:44:00.948Z,16.29
2022-09-14T23:46:28.321Z,16.26
2022-09-14T23:48:55.633Z,16.26
2022-09-14T23:51:23.042Z,16.24
2022-09-14T23:53:50.357Z,16.22
2022-09-14T23:56:17.690Z,16.20
2022-09-14T23:58:45.572Z,16.25
