createdAt,value
2017-05-12T00:00:21.916Z,0
2017-05-12T00:01:31.121Z,0
2017-05-12T00:02:40.085Z,0
2017-05-12T00:03:49.041Z,0
2017-05-12T00:04:57.996Z,0
2017-05-12T00:06:06.956Z,0
2017-05-12T00:07:16.173Z,0
2017-05-12T00:08:25.146Z,0
2017-05-12T00:09:34.103Z,0
2017-05-12T00:10:43.062Z,0
2017-05-12T00:11:52.020Z,0
2017-05-12T00:13:01.232Z,0
2017-05-12T00:14:10.185Z,0
2017-05-12T00:15:19.231Z,0
2017-05-12T00:16:28.187Z,0
2017-05-12T00:17:37.143Z,0
2017-05-12T00:18:46.398Z,0
2017-05-12T00:19:55.356Z,0
2017-05-12T00:21:04.309Z,0
2017-05-12T00:22:13.264Z,0
2017-05-12T00:23:22.221Z,0
2017-05-12T00:24:31.572Z,0
2017-05-12T00:25:40.524Z,0
2017-05-12T00:26:49.478Z,0
2017-05-12T00:27:58.529Z,0
2017-05-12T00:29:07.488Z,0
2017-05-12T00:30:16.696Z,0
2017-05-12T00:31:25.690Z,0
2017-05-12T00:32:34.647Z,0
2017-05-12T00:33:43.606Z,0
2017-05-12T00:34:52.668Z,0
2017-05-12T00:36:01.936Z,0
2017-05-12T00:37:10.888Z,0
2017-05-12T00:38:19.842Z,0
2017-05-12T00:39:28.799Z,0
2017-05-12T00:40:37.843Z,0
2017-05-12T00:41:47.055Z,0
2017-05-12T00:42:56.007Z,0
2017-05-12T00:44:04.968Z,0
2017-05-12T00:45:13.925Z,0
2017-05-12T00:46:22.971Z,0
2017-05-12T00:47:32.210Z,0
2017-05-12T00:48:41.170Z,0
2017-05-12T00:49:50.124Z,0
2017-05-12T00:50:59.083Z,0
2017-05-12T00:52:08.035Z,0
2017-05-12T00:53:17.244Z,0
2017-05-12T00:54:26.199Z,0
2017-05-12T00:55:35.239Z,0
2017-05-12T00:56:44.190Z,0
2017-05-12T00:57:53.150Z,0
2017-05-12T00:59:02.351Z,0
2017-05-12T01:00:11.312Z,0
2017-05-12T01:01:20.266Z,0
2017-05-12T01:02:29.317Z,0
2017-05-12T01:03:38.607Z,0
2017-05-12T01:04:47.847Z,0
2017-05-12T01:05:56.810Z,0
2017-05-12T01:07:05.768Z,0
2017-05-12T01:08:14.727Z,0
2017-05-12T01:09:23.775Z,0
2017-05-12T01:10:32.984Z,0
2017-05-12T01:11:41.943Z,0
2017-05-12T01:12:50.897Z,0
2017-05-12T01:13:59.858Z,0
2017-05-12T01:15:08.816Z,0
2017-05-12T01:16:18.029Z,0
2017-05-12T01:17:26.988Z,0
2017-05-12T01:18:36.043Z,0
2017-05-12T01:19:44.994Z,0
2017-05-12T01:20:53.949Z,0
2017-05-12T01:22:03.153Z,0
2017-05-12T01:23:12.106Z,0
2017-05-12T01:24:21.085Z,0
2017-05-12T01:25:30.048Z,0
2017-05-12T01:26:38.999Z,0
2017-05-12T01:27:48.220Z,0
2017-05-12T01:28:57.178Z,0
2017-05-12T01:30:06.171Z,0
2017-05-12T01:31:15.135Z,0
2017-05-12T01:32:24.094Z,0
2017-05-12T01:33:33.302Z,0
2017-05-12T01:34:42.264Z,0
2017-05-12T01:35:51.225Z,0
2017-05-12T01:37:00.272Z,0
2017-05-12T01:38:09.231Z,0
2017-05-12T01:39:18.528Z,0
2017-05-12T01:40:27.492Z,0
2017-05-12T01:41:36.449Z,0
2017-05-12T01:42:45.405Z,0
2017-05-12T01:43:54.683Z,0
2017-05-12T01:45:03.890Z,0
2017-05-12T01:46:12.847Z,0
2017-05-12T01:47:21.822Z,0
2017-05-12T01:48:30.876Z,0
2017-05-12T01:49:39.833Z,0
2017-05-12T01:50:49.052Z,0
2017-05-12T01:51:58.002Z,0
2017-05-12T01:53:06.958Z,0
2017-05-12T01:54:15.922Z,0
2017-05-12T01:55:24.880Z,0
2017-05-12T01:56:34.087Z,0
2017-05-12T01:57:43.049Z,0
2017-05-12T01:58:52.003Z,0
2017-05-12T02:00:00.957Z,0
2017-05-12T02:01:09.912Z,0
2017-05-12T02:02:19.135Z,0
2017-05-12T02:03:28.276Z,0
2017-05-12T02:04:37.281Z,0
2017-05-12T02:05:46.326Z,0
2017-05-12T02:06:55.296Z,0
2017-05-12T02:08:04.499Z,0
2017-05-12T02:09:13.459Z,0
2017-05-12T02:10:22.413Z,0
2017-05-12T02:11:31.362Z,0
2017-05-12T02:12:40.742Z,0
2017-05-12T02:13:50.003Z,0
2017-05-12T02:14:58.974Z,0
2017-05-12T02:16:07.938Z,0
2017-05-12T02:17:16.892Z,0
2017-05-12T02:18:26.177Z,0
2017-05-12T02:19:35.381Z,0
2017-05-12T02:20:44.439Z,0
2017-05-12T02:21:53.483Z,0
2017-05-12T02:23:02.438Z,0
2017-05-12T02:24:11.398Z,0
2017-05-12T02:25:20.613Z,0
2017-05-12T02:26:29.566Z,0
2017-05-12T02:27:38.851Z,0
2017-05-12T02:28:47.811Z,0
2017-05-12T02:29:56.771Z,0
2017-05-12T02:31:05.984Z,0
2017-05-12T02:32:14.941Z,0
2017-05-12T02:33:23.983Z,0
2017-05-12T02:34:32.943Z,0
2017-05-12T02:35:41.897Z,0
2017-05-12T02:36:51.106Z,0
2017-05-12T02:38:00.391Z,0
2017-05-12T02:39:09.348Z,0
2017-05-12T02:40:18.304Z,0
2017-05-12T02:41:27.257Z,0
2017-05-12T02:42:36.512Z,0
2017-05-12T02:43:45.466Z,0
2017-05-12T02:44:54.423Z,4
2017-05-12T02:46:03.379Z,4
2017-05-12T02:47:12.339Z,0
2017-05-12T02:48:21.641Z,0
2017-05-12T02:49:30.599Z,4
2017-05-12T02:50:39.556Z,4
2017-05-12T02:51:48.511Z,0
2017-05-12T02:52:57.469Z,4
2017-05-12T02:54:06.678Z,4
2017-05-12T02:55:15.723Z,4
2017-05-12T02:56:24.732Z,8
2017-05-12T02:57:33.703Z,8
2017-05-12T02:58:42.668Z,8
2017-05-12T02:59:51.871Z,8
2017-05-12T03:01:00.830Z,8
2017-05-12T03:02:09.786Z,8
2017-05-12T03:03:18.743Z,12
2017-05-12T03:04:27.785Z,12
2017-05-12T03:05:37.034Z,12
2017-05-12T03:06:45.989Z,16
2017-05-12T03:07:54.953Z,20
2017-05-12T03:09:03.909Z,20
2017-05-12T03:10:12.863Z,24
2017-05-12T03:11:22.070Z,24
2017-05-12T03:12:31.029Z,32
2017-05-12T03:13:39.981Z,36
2017-05-12T03:14:48.942Z,36
2017-05-12T03:15:57.902Z,44
2017-05-12T03:17:07.435Z,48
2017-05-12T03:18:16.389Z,48
2017-05-12T03:19:25.348Z,60
2017-05-12T03:20:34.304Z,68
2017-05-12T03:21:43.257Z,76
2017-05-12T03:22:52.464Z,80
2017-05-12T03:24:01.426Z,92
2017-05-12T03:25:10.712Z,104
2017-05-12T03:26:19.665Z,116
2017-05-12T03:27:28.710Z,124
2017-05-12T03:28:38.005Z,132
2017-05-12T03:29:47.046Z,144
2017-05-12T03:30:56.091Z,152
2017-05-12T03:32:05.130Z,160
2017-05-12T03:33:14.085Z,168
2017-05-12T03:34:23.348Z,172
2017-05-12T03:35:32.304Z,180
2017-05-12T03:36:41.256Z,188
2017-05-12T03:37:50.215Z,192
2017-05-12T03:38:59.176Z,196
2017-05-12T03:40:08.393Z,208
2017-05-12T03:41:17.352Z,220
2017-05-12T03:42:26.305Z,228
2017-05-12T03:43:35.257Z,236
2017-05-12T03:44:44.212Z,240
2017-05-12T03:45:53.563Z,252
2017-05-12T03:47:02.609Z,260
2017-05-12T03:48:11.655Z,268
2017-05-12T03:49:20.614Z,276
2017-05-12T03:50:29.569Z,284
2017-05-12T03:51:38.772Z,280
2017-05-12T03:52:47.727Z,280
2017-05-12T03:53:56.683Z,288
2017-05-12T03:55:05.645Z,300
2017-05-12T03:56:14.603Z,312
2017-05-12T03:57:23.805Z,316
2017-05-12T03:58:32.766Z,324
2017-05-12T03:59:41.726Z,340
2017-05-12T04:00:50.777Z,336
2017-05-12T04:01:59.740Z,336
2017-05-12T04:03:08.945Z,336
2017-05-12T04:04:17.898Z,340
2017-05-12T04:05:26.853Z,344
2017-05-12T04:06:35.808Z,352
2017-05-12T04:07:44.765Z,360
2017-05-12T04:08:54.017Z,364
2017-05-12T04:10:02.972Z,368
2017-05-12T04:11:11.927Z,360
2017-05-12T04:12:20.883Z,336
2017-05-12T04:13:29.839Z,328
2017-05-12T04:14:39.044Z,336
2017-05-12T04:15:48.003Z,348
2017-05-12T04:16:56.955Z,360
2017-05-12T04:18:05.912Z,384
2017-05-12T04:19:14.868Z,404
2017-05-12T04:20:24.090Z,412
2017-05-12T04:21:33.362Z,428
2017-05-12T04:22:42.318Z,440
2017-05-12T04:23:51.271Z,452
2017-05-12T04:25:00.228Z,472
2017-05-12T04:26:09.434Z,472
2017-05-12T04:27:18.393Z,460
2017-05-12T04:28:27.349Z,460
2017-05-12T04:29:36.307Z,476
2017-05-12T04:30:45.263Z,508
2017-05-12T04:31:54.469Z,524
2017-05-12T04:33:03.429Z,528
2017-05-12T04:34:12.436Z,516
2017-05-12T04:35:21.392Z,528
2017-05-12T04:36:30.343Z,556
2017-05-12T04:37:39.554Z,592
2017-05-12T04:38:48.854Z,652
2017-05-12T04:39:57.817Z,724
2017-05-12T04:41:06.773Z,780
2017-05-12T04:42:15.728Z,792
2017-05-12T04:43:24.972Z,784
2017-05-12T04:44:33.940Z,792
2017-05-12T04:45:42.901Z,808
2017-05-12T04:46:51.859Z,676
2017-05-12T04:48:00.823Z,796
2017-05-12T04:49:10.031Z,712
2017-05-12T04:50:18.986Z,756
2017-05-12T04:51:27.947Z,812
2017-05-12T04:52:36.903Z,864
2017-05-12T04:53:46.181Z,920
2017-05-12T04:54:55.480Z,900
2017-05-12T04:56:04.492Z,896
2017-05-12T04:57:13.532Z,868
2017-05-12T04:58:22.488Z,824
2017-05-12T04:59:31.445Z,780
2017-05-12T05:00:40.653Z,744
2017-05-12T05:01:49.610Z,736
2017-05-12T05:02:58.653Z,748
2017-05-12T05:04:07.603Z,780
2017-05-12T05:05:16.553Z,788
2017-05-12T05:06:26.129Z,792
2017-05-12T05:07:35.084Z,748
2017-05-12T05:08:44.042Z,812
2017-05-12T05:09:53.004Z,848
2017-05-12T05:11:01.962Z,812
2017-05-12T05:12:11.257Z,892
2017-05-12T05:13:20.210Z,996
2017-05-12T05:14:29.174Z,1072
2017-05-12T05:15:38.135Z,1136
2017-05-12T05:16:47.090Z,1112
2017-05-12T05:17:56.296Z,1068
2017-05-12T05:19:05.249Z,1008
2017-05-12T05:20:14.203Z,996
2017-05-12T05:21:23.156Z,1064
2017-05-12T05:22:32.201Z,1140
2017-05-12T05:23:41.405Z,1160
2017-05-12T05:24:50.364Z,1188
2017-05-12T05:25:59.323Z,1144
2017-05-12T05:27:08.278Z,1100
2017-05-12T05:28:17.572Z,1136
2017-05-12T05:29:26.867Z,1124
2017-05-12T05:30:35.825Z,1156
2017-05-12T05:31:44.780Z,1120
2017-05-12T05:32:53.829Z,1148
2017-05-12T05:34:02.790Z,1236
2017-05-12T05:35:11.999Z,1332
2017-05-12T05:36:20.956Z,1332
2017-05-12T05:37:30.239Z,1448
2017-05-12T05:38:39.197Z,1364
2017-05-12T05:39:48.150Z,1268
2017-05-12T05:40:57.369Z,1456
2017-05-12T05:42:06.323Z,1504
2017-05-12T05:43:15.279Z,1412
2017-05-12T05:44:24.235Z,1408
2017-05-12T05:45:33.191Z,1436
2017-05-12T05:46:42.394Z,1452
2017-05-12T05:47:51.438Z,1488
2017-05-12T05:49:00.489Z,1568
2017-05-12T05:50:09.444Z,1524
2017-05-12T05:51:18.399Z,1588
2017-05-12T05:52:27.654Z,1612
2017-05-12T05:53:36.614Z,1712
2017-05-12T05:54:45.582Z,1684
2017-05-12T05:55:54.540Z,1620
2017-05-12T05:57:03.492Z,1480
2017-05-12T05:58:12.919Z,1476
2017-05-12T05:59:21.870Z,1516
2017-05-12T06:00:30.865Z,1540
2017-05-12T06:01:39.825Z,1540
2017-05-12T06:02:49.117Z,1488
2017-05-12T06:03:58.325Z,1520
2017-05-12T06:05:07.285Z,1484
2017-05-12T06:06:16.241Z,1524
2017-05-12T06:07:25.203Z,1364
2017-05-12T06:08:34.161Z,1252
2017-05-12T06:09:43.451Z,1196
2017-05-12T06:10:52.410Z,1168
2017-05-12T06:12:01.367Z,1168
2017-05-12T06:13:10.662Z,1132
2017-05-12T06:14:19.622Z,1224
2017-05-12T06:15:28.876Z,1208
2017-05-12T06:16:37.829Z,1100
2017-05-12T06:17:46.873Z,1100
2017-05-12T06:18:55.928Z,1216
2017-05-12T06:20:05.212Z,1292
2017-05-12T06:21:14.437Z,1440
2017-05-12T06:22:23.400Z,1596
2017-05-12T06:23:32.362Z,1672
2017-05-12T06:24:41.320Z,1748
2017-05-12T06:25:50.287Z,1712
2017-05-12T06:26:59.497Z,1680
2017-05-12T06:28:08.541Z,1604
2017-05-12T06:29:17.502Z,1644
2017-05-12T06:30:26.552Z,1820
2017-05-12T06:31:35.511Z,2076
2017-05-12T06:32:44.714Z,2336
2017-05-12T06:33:53.672Z,2484
2017-05-12T06:35:02.639Z,2624
2017-05-12T06:36:11.595Z,2752
2017-05-12T06:37:20.548Z,2844
2017-05-12T06:38:29.890Z,2848
2017-05-12T06:39:39.170Z,2900
2017-05-12T06:40:48.123Z,2956
2017-05-12T06:41:57.077Z,3004
2017-05-12T06:43:06.036Z,2904
2017-05-12T06:44:15.373Z,2900
2017-05-12T06:45:24.330Z,2888
2017-05-12T06:46:33.294Z,2888
2017-05-12T06:47:42.327Z,2896
2017-05-12T06:48:51.300Z,3044
2017-05-12T06:50:00.509Z,3096
2017-05-12T06:51:09.471Z,3304
2017-05-12T06:52:18.437Z,3556
2017-05-12T06:53:27.487Z,3292
2017-05-12T06:54:36.446Z,3392
2017-05-12T06:55:45.654Z,3460
2017-05-12T06:56:54.613Z,3360
2017-05-12T06:58:03.571Z,3104
2017-05-12T06:59:12.537Z,3036
2017-05-12T07:00:21.504Z,2964
2017-05-12T07:01:31.045Z,3020
2017-05-12T07:02:40.013Z,3072
2017-05-12T07:03:48.976Z,3156
2017-05-12T07:04:57.938Z,3200
2017-05-12T07:06:06.891Z,3272
2017-05-12T07:07:16.095Z,3308
2017-05-12T07:08:25.051Z,3324
2017-05-12T07:09:34.010Z,3316
2017-05-12T07:10:43.291Z,3452
2017-05-12T07:11:52.253Z,3440
2017-05-12T07:13:01.465Z,3504
2017-05-12T07:14:10.518Z,3496
2017-05-12T07:15:19.475Z,3460
2017-05-12T07:16:28.458Z,3392
2017-05-12T07:17:37.420Z,3480
2017-05-12T07:18:46.962Z,3448
2017-05-12T07:19:55.917Z,3412
2017-05-12T07:21:05.204Z,3380
2017-05-12T07:22:14.157Z,3464
2017-05-12T07:23:23.209Z,3580
2017-05-12T07:24:32.598Z,3436
2017-05-12T07:25:41.551Z,3320
2017-05-12T07:26:50.516Z,3424
2017-05-12T07:27:59.482Z,3304
2017-05-12T07:29:08.445Z,3020
2017-05-12T07:30:17.655Z,2868
2017-05-12T07:31:26.665Z,2724
2017-05-12T07:32:35.622Z,2852
2017-05-12T07:33:44.583Z,2536
2017-05-12T07:34:53.544Z,2628
2017-05-12T07:36:02.752Z,2448
2017-05-12T07:37:11.717Z,2428
2017-05-12T07:38:20.847Z,2288
2017-05-12T07:39:29.798Z,2244
2017-05-12T07:40:38.760Z,2400
2017-05-12T07:41:48.060Z,2156
2017-05-12T07:42:57.022Z,2264
2017-05-12T07:44:06.000Z,2256
2017-05-12T07:45:14.956Z,2296
2017-05-12T07:46:24.247Z,2340
2017-05-12T07:47:33.456Z,2356
2017-05-12T07:48:42.434Z,2380
2017-05-12T07:49:52.142Z,2420
2017-05-12T07:51:01.348Z,2412
2017-05-12T07:52:10.311Z,2428
2017-05-12T07:53:19.651Z,2352
2017-05-12T07:54:28.633Z,2352
2017-05-12T07:55:37.630Z,2332
2017-05-12T07:56:46.950Z,2388
2017-05-12T07:57:55.914Z,2408
2017-05-12T07:59:05.214Z,2412
2017-05-12T08:00:14.177Z,2504
2017-05-12T08:01:23.139Z,2416
2017-05-12T08:02:32.102Z,2408
2017-05-12T08:03:41.062Z,2392
2017-05-12T08:04:50.530Z,2436
2017-05-12T08:05:59.511Z,2372
2017-05-12T08:07:08.471Z,2396
2017-05-12T08:08:17.427Z,2448
2017-05-12T08:09:26.385Z,2544
2017-05-12T08:10:35.614Z,2504
2017-05-12T08:11:44.571Z,2540
2017-05-12T08:12:53.533Z,2516
2017-05-12T08:14:02.491Z,2564
2017-05-12T08:15:11.457Z,2660
2017-05-12T08:16:20.668Z,2712
2017-05-12T08:17:29.634Z,2792
2017-05-12T08:18:38.590Z,2836
2017-05-12T08:19:47.554Z,2848
2017-05-12T08:20:56.512Z,2832
2017-05-12T08:22:05.725Z,2904
2017-05-12T08:23:14.687Z,2992
2017-05-12T08:24:23.771Z,3052
2017-05-12T08:25:32.767Z,3084
2017-05-12T08:26:41.818Z,3084
2017-05-12T08:27:51.026Z,3136
2017-05-12T08:29:00.080Z,3148
2017-05-12T08:30:09.149Z,3168
2017-05-12T08:31:18.110Z,3184
2017-05-12T08:32:27.292Z,3256
2017-05-12T08:33:36.517Z,3192
2017-05-12T08:34:45.474Z,3344
2017-05-12T08:35:56.698Z,3404
2017-05-12T08:37:05.971Z,3436
2017-05-12T08:38:14.933Z,3444
2017-05-12T08:39:24.185Z,3456
2017-05-12T08:40:33.145Z,3416
2017-05-12T08:41:42.259Z,3456
2017-05-12T08:42:51.688Z,3524
2017-05-12T08:44:00.653Z,3548
2017-05-12T08:45:09.863Z,3520
2017-05-12T08:46:18.826Z,3448
2017-05-12T08:47:27.782Z,3400
2017-05-12T08:48:36.760Z,3412
2017-05-12T08:49:46.452Z,3300
2017-05-12T08:50:56.021Z,3228
2017-05-12T08:52:04.988Z,3140
2017-05-12T08:53:13.945Z,2920
2017-05-12T08:54:23.992Z,2840
2017-05-12T08:55:34.329Z,2756
2017-05-12T08:56:43.538Z,2692
2017-05-12T08:57:52.494Z,2628
2017-05-12T08:59:01.464Z,2564
2017-05-12T09:00:10.429Z,2480
2017-05-12T09:01:19.488Z,2440
2017-05-12T09:02:28.701Z,2656
2017-05-12T09:03:37.663Z,2612
2017-05-12T09:04:46.629Z,2576
2017-05-12T09:05:55.591Z,2572
2017-05-12T09:07:05.008Z,2556
2017-05-12T09:08:14.215Z,2524
2017-05-12T09:09:23.192Z,2544
2017-05-12T09:10:32.156Z,2560
2017-05-12T09:11:41.121Z,2600
2017-05-12T09:12:50.088Z,2620
2017-05-12T09:13:59.775Z,2596
2017-05-12T09:15:09.485Z,2552
2017-05-12T09:16:18.796Z,2588
2017-05-12T09:17:31.111Z,2496
2017-05-12T09:18:41.657Z,2484
2017-05-12T09:19:50.943Z,2480
2017-05-12T09:20:59.920Z,2468
2017-05-12T09:22:08.895Z,2488
2017-05-12T09:23:17.949Z,2468
2017-05-12T09:24:26.911Z,2472
2017-05-12T09:25:36.123Z,2532
2017-05-12T09:26:45.227Z,2564
2017-05-12T09:27:54.184Z,2576
2017-05-12T09:29:03.147Z,2596
2017-05-12T09:30:12.108Z,2624
2017-05-12T09:31:21.464Z,2676
2017-05-12T09:32:30.433Z,2720
2017-05-12T09:33:39.613Z,2344
2017-05-12T09:34:49.173Z,2392
2017-05-12T09:35:58.142Z,2404
2017-05-12T09:37:07.355Z,2412
2017-05-12T09:38:16.487Z,2728
2017-05-12T09:39:25.534Z,2736
2017-05-12T09:40:34.495Z,2720
2017-05-12T09:41:43.460Z,2744
2017-05-12T09:42:52.677Z,2800
2017-05-12T09:44:01.993Z,2848
2017-05-12T09:45:10.977Z,2848
2017-05-12T09:46:19.950Z,2920
2017-05-12T09:47:28.906Z,2960
2017-05-12T09:48:38.122Z,2608
2017-05-12T09:49:47.104Z,2632
2017-05-12T09:50:56.079Z,2680
2017-05-12T09:52:05.041Z,2688
2017-05-12T09:53:14.005Z,2704
2017-05-12T09:54:23.219Z,2716
2017-05-12T09:55:32.183Z,2708
2017-05-12T09:56:41.139Z,2656
2017-05-12T09:57:50.109Z,2632
2017-05-12T09:58:59.074Z,2640
2017-05-12T10:00:08.282Z,2672
2017-05-12T10:01:17.241Z,2616
2017-05-12T10:02:26.292Z,2648
2017-05-12T10:03:35.660Z,2700
2017-05-12T10:04:44.632Z,2708
2017-05-12T10:05:53.843Z,2648
2017-05-12T10:07:02.818Z,2552
2017-05-12T10:08:11.778Z,2428
2017-05-12T10:09:20.745Z,2248
2017-05-12T10:10:29.702Z,2208
2017-05-12T10:11:38.916Z,2344
2017-05-12T10:12:47.966Z,2088
2017-05-12T10:13:56.924Z,2480
2017-05-12T10:15:05.892Z,2360
2017-05-12T10:16:15.085Z,2356
2017-05-12T10:17:24.871Z,2448
2017-05-12T10:18:33.830Z,2292
2017-05-12T10:19:42.802Z,2312
2017-05-12T10:20:51.770Z,2384
2017-05-12T10:22:00.735Z,2420
2017-05-12T10:23:10.042Z,2364
2017-05-12T10:24:19.005Z,2472
2017-05-12T10:25:28.101Z,2504
2017-05-12T10:26:37.060Z,2484
2017-05-12T10:27:46.221Z,2512
2017-05-12T10:28:56.528Z,2544
2017-05-12T10:30:10.226Z,2480
2017-05-12T10:31:20.023Z,2428
2017-05-12T10:32:28.989Z,2416
2017-05-12T10:33:37.949Z,2412
2017-05-12T10:34:47.160Z,2436
2017-05-12T10:35:56.117Z,2408
2017-05-12T10:37:05.081Z,2360
2017-05-12T10:38:14.089Z,2336
2017-05-12T10:39:23.057Z,2296
2017-05-12T10:40:32.267Z,2264
2017-05-12T10:41:41.233Z,2228
2017-05-12T10:42:50.198Z,2212
2017-05-12T10:43:59.157Z,2152
2017-05-12T10:45:08.120Z,2160
2017-05-12T10:46:17.334Z,2148
2017-05-12T10:47:26.297Z,2140
2017-05-12T10:48:35.259Z,2136
2017-05-12T10:49:44.225Z,2120
2017-05-12T10:50:53.195Z,2096
2017-05-12T10:52:02.407Z,2096
2017-05-12T10:53:11.373Z,2076
2017-05-12T10:54:20.434Z,2052
2017-05-12T10:55:29.396Z,2040
2017-05-12T10:56:38.363Z,2000
2017-05-12T10:57:47.572Z,1948
2017-05-12T10:58:56.540Z,1952
2017-05-12T11:00:05.508Z,1972
2017-05-12T11:01:14.473Z,1928
2017-05-12T11:02:23.520Z,1924
2017-05-12T11:03:32.733Z,1920
2017-05-12T11:04:41.788Z,1936
2017-05-12T11:05:50.751Z,1956
2017-05-12T11:06:59.724Z,1936
2017-05-12T11:08:08.683Z,1936
2017-05-12T11:09:17.895Z,1908
2017-05-12T11:10:26.949Z,1880
2017-05-12T11:11:36.086Z,1916
2017-05-12T11:12:45.049Z,1916
2017-05-12T11:13:54.021Z,1868
2017-05-12T11:15:03.370Z,1844
2017-05-12T11:16:12.338Z,1856
2017-05-12T11:17:21.627Z,1884
2017-05-12T11:18:30.635Z,1872
2017-05-12T11:19:39.590Z,1880
2017-05-12T11:20:49.151Z,1864
2017-05-12T11:21:58.112Z,1860
2017-05-12T11:23:07.171Z,1856
2017-05-12T11:24:16.219Z,1832
2017-05-12T11:25:25.193Z,1808
2017-05-12T11:26:34.406Z,1780
2017-05-12T11:27:43.372Z,1752
2017-05-12T11:28:52.349Z,1724
2017-05-12T11:30:01.323Z,1704
2017-05-12T11:31:10.286Z,1704
2017-05-12T11:32:34.121Z,1720
2017-05-12T11:33:43.084Z,1768
2017-05-12T11:34:52.142Z,1756
2017-05-12T11:36:01.105Z,1748
2017-05-12T11:37:10.073Z,1776
2017-05-12T11:38:19.289Z,1784
2017-05-12T11:39:28.408Z,1780
2017-05-12T11:40:37.664Z,1828
2017-05-12T11:41:46.706Z,1832
2017-05-12T11:42:56.312Z,1804
2017-05-12T11:44:05.295Z,1796
2017-05-12T11:45:14.260Z,1804
2017-05-12T11:46:23.226Z,1828
2017-05-12T11:47:32.216Z,1820
2017-05-12T11:48:41.431Z,1820
2017-05-12T11:49:50.400Z,1836
2017-05-12T11:50:59.364Z,1828
2017-05-12T11:52:08.413Z,1796
2017-05-12T11:53:17.469Z,1784
2017-05-12T11:54:26.682Z,1788
2017-05-12T11:55:35.737Z,1752
2017-05-12T11:56:44.699Z,1744
2017-05-12T11:57:55.330Z,1748
2017-05-12T11:59:06.480Z,1784
2017-05-12T12:00:16.235Z,1768
2017-05-12T12:01:25.287Z,1752
2017-05-12T12:02:34.250Z,1760
2017-05-12T12:03:43.218Z,1740
2017-05-12T12:04:52.188Z,1744
2017-05-12T12:06:01.486Z,1748
2017-05-12T12:07:10.454Z,1764
2017-05-12T12:08:19.509Z,1772
2017-05-12T12:09:28.471Z,1740
2017-05-12T12:10:37.450Z,1732
2017-05-12T12:11:46.674Z,1736
2017-05-12T12:12:55.635Z,1692
2017-05-12T12:14:04.603Z,1676
2017-05-12T12:15:13.573Z,1692
2017-05-12T12:16:22.538Z,1688
2017-05-12T12:17:31.756Z,1660
2017-05-12T12:18:40.814Z,1600
2017-05-12T12:19:49.871Z,1488
2017-05-12T12:20:58.840Z,1504
2017-05-12T12:22:08.123Z,1592
2017-05-12T12:23:17.432Z,1616
2017-05-12T12:24:26.404Z,1616
2017-05-12T12:25:35.399Z,1600
2017-05-12T12:26:44.363Z,1692
2017-05-12T12:27:53.333Z,1684
2017-05-12T12:29:02.551Z,1688
2017-05-12T12:30:11.973Z,1692
2017-05-12T12:31:20.941Z,1692
2017-05-12T12:32:29.913Z,1728
2017-05-12T12:33:38.890Z,1756
2017-05-12T12:34:48.100Z,1724
2017-05-12T12:35:57.157Z,1784
2017-05-12T12:37:06.210Z,1772
2017-05-12T12:38:15.178Z,1728
2017-05-12T12:39:24.143Z,1676
2017-05-12T12:40:33.357Z,1712
2017-05-12T12:41:42.323Z,1672
2017-05-12T12:42:51.382Z,1660
2017-05-12T12:44:00.343Z,1684
2017-05-12T12:45:09.309Z,1648
2017-05-12T12:46:18.523Z,1688
2017-05-12T12:47:27.487Z,1716
2017-05-12T12:48:36.453Z,1776
2017-05-12T12:49:45.808Z,1796
2017-05-12T12:50:54.771Z,1796
2017-05-12T12:52:04.156Z,1768
2017-05-12T12:53:13.124Z,1744
2017-05-12T12:54:22.087Z,1628
2017-05-12T12:55:31.048Z,1288
2017-05-12T12:56:40.006Z,1740
2017-05-12T12:57:49.554Z,1796
2017-05-12T12:58:58.516Z,1784
2017-05-12T13:00:07.487Z,1816
2017-05-12T13:01:16.455Z,1856
2017-05-12T13:02:25.426Z,1868
2017-05-12T13:03:34.703Z,1816
2017-05-12T13:04:43.675Z,1844
2017-05-12T13:05:52.726Z,1836
2017-05-12T13:07:01.692Z,1840
2017-05-12T13:08:10.657Z,1776
2017-05-12T13:09:19.875Z,1768
2017-05-12T13:10:28.844Z,1716
2017-05-12T13:11:37.811Z,1624
2017-05-12T13:12:46.779Z,1708
2017-05-12T13:13:55.844Z,1732
2017-05-12T13:15:05.065Z,1692
2017-05-12T13:16:14.066Z,1688
2017-05-12T13:17:23.031Z,1684
2017-05-12T13:18:32.003Z,1700
2017-05-12T13:19:40.968Z,1716
2017-05-12T13:20:50.185Z,1680
2017-05-12T13:21:59.149Z,1632
2017-05-12T13:23:08.163Z,1592
2017-05-12T13:24:17.127Z,1592
2017-05-12T13:25:26.090Z,1572
2017-05-12T13:26:35.394Z,984
2017-05-12T13:27:44.359Z,1056
2017-05-12T13:28:53.425Z,1416
2017-05-12T13:30:02.387Z,984
2017-05-12T13:31:11.353Z,1508
2017-05-12T13:32:20.572Z,1492
2017-05-12T13:33:29.548Z,1512
2017-05-12T13:34:38.516Z,1528
2017-05-12T13:35:47.480Z,1564
2017-05-12T13:36:56.445Z,1564
2017-05-12T13:38:05.662Z,1560
2017-05-12T13:39:14.626Z,1568
2017-05-12T13:40:23.590Z,1548
2017-05-12T13:41:32.644Z,1540
2017-05-12T13:42:41.934Z,1568
2017-05-12T13:43:51.154Z,1560
2017-05-12T13:45:00.128Z,1532
2017-05-12T13:46:09.184Z,1492
2017-05-12T13:47:18.234Z,1416
2017-05-12T13:48:27.200Z,1200
2017-05-12T13:49:36.413Z,1196
2017-05-12T13:50:45.387Z,1128
2017-05-12T13:51:54.355Z,1144
2017-05-12T13:53:03.405Z,1244
2017-05-12T13:54:12.367Z,1260
2017-05-12T13:55:21.592Z,1312
2017-05-12T13:56:30.562Z,1284
2017-05-12T13:57:39.527Z,1404
2017-05-12T13:58:48.585Z,1496
2017-05-12T13:59:57.547Z,1520
2017-05-12T14:01:06.770Z,1520
2017-05-12T14:02:15.732Z,1516
2017-05-12T14:03:24.706Z,1528
2017-05-12T14:04:33.667Z,1596
2017-05-12T14:05:42.635Z,1612
2017-05-12T14:06:51.847Z,1656
2017-05-12T14:08:00.813Z,1720
2017-05-12T14:09:09.773Z,1748
2017-05-12T14:10:18.738Z,1744
2017-05-12T14:11:27.699Z,1700
2017-05-12T14:12:36.916Z,1696
2017-05-12T14:13:45.880Z,1680
2017-05-12T14:14:54.846Z,1688
2017-05-12T14:16:03.817Z,1716
2017-05-12T14:17:12.791Z,1712
2017-05-12T14:18:21.998Z,1700
2017-05-12T14:19:31.047Z,1704
2017-05-12T14:20:40.015Z,1748
2017-05-12T14:21:49.298Z,1700
2017-05-12T14:22:58.262Z,1704
2017-05-12T14:24:07.474Z,1688
2017-05-12T14:25:16.448Z,1676
2017-05-12T14:26:25.584Z,1696
2017-05-12T14:27:34.554Z,1628
2017-05-12T14:28:43.524Z,1636
2017-05-12T14:29:52.828Z,1680
2017-05-12T14:31:01.793Z,1672
2017-05-12T14:32:10.765Z,1696
2017-05-12T14:33:19.731Z,1668
2017-05-12T14:34:28.694Z,1584
2017-05-12T14:35:37.951Z,1552
2017-05-12T14:36:46.912Z,1532
2017-05-12T14:37:55.878Z,1512
2017-05-12T14:39:04.842Z,1532
2017-05-12T14:40:13.803Z,1488
2017-05-12T14:41:23.034Z,1464
2017-05-12T14:42:32.000Z,1444
2017-05-12T14:43:41.056Z,1440
2017-05-12T14:44:50.020Z,1488
2017-05-12T14:45:58.984Z,1480
2017-05-12T14:47:08.203Z,1476
2017-05-12T14:48:17.168Z,1484
2017-05-12T14:49:26.129Z,1492
2017-05-12T14:50:35.092Z,1552
2017-05-12T14:51:44.061Z,1584
2017-05-12T14:52:53.274Z,1604
2017-05-12T14:54:02.240Z,1612
2017-05-12T14:55:11.294Z,1624
2017-05-12T14:56:20.260Z,1624
2017-05-12T14:57:29.227Z,1560
2017-05-12T14:58:38.492Z,1596
2017-05-12T14:59:47.469Z,1596
2017-05-12T15:00:56.432Z,1628
2017-05-12T15:02:05.485Z,1616
2017-05-12T15:03:14.446Z,1644
2017-05-12T15:04:23.711Z,1616
2017-05-12T15:05:32.720Z,1600
2017-05-12T15:06:41.685Z,1580
2017-05-12T15:07:50.976Z,1572
2017-05-12T15:08:59.939Z,1580
2017-05-12T15:10:09.155Z,1568
2017-05-12T15:11:18.122Z,1528
2017-05-12T15:12:27.090Z,1544
2017-05-12T15:13:36.062Z,1492
2017-05-12T15:14:45.539Z,1508
2017-05-12T15:15:54.760Z,1456
2017-05-12T15:17:03.814Z,1452
2017-05-12T15:18:12.864Z,1504
2017-05-12T15:19:21.914Z,1504
2017-05-12T15:20:30.879Z,1480
2017-05-12T15:21:40.421Z,1444
2017-05-12T15:22:49.471Z,1416
2017-05-12T15:23:58.429Z,1424
2017-05-12T15:25:07.391Z,1412
2017-05-12T15:26:16.353Z,1388
2017-05-12T15:27:25.565Z,1380
2017-05-12T15:28:34.526Z,1124
2017-05-12T15:29:43.489Z,1100
2017-05-12T15:30:52.456Z,1164
2017-05-12T15:32:01.421Z,1164
2017-05-12T15:33:10.730Z,1252
2017-05-12T15:34:19.690Z,1264
2017-05-12T15:35:28.658Z,1328
2017-05-12T15:36:37.626Z,1328
2017-05-12T15:37:46.594Z,1052
2017-05-12T15:38:55.819Z,1400
2017-05-12T15:40:04.869Z,1512
2017-05-12T15:41:13.829Z,1484
2017-05-12T15:42:22.799Z,1456