createdAt,value
2023-03-01T00:01:16.668Z,101671.34
2023-03-01T00:03:44.559Z,101661.97
2023-03-01T00:06:14.004Z,101676.03
2023-03-01T00:08:41.935Z,101677.91
2023-03-01T00:11:12.248Z,101670.38
2023-03-01T00:13:40.104Z,101669.25
2023-03-01T00:16:10.105Z,101666.56
2023-03-01T00:18:37.965Z,101668.53
2023-03-01T00:21:06.285Z,101655.41
2023-03-01T00:23:36.144Z,101665.13
2023-03-01T00:26:04.197Z,101668.72
2023-03-01T00:28:31.781Z,101674.09
2023-03-01T00:31:05.284Z,101672.25
2023-03-01T00:33:33.032Z,101671.47
2023-03-01T00:36:01.248Z,101668.84
2023-03-01T00:38:29.433Z,101662.03
2023-03-01T00:41:05.198Z,101664.13
2023-03-01T00:43:37.602Z,101659.75
2023-03-01T00:46:05.930Z,101668.69
2023-03-01T00:48:34.095Z,101667.16
2023-03-01T00:51:07.281Z,101670.56
2023-03-01T00:53:35.475Z,101674.94
2023-03-01T00:56:05.719Z,101673.94
2023-03-01T00:58:33.806Z,101671.31
2023-03-01T01:01:01.870Z,101666.91
2023-03-01T01:03:29.455Z,101662.81
2023-03-01T01:05:57.081Z,101656.97
2023-03-01T01:08:24.676Z,101656.13
2023-03-01T01:10:52.328Z,101647.41
2023-03-01T01:13:21.376Z,101639.13
2023-03-01T01:15:49.058Z,101636.56
2023-03-01T01:18:16.860Z,101634.19
2023-03-01T01:20:44.501Z,101631.84
2023-03-01T01:23:12.168Z,101624.69
2023-03-01T01:25:39.860Z,101621.16
2023-03-01T01:28:07.628Z,101623.00
2023-03-01T01:30:36.595Z,101629.00
2023-03-01T01:33:04.221Z,101616.81
2023-03-01T01:35:32.079Z,101622.00
2023-03-01T01:37:59.831Z,101606.00
2023-03-01T01:40:27.438Z,101602.00
2023-03-01T01:42:55.082Z,101600.84
2023-03-01T01:45:35.621Z,101597.75
2023-03-01T01:48:06.978Z,101589.19
2023-03-01T01:50:39.597Z,101586.47
2023-03-01T01:53:11.053Z,101590.25
2023-03-01T01:55:42.880Z,101585.16
2023-03-01T01:58:12.971Z,101588.34
2023-03-01T02:00:40.936Z,101585.03
2023-03-01T02:03:13.706Z,101585.88
2023-03-01T02:05:54.930Z,101582.53
2023-03-01T02:08:24.875Z,101587.72
2023-03-01T02:10:55.161Z,101579.63
2023-03-01T02:13:22.752Z,101578.84
2023-03-01T02:15:51.735Z,101575.31
2023-03-01T02:18:22.922Z,101569.16
2023-03-01T02:21:07.550Z,101562.50
2023-03-01T02:23:35.853Z,101565.28
2023-03-01T02:26:10.099Z,101563.56
2023-03-01T02:28:41.161Z,101567.81
2023-03-01T02:31:28.604Z,101567.50
2023-03-01T02:33:57.270Z,101563.13
2023-03-01T02:36:28.980Z,101563.81
2023-03-01T02:39:00.818Z,101560.19
2023-03-01T02:41:32.911Z,101556.31
2023-03-01T02:44:02.004Z,101552.31
2023-03-01T02:46:30.528Z,101550.78
2023-03-01T02:49:00.376Z,101552.63
2023-03-01T02:51:40.607Z,101541.44
2023-03-01T02:54:15.046Z,101541.69
2023-03-01T02:56:43.520Z,101547.78
2023-03-01T02:59:13.642Z,101542.53
2023-03-01T03:01:41.252Z,101539.72
2023-03-01T03:04:11.839Z,101534.41
2023-03-01T03:06:39.782Z,101533.66
2023-03-01T03:09:09.038Z,101522.41
2023-03-01T03:11:37.756Z,101516.75
2023-03-01T03:14:05.560Z,101521.03
2023-03-01T03:16:34.780Z,101520.91
2023-03-01T03:19:05.947Z,101512.97
2023-03-01T03:21:33.760Z,101512.06
2023-03-01T03:24:01.612Z,101512.06
2023-03-01T03:26:29.979Z,101502.50
2023-03-01T03:28:58.107Z,101501.50
2023-03-01T03:31:25.869Z,101503.88
2023-03-01T03:33:55.186Z,101504.34
2023-03-01T03:36:25.136Z,101502.72
2023-03-01T03:38:52.826Z,101498.00
2023-03-01T03:41:20.705Z,101489.94
2023-03-01T03:43:49.901Z,101494.31
2023-03-01T03:46:18.075Z,101488.44
2023-03-01T03:48:47.140Z,101482.44
2023-03-01T03:51:18.049Z,101482.53
2023-03-01T03:53:46.705Z,101482.81
2023-03-01T03:56:14.820Z,101484.44
2023-03-01T03:58:42.510Z,101479.81
2023-03-01T04:01:10.173Z,101471.03
2023-03-01T04:03:37.832Z,101475.50
2023-03-01T04:06:07.081Z,101474.56
2023-03-01T04:08:36.153Z,101479.81
2023-03-01T04:11:20.190Z,101474.88
2023-03-01T04:13:47.807Z,101479.75
2023-03-01T04:16:15.525Z,101473.66
2023-03-01T04:18:43.313Z,101471.09
2023-03-01T04:21:12.132Z,101484.31
2023-03-01T04:23:41.819Z,101478.66
2023-03-01T04:26:10.092Z,101478.50
2023-03-01T04:28:40.935Z,101481.59
2023-03-01T04:31:14.973Z,101484.78
2023-03-01T04:33:43.487Z,101482.16
2023-03-01T04:36:12.060Z,101473.44
2023-03-01T04:38:41.714Z,101485.75
2023-03-01T04:41:12.324Z,101481.13
2023-03-01T04:43:40.349Z,101482.16
2023-03-01T04:46:10.307Z,101485.06
2023-03-01T04:48:38.610Z,101487.59
2023-03-01T04:51:07.629Z,101478.59
2023-03-01T04:53:37.129Z,101476.97
2023-03-01T04:56:07.143Z,101485.97
2023-03-01T04:58:35.060Z,101482.38
2023-03-01T05:01:02.684Z,101478.13
2023-03-01T05:03:30.324Z,101482.28
2023-03-01T05:06:01.614Z,101479.22
2023-03-01T05:08:29.290Z,101483.34
2023-03-01T05:10:57.203Z,101487.59
2023-03-01T05:13:26.228Z,101477.97
2023-03-01T05:15:56.992Z,101481.22
2023-03-01T05:18:26.752Z,101477.13
2023-03-01T05:20:57.164Z,101471.56
2023-03-01T05:23:25.082Z,101477.03
2023-03-01T05:25:53.131Z,101471.09
2023-03-01T05:28:22.196Z,101470.41
2023-03-01T05:30:52.586Z,101477.03
2023-03-01T05:33:22.839Z,101472.13
2023-03-01T05:35:51.579Z,101482.59
2023-03-01T05:38:19.892Z,101475.88
2023-03-01T05:40:49.494Z,101475.66
2023-03-01T05:43:19.054Z,101474.88
2023-03-01T05:45:47.667Z,101478.75
2023-03-01T05:48:16.925Z,101461.56
2023-03-01T05:50:46.596Z,101472.59
2023-03-01T05:53:16.830Z,101467.34
2023-03-01T05:55:47.138Z,101473.56
2023-03-01T05:58:17.002Z,101465.50
2023-03-01T06:00:46.635Z,101470.47
2023-03-01T06:03:17.232Z,101471.56
2023-03-01T06:05:45.760Z,101469.72
2023-03-01T06:08:14.597Z,101477.34
2023-03-01T06:10:42.843Z,101476.31
2023-03-01T06:13:10.890Z,101472.56
2023-03-01T06:15:38.973Z,101470.88
2023-03-01T06:18:06.678Z,101476.44
2023-03-01T06:20:36.448Z,101476.19
2023-03-01T06:23:04.190Z,101473.34
2023-03-01T06:25:31.928Z,101472.25
2023-03-01T06:27:59.626Z,101470.31
2023-03-01T06:30:28.439Z,101465.00
2023-03-01T06:33:04.318Z,101470.97
2023-03-01T06:35:32.446Z,101473.00
2023-03-01T06:38:03.283Z,101471.31
2023-03-01T06:40:32.093Z,101467.91
2023-03-01T06:43:00.439Z,101469.88
2023-03-01T06:45:28.418Z,101466.91
2023-03-01T06:48:04.710Z,101462.19
2023-03-01T06:50:32.670Z,101459.25
2023-03-01T06:53:01.919Z,101464.94
2023-03-01T06:55:29.888Z,101460.38
2023-03-01T06:57:58.054Z,101463.84
2023-03-01T07:00:26.390Z,101456.13
2023-03-01T07:02:54.369Z,101462.16
2023-03-01T07:05:22.433Z,101456.81
2023-03-01T07:07:50.151Z,101457.53
2023-03-01T07:10:19.590Z,101458.88
2023-03-01T07:12:47.456Z,101455.34
2023-03-01T07:15:16.168Z,101449.41
2023-03-01T07:17:45.562Z,101450.00
2023-03-01T07:20:14.159Z,101443.66
2023-03-01T07:22:42.904Z,101449.00
2023-03-01T07:25:10.936Z,101451.63
2023-03-01T07:27:40.066Z,101454.25
2023-03-01T07:30:09.221Z,101445.84
2023-03-01T07:32:37.323Z,101442.78
2023-03-01T07:35:05.332Z,101446.34
2023-03-01T07:37:33.028Z,101444.06
2023-03-01T07:40:00.748Z,101437.03
2023-03-01T07:42:28.382Z,101436.53
2023-03-01T07:44:57.485Z,101446.84
2023-03-01T07:47:25.243Z,101440.38
2023-03-01T07:49:52.906Z,101436.34
2023-03-01T07:52:20.545Z,101440.84
2023-03-01T07:54:48.253Z,101440.66
2023-03-01T07:57:15.944Z,101437.72
2023-03-01T07:59:43.649Z,101440.09
2023-03-01T08:02:12.898Z,101443.91
2023-03-01T08:04:40.709Z,101433.34
2023-03-01T08:07:08.437Z,101426.72
2023-03-01T08:09:36.674Z,101432.88
2023-03-01T08:12:05.491Z,101433.22
2023-03-01T08:14:33.608Z,101426.22
2023-03-01T08:17:01.593Z,101432.72
2023-03-01T08:19:31.285Z,101421.03
2023-03-01T08:22:00.794Z,101425.28
2023-03-01T08:24:28.659Z,101410.91
2023-03-01T08:26:57.016Z,101416.84
2023-03-01T08:29:25.578Z,101410.94
2023-03-01T08:31:53.562Z,101416.69
2023-03-01T08:34:21.475Z,101419.13
2023-03-01T08:36:51.106Z,101416.16
2023-03-01T08:39:20.252Z,101412.56
2023-03-01T08:41:48.368Z,101419.50
2023-03-01T08:44:17.961Z,101416.41
2023-03-01T08:46:46.887Z,101422.25
2023-03-01T08:49:21.769Z,101404.13
2023-03-01T08:51:51.122Z,101402.34
2023-03-01T08:54:21.235Z,101387.38
2023-03-01T08:56:49.791Z,101387.50
2023-03-01T08:59:19.146Z,101392.41
2023-03-01T09:01:47.060Z,101385.66
2023-03-01T09:04:16.506Z,101385.50
2023-03-01T09:06:44.795Z,101377.00
2023-03-01T09:09:17.673Z,101367.44
2023-03-01T09:11:51.162Z,101366.75
2023-03-01T09:14:18.999Z,101363.72
2023-03-01T09:16:46.694Z,101374.06
2023-03-01T09:19:15.692Z,101363.06
2023-03-01T09:21:53.243Z,101360.31
2023-03-01T09:24:24.165Z,101362.09
2023-03-01T09:26:54.692Z,101359.81
2023-03-01T09:29:22.937Z,101347.91
2023-03-01T09:31:51.110Z,101355.75
2023-03-01T09:34:24.098Z,101350.91
2023-03-01T09:36:52.460Z,101352.88
2023-03-01T09:39:22.344Z,101361.47
2023-03-01T09:41:56.463Z,101346.13
2023-03-01T09:44:33.144Z,101343.78
2023-03-01T09:47:01.811Z,101353.75
2023-03-01T09:49:32.182Z,101350.06
2023-03-01T09:52:05.882Z,101346.16
2023-03-01T09:54:34.969Z,101340.66
2023-03-01T09:57:18.875Z,101343.22
2023-03-01T10:00:10.399Z,101331.72
2023-03-01T10:02:43.990Z,101339.03
2023-03-01T10:05:23.910Z,101338.63
2023-03-01T10:08:04.415Z,101325.72
2023-03-01T10:10:37.891Z,101325.56
2023-03-01T10:13:16.270Z,101320.94
2023-03-01T10:15:49.869Z,101307.44
2023-03-01T10:18:22.759Z,101311.31
2023-03-01T10:20:55.667Z,101302.75
2023-03-01T10:23:25.778Z,101302.41
2023-03-01T10:26:09.133Z,101298.72
2023-03-01T10:28:46.781Z,101297.13
2023-03-01T10:31:16.979Z,101291.34
2023-03-01T10:33:44.695Z,101286.78
2023-03-01T10:36:12.550Z,101288.94
2023-03-01T10:38:53.276Z,101287.69
2023-03-01T10:41:25.268Z,101290.09
2023-03-01T10:43:55.600Z,101281.88
2023-03-01T10:46:28.809Z,101265.72
2023-03-01T10:49:15.700Z,101276.34
2023-03-01T10:51:47.097Z,101266.09
2023-03-01T10:54:22.878Z,101257.78
2023-03-01T10:56:55.429Z,101260.81
2023-03-01T10:59:29.691Z,101262.75
2023-03-01T11:02:24.636Z,101254.69
2023-03-01T11:05:01.135Z,101253.69
2023-03-01T11:07:29.587Z,101247.97
2023-03-01T11:09:57.520Z,101232.81
2023-03-01T11:12:29.889Z,101231.31
2023-03-01T11:14:57.993Z,101232.63
2023-03-01T11:17:30.016Z,101225.63
2023-03-01T11:20:17.787Z,101215.22
2023-03-01T11:22:49.886Z,101212.81
2023-03-01T11:25:19.961Z,101200.41
2023-03-01T11:27:49.559Z,101200.31
2023-03-01T11:30:22.385Z,101192.09
2023-03-01T11:32:59.585Z,101185.75
2023-03-01T11:35:30.095Z,101187.72
2023-03-01T11:38:07.123Z,101185.22
2023-03-01T11:40:39.366Z,101192.03
2023-03-01T11:43:14.620Z,101190.00
2023-03-01T11:45:57.663Z,101186.81
2023-03-01T11:48:49.212Z,101175.63
2023-03-01T11:51:25.839Z,101172.78
2023-03-01T11:54:06.275Z,101164.47
2023-03-01T11:56:37.804Z,101158.63
2023-03-01T11:59:25.414Z,101157.03
2023-03-01T12:02:14.290Z,101146.53
2023-03-01T12:05:15.699Z,101143.88
2023-03-01T12:07:48.779Z,101148.25
2023-03-01T12:10:25.372Z,101143.75
2023-03-01T12:13:12.165Z,101144.06
2023-03-01T12:16:10.047Z,101127.91
2023-03-01T12:19:13.246Z,101128.50
2023-03-01T12:21:54.691Z,101121.16
2023-03-01T12:24:40.865Z,101113.28
2023-03-01T12:27:20.599Z,101109.75
2023-03-01T12:30:02.120Z,101106.31
2023-03-01T12:32:42.185Z,101088.28
2023-03-01T12:35:45.823Z,101095.16
2023-03-01T12:38:35.101Z,101095.34
2023-03-01T12:41:15.349Z,101088.25
2023-03-01T12:44:00.421Z,101087.16
2023-03-01T12:46:43.505Z,101086.31
2023-03-01T12:49:16.373Z,101080.72
2023-03-01T12:51:53.955Z,101075.19
2023-03-01T12:54:28.587Z,101060.00
2023-03-01T12:56:58.374Z,101060.69
2023-03-01T12:59:31.553Z,101056.50
2023-03-01T13:02:07.746Z,101056.06
2023-03-01T13:04:55.929Z,101046.34
2023-03-01T13:07:31.484Z,101036.38
2023-03-01T13:10:14.083Z,101029.16
2023-03-01T13:12:53.379Z,101026.31
2023-03-01T13:15:28.976Z,101019.56
2023-03-01T13:17:59.086Z,101012.72
2023-03-01T13:20:33.185Z,101006.19
2023-03-01T13:23:08.425Z,101010.81
2023-03-01T13:25:42.408Z,101009.88
2023-03-01T13:28:43.729Z,101019.97
2023-03-01T13:31:14.743Z,101014.16
2023-03-01T13:33:48.014Z,101007.22
2023-03-01T13:36:57.745Z,101021.66
2023-03-01T13:39:36.591Z,101017.91
2023-03-01T13:42:05.686Z,101014.13
2023-03-01T13:44:36.945Z,101011.38
2023-03-01T13:47:18.303Z,101004.38
2023-03-01T13:49:51.596Z,100993.16
2023-03-01T13:52:38.339Z,100996.78
2023-03-01T13:55:19.287Z,100992.19
2023-03-01T13:57:54.458Z,100982.81
2023-03-01T14:00:34.815Z,100981.28
2023-03-01T14:03:14.469Z,100985.06
2023-03-01T14:05:45.400Z,100982.22
2023-03-01T14:08:23.505Z,100975.06
2023-03-01T14:11:37.912Z,100973.38
2023-03-01T14:14:24.494Z,100977.22
2023-03-01T14:17:00.644Z,100971.16
2023-03-01T14:19:33.570Z,100976.72
2023-03-01T14:22:07.942Z,100976.34
2023-03-01T14:24:40.406Z,100976.97
2023-03-01T14:27:13.821Z,100971.47
2023-03-01T14:29:42.491Z,100974.00
2023-03-01T14:32:21.285Z,100973.41
2023-03-01T14:34:51.678Z,100963.06
2023-03-01T14:37:23.099Z,100965.66
2023-03-01T14:39:51.264Z,100963.59
2023-03-01T14:42:22.306Z,100958.03
2023-03-01T14:44:52.175Z,100958.34
2023-03-01T14:47:28.106Z,100952.47
2023-03-01T14:50:00.537Z,100954.84
2023-03-01T14:52:37.018Z,100960.31
2023-03-01T14:55:08.543Z,100952.66
2023-03-01T14:57:37.775Z,100957.13
2023-03-01T15:00:09.284Z,100955.03
2023-03-01T15:02:37.695Z,100965.41
2023-03-01T15:05:08.995Z,100960.78
2023-03-01T15:07:42.256Z,100955.91
2023-03-01T15:10:21.361Z,100955.06
2023-03-01T15:12:50.876Z,100956.16
2023-03-01T15:15:43.530Z,100947.38
2023-03-01T15:18:21.373Z,100947.09
2023-03-01T15:20:50.858Z,100949.19
2023-03-01T15:23:24.015Z,100963.81
2023-03-01T15:25:57.364Z,100964.25
2023-03-01T15:28:28.683Z,100965.94
2023-03-01T15:31:03.986Z,100974.44
2023-03-01T15:33:35.688Z,100974.88
2023-03-01T15:36:05.937Z,100979.19
2023-03-01T15:38:39.219Z,100991.38
2023-03-01T15:41:23.518Z,100988.25
2023-03-01T15:43:55.309Z,100987.41
2023-03-01T15:46:30.390Z,100980.16
2023-03-01T15:49:00.641Z,100986.97
2023-03-01T15:51:35.138Z,100976.38
2023-03-01T15:54:07.517Z,100988.78
2023-03-01T15:56:36.193Z,100995.63
2023-03-01T15:59:05.758Z,100992.75
2023-03-01T16:01:35.282Z,100996.22
2023-03-01T16:04:03.086Z,100994.53
2023-03-01T16:06:31.193Z,100985.44
2023-03-01T16:08:59.189Z,100985.66
2023-03-01T16:11:26.804Z,100995.91
2023-03-01T16:13:54.690Z,100987.47
2023-03-01T16:16:24.024Z,100976.56
2023-03-01T16:18:54.310Z,100983.50
2023-03-01T16:21:25.873Z,100986.81
2023-03-01T16:23:54.494Z,100987.59
2023-03-01T16:26:22.240Z,100986.34
2023-03-01T16:28:50.160Z,100987.25
2023-03-01T16:31:28.713Z,100991.16
2023-03-01T16:33:58.875Z,100984.44
2023-03-01T16:36:29.080Z,100988.50
2023-03-01T16:38:57.638Z,100997.34
2023-03-01T16:41:25.768Z,101001.69
2023-03-01T16:43:53.700Z,100997.88
2023-03-01T16:46:24.116Z,100990.38
2023-03-01T16:48:52.738Z,100990.78
2023-03-01T16:51:22.519Z,100990.50
2023-03-01T16:53:50.540Z,100995.75
2023-03-01T16:56:20.102Z,100990.72
2023-03-01T16:58:47.903Z,100999.84
2023-03-01T17:01:18.007Z,100994.44
2023-03-01T17:03:47.192Z,101004.78
2023-03-01T17:06:17.044Z,100996.13
2023-03-01T17:08:46.051Z,101007.09
2023-03-01T17:11:16.464Z,100993.63
2023-03-01T17:13:44.983Z,101006.19
2023-03-01T17:16:15.271Z,100997.66
2023-03-01T17:18:43.466Z,100998.16
2023-03-01T17:21:12.142Z,101014.50
2023-03-01T17:23:41.813Z,101005.03
2023-03-01T17:26:10.929Z,101006.66
2023-03-01T17:28:39.195Z,101011.63
2023-03-01T17:31:08.611Z,101011.06
2023-03-01T17:33:36.466Z,101009.75
2023-03-01T17:36:04.289Z,101010.59
2023-03-01T17:38:32.010Z,101002.88
2023-03-01T17:41:00.995Z,101006.78
2023-03-01T17:43:29.996Z,100996.19
2023-03-01T17:45:58.428Z,101002.00
2023-03-01T17:48:26.849Z,101004.88
2023-03-01T17:50:54.485Z,100995.25
2023-03-01T17:53:22.495Z,100994.06
2023-03-01T17:55:54.060Z,100995.75
2023-03-01T17:58:22.901Z,100996.84
2023-03-01T18:00:52.195Z,100991.22
2023-03-01T18:03:21.634Z,100985.91
2023-03-01T18:05:50.644Z,100993.84
2023-03-01T18:08:18.334Z,100998.06
2023-03-01T18:10:45.957Z,101009.97
2023-03-01T18:13:14.967Z,101007.22
2023-03-01T18:15:42.726Z,101010.69
2023-03-01T18:18:11.877Z,101018.38
2023-03-01T18:20:39.619Z,101013.34
2023-03-01T18:23:07.411Z,101008.06
2023-03-01T18:25:35.177Z,101010.47
2023-03-01T18:28:02.950Z,101016.72
2023-03-01T18:30:30.713Z,101021.53
2023-03-01T18:32:58.689Z,101022.59
2023-03-01T18:35:27.748Z,101021.53
2023-03-01T18:37:55.566Z,101020.81
2023-03-01T18:40:23.304Z,101022.50
2023-03-01T18:42:50.965Z,101029.34
2023-03-01T18:45:19.279Z,101036.91
2023-03-01T18:47:49.740Z,101029.00
2023-03-01T18:50:17.706Z,101031.00
2023-03-01T18:52:46.811Z,101034.47
2023-03-01T18:55:14.563Z,101024.16
2023-03-01T18:57:42.343Z,101026.91
2023-03-01T19:00:11.317Z,101023.44
2023-03-01T19:02:39.063Z,101036.41
2023-03-01T19:05:07.731Z,101041.91
2023-03-01T19:07:35.363Z,101037.59
2023-03-01T19:10:04.751Z,101033.63
2023-03-01T19:12:34.393Z,101038.41
2023-03-01T19:15:02.867Z,101037.56
2023-03-01T19:17:31.497Z,101030.84
2023-03-01T19:19:59.529Z,101029.66
2023-03-01T19:22:27.914Z,101028.56
2023-03-01T19:24:55.979Z,101023.63
2023-03-01T19:27:25.086Z,101019.19
2023-03-01T19:29:52.887Z,101018.34
2023-03-01T19:32:20.724Z,101033.69
2023-03-01T19:34:48.543Z,101022.66
2023-03-01T19:37:16.248Z,101017.25
2023-03-01T19:39:44.376Z,101021.91
2023-03-01T19:42:12.281Z,101022.16
2023-03-01T19:44:41.478Z,101029.38
2023-03-01T19:47:09.226Z,101022.41
2023-03-01T19:49:37.810Z,101024.53
2023-03-01T19:52:05.808Z,101028.38
2023-03-01T19:54:33.767Z,101029.31
2023-03-01T19:57:01.538Z,101026.47
2023-03-01T19:59:29.275Z,101025.00
2023-03-01T20:01:58.537Z,101029.53
2023-03-01T20:04:26.389Z,101031.44
2023-03-01T20:06:54.073Z,101029.75
2023-03-01T20:09:22.689Z,101029.13
2023-03-01T20:11:51.125Z,101029.84
2023-03-01T20:14:21.096Z,101031.06
2023-03-01T20:16:51.049Z,101033.91
2023-03-01T20:19:20.818Z,101037.72
2023-03-01T20:21:48.488Z,101035.22
2023-03-01T20:24:16.380Z,101032.78
2023-03-01T20:26:44.086Z,101026.31
2023-03-01T20:29:12.587Z,101034.69
2023-03-01T20:31:42.479Z,101034.09
2023-03-01T20:34:10.405Z,101031.31
2023-03-01T20:36:41.127Z,101030.84
2023-03-01T20:39:09.810Z,101034.53
2023-03-01T20:41:37.482Z,101031.16
2023-03-01T20:44:06.666Z,101032.94
2023-03-01T20:46:35.897Z,101036.31
2023-03-01T20:49:04.735Z,101027.34
2023-03-01T20:51:32.535Z,101033.25
2023-03-01T20:54:01.570Z,101031.56
2023-03-01T20:56:29.424Z,101023.13
2023-03-01T20:58:58.302Z,101032.00
2023-03-01T21:01:27.442Z,101031.28
2023-03-01T21:03:55.881Z,101031.41
2023-03-01T21:06:23.626Z,101030.56
2023-03-01T21:08:51.845Z,101024.66
2023-03-01T21:11:24.761Z,101029.09
2023-03-01T21:13:52.717Z,101027.19
2023-03-01T21:16:20.902Z,101034.16
2023-03-01T21:18:49.271Z,101022.13
2023-03-01T21:21:18.640Z,101019.63
2023-03-01T21:23:47.614Z,101016.84
2023-03-01T21:26:19.252Z,101017.09
2023-03-01T21:28:50.207Z,101023.53
2023-03-01T21:31:20.288Z,101016.28
2023-03-01T21:33:50.205Z,101014.75
2023-03-01T21:36:18.097Z,101018.19
2023-03-01T21:38:48.139Z,101021.06
2023-03-01T21:41:18.542Z,101017.47
2023-03-01T21:43:49.285Z,101013.03
2023-03-01T21:46:19.218Z,101012.91
2023-03-01T21:48:47.819Z,101013.38
2023-03-01T21:51:17.628Z,101006.41
2023-03-01T21:53:45.688Z,101005.69
2023-03-01T21:56:17.282Z,100996.03
2023-03-01T21:58:45.029Z,101003.28
2023-03-01T22:01:16.382Z,100994.22
2023-03-01T22:03:46.113Z,100991.06
2023-03-01T22:06:30.004Z,100996.59
2023-03-01T22:09:00.323Z,100990.97
2023-03-01T22:11:28.591Z,100984.56
2023-03-01T22:13:57.365Z,100989.88
2023-03-01T22:16:31.307Z,100983.66
2023-03-01T22:18:59.627Z,100984.38
2023-03-01T22:21:28.067Z,100979.34
2023-03-01T22:23:58.012Z,100977.66
2023-03-01T22:26:27.825Z,100981.97
2023-03-01T22:28:58.255Z,100980.78
2023-03-01T22:31:27.965Z,100984.38
2023-03-01T22:33:56.551Z,100986.50
2023-03-01T22:36:24.384Z,100988.19
2023-03-01T22:38:58.517Z,100985.66
2023-03-01T22:41:26.374Z,100991.88
2023-03-01T22:43:54.130Z,100986.72
2023-03-01T22:46:21.827Z,100989.69
2023-03-01T22:48:51.103Z,100984.81
2023-03-01T22:51:21.816Z,100983.88
2023-03-01T22:53:49.759Z,100982.31
2023-03-01T22:56:19.805Z,100986.56
2023-03-01T22:58:47.626Z,100987.94
2023-03-01T23:01:17.608Z,100987.69
2023-03-01T23:03:46.221Z,100989.38
2023-03-01T23:06:16.617Z,100994.66
2023-03-01T23:08:44.755Z,100989.50
2023-03-01T23:11:14.457Z,100986.97
2023-03-01T23:13:43.406Z,100990.56
2023-03-01T23:16:12.421Z,100988.97
2023-03-01T23:18:40.825Z,100984.47
2023-03-01T23:21:10.150Z,100990.03
2023-03-01T23:23:39.562Z,100978.13
2023-03-01T23:26:08.006Z,100974.75
2023-03-01T23:28:40.699Z,100980.66
2023-03-01T23:31:10.377Z,100977.09
2023-03-01T23:33:38.745Z,100978.13
2023-03-01T23:36:07.341Z,100978.97
2023-03-01T23:38:35.046Z,100984.66
2023-03-01T23:41:04.273Z,100990.66
2023-03-01T23:43:33.105Z,100982.03
2023-03-01T23:46:00.875Z,100976.88
2023-03-01T23:48:28.616Z,100986.56
2023-03-01T23:50:56.332Z,100986.22
2023-03-01T23:53:24.086Z,100980.31
2023-03-01T23:55:54.909Z,100977.88
2023-03-01T23:58:28.308Z,100980.41
