createdAt,value
2022-11-29T00:00:27.307Z,101142.75
2022-11-29T00:02:57.985Z,101147.97
2022-11-29T00:05:28.413Z,101151.84
2022-11-29T00:07:58.764Z,101158.47
2022-11-29T00:10:29.717Z,101165.31
2022-11-29T00:13:00.217Z,101160.63
2022-11-29T00:15:30.569Z,101170.03
2022-11-29T00:18:00.836Z,101172.56
2022-11-29T00:20:32.165Z,101174.19
2022-11-29T00:23:01.955Z,101174.41
2022-11-29T00:25:32.048Z,101177.66
2022-11-29T00:28:02.756Z,101180.41
2022-11-29T00:30:33.528Z,101182.06
2022-11-29T00:33:05.315Z,101196.34
2022-11-29T00:35:35.654Z,101186.97
2022-11-29T00:38:05.976Z,101197.47
2022-11-29T00:40:36.265Z,101194.72
2022-11-29T00:43:06.500Z,101201.59
2022-11-29T00:45:36.687Z,101198.50
2022-11-29T00:48:07.148Z,101195.25
2022-11-29T00:50:37.418Z,101202.06
2022-11-29T00:53:08.145Z,101201.28
2022-11-29T00:55:38.728Z,101208.41
2022-11-29T00:58:09.068Z,101213.94
2022-11-29T01:00:39.323Z,101219.97
2022-11-29T01:03:09.878Z,101219.97
2022-11-29T01:05:40.552Z,101221.59
2022-11-29T01:08:11.009Z,101218.84
2022-11-29T01:10:41.529Z,101220.78
2022-11-29T01:13:12.274Z,101220.78
2022-11-29T01:15:45.897Z,101220.78
2022-11-29T01:18:21.581Z,101218.84
2022-11-29T01:21:13.946Z,101216.09
2022-11-29T01:23:45.122Z,101221.59
2022-11-29T01:26:21.075Z,101230.69
2022-11-29T01:28:55.062Z,101229.59
2022-11-29T01:31:31.208Z,101234.81
2022-11-29T01:34:04.557Z,101220.72
2022-11-29T01:36:35.239Z,101225.41
2022-11-29T01:39:08.035Z,101236.94
2022-11-29T01:41:40.050Z,101235.81
2022-11-29T01:44:15.119Z,101236.16
2022-11-29T01:46:48.292Z,101236.44
2022-11-29T01:49:23.510Z,101234.50
2022-11-29T01:52:04.176Z,101232.56
2022-11-29T01:54:37.839Z,101239.72
2022-11-29T01:57:10.113Z,101242.78
2022-11-29T01:59:46.706Z,101251.56
2022-11-29T02:02:22.490Z,101244.94
2022-11-29T02:04:55.230Z,101246.06
2022-11-29T02:07:25.624Z,101252.09
2022-11-29T02:09:55.972Z,101239.41
2022-11-29T02:12:51.175Z,101250.13
2022-11-29T02:15:40.536Z,101241.84
2022-11-29T02:18:35.871Z,101237.97
2022-11-29T02:22:00.700Z,101236.84
2022-11-29T02:24:36.569Z,101237.97
2022-11-29T02:27:38.712Z,101232.47
2022-11-29T02:30:40.447Z,101233.28
2022-11-29T02:33:54.323Z,101229.69
2022-11-29T02:36:39.401Z,101230.53
2022-11-29T02:39:39.541Z,101229.19
2022-11-29T02:42:25.062Z,101224.19
2022-11-29T02:45:18.817Z,101228.56
2022-11-29T02:48:08.837Z,101226.63
2022-11-29T02:50:42.204Z,101219.19
2022-11-29T02:53:20.912Z,101225.22
2022-11-29T02:56:09.717Z,101224.38
2022-11-29T02:59:06.319Z,101215.81
2022-11-29T03:02:02.745Z,101218.56
2022-11-29T03:04:50.986Z,101223.25
2022-11-29T03:07:30.245Z,101215.50
2022-11-29T03:10:11.426Z,101214.69
2022-11-29T03:12:43.405Z,101215.81
2022-11-29T03:15:52.296Z,101208.66
2022-11-29T03:18:48.961Z,101201.69
2022-11-29T03:21:25.101Z,101210.31
2022-11-29T03:24:07.516Z,101204.47
2022-11-29T03:26:43.598Z,101197.81
2022-11-29T03:29:25.366Z,101198.94
2022-11-29T03:32:33.321Z,101187.63
2022-11-29T03:35:22.060Z,101198.66
2022-11-29T03:37:58.241Z,101189.22
2022-11-29T03:41:17.823Z,101184.53
2022-11-29T03:44:06.371Z,101175.13
2022-11-29T03:46:56.273Z,101177.91
2022-11-29T03:49:55.317Z,101169.31
2022-11-29T03:52:43.245Z,101170.94
2022-11-29T03:55:22.245Z,101157.47
2022-11-29T03:58:11.393Z,101158.25
2022-11-29T04:01:04.696Z,101153.88
2022-11-29T04:03:47.591Z,101151.44
2022-11-29T04:06:37.838Z,101143.66
2022-11-29T04:09:31.769Z,101148.06
2022-11-29T04:12:24.979Z,101141.41
2022-11-29T04:15:32.527Z,101138.66
2022-11-29T04:18:27.243Z,101128.44
2022-11-29T04:21:15.956Z,101128.44
2022-11-29T04:24:05.079Z,101117.91
2022-11-29T04:26:47.334Z,101112.38
2022-11-29T04:29:40.215Z,101114.81
2022-11-29T04:33:09.870Z,101115.66
2022-11-29T04:36:13.820Z,101104.28
2022-11-29T04:39:10.103Z,101101.84
2022-11-29T04:42:17.105Z,101091.31
2022-11-29T04:44:58.969Z,101096.84
2022-11-29T04:47:50.945Z,101091.31
2022-11-29T04:50:35.850Z,101089.19
2022-11-29T04:53:14.793Z,101079.78
2022-11-29T04:56:18.500Z,101077.53
2022-11-29T04:59:00.440Z,101073.13
2022-11-29T05:01:39.646Z,101064.84
2022-11-29T05:04:29.296Z,101054.63
2022-11-29T05:07:10.514Z,101053.81
2022-11-29T05:09:58.544Z,101046.84
2022-11-29T05:12:46.872Z,101042.16
2022-11-29T05:15:47.149Z,101041.84
2022-11-29T05:18:56.141Z,101028.84
2022-11-29T05:21:32.210Z,101033.56
2022-11-29T05:24:14.365Z,101024.97
2022-11-29T05:26:59.863Z,101011.16
2022-11-29T05:29:56.037Z,101010.03
2022-11-29T05:32:48.471Z,101005.34
2022-11-29T05:35:43.193Z,100989.91
2022-11-29T05:38:26.371Z,100986.03
2022-11-29T05:41:15.115Z,100982.44
2022-11-29T05:44:18.735Z,100972.22
2022-11-29T05:46:55.725Z,100973.88
2022-11-29T05:49:40.968Z,100968.03
2022-11-29T05:52:26.778Z,100965.75
2022-11-29T05:55:18.876Z,100959.44
2022-11-29T05:58:30.492Z,100949.22
2022-11-29T06:01:42.151Z,100935.41
2022-11-29T06:04:20.377Z,100941.72
2022-11-29T06:07:17.318Z,100934.28
2022-11-29T06:09:59.184Z,100937.53
2022-11-29T06:12:38.040Z,100920.47
2022-11-29T06:15:48.346Z,100918.84
2022-11-29T06:18:35.156Z,100909.44
2022-11-29T06:21:15.426Z,100905.06
2022-11-29T06:24:12.665Z,100895.13
2022-11-29T06:26:42.875Z,100881.00
2022-11-29T06:29:32.434Z,100880.22
2022-11-29T06:32:45.762Z,100885.09
2022-11-29T06:35:21.855Z,100871.81
2022-11-29T06:37:55.245Z,100862.41
2022-11-29T06:40:25.850Z,100859.31
2022-11-29T06:42:56.176Z,100856.03
2022-11-29T06:45:26.856Z,100865.63
2022-11-29T06:48:09.329Z,100853.78
2022-11-29T06:50:56.308Z,100840.31
2022-11-29T06:53:57.700Z,100827.81
2022-11-29T06:56:41.021Z,100825.06
2022-11-29T06:59:39.141Z,100818.41
2022-11-29T07:02:42.607Z,100806.53
2022-11-29T07:05:18.840Z,100808.66
2022-11-29T07:07:50.733Z,100810.28
2022-11-29T07:10:23.026Z,100813.38
2022-11-29T07:12:54.532Z,100824.09
2022-11-29T07:15:26.039Z,100832.06
2022-11-29T07:18:14.575Z,100825.72
2022-11-29T07:21:10.300Z,100822.63
2022-11-29T07:23:46.524Z,100812.75
2022-11-29T07:26:24.678Z,100814.34
2022-11-29T07:29:31.528Z,100816.31
2022-11-29T07:32:26.645Z,100805.28
2022-11-29T07:35:09.356Z,100803.63
2022-11-29T07:38:16.001Z,100800.53
2022-11-29T07:41:15.093Z,100789.03
2022-11-29T07:44:14.179Z,100788.53
2022-11-29T07:46:44.564Z,100798.13
2022-11-29T07:49:15.010Z,100794.56
2022-11-29T07:51:45.333Z,100797.00
2022-11-29T07:54:20.024Z,100787.56
2022-11-29T07:56:50.513Z,100782.06
2022-11-29T07:59:20.896Z,100784.50
2022-11-29T08:01:51.264Z,100796.38
2022-11-29T08:04:21.450Z,100786.16
2022-11-29T08:06:51.758Z,100780.63
2022-11-29T08:09:22.259Z,100770.41
2022-11-29T08:11:52.556Z,100766.53
2022-11-29T08:14:23.843Z,100761.00
2022-11-29T08:16:54.093Z,100764.88
2022-11-29T08:19:24.532Z,100766.81
2022-11-29T08:21:54.889Z,100774.81
2022-11-29T08:24:25.425Z,100775.09
2022-11-29T08:26:55.635Z,100772.03
2022-11-29T08:29:26.257Z,100762.63
2022-11-29T08:31:57.198Z,100759.03
2022-11-29T08:34:28.181Z,100774.47
2022-11-29T08:36:58.933Z,100783.56
2022-11-29T08:39:29.209Z,100781.94
2022-11-29T08:41:59.494Z,100787.94
2022-11-29T08:44:29.744Z,100800.94
2022-11-29T08:47:18.235Z,100807.75
2022-11-29T08:50:03.881Z,100809.72
2022-11-29T08:52:58.562Z,100801.94
2022-11-29T08:55:33.655Z,100805.00
2022-11-29T08:58:09.580Z,100795.41
2022-11-29T09:00:40.728Z,100801.75
2022-11-29T09:03:28.889Z,100793.16
2022-11-29T09:05:59.852Z,100794.63
2022-11-29T09:08:30.193Z,100797.69
2022-11-29T09:11:01.619Z,100795.75
2022-11-29T09:13:32.230Z,100805.16
2022-11-29T09:16:02.532Z,100794.13
2022-11-29T09:18:32.987Z,100796.06
2022-11-29T09:21:03.325Z,100800.78
2022-11-29T09:23:33.878Z,100792.50
2022-11-29T09:26:04.610Z,100793.28
2022-11-29T09:28:35.703Z,100789.72
2022-11-29T09:31:15.669Z,100784.22
2022-11-29T09:33:47.745Z,100775.94
2022-11-29T09:36:18.115Z,100766.53
2022-11-29T09:38:48.529Z,100777.56
2022-11-29T09:41:38.423Z,100790.22
2022-11-29T09:44:42.360Z,100786.63
2022-11-29T09:47:30.927Z,100786.63
2022-11-29T09:50:25.177Z,100792.66
2022-11-29T09:53:19.777Z,100809.84
2022-11-29T09:56:18.747Z,100822.53
2022-11-29T09:58:56.657Z,100815.06
2022-11-29T10:01:32.878Z,100798.50
2022-11-29T10:04:14.247Z,100805.97
2022-11-29T10:06:53.400Z,100808.72
2022-11-29T10:09:33.900Z,100807.25
2022-11-29T10:12:22.637Z,100804.03
2022-11-29T10:15:00.315Z,100801.28
2022-11-29T10:17:58.641Z,100815.88
2022-11-29T10:20:36.444Z,100819.75
2022-11-29T10:23:18.899Z,100835.53
2022-11-29T10:25:52.468Z,100846.88
2022-11-29T10:28:30.086Z,100846.88
2022-11-29T10:31:18.098Z,100846.88
2022-11-29T10:33:49.393Z,100855.47
2022-11-29T10:36:35.512Z,100859.88
2022-11-29T10:39:27.993Z,100857.13
2022-11-29T10:42:02.667Z,100857.38
2022-11-29T10:44:35.427Z,100867.03
2022-11-29T10:47:10.883Z,100872.56
2022-11-29T10:49:42.539Z,100883.59
2022-11-29T10:52:30.836Z,100889.91
2022-11-29T10:55:02.335Z,100894.63
2022-11-29T10:57:32.619Z,100900.94
2022-11-29T11:00:12.025Z,100895.44
2022-11-29T11:02:42.564Z,100904.03
2022-11-29T11:05:20.845Z,100919.78
2022-11-29T11:07:59.741Z,100909.56
2022-11-29T11:10:33.105Z,100918.94
2022-11-29T11:13:09.360Z,100926.94
2022-11-29T11:15:40.033Z,100923.63
2022-11-29T11:18:24.430Z,100918.13
2022-11-29T11:20:57.320Z,100918.13
2022-11-29T11:23:32.269Z,100913.44
2022-11-29T11:26:12.331Z,100921.41
2022-11-29T11:28:55.095Z,100907.59
2022-11-29T11:31:38.159Z,100908.44
2022-11-29T11:34:29.073Z,100917.22
2022-11-29T11:37:17.726Z,100932.94
2022-11-29T11:39:50.385Z,100945.13
2022-11-29T11:42:40.091Z,100972.44
2022-11-29T11:45:16.309Z,100971.94
2022-11-29T11:47:59.275Z,100973.84
2022-11-29T11:50:55.020Z,100963.13
2022-11-29T11:53:32.599Z,100965.88
2022-11-29T11:56:04.909Z,100974.16
2022-11-29T11:58:42.050Z,100991.56
2022-11-29T12:01:14.982Z,101005.34
2022-11-29T12:04:06.790Z,101014.47
2022-11-29T12:07:03.333Z,101020.00
2022-11-29T12:10:02.874Z,101028.25
2022-11-29T12:12:39.403Z,101031.84
2022-11-29T12:15:41.580Z,101028.25
2022-11-29T12:18:38.363Z,101013.34
2022-11-29T12:21:19.837Z,101034.59
2022-11-29T12:24:21.742Z,101049.22
2022-11-29T12:26:57.580Z,101049.22
2022-11-29T12:29:32.146Z,101047.59
2022-11-29T12:32:28.663Z,101042.06
2022-11-29T12:35:25.822Z,101037.66
2022-11-29T12:38:09.130Z,101041.53
2022-11-29T12:41:29.378Z,101057.81
2022-11-29T12:44:31.836Z,101050.34
2022-11-29T12:47:35.713Z,101053.91
2022-11-29T12:50:13.846Z,101066.59
2022-11-29T12:52:50.438Z,101087.56
2022-11-29T12:55:31.382Z,101104.13
2022-11-29T12:58:09.516Z,101108.84
2022-11-29T13:00:53.099Z,101125.69
2022-11-29T13:03:46.692Z,101138.38
2022-11-29T13:06:32.757Z,101152.16
2022-11-29T13:09:11.357Z,101134.28
2022-11-29T13:12:07.826Z,101126.00
2022-11-29T13:14:59.848Z,101114.44
2022-11-29T13:17:50.510Z,101113.63
2022-11-29T13:20:32.917Z,101109.53
2022-11-29T13:24:09.404Z,101104.34
2022-11-29T13:26:43.221Z,101106.25
2022-11-29T13:29:19.766Z,101109.34
2022-11-29T13:31:51.460Z,101117.94
2022-11-29T13:34:33.042Z,101125.91
2022-11-29T13:37:27.253Z,101130.19
2022-11-29T13:40:23.593Z,101129.38
2022-11-29T22:53:51.584Z,101075.66
2022-11-29T22:56:23.078Z,101085.75
2022-11-29T23:01:54.603Z,101085.38
2022-11-29T23:04:25.992Z,101084.31
2022-11-29T23:06:56.164Z,101081.66
2022-11-29T23:09:26.353Z,101077.91
2022-11-29T23:11:58.393Z,101081.66
2022-11-29T23:14:28.618Z,101087.38
2022-11-29T23:16:58.929Z,101081.56
2022-11-29T23:19:29.090Z,101092.59
2022-11-29T23:21:59.161Z,101093.91
2022-11-29T23:24:29.293Z,101091.69
2022-11-29T23:26:59.556Z,101098.84
2022-11-29T23:29:29.678Z,101101.59
2022-11-29T23:31:59.754Z,101101.28
2022-11-29T23:34:31.680Z,101107.63
2022-11-29T23:37:01.927Z,101107.31
2022-11-29T23:39:32.106Z,101102.91
2022-11-29T23:42:02.233Z,101114.78
2022-11-29T23:44:33.677Z,101123.84
2022-11-29T23:47:03.921Z,101125.50
2022-11-29T23:49:38.484Z,101129.69
2022-11-29T23:52:08.779Z,101138.47
2022-11-29T23:54:39.442Z,101132.13
2022-11-29T23:57:09.854Z,101136.00
2022-11-29T23:59:41.925Z,101144.28
