createdAt,value
2023-04-09T00:02:02.608Z,51.47
2023-04-09T00:04:29.431Z,53.70
2023-04-09T00:06:56.096Z,53.60
2023-04-09T00:09:22.774Z,53.87
2023-04-09T00:11:49.393Z,55.23
2023-04-09T00:14:16.195Z,49.23
2023-04-09T00:16:42.961Z,54.50
2023-04-09T00:19:09.648Z,59.17
2023-04-09T00:21:37.131Z,56.40
2023-04-09T00:24:04.008Z,58.40
2023-04-09T00:26:31.400Z,61.77
2023-04-09T00:28:58.329Z,52.00
2023-04-09T00:31:25.082Z,48.97
2023-04-09T00:33:51.761Z,50.90
2023-04-09T00:36:18.637Z,55.67
2023-04-09T00:38:46.574Z,60.70
2023-04-09T00:41:13.205Z,53.50
2023-04-09T00:43:39.910Z,57.50
2023-04-09T00:46:06.627Z,59.53
2023-04-09T00:48:33.591Z,55.67
2023-04-09T00:51:00.395Z,58.83
2023-04-09T00:53:27.079Z,60.93
2023-04-09T00:55:55.647Z,56.97
2023-04-09T00:58:22.529Z,60.37
2023-04-09T01:00:49.242Z,61.40
2023-04-09T01:03:16.426Z,62.03
2023-04-09T01:06:12.512Z,65.07
2023-04-09T01:08:52.202Z,61.27
2023-04-09T01:11:47.118Z,61.83
2023-04-09T01:14:16.796Z,59.53
2023-04-09T01:16:48.087Z,64.47
2023-04-09T01:19:46.423Z,74.13
2023-04-09T01:22:29.175Z,61.50
2023-04-09T01:25:14.727Z,91.63
2023-04-09T01:28:14.848Z,81.37
2023-04-09T01:30:44.592Z,109.17
2023-04-09T01:33:12.074Z,111.03
2023-04-09T01:35:38.953Z,99.37
2023-04-09T01:38:05.644Z,96.07
2023-04-09T01:40:32.346Z,102.87
2023-04-09T01:43:00.237Z,112.50
2023-04-09T01:45:27.132Z,96.30
2023-04-09T01:47:54.989Z,84.00
2023-04-09T01:50:22.125Z,73.97
2023-04-09T01:52:49.016Z,66.13
2023-04-09T01:55:15.803Z,65.47
2023-04-09T01:57:42.454Z,69.07
2023-04-09T02:00:10.455Z,70.93
2023-04-09T02:03:17.205Z,71.00
2023-04-09T02:05:46.979Z,73.10
2023-04-09T02:08:18.035Z,73.70
2023-04-09T02:10:53.180Z,76.87
2023-04-09T02:13:21.036Z,93.30
2023-04-09T02:15:48.730Z,91.13
2023-04-09T02:18:23.559Z,91.07
2023-04-09T02:20:52.414Z,85.70
2023-04-09T02:23:19.028Z,83.03
2023-04-09T02:25:45.829Z,78.60
2023-04-09T02:28:12.501Z,83.67
2023-04-09T02:30:39.262Z,73.00
2023-04-09T02:33:06.072Z,80.70
2023-04-09T02:35:33.332Z,81.30
2023-04-09T02:38:00.357Z,88.57
2023-04-09T02:40:27.155Z,86.47
2023-04-09T02:42:54.438Z,92.37
2023-04-09T02:45:21.227Z,87.80
2023-04-09T02:47:47.821Z,91.07
2023-04-09T02:50:14.494Z,92.93
2023-04-09T02:52:47.610Z,96.90
2023-04-09T02:55:14.744Z,94.97
2023-04-09T02:57:41.926Z,93.00
2023-04-09T03:00:09.288Z,88.63
2023-04-09T03:02:36.217Z,88.33
2023-04-09T03:05:03.121Z,98.57
2023-04-09T03:07:30.656Z,107.03
2023-04-09T03:09:57.464Z,104.93
2023-04-09T03:12:24.224Z,100.10
2023-04-09T03:14:50.875Z,101.43
2023-04-09T03:17:17.990Z,96.20
2023-04-09T03:19:46.170Z,103.60
2023-04-09T03:22:14.447Z,109.00
2023-04-09T03:24:41.086Z,111.90
2023-04-09T03:27:07.728Z,112.90
2023-04-09T03:29:34.597Z,109.60
2023-04-09T03:32:01.268Z,104.30
2023-04-09T03:34:27.926Z,102.47
2023-04-09T03:36:57.010Z,99.57
2023-04-09T03:39:30.704Z,90.97
2023-04-09T03:42:01.822Z,97.07
2023-04-09T03:44:33.421Z,93.43
2023-04-09T03:47:07.909Z,102.97
2023-04-09T03:49:36.453Z,107.77
2023-04-09T03:52:12.577Z,101.87
2023-04-09T03:54:43.590Z,98.90
2023-04-09T03:57:16.121Z,97.83
2023-04-09T03:59:45.503Z,107.33
2023-04-09T04:02:14.930Z,107.13
2023-04-09T04:04:46.622Z,109.77
2023-04-09T04:07:13.327Z,96.33
2023-04-09T04:09:46.390Z,101.77
2023-04-09T04:12:16.552Z,103.23
2023-04-09T04:14:57.167Z,107.07
2023-04-09T04:17:33.639Z,103.53
2023-04-09T04:20:02.770Z,108.63
2023-04-09T04:22:34.223Z,119.50
2023-04-09T04:25:00.949Z,229.07
2023-04-09T04:27:28.418Z,388.03
2023-04-09T04:29:55.528Z,373.47
2023-04-09T04:32:37.256Z,440.97
2023-04-09T04:35:08.731Z,832.87
2023-04-09T04:37:35.709Z,571.73
2023-04-09T04:40:03.104Z,349.13
2023-04-09T04:42:32.018Z,525.73
2023-04-09T04:45:00.757Z,678.17
2023-04-09T04:47:42.781Z,619.87
2023-04-09T04:50:09.930Z,359.20
2023-04-09T04:52:50.446Z,408.80
2023-04-09T04:55:17.504Z,309.87
2023-04-09T04:57:44.156Z,317.37
2023-04-09T05:00:12.418Z,264.23
2023-04-09T05:02:39.680Z,201.33
2023-04-09T05:05:24.798Z,286.60
2023-04-09T05:07:54.282Z,231.20
2023-04-09T05:10:21.933Z,412.80
2023-04-09T05:12:48.928Z,289.53
2023-04-09T05:15:25.000Z,203.37
2023-04-09T05:17:51.771Z,337.10
2023-04-09T05:20:18.788Z,428.70
2023-04-09T05:23:12.604Z,181.60
2023-04-09T05:25:46.245Z,213.10
2023-04-09T05:28:21.223Z,362.80
2023-04-09T05:30:53.503Z,211.23
2023-04-09T05:33:20.315Z,208.63
2023-04-09T05:35:46.972Z,196.97
2023-04-09T05:38:13.917Z,236.53
2023-04-09T05:40:44.412Z,305.37
2023-04-09T05:43:12.424Z,241.03
2023-04-09T05:45:42.560Z,293.03
2023-04-09T05:48:09.591Z,114.97
2023-04-09T05:50:47.538Z,134.37
2023-04-09T05:53:21.675Z,331.60
2023-04-09T05:55:51.703Z,128.47
2023-04-09T05:58:22.325Z,189.13
2023-04-09T06:00:51.624Z,188.90
2023-04-09T06:03:18.655Z,121.63
2023-04-09T06:05:46.665Z,145.67
2023-04-09T06:08:14.175Z,88.40
2023-04-09T06:10:41.526Z,90.17
2023-04-09T06:13:08.392Z,172.37
2023-04-09T06:15:38.241Z,172.27
2023-04-09T06:18:04.966Z,121.57
2023-04-09T06:20:31.741Z,141.23
2023-04-09T06:22:58.434Z,213.97
2023-04-09T06:25:25.145Z,166.77
2023-04-09T06:27:52.192Z,73.97
2023-04-09T06:30:18.737Z,102.87
2023-04-09T06:32:54.337Z,112.57
2023-04-09T06:35:22.238Z,123.23
2023-04-09T06:37:48.988Z,163.33
2023-04-09T06:40:15.624Z,153.23
2023-04-09T06:42:42.518Z,168.47
2023-04-09T06:45:31.254Z,195.70
2023-04-09T06:47:58.622Z,176.80
2023-04-09T06:50:25.347Z,231.30
2023-04-09T06:52:52.545Z,191.87
2023-04-09T06:55:19.448Z,211.80
2023-04-09T06:57:46.096Z,185.70
2023-04-09T07:00:13.217Z,397.33
2023-04-09T07:02:40.027Z,197.07
2023-04-09T07:05:07.034Z,209.37
2023-04-09T07:07:33.710Z,178.97
2023-04-09T07:10:00.552Z,104.67
2023-04-09T07:12:31.539Z,153.80
2023-04-09T07:15:02.209Z,181.93
2023-04-09T07:17:29.323Z,184.10
2023-04-09T07:19:55.959Z,123.60
2023-04-09T07:22:23.616Z,152.53
2023-04-09T07:24:54.376Z,114.93
2023-04-09T07:27:22.355Z,160.87
2023-04-09T07:29:49.224Z,94.77
2023-04-09T07:32:16.388Z,161.30
2023-04-09T07:34:43.856Z,94.00
2023-04-09T07:37:11.270Z,181.07
2023-04-09T07:39:38.179Z,121.40
2023-04-09T07:42:05.854Z,97.50
2023-04-09T07:44:36.537Z,88.03
2023-04-09T07:47:07.006Z,78.00
2023-04-09T07:49:36.003Z,90.20
2023-04-09T07:52:03.908Z,133.23
2023-04-09T07:54:31.785Z,213.57
2023-04-09T07:56:58.915Z,77.17
2023-04-09T07:59:27.825Z,57.23
2023-04-09T08:01:56.862Z,75.17
2023-04-09T08:04:23.784Z,74.50
2023-04-09T08:06:53.641Z,59.53
2023-04-09T08:09:21.292Z,68.57
2023-04-09T08:11:49.355Z,55.20
2023-04-09T08:14:17.121Z,105.37
2023-04-09T08:16:46.326Z,59.10
2023-04-09T08:19:16.166Z,94.83
2023-04-09T08:21:43.372Z,63.00
2023-04-09T08:24:11.533Z,73.33
2023-04-09T08:26:39.060Z,50.90
2023-04-09T08:29:06.002Z,58.80
2023-04-09T08:31:32.819Z,50.10
2023-04-09T08:33:59.477Z,47.50
2023-04-09T08:36:27.757Z,45.87
2023-04-09T08:38:57.506Z,61.23
2023-04-09T08:41:26.055Z,47.83
2023-04-09T08:44:00.875Z,49.13
2023-04-09T08:46:28.038Z,50.40
2023-04-09T08:48:57.989Z,49.07
2023-04-09T08:51:25.052Z,50.30
2023-04-09T08:54:00.764Z,43.97
2023-04-09T08:56:29.116Z,48.83
2023-04-09T08:58:56.387Z,47.83
2023-04-09T09:01:31.163Z,46.00
2023-04-09T09:04:05.913Z,47.40
2023-04-09T09:06:37.675Z,48.60
2023-04-09T09:09:12.636Z,49.67
2023-04-09T09:11:46.912Z,44.80
2023-04-09T09:14:15.476Z,42.50
2023-04-09T09:16:44.579Z,41.57
2023-04-09T09:19:26.858Z,44.40
2023-04-09T09:21:57.584Z,41.83
2023-04-09T09:24:24.231Z,44.00
2023-04-09T09:26:51.716Z,41.07
2023-04-09T09:29:19.815Z,41.73
2023-04-09T09:31:49.268Z,40.60
2023-04-09T09:34:17.369Z,42.67
2023-04-09T09:36:44.943Z,41.20
2023-04-09T09:39:13.191Z,37.40
2023-04-09T09:41:43.137Z,40.00
2023-04-09T09:44:11.561Z,41.80
2023-04-09T09:46:40.804Z,42.50
2023-04-09T09:49:08.378Z,42.13
2023-04-09T09:51:40.116Z,39.50
2023-04-09T09:54:08.436Z,40.17
2023-04-09T09:56:38.220Z,38.20
2023-04-09T09:59:21.932Z,39.90
2023-04-09T10:01:52.348Z,41.47
2023-04-09T10:04:20.632Z,41.27
2023-04-09T10:06:53.357Z,39.70
2023-04-09T10:09:21.261Z,37.23
2023-04-09T10:11:48.845Z,38.23
2023-04-09T10:14:16.708Z,38.00
2023-04-09T10:16:43.648Z,39.90
2023-04-09T10:19:14.294Z,37.40
2023-04-09T10:22:04.439Z,40.77
2023-04-09T10:24:31.737Z,35.90
2023-04-09T10:27:09.759Z,34.67
2023-04-09T10:29:46.399Z,37.13
2023-04-09T10:32:21.235Z,35.00
2023-04-09T10:34:49.215Z,40.70
2023-04-09T10:37:20.636Z,35.37
2023-04-09T10:39:48.710Z,36.30
2023-04-09T10:42:18.839Z,37.73
2023-04-09T10:44:46.044Z,33.63
2023-04-09T10:47:31.569Z,35.90
2023-04-09T10:49:58.296Z,32.30
2023-04-09T10:52:30.420Z,33.03
2023-04-09T10:54:57.181Z,37.70
2023-04-09T10:57:29.275Z,34.67
2023-04-09T10:59:55.994Z,32.57
2023-04-09T11:02:31.908Z,33.77
2023-04-09T11:05:23.725Z,34.40
2023-04-09T11:07:58.752Z,38.90
2023-04-09T11:10:25.479Z,33.30
2023-04-09T11:12:54.768Z,33.83
2023-04-09T11:15:21.644Z,33.47
2023-04-09T11:17:48.880Z,32.70
2023-04-09T11:20:24.094Z,32.47
2023-04-09T11:22:53.285Z,25.63
2023-04-09T11:25:28.094Z,25.33
2023-04-09T11:27:56.239Z,23.73
2023-04-09T11:30:23.215Z,25.10
2023-04-09T11:32:50.923Z,24.20
2023-04-09T11:35:22.242Z,21.73
2023-04-09T11:37:50.432Z,24.37
2023-04-09T11:40:24.286Z,20.80
2023-04-09T11:42:52.807Z,22.37
2023-04-09T11:45:33.124Z,22.53
2023-04-09T11:48:02.030Z,19.10
2023-04-09T11:50:44.351Z,17.00
2023-04-09T11:53:17.854Z,28.20
2023-04-09T11:55:47.645Z,25.33
2023-04-09T11:58:14.760Z,26.27
2023-04-09T12:00:41.493Z,24.73
2023-04-09T12:03:10.237Z,27.50
2023-04-09T12:05:41.675Z,24.90
2023-04-09T12:08:10.463Z,27.40
2023-04-09T12:10:38.679Z,25.87
2023-04-09T12:13:13.582Z,27.13
2023-04-09T12:15:41.935Z,25.60
2023-04-09T12:18:12.868Z,26.83
2023-04-09T12:20:44.206Z,24.23
2023-04-09T12:23:12.121Z,27.07
2023-04-09T12:25:41.282Z,32.33
2023-04-09T12:28:09.266Z,27.40
2023-04-09T12:30:36.290Z,28.33
2023-04-09T12:33:03.904Z,29.50
2023-04-09T12:35:30.980Z,27.60
2023-04-09T12:37:59.432Z,28.50
2023-04-09T12:40:26.657Z,27.50
2023-04-09T12:42:54.061Z,30.47
2023-04-09T12:45:21.462Z,24.47
2023-04-09T12:47:48.513Z,23.97
2023-04-09T12:50:16.445Z,23.47
2023-04-09T12:52:44.219Z,24.73
2023-04-09T12:55:11.786Z,24.93
2023-04-09T12:57:39.647Z,24.73
2023-04-09T13:00:07.834Z,25.17
2023-04-09T13:02:35.510Z,23.20
2023-04-09T13:05:02.573Z,24.87
2023-04-09T13:07:29.547Z,24.23
2023-04-09T13:09:56.989Z,26.27
2023-04-09T13:12:24.203Z,24.70
2023-04-09T13:14:53.654Z,25.60
2023-04-09T13:17:20.401Z,24.67
2023-04-09T13:19:47.257Z,25.37
2023-04-09T13:22:15.449Z,24.07
2023-04-09T13:24:43.210Z,24.03
2023-04-09T13:27:11.177Z,24.03
2023-04-09T13:29:38.250Z,23.27
2023-04-09T13:32:07.452Z,22.13
2023-04-09T13:34:35.153Z,27.37
2023-04-09T13:37:05.067Z,28.00
2023-04-09T13:39:31.790Z,26.20
2023-04-09T13:41:58.544Z,22.23
2023-04-09T13:44:26.686Z,22.67
2023-04-09T13:46:53.363Z,21.43
2023-04-09T13:49:22.488Z,23.87
2023-04-09T13:51:50.024Z,24.10
2023-04-09T13:54:17.248Z,24.60
2023-04-09T13:56:44.662Z,25.70
2023-04-09T13:59:11.582Z,27.30
2023-04-09T14:01:38.371Z,24.40
2023-04-09T14:04:05.253Z,27.17
2023-04-09T14:06:32.034Z,29.90
2023-04-09T14:08:58.659Z,30.30
2023-04-09T14:11:25.419Z,30.47
2023-04-09T14:13:52.562Z,32.37
2023-04-09T14:16:19.623Z,30.90
2023-04-09T14:18:46.355Z,27.63
2023-04-09T14:21:13.063Z,31.57
2023-04-09T14:23:39.874Z,32.23
2023-04-09T14:26:06.936Z,33.30
2023-04-09T14:28:33.714Z,33.33
2023-04-09T14:31:03.524Z,31.50
2023-04-09T14:33:32.762Z,36.27
2023-04-09T14:35:59.549Z,36.87
2023-04-09T14:38:26.546Z,27.43
2023-04-09T14:40:53.818Z,23.23
2023-04-09T14:43:20.509Z,24.50
2023-04-09T14:45:47.513Z,24.30
2023-04-09T14:48:14.300Z,22.50
2023-04-09T14:50:41.246Z,25.97
2023-04-09T14:53:07.916Z,21.17
2023-04-09T14:55:34.761Z,23.83
2023-04-09T14:58:04.413Z,21.33
2023-04-09T15:00:31.857Z,20.73
2023-04-09T15:02:58.669Z,21.50
2023-04-09T15:05:26.036Z,21.60
2023-04-09T15:07:52.686Z,20.30
2023-04-09T15:10:19.382Z,24.53
2023-04-09T15:12:46.121Z,21.93
2023-04-09T15:15:14.469Z,21.50
2023-04-09T15:17:41.256Z,19.47
2023-04-09T15:20:08.219Z,19.83
2023-04-09T15:22:34.876Z,20.43
2023-04-09T15:25:01.639Z,18.83
2023-04-09T15:27:28.370Z,16.60
2023-04-09T15:29:54.980Z,22.30
2023-04-09T15:32:21.847Z,22.37
2023-04-09T15:34:48.467Z,16.80
2023-04-09T15:37:15.494Z,17.27
2023-04-09T15:39:42.134Z,15.10
2023-04-09T15:42:10.262Z,16.20
2023-04-09T15:44:39.051Z,17.30
2023-04-09T15:47:05.636Z,19.80
2023-04-09T15:49:34.888Z,25.10
2023-04-09T15:52:01.525Z,19.07
2023-04-09T15:54:28.212Z,20.77
2023-04-09T15:56:54.872Z,22.07
2023-04-09T15:59:21.531Z,22.70
2023-04-09T16:01:48.669Z,18.90
2023-04-09T16:04:15.474Z,20.00
2023-04-09T16:06:42.200Z,17.97
2023-04-09T16:09:08.896Z,19.43
2023-04-09T16:11:38.478Z,18.30
2023-04-09T16:14:05.213Z,20.30
2023-04-09T16:16:32.044Z,18.10
2023-04-09T16:19:00.335Z,19.83
2023-04-09T16:21:28.153Z,22.10
2023-04-09T16:23:54.873Z,21.83
2023-04-09T16:26:21.526Z,19.53
2023-04-09T16:28:48.979Z,20.37
2023-04-09T16:31:16.013Z,18.47
2023-04-09T16:33:44.830Z,24.60
2023-04-09T16:36:11.504Z,20.00
2023-04-09T16:38:38.224Z,23.00
2023-04-09T16:41:04.958Z,20.70
2023-04-09T16:43:31.627Z,23.53
2023-04-09T16:45:58.503Z,25.60
2023-04-09T16:48:25.581Z,23.67
2023-04-09T16:50:52.189Z,18.97
2023-04-09T16:53:18.847Z,20.30
2023-04-09T16:55:45.594Z,19.73
2023-04-09T16:58:12.343Z,19.17
2023-04-09T17:00:40.120Z,21.47
2023-04-09T17:03:08.511Z,19.23
2023-04-09T17:05:35.265Z,19.63
2023-04-09T17:08:02.047Z,21.67
2023-04-09T17:10:28.726Z,19.67
2023-04-09T17:12:55.444Z,19.37
2023-04-09T17:15:22.771Z,20.50
2023-04-09T17:17:52.285Z,21.60
2023-04-09T17:20:20.885Z,20.83
2023-04-09T17:22:47.580Z,22.00
2023-04-09T17:25:14.216Z,20.67
2023-04-09T17:27:42.020Z,19.67
2023-04-09T17:30:08.858Z,19.40
2023-04-09T17:32:35.897Z,23.20
2023-04-09T17:35:03.710Z,20.10
2023-04-09T17:37:31.190Z,20.30
2023-04-09T17:39:57.868Z,18.90
2023-04-09T17:42:24.568Z,21.37
2023-04-09T17:44:51.935Z,22.10
2023-04-09T17:47:18.714Z,19.37
2023-04-09T17:49:46.250Z,18.50
2023-04-09T17:52:13.226Z,20.20
2023-04-09T17:54:45.483Z,19.80
2023-04-09T17:57:12.349Z,20.00
2023-04-09T17:59:39.263Z,18.27
2023-04-09T18:02:06.564Z,18.63
2023-04-09T18:04:34.790Z,17.13
2023-04-09T18:07:01.767Z,19.37
2023-04-09T18:09:28.421Z,16.97
2023-04-09T18:11:56.536Z,20.20
2023-04-09T18:14:27.526Z,19.10
2023-04-09T18:16:54.235Z,16.90
2023-04-09T18:19:21.037Z,17.40
2023-04-09T18:21:47.678Z,18.40
2023-04-09T18:24:14.500Z,16.27
2023-04-09T18:26:41.240Z,18.00
2023-04-09T18:29:08.577Z,16.90
2023-04-09T18:31:35.567Z,18.77
2023-04-09T18:34:02.220Z,21.27
2023-04-09T18:36:29.031Z,22.07
2023-04-09T18:38:56.290Z,21.27
2023-04-09T18:41:26.790Z,20.20
2023-04-09T18:43:54.109Z,21.73
2023-04-09T18:46:20.854Z,23.20
2023-04-09T18:48:47.579Z,23.23
2023-04-09T18:51:14.756Z,22.33
2023-04-09T18:53:41.972Z,24.40
2023-04-09T18:56:11.535Z,21.50
2023-04-09T18:58:38.885Z,20.67
2023-04-09T19:01:12.071Z,22.77
2023-04-09T19:03:39.695Z,22.83
2023-04-09T19:06:18.194Z,23.23
2023-04-09T19:08:45.894Z,21.50
2023-04-09T19:11:12.799Z,20.63
2023-04-09T19:13:39.823Z,19.83
2023-04-09T19:16:07.507Z,22.63
2023-04-09T19:18:34.331Z,22.47
2023-04-09T19:21:01.133Z,21.07
2023-04-09T19:23:27.795Z,20.10
2023-04-09T19:25:55.344Z,19.10
2023-04-09T19:28:24.881Z,18.93
2023-04-09T19:30:52.504Z,23.03
2023-04-09T19:33:26.820Z,21.17
2023-04-09T19:35:55.422Z,22.70
2023-04-09T19:38:22.177Z,20.97
2023-04-09T19:40:49.108Z,26.07
2023-04-09T19:43:16.330Z,22.80
2023-04-09T19:45:43.589Z,25.00
2023-04-09T19:48:10.675Z,25.63
2023-04-09T19:50:38.458Z,25.43
2023-04-09T19:53:06.117Z,27.73
2023-04-09T19:55:35.822Z,28.10
2023-04-09T19:58:03.133Z,30.53
2023-04-09T20:00:30.027Z,28.77
2023-04-09T20:02:57.476Z,30.03
2023-04-09T20:05:24.638Z,28.30
2023-04-09T20:07:52.646Z,30.83
2023-04-09T20:10:19.908Z,29.23
2023-04-09T20:12:47.983Z,24.80
2023-04-09T20:15:15.487Z,25.40
2023-04-09T20:17:42.770Z,26.57
2023-04-09T20:20:09.830Z,23.83
2023-04-09T20:22:36.888Z,28.23
2023-04-09T20:25:03.613Z,31.03
2023-04-09T20:27:31.321Z,36.60
2023-04-09T20:29:57.991Z,33.47
2023-04-09T20:32:24.647Z,30.10
2023-04-09T20:34:51.378Z,31.23
2023-04-09T20:37:17.991Z,28.80
2023-04-09T20:39:45.058Z,31.80
2023-04-09T20:42:11.677Z,32.63
2023-04-09T20:44:38.338Z,36.90
2023-04-09T20:47:05.028Z,35.90
2023-04-09T20:49:31.975Z,36.13
2023-04-09T20:51:58.787Z,36.07
2023-04-09T20:54:25.843Z,35.17
2023-04-09T20:56:52.468Z,37.23
2023-04-09T20:59:19.540Z,36.50
2023-04-09T21:01:46.248Z,37.60
2023-04-09T21:04:13.260Z,33.27
2023-04-09T21:06:40.471Z,36.03
2023-04-09T21:09:10.282Z,34.47
2023-04-09T21:11:36.990Z,34.30
2023-04-09T21:14:04.652Z,36.10
2023-04-09T21:16:31.421Z,40.03
2023-04-09T21:18:58.460Z,38.10
2023-04-09T21:21:27.548Z,33.73
2023-04-09T21:23:54.351Z,40.07
2023-04-09T21:26:21.097Z,40.10
2023-04-09T21:28:50.505Z,35.60
2023-04-09T21:31:17.675Z,37.70
2023-04-09T21:33:44.550Z,38.67
2023-04-09T21:36:11.228Z,37.43
2023-04-09T21:38:39.853Z,34.53
2023-04-09T21:41:07.274Z,35.40
2023-04-09T21:43:35.322Z,36.40
2023-04-09T21:46:03.117Z,37.77
2023-04-09T21:48:30.714Z,37.90
2023-04-09T21:50:58.430Z,40.07
2023-04-09T21:53:25.146Z,40.40
2023-04-09T21:55:51.749Z,35.90
2023-04-09T21:58:18.373Z,42.63
2023-04-09T22:00:44.997Z,37.73
2023-04-09T22:03:11.891Z,42.27
2023-04-09T22:05:38.664Z,38.13
2023-04-09T22:08:05.385Z,38.63
2023-04-09T22:10:32.133Z,42.87
2023-04-09T22:12:58.775Z,41.70
2023-04-09T22:15:26.012Z,41.50
2023-04-09T22:17:52.852Z,40.07
2023-04-09T22:20:19.597Z,40.53
2023-04-09T22:22:46.376Z,44.00
2023-04-09T22:25:13.034Z,40.90
2023-04-09T22:27:39.642Z,38.03
2023-04-09T22:30:06.996Z,39.43
2023-04-09T22:32:33.730Z,38.53
2023-04-09T22:35:00.602Z,40.20
2023-04-09T22:37:27.870Z,39.60
2023-04-09T22:39:54.756Z,43.10
2023-04-09T22:42:21.538Z,45.80
2023-04-09T22:44:48.232Z,39.57
2023-04-09T22:47:14.882Z,46.93
2023-04-09T22:49:41.565Z,45.17
2023-04-09T22:52:08.366Z,43.70
2023-04-09T22:54:35.120Z,42.27
2023-04-09T22:57:01.922Z,40.60
2023-04-09T22:59:37.233Z,43.17
2023-04-09T23:02:09.389Z,44.63
2023-04-09T23:04:36.821Z,43.53
2023-04-09T23:07:03.833Z,41.80
2023-04-09T23:09:31.187Z,40.80
2023-04-09T23:11:58.003Z,43.97
2023-04-09T23:14:24.702Z,42.77
2023-04-09T23:16:54.068Z,48.83
2023-04-09T23:19:20.743Z,47.10
2023-04-09T23:21:47.382Z,45.80
2023-04-09T23:24:14.110Z,41.97
2023-04-09T23:26:40.738Z,45.83
2023-04-09T23:29:07.418Z,40.70
2023-04-09T23:31:34.094Z,44.30
2023-04-09T23:34:00.953Z,44.57
2023-04-09T23:36:27.813Z,43.00
2023-04-09T23:38:54.514Z,44.33
2023-04-09T23:41:21.309Z,48.03
2023-04-09T23:43:47.926Z,50.17
2023-04-09T23:46:14.537Z,47.50
2023-04-09T23:48:41.131Z,46.17
2023-04-09T23:51:07.784Z,51.07
2023-04-09T23:53:34.387Z,48.30
2023-04-09T23:56:01.068Z,52.17
2023-04-09T23:58:27.690Z,47.80
