createdAt,value
2017-07-28T00:00:10.587Z,87.30
2017-07-28T00:02:37.517Z,87.30
2017-07-28T00:05:04.852Z,86.80
2017-07-28T00:07:31.796Z,86.80
2017-07-28T00:09:58.749Z,87.00
2017-07-28T00:12:25.697Z,87.60
2017-07-28T00:14:53.060Z,87.90
2017-07-28T00:17:20.363Z,87.80
2017-07-28T00:19:47.345Z,87.80
2017-07-28T00:22:14.225Z,87.80
2017-07-28T00:24:41.149Z,87.60
2017-07-28T00:27:08.455Z,87.00
2017-07-28T00:29:35.425Z,87.00
2017-07-28T00:32:02.391Z,87.20
2017-07-28T00:34:29.282Z,87.30
2017-07-28T00:36:56.173Z,87.00
2017-07-28T00:39:23.082Z,87.00
2017-07-28T00:41:49.965Z,86.80
2017-07-28T00:44:16.885Z,86.80
2017-07-28T00:46:43.793Z,86.70
2017-07-28T00:49:10.713Z,86.20
2017-07-28T00:51:38.021Z,85.80
2017-07-28T00:54:04.984Z,85.80
2017-07-28T00:56:31.889Z,85.80
2017-07-28T00:58:58.809Z,85.20
2017-07-28T01:01:26.153Z,84.90
2017-07-28T01:03:53.101Z,84.90
2017-07-28T01:06:20.026Z,84.60
2017-07-28T01:08:46.994Z,84.40
2017-07-28T01:11:13.949Z,84.30
2017-07-28T01:13:41.294Z,84.00
2017-07-28T01:16:08.202Z,84.00
2017-07-28T01:18:35.081Z,83.50
2017-07-28T01:21:02.029Z,83.20
2017-07-28T01:23:28.976Z,82.80
2017-07-28T01:25:55.861Z,82.40
2017-07-28T01:28:22.870Z,82.70
2017-07-28T01:30:49.817Z,83.40
2017-07-28T01:33:16.698Z,83.50
2017-07-28T01:35:43.617Z,84.20
2017-07-28T01:38:10.898Z,83.60
2017-07-28T01:40:37.805Z,83.60
2017-07-28T01:43:04.714Z,83.40
2017-07-28T01:45:31.596Z,83.30
2017-07-28T01:47:58.525Z,82.90
2017-07-28T01:50:25.411Z,83.00
2017-07-28T01:52:52.751Z,83.40
2017-07-28T01:55:19.670Z,83.50
2017-07-28T01:57:46.617Z,83.70
2017-07-28T02:00:13.506Z,83.80
2017-07-28T02:02:40.777Z,83.20
2017-07-28T02:05:07.685Z,83.20
2017-07-28T02:07:35.009Z,82.80
2017-07-28T02:10:01.993Z,82.70
2017-07-28T02:12:29.339Z,82.70
2017-07-28T02:14:56.290Z,82.70
2017-07-28T02:17:23.643Z,82.40
2017-07-28T02:19:50.587Z,82.40
2017-07-28T02:22:17.470Z,82.40
2017-07-28T02:24:44.376Z,82.00
2017-07-28T02:27:11.293Z,81.80
2017-07-28T02:29:38.269Z,81.80
2017-07-28T02:32:05.217Z,80.90
2017-07-28T02:34:32.170Z,80.60
2017-07-28T02:36:59.045Z,81.30
2017-07-28T02:39:25.953Z,81.70
2017-07-28T02:41:52.901Z,82.40
2017-07-28T02:44:19.816Z,82.80
2017-07-28T02:46:46.799Z,82.80
2017-07-28T02:49:14.154Z,82.50
2017-07-28T02:51:41.097Z,82.50
2017-07-28T02:54:07.978Z,82.70
2017-07-28T02:56:34.989Z,83.20
2017-07-28T02:59:01.937Z,82.60
2017-07-28T03:01:28.869Z,82.70
2017-07-28T03:03:55.833Z,82.80
2017-07-28T03:06:22.778Z,82.70
2017-07-28T03:08:49.719Z,83.00
2017-07-28T03:11:16.770Z,83.60
2017-07-28T03:13:43.714Z,84.00
2017-07-28T03:16:10.661Z,83.80
2017-07-28T03:18:37.605Z,83.60
2017-07-28T03:21:04.553Z,83.30
2017-07-28T03:23:31.518Z,82.80
2017-07-28T03:25:58.862Z,82.90
2017-07-28T03:28:25.765Z,82.90
2017-07-28T03:30:53.042Z,83.60
2017-07-28T03:33:19.961Z,83.60
2017-07-28T03:35:47.238Z,83.50
2017-07-28T03:38:14.149Z,83.50
2017-07-28T03:40:41.101Z,83.90
2017-07-28T03:43:07.985Z,83.90
2017-07-28T03:45:34.885Z,84.00
2017-07-28T03:48:01.833Z,83.80
2017-07-28T03:50:28.783Z,83.60
2017-07-28T03:52:55.729Z,83.10
2017-07-28T03:55:22.669Z,82.80
2017-07-28T03:57:49.620Z,82.60
2017-07-28T04:00:16.526Z,82.80
2017-07-28T04:02:43.409Z,82.70
2017-07-28T04:05:10.358Z,82.00
2017-07-28T04:07:37.301Z,81.80
2017-07-28T04:10:04.190Z,81.90
2017-07-28T04:12:31.097Z,82.10
2017-07-28T04:14:58.449Z,82.60
2017-07-28T04:17:25.402Z,82.60
2017-07-28T04:19:52.751Z,82.00
2017-07-28T04:22:19.634Z,82.00
2017-07-28T04:24:46.641Z,81.70
2017-07-28T04:27:13.522Z,81.40
2017-07-28T04:29:40.426Z,80.70
2017-07-28T04:32:07.378Z,79.80
2017-07-28T04:34:34.281Z,80.00
2017-07-28T04:37:01.166Z,80.00
2017-07-28T04:39:28.115Z,80.30
2017-07-28T04:41:55.061Z,80.10
2017-07-28T04:44:21.941Z,80.00
2017-07-28T04:46:48.910Z,79.90
2017-07-28T04:49:15.813Z,79.70
2017-07-28T04:51:43.154Z,79.60
2017-07-28T04:54:10.105Z,79.60
2017-07-28T04:56:37.053Z,79.20
2017-07-28T04:59:04.401Z,79.30
2017-07-28T05:01:31.319Z,79.30
2017-07-28T05:03:58.293Z,79.20
2017-07-28T05:06:25.250Z,78.70
2017-07-28T05:08:52.525Z,78.80
2017-07-28T05:11:19.414Z,78.80
2017-07-28T05:13:46.395Z,78.60
2017-07-28T05:16:13.753Z,78.80
2017-07-28T05:18:40.893Z,78.80
2017-07-28T05:21:07.841Z,78.70
2017-07-28T05:23:34.790Z,78.60
2017-07-28T05:26:01.734Z,78.80
2017-07-28T05:28:28.614Z,78.80
2017-07-28T05:30:55.524Z,78.80
2017-07-28T05:33:22.477Z,79.00
2017-07-28T05:35:49.796Z,79.10
2017-07-28T05:38:16.781Z,79.10
2017-07-28T05:40:44.137Z,77.70
2017-07-28T05:43:11.444Z,77.60
2017-07-28T05:45:38.328Z,77.60
2017-07-28T05:48:05.242Z,77.80
2017-07-28T05:50:32.226Z,78.10
2017-07-28T05:52:59.175Z,78.40
2017-07-28T05:55:26.526Z,78.40
2017-07-28T05:57:53.470Z,78.40
2017-07-28T06:00:20.417Z,79.30
2017-07-28T06:02:47.326Z,78.70
2017-07-28T06:05:14.214Z,79.40
2017-07-28T06:07:41.357Z,79.80
2017-07-28T06:10:08.249Z,80.20
2017-07-28T06:12:35.200Z,80.50
2017-07-28T06:15:02.105Z,80.00
2017-07-28T06:17:29.085Z,79.40
2017-07-28T06:19:55.997Z,78.80
2017-07-28T06:22:22.891Z,78.40
2017-07-28T06:24:50.238Z,76.90
2017-07-28T06:27:17.532Z,77.00
2017-07-28T06:29:44.438Z,76.90
2017-07-28T06:32:11.790Z,76.10
2017-07-28T06:34:38.680Z,76.10
2017-07-28T06:37:05.562Z,76.10
2017-07-28T06:39:32.474Z,75.70
2017-07-28T06:41:59.889Z,74.90
2017-07-28T06:44:26.833Z,74.70
2017-07-28T06:46:53.785Z,74.50
2017-07-28T06:49:21.089Z,74.60
2017-07-28T06:51:48.087Z,74.60
2017-07-28T06:54:15.365Z,74.10
2017-07-28T06:56:42.378Z,74.10
2017-07-28T06:59:09.371Z,74.20
2017-07-28T07:01:36.281Z,73.80
2017-07-28T07:04:03.625Z,73.50
2017-07-28T07:06:30.579Z,73.50
2017-07-28T07:08:57.535Z,73.00
2017-07-28T07:11:24.877Z,72.90
2017-07-28T07:13:51.832Z,72.90
2017-07-28T07:16:19.224Z,71.80
2017-07-28T07:18:46.146Z,71.80
2017-07-28T07:21:13.462Z,70.50
2017-07-28T07:23:40.389Z,70.50
2017-07-28T07:26:07.271Z,70.40
2017-07-28T07:28:34.159Z,71.10
2017-07-28T07:31:01.163Z,70.20
2017-07-28T07:33:28.110Z,69.80
2017-07-28T07:35:55.057Z,69.40
2017-07-28T07:38:22.057Z,69.40
2017-07-28T07:40:49.712Z,70.30
2017-07-28T07:43:16.613Z,70.90
2017-07-28T07:45:43.605Z,70.40
2017-07-28T07:48:10.525Z,69.10
2017-07-28T07:50:37.862Z,70.00
2017-07-28T07:53:04.810Z,70.00
2017-07-28T07:55:31.754Z,68.40
2017-07-28T07:57:58.648Z,65.80
2017-07-28T08:00:25.561Z,67.20
2017-07-28T08:02:52.944Z,66.30
2017-07-28T08:05:19.817Z,66.30
2017-07-28T08:07:46.733Z,66.20
2017-07-28T08:10:13.634Z,64.70
2017-07-28T08:12:40.590Z,65.30
2017-07-28T08:15:07.497Z,65.40
2017-07-28T08:17:34.473Z,64.90
2017-07-28T08:20:01.394Z,64.60
2017-07-28T08:22:28.365Z,65.40
2017-07-28T08:24:55.286Z,64.90
2017-07-28T08:27:22.214Z,64.40
2017-07-28T08:29:49.094Z,65.00
2017-07-28T08:32:15.972Z,64.90
2017-07-28T08:34:42.885Z,64.40
2017-07-28T08:37:09.765Z,65.80
2017-07-28T08:39:36.693Z,65.10
2017-07-28T08:42:04.050Z,67.40
2017-07-28T08:44:31.389Z,67.10
2017-07-28T08:46:58.451Z,67.10
2017-07-28T08:49:25.328Z,67.20
2017-07-28T08:51:52.209Z,66.80
2017-07-28T08:54:19.181Z,66.10
2017-07-28T08:56:46.063Z,66.10
2017-07-28T08:59:13.073Z,65.40
2017-07-28T09:01:40.026Z,65.20
2017-07-28T09:04:06.913Z,64.10
2017-07-28T09:06:33.825Z,65.30
2017-07-28T09:09:01.132Z,65.70
2017-07-28T09:11:28.041Z,65.70
2017-07-28T09:13:54.966Z,65.80
2017-07-28T09:16:22.270Z,64.60
2017-07-28T09:18:49.257Z,64.60
2017-07-28T09:21:16.145Z,64.80
2017-07-28T09:23:43.061Z,64.90
2017-07-28T09:26:10.373Z,63.70
2017-07-28T09:28:37.357Z,63.70
2017-07-28T09:31:04.285Z,64.30
2017-07-28T09:33:31.249Z,64.90
2017-07-28T09:35:58.265Z,65.30
2017-07-28T09:38:25.241Z,65.70
2017-07-28T09:40:52.126Z,66.40
2017-07-28T09:43:19.077Z,66.00
2017-07-28T09:45:46.285Z,65.10
2017-07-28T09:48:13.281Z,65.50
2017-07-28T09:50:40.215Z,65.20
2017-07-28T09:53:07.121Z,65.10
2017-07-28T09:55:34.069Z,64.90
2017-07-28T09:58:01.021Z,64.30
2017-07-28T10:00:27.961Z,64.10
2017-07-28T10:02:54.849Z,64.00
2017-07-28T10:05:21.780Z,64.00
2017-07-28T10:07:48.661Z,64.20
2017-07-28T10:10:15.605Z,64.30
2017-07-28T10:12:42.522Z,63.50
2017-07-28T10:15:09.409Z,63.00
2017-07-28T10:17:36.382Z,63.00
2017-07-28T10:20:03.334Z,62.40
2017-07-28T10:22:30.685Z,61.20
2017-07-28T10:24:57.570Z,61.20
2017-07-28T10:27:24.493Z,61.40
2017-07-28T10:29:51.798Z,60.90
2017-07-28T10:32:18.777Z,60.90
2017-07-28T10:34:45.826Z,61.20
2017-07-28T10:37:12.769Z,61.90
2017-07-28T10:39:39.725Z,61.20
2017-07-28T10:42:06.638Z,62.30
2017-07-28T10:44:33.612Z,62.90
2017-07-28T10:47:00.530Z,63.90
2017-07-28T10:49:27.501Z,63.10
2017-07-28T10:51:54.454Z,63.00
2017-07-28T10:54:21.401Z,63.60
2017-07-28T10:56:48.341Z,62.60
2017-07-28T10:59:15.305Z,62.20
2017-07-28T11:01:42.645Z,63.10
2017-07-28T11:04:09.537Z,63.10
2017-07-28T11:06:36.537Z,62.40
2017-07-28T11:09:03.462Z,62.80
2017-07-28T11:11:30.348Z,62.10
2017-07-28T11:13:57.680Z,62.30
2017-07-28T11:16:24.629Z,62.30
2017-07-28T11:18:51.573Z,62.90
2017-07-28T11:21:18.456Z,63.20
2017-07-28T11:23:45.924Z,63.10
2017-07-28T11:26:12.842Z,63.30
2017-07-28T11:28:40.129Z,63.40
2017-07-28T11:31:07.128Z,63.40
2017-07-28T11:33:34.017Z,62.70
2017-07-28T11:36:00.903Z,63.20
2017-07-28T11:38:27.812Z,62.90
2017-07-28T11:40:54.701Z,62.40
2017-07-28T11:43:21.590Z,61.60
2017-07-28T11:45:48.518Z,62.20
2017-07-28T11:48:15.808Z,61.90
2017-07-28T11:50:42.806Z,61.90
2017-07-28T11:53:09.717Z,62.70
2017-07-28T11:55:36.606Z,62.90
2017-07-28T11:58:04.457Z,61.90
2017-07-28T12:00:31.408Z,61.90
2017-07-28T12:02:58.299Z,61.10
2017-07-28T12:05:25.212Z,61.40
2017-07-28T12:07:52.554Z,60.30
2017-07-28T12:10:19.467Z,60.30
2017-07-28T12:12:46.368Z,61.30
2017-07-28T12:15:13.305Z,60.80
2017-07-28T12:17:40.589Z,62.00
2017-07-28T12:20:07.478Z,62.00
2017-07-28T12:22:34.438Z,62.90
2017-07-28T12:25:01.388Z,63.20
2017-07-28T12:27:28.741Z,62.10
2017-07-28T12:29:55.728Z,62.10
2017-07-28T12:32:22.629Z,60.70
2017-07-28T12:34:49.557Z,59.80
2017-07-28T12:37:16.526Z,59.50
2017-07-28T12:39:43.821Z,59.80
2017-07-28T12:42:10.820Z,59.80
2017-07-28T12:44:37.746Z,58.70
2017-07-28T12:47:04.720Z,59.50
2017-07-28T12:49:31.603Z,60.90
2017-07-28T12:51:58.613Z,61.10
2017-07-28T12:54:25.558Z,62.10
2017-07-28T12:56:52.449Z,61.40
2017-07-28T12:59:19.338Z,60.40
2017-07-28T13:01:46.294Z,60.40
2017-07-28T13:04:13.215Z,59.50
2017-07-28T13:06:40.206Z,59.50
2017-07-28T13:09:07.512Z,58.70
2017-07-28T13:11:34.489Z,58.70
2017-07-28T13:14:01.469Z,57.80
2017-07-28T13:16:28.350Z,58.40
2017-07-28T13:18:55.270Z,57.40
2017-07-28T13:21:22.194Z,57.20
2017-07-28T13:23:49.531Z,56.80
2017-07-28T13:26:16.474Z,56.80
2017-07-28T13:28:43.521Z,57.40
2017-07-28T13:31:10.402Z,57.50
2017-07-28T13:33:37.414Z,56.70
2017-07-28T13:36:04.297Z,56.70
2017-07-28T13:38:31.718Z,56.90
2017-07-28T13:40:58.670Z,55.80
2017-07-28T13:43:26.021Z,55.90
2017-07-28T13:45:52.901Z,55.90
2017-07-28T13:48:19.814Z,55.80
2017-07-28T13:50:47.166Z,57.00
2017-07-28T13:53:14.113Z,57.00
2017-07-28T13:55:41.034Z,55.70
2017-07-28T13:58:08.001Z,55.60
2017-07-28T14:00:35.182Z,55.20
2017-07-28T14:03:02.103Z,55.80
2017-07-28T14:05:29.047Z,56.10
2017-07-28T14:07:56.015Z,55.00
2017-07-28T14:10:23.350Z,56.30
2017-07-28T14:12:50.299Z,56.20
2017-07-28T14:15:17.210Z,55.50
2017-07-28T14:17:44.135Z,54.60
2017-07-28T14:20:11.036Z,54.10
2017-07-28T14:22:37.988Z,54.30
2017-07-28T14:25:05.337Z,54.60
2017-07-28T14:27:32.281Z,54.60
2017-07-28T14:29:59.169Z,54.30
2017-07-28T14:32:26.085Z,55.80
2017-07-28T14:34:53.838Z,55.70
2017-07-28T14:37:20.785Z,55.30
2017-07-28T14:39:47.704Z,55.60
2017-07-28T14:42:14.628Z,56.10
2017-07-28T14:44:41.515Z,56.40
2017-07-28T14:47:08.465Z,56.60
2017-07-28T14:49:35.419Z,57.20
2017-07-28T14:52:02.337Z,57.00
2017-07-28T14:54:29.302Z,57.40
2017-07-28T14:56:56.194Z,57.30
2017-07-28T14:59:23.197Z,56.60
2017-07-28T15:01:50.153Z,56.50
2017-07-28T15:04:17.509Z,56.40
2017-07-28T15:06:44.817Z,56.30
2017-07-28T15:09:12.200Z,56.30
2017-07-28T15:11:39.157Z,56.50
2017-07-28T15:14:06.105Z,56.30
2017-07-28T15:16:33.673Z,56.40
2017-07-28T15:19:00.953Z,56.80
2017-07-28T15:21:27.874Z,56.80
2017-07-28T15:23:54.819Z,56.80
2017-07-28T15:26:22.104Z,57.10
2017-07-28T15:28:48.997Z,57.10
2017-07-28T15:31:16.269Z,57.70
2017-07-28T15:33:43.625Z,56.30
2017-07-28T15:36:10.505Z,56.30
2017-07-28T15:38:37.470Z,56.10
2017-07-28T15:41:04.405Z,55.70
2017-07-28T15:43:31.289Z,55.60
2017-07-28T15:45:58.205Z,54.80
2017-07-28T15:48:25.173Z,55.10
2017-07-28T15:50:53.279Z,55.50
2017-07-28T15:53:20.164Z,55.50
2017-07-28T15:55:48.001Z,55.90
2017-07-28T15:58:14.886Z,56.20
2017-07-28T16:00:41.766Z,55.70
2017-07-28T16:03:08.783Z,56.00
2017-07-28T16:05:35.679Z,56.30
2017-07-28T16:08:02.571Z,55.80
2017-07-28T16:10:29.514Z,56.30
2017-07-28T16:12:56.465Z,56.70
2017-07-28T16:15:23.408Z,56.70
2017-07-28T16:17:50.353Z,56.80
2017-07-28T16:20:17.740Z,56.00
2017-07-28T16:22:44.657Z,56.30
2017-07-28T16:25:11.605Z,56.00
2017-07-28T16:27:38.600Z,56.30
2017-07-28T16:30:05.515Z,56.10
2017-07-28T16:32:32.854Z,56.10
2017-07-28T16:34:59.806Z,56.10
2017-07-28T16:37:26.774Z,55.10
2017-07-28T16:39:53.737Z,53.90
2017-07-28T16:42:20.618Z,52.70
2017-07-28T16:44:47.493Z,53.10
2017-07-28T16:47:14.809Z,52.50
2017-07-28T16:49:41.780Z,52.50
2017-07-28T16:52:08.733Z,53.80
2017-07-28T16:54:35.641Z,54.70
2017-07-28T16:57:02.525Z,56.40
2017-07-28T16:59:29.877Z,57.90
2017-07-28T17:02:01.000Z,57.90
2017-07-28T17:04:27.914Z,57.70
2017-07-28T17:06:54.914Z,56.80
2017-07-28T17:09:21.861Z,57.10
2017-07-28T17:11:48.757Z,57.20
2017-07-28T17:14:15.749Z,57.40
2017-07-28T17:16:42.638Z,57.50
2017-07-28T17:19:09.515Z,56.80
2017-07-28T17:21:36.502Z,56.00
2017-07-28T17:24:03.846Z,52.30
2017-07-28T17:26:30.838Z,52.30
2017-07-28T17:28:57.745Z,51.80
2017-07-28T17:31:24.622Z,51.60
2017-07-28T17:33:51.814Z,51.30
2017-07-28T17:36:18.702Z,51.10
2017-07-28T17:38:46.075Z,51.20
2017-07-28T17:41:12.961Z,51.20
2017-07-28T17:43:39.850Z,50.40
2017-07-28T17:46:06.765Z,49.40
2017-07-28T17:48:33.665Z,48.60
2017-07-28T17:51:00.613Z,49.50
2017-07-28T17:53:27.489Z,51.00
2017-07-28T17:55:54.397Z,51.50
2017-07-28T17:58:21.341Z,52.60
2017-07-28T18:00:48.261Z,53.20
2017-07-28T18:03:15.233Z,53.60
2017-07-28T18:05:42.189Z,54.70
2017-07-28T18:08:09.537Z,56.50
2017-07-28T18:10:36.450Z,56.50
2017-07-28T18:13:03.333Z,56.60
2017-07-28T18:15:30.860Z,57.60
2017-07-28T18:17:57.844Z,57.60
2017-07-28T18:20:25.193Z,58.30
2017-07-28T18:22:52.236Z,58.30
2017-07-28T18:25:19.121Z,58.40
2017-07-28T18:27:46.037Z,58.60
2017-07-28T18:30:13.349Z,59.30
2017-07-28T18:32:40.335Z,59.30
2017-07-28T18:35:07.287Z,59.70
2017-07-28T18:37:34.225Z,59.50
2017-07-28T18:40:01.121Z,59.90
2017-07-28T18:42:28.016Z,59.90
2017-07-28T18:44:54.983Z,60.20
2017-07-28T18:47:22.317Z,60.20
2017-07-28T18:49:49.205Z,60.20
2017-07-28T18:52:16.210Z,59.70
2017-07-28T18:54:43.094Z,60.90
2017-07-28T18:57:10.005Z,60.60
2017-07-28T18:59:36.948Z,61.10
2017-07-28T19:02:03.917Z,61.10
2017-07-28T19:04:31.190Z,61.80
2017-07-28T19:06:58.069Z,61.80
2017-07-28T19:09:25.461Z,62.50
2017-07-28T19:11:52.338Z,62.50
2017-07-28T19:14:19.258Z,62.10
2017-07-28T19:16:46.162Z,62.00
2017-07-28T19:19:13.505Z,62.50
2017-07-28T19:21:40.792Z,62.50
2017-07-28T19:24:07.710Z,62.50
2017-07-28T19:26:34.595Z,62.90
2017-07-28T19:29:01.602Z,63.10
2017-07-28T19:31:28.547Z,62.70
2017-07-28T19:33:55.498Z,63.90
2017-07-28T19:36:22.845Z,63.20
2017-07-28T19:38:49.729Z,63.10
2017-07-28T19:41:16.645Z,63.20
2017-07-28T19:43:43.997Z,63.60
2017-07-28T19:46:10.941Z,63.60
2017-07-28T19:48:37.990Z,63.70
2017-07-28T19:51:04.942Z,63.40
2017-07-28T19:53:31.880Z,63.60
2017-07-28T19:55:59.132Z,64.40
2017-07-28T19:58:26.081Z,64.30
2017-07-28T20:00:53.033Z,63.00
2017-07-28T20:03:19.976Z,63.30
2017-07-28T20:05:46.926Z,64.60
2017-07-28T20:08:13.837Z,65.00
2017-07-28T20:10:40.785Z,65.00
2017-07-28T20:13:07.746Z,65.40
2017-07-28T20:15:35.090Z,65.50
2017-07-28T20:18:02.033Z,65.40
2017-07-28T20:20:28.982Z,65.70
2017-07-28T20:22:55.932Z,66.00
2017-07-28T20:25:22.885Z,66.10
2017-07-28T20:27:50.238Z,66.80
2017-07-28T20:30:17.541Z,67.00
2017-07-28T20:32:44.430Z,67.00
2017-07-28T20:35:11.377Z,67.20
2017-07-28T20:37:38.937Z,67.20
2017-07-28T20:40:05.890Z,67.40
2017-07-28T20:42:32.845Z,67.50
2017-07-28T20:45:00.144Z,67.90
2017-07-28T20:47:27.135Z,67.90
2017-07-28T20:49:54.108Z,68.00
2017-07-28T20:52:20.989Z,68.20
2017-07-28T20:54:47.969Z,68.20
2017-07-28T20:57:14.897Z,68.20
2017-07-28T20:59:41.789Z,68.40
2017-07-28T21:02:08.711Z,68.40
2017-07-28T21:04:35.656Z,68.50
2017-07-28T21:07:02.537Z,68.70
2017-07-28T21:09:29.549Z,69.00
2017-07-28T21:11:56.429Z,69.00
2017-07-28T21:14:23.306Z,69.40
2017-07-28T21:16:50.217Z,69.50
2017-07-28T21:19:17.136Z,69.20
2017-07-28T21:21:44.414Z,69.50
2017-07-28T21:24:11.298Z,69.50
2017-07-28T21:26:38.273Z,69.70
2017-07-28T21:29:05.266Z,69.30
2017-07-28T21:31:32.186Z,69.00
2017-07-28T21:33:59.466Z,69.20
2017-07-28T21:36:26.469Z,69.20
2017-07-28T21:38:53.419Z,69.70
2017-07-28T21:41:20.297Z,70.10
2017-07-28T21:43:47.179Z,69.90
2017-07-28T21:46:14.161Z,70.40
2017-07-28T21:48:41.145Z,71.30
2017-07-28T21:51:08.023Z,71.00
2017-07-28T21:53:34.930Z,70.80
2017-07-28T21:56:01.845Z,71.10
2017-07-28T21:58:29.194Z,71.50
2017-07-28T22:00:56.078Z,71.50
2017-07-28T22:03:22.985Z,71.50
2017-07-28T22:05:49.933Z,71.30
2017-07-28T22:08:16.873Z,70.70
2017-07-28T22:10:43.822Z,70.80
2017-07-28T22:13:10.771Z,71.10
2017-07-28T22:15:38.067Z,71.50
2017-07-28T22:18:05.066Z,72.10
2017-07-28T22:20:31.949Z,71.80
2017-07-28T22:22:58.961Z,71.40
2017-07-28T22:25:25.913Z,71.60
2017-07-28T22:27:52.865Z,72.30
2017-07-28T22:30:20.168Z,72.70
2017-07-28T22:32:47.157Z,72.70
2017-07-28T22:35:14.069Z,72.50
2017-07-28T22:37:40.956Z,73.40
2017-07-28T22:40:08.302Z,73.80
2017-07-28T22:42:35.254Z,73.80
2017-07-28T22:45:02.562Z,74.00
2017-07-28T22:47:29.446Z,74.00
2017-07-28T22:49:56.407Z,74.10
2017-07-28T22:52:23.759Z,74.00
2017-07-28T22:54:50.698Z,74.00
2017-07-28T22:57:17.586Z,73.90
2017-07-28T22:59:44.520Z,74.10
2017-07-28T23:02:11.537Z,73.90
2017-07-28T23:04:38.482Z,73.70
2017-07-28T23:07:05.434Z,74.00
2017-07-28T23:09:32.890Z,74.10
2017-07-28T23:11:59.784Z,73.80
2017-07-28T23:14:26.687Z,73.70
2017-07-28T23:16:54.033Z,72.80
2017-07-28T23:19:20.925Z,72.80
2017-07-28T23:21:47.810Z,72.70
2017-07-28T23:24:14.737Z,73.10
2017-07-28T23:26:41.617Z,73.50
2017-07-28T23:29:08.566Z,73.80
2017-07-28T23:31:35.484Z,74.60
2017-07-28T23:34:02.398Z,74.80
2017-07-28T23:36:29.301Z,75.20
2017-07-28T23:38:56.246Z,75.00
2017-07-28T23:41:23.197Z,74.70
2017-07-28T23:43:50.549Z,75.10
2017-07-28T23:46:17.493Z,75.10
2017-07-28T23:48:44.441Z,75.50
2017-07-28T23:51:11.406Z,74.60
2017-07-28T23:53:38.747Z,74.80
2017-07-28T23:56:05.630Z,74.80
2017-07-28T23:58:32.637Z,75.00
