createdAt,value
2023-01-26T00:00:14.967Z,3.92
2023-01-26T00:04:25.442Z,3.81
2023-01-26T00:08:36.261Z,3.85
2023-01-26T00:13:05.580Z,3.92
2023-01-26T00:17:24.706Z,3.89
2023-01-26T00:21:37.431Z,4.03
2023-01-26T00:25:54.995Z,4.06
2023-01-26T00:30:24.800Z,4.07
2023-01-26T00:34:55.491Z,4.15
2023-01-26T00:39:21.504Z,4.18
2023-01-26T00:43:31.661Z,4.19
2023-01-26T00:47:41.697Z,4.09
2023-01-26T00:52:10.800Z,4.10
2023-01-26T00:56:40.364Z,4.14
2023-01-26T01:00:58.335Z,4.15
2023-01-26T01:05:27.475Z,4.05
2023-01-26T01:09:21.932Z,3.92
2023-01-26T01:13:31.679Z,3.90
2023-01-26T01:18:01.208Z,3.87
2023-01-26T01:22:30.689Z,3.90
2023-01-26T01:26:44.194Z,3.89
2023-01-26T01:30:54.230Z,3.92
2023-01-26T01:35:23.660Z,3.88
2023-01-26T01:39:44.935Z,3.93
2023-01-26T01:43:53.868Z,3.83
2023-01-26T01:48:13.004Z,3.84
2023-01-26T01:52:26.881Z,3.89
2023-01-26T01:56:56.180Z,3.81
2023-01-26T02:01:09.969Z,3.77
2023-01-26T02:05:20.359Z,3.76
2023-01-26T02:09:42.171Z,3.85
2023-01-26T02:14:11.925Z,3.82
2023-01-26T02:18:41.166Z,3.85
2023-01-26T02:22:53.014Z,3.88
2023-01-26T02:27:04.929Z,3.81
2023-01-26T02:31:34.130Z,3.83
2023-01-26T02:36:03.194Z,3.81
2023-01-26T02:40:56.629Z,3.90
2023-01-26T02:45:02.070Z,3.94
2023-01-26T02:49:30.854Z,3.99
2023-01-26T02:54:00.478Z,4.00
2023-01-26T02:58:30.776Z,4.03
2023-01-26T03:05:03.402Z,4.10
2023-01-26T03:08:42.483Z,3.76
2023-01-26T03:12:22.945Z,3.50
2023-01-26T03:16:07.755Z,3.53
2023-01-26T03:19:54.727Z,3.55
2023-01-26T03:23:20.036Z,3.51
2023-01-26T03:26:59.645Z,3.59
2023-01-26T03:30:39.764Z,3.70
2023-01-26T03:33:59.239Z,3.82
2023-01-26T03:37:48.244Z,3.92
2023-01-26T03:41:20.248Z,3.79
2023-01-26T03:44:58.916Z,3.87
2023-01-26T03:48:29.264Z,3.99
2023-01-26T03:52:17.157Z,4.09
2023-01-26T03:55:48.599Z,4.12
2023-01-26T03:59:29.459Z,4.09
2023-01-26T04:03:14.491Z,4.05
2023-01-26T04:06:41.012Z,4.10
2023-01-26T04:10:29.656Z,4.12
2023-01-26T04:14:16.482Z,4.12
2023-01-26T04:18:04.269Z,4.10
2023-01-26T04:21:49.591Z,4.05
2023-01-26T04:25:44.877Z,4.03
2023-01-26T04:29:16.547Z,4.09
2023-01-26T04:33:04.211Z,4.07
2023-01-26T04:36:44.326Z,4.15
2023-01-26T04:40:29.362Z,4.07
2023-01-26T04:44:17.253Z,4.06
2023-01-26T04:48:06.458Z,3.98
2023-01-26T04:51:55.807Z,4.07
2023-01-26T04:55:30.471Z,3.99
2023-01-26T04:58:46.372Z,4.02
2023-01-26T05:02:37.649Z,4.08
2023-01-26T05:06:16.715Z,4.03
2023-01-26T05:10:05.910Z,4.03
2023-01-26T05:13:43.241Z,4.01
2023-01-26T05:17:29.767Z,4.12
2023-01-26T05:21:23.427Z,3.84
2023-01-26T05:25:05.106Z,3.72
2023-01-26T05:28:54.267Z,3.65
2023-01-26T05:32:35.780Z,3.82
2023-01-26T05:36:24.891Z,3.81
2023-01-26T05:40:07.635Z,3.96
2023-01-26T05:43:30.793Z,3.63
2023-01-26T05:47:32.219Z,3.75
2023-01-26T05:54:50.953Z,3.98
2023-01-26T05:58:41.637Z,3.94
2023-01-26T06:02:29.915Z,3.94
2023-01-26T06:06:05.389Z,4.16
2023-01-26T06:09:54.664Z,3.97
2023-01-26T06:13:41.876Z,3.99
2023-01-26T06:17:29.178Z,4.09
2023-01-26T06:20:50.652Z,4.09
2023-01-26T06:24:32.451Z,4.18
2023-01-26T06:28:21.413Z,4.19
2023-01-26T06:32:10.330Z,4.12
2023-01-26T06:35:59.296Z,4.08
2023-01-26T06:39:47.690Z,4.03
2023-01-26T06:43:21.981Z,4.04
2023-01-26T06:47:10.702Z,3.99
2023-01-26T06:50:59.706Z,4.05
2023-01-26T06:54:35.013Z,3.99
2023-01-26T06:58:16.436Z,3.85
2023-01-26T07:02:05.641Z,3.83
2023-01-26T07:05:55.199Z,3.79
2023-01-26T07:09:34.385Z,3.86
2023-01-26T07:13:14.114Z,3.84
2023-01-26T07:16:56.715Z,3.89
2023-01-26T07:20:45.943Z,3.97
2023-01-26T07:24:35.015Z,3.78
2023-01-26T07:28:23.948Z,3.78
2023-01-26T07:32:13.171Z,3.86
2023-01-26T07:36:02.090Z,3.79
2023-01-26T07:39:51.283Z,3.74
2023-01-26T07:43:20.210Z,3.68
2023-01-26T07:47:09.176Z,3.73
2023-01-26T07:50:52.335Z,3.76
2023-01-26T07:54:26.819Z,3.76
2023-01-26T07:58:15.723Z,3.79
2023-01-26T08:02:07.335Z,3.79
2023-01-26T08:05:57.426Z,3.73
2023-01-26T08:09:46.807Z,3.62
2023-01-26T08:13:36.306Z,3.54
2023-01-26T08:17:24.020Z,3.69
2023-01-26T08:21:05.726Z,3.91
2023-01-26T08:24:55.532Z,3.95
2023-01-26T08:28:44.618Z,3.95
2023-01-26T08:32:33.754Z,3.68
2023-01-26T08:36:23.198Z,3.66
2023-01-26T08:40:11.419Z,3.91
2023-01-26T08:44:00.598Z,4.12
2023-01-26T08:47:49.577Z,4.06
2023-01-26T08:51:18.559Z,3.90
2023-01-26T08:55:07.634Z,4.06
2023-01-26T08:58:49.299Z,4.04
2023-01-26T09:02:39.135Z,3.90
2023-01-26T09:06:28.497Z,4.03
2023-01-26T09:10:17.452Z,4.21
2023-01-26T09:14:07.183Z,4.33
2023-01-26T09:17:56.059Z,4.32
2023-01-26T09:21:47.829Z,4.32
2023-01-26T09:25:36.977Z,4.30
2023-01-26T09:29:25.939Z,4.25
2023-01-26T09:33:07.895Z,4.37
2023-01-26T09:36:57.042Z,4.03
2023-01-26T09:40:46.281Z,3.84
2023-01-26T09:44:39.688Z,3.90
2023-01-26T09:48:43.983Z,4.23
2023-01-26T09:52:45.392Z,4.34
2023-01-26T09:56:33.179Z,4.16
2023-01-26T10:00:34.668Z,4.32
2023-01-26T10:04:26.751Z,4.24
2023-01-26T10:08:08.974Z,4.31
2023-01-26T10:11:53.688Z,4.21
2023-01-26T10:15:55.447Z,4.13
2023-01-26T10:19:33.592Z,4.11
2023-01-26T10:23:32.945Z,4.06
2023-01-26T10:27:21.985Z,3.97
2023-01-26T10:30:57.944Z,4.00
2023-01-26T10:34:58.959Z,3.99
2023-01-26T10:38:46.334Z,4.06
2023-01-26T10:42:37.460Z,4.15
2023-01-26T10:46:25.248Z,4.12
2023-01-26T10:50:15.724Z,4.33
2023-01-26T10:54:05.094Z,4.34
2023-01-26T10:57:56.548Z,4.44
2023-01-26T11:01:45.600Z,4.52
2023-01-26T11:05:43.175Z,4.42
2023-01-26T11:09:32.157Z,4.47
2023-01-26T11:13:21.132Z,4.31
2023-01-26T11:16:58.331Z,4.28
2023-01-26T11:20:37.281Z,4.32
2023-01-26T11:24:28.065Z,4.27
2023-01-26T11:28:20.110Z,4.24
2023-01-26T11:32:13.608Z,4.17
2023-01-26T11:36:10.188Z,4.35
2023-01-26T11:40:09.567Z,4.27
2023-01-26T11:44:12.846Z,4.23
2023-01-26T11:48:09.418Z,4.16
2023-01-26T11:52:10.406Z,4.21
2023-01-26T11:56:17.284Z,4.22
2023-01-26T12:00:28.531Z,4.34
2023-01-26T12:04:24.091Z,4.07
2023-01-26T12:08:06.503Z,4.33
2023-01-26T12:11:44.398Z,4.38
2023-01-26T12:15:53.241Z,4.42
2023-01-26T12:19:51.247Z,4.40
2023-01-26T12:23:46.350Z,4.56
2023-01-26T12:27:36.861Z,4.63
2023-01-26T12:31:30.016Z,4.64
2023-01-26T12:35:03.460Z,4.65
2023-01-26T12:39:04.864Z,4.54
2023-01-26T12:43:17.937Z,4.60
2023-01-26T12:47:06.996Z,4.62
2023-01-26T12:50:51.569Z,4.67
2023-01-26T12:54:40.802Z,4.52
2023-01-26T12:58:29.852Z,4.50
2023-01-26T13:02:01.744Z,4.09
2023-01-26T13:05:51.034Z,4.03
2023-01-26T13:09:42.679Z,4.08
2023-01-26T13:13:58.762Z,4.10
2023-01-26T13:17:48.679Z,4.06
2023-01-26T13:21:40.135Z,4.15
2023-01-26T13:25:21.910Z,4.20
2023-01-26T13:29:01.219Z,4.17
2023-01-26T13:32:54.606Z,4.20
2023-01-26T13:36:44.248Z,4.20
2023-01-26T13:40:33.645Z,4.20
2023-01-26T13:44:15.277Z,4.19
2023-01-26T13:48:19.540Z,4.28
2023-01-26T13:52:08.927Z,3.96
2023-01-26T13:55:46.094Z,4.01
2023-01-26T13:59:35.893Z,3.96
2023-01-26T14:03:26.598Z,4.05
2023-01-26T14:07:04.087Z,4.01
2023-01-26T14:10:59.167Z,4.14
2023-01-26T14:14:41.386Z,4.11
2023-01-26T14:18:32.060Z,4.30
2023-01-26T14:22:33.149Z,4.29
2023-01-26T14:26:11.642Z,4.16
2023-01-26T14:30:01.183Z,4.14
2023-01-26T14:33:43.539Z,4.26
2023-01-26T14:37:33.247Z,4.30
2023-01-26T14:40:33.639Z,4.16
2023-01-26T14:43:59.792Z,4.02
2023-01-26T14:47:39.434Z,4.09
2023-01-26T14:51:14.435Z,4.09
2023-01-26T14:54:54.343Z,4.10
2023-01-26T14:58:28.620Z,4.08
2023-01-26T15:01:57.707Z,4.00
2023-01-26T15:05:53.341Z,4.02
2023-01-26T15:08:52.015Z,3.96
2023-01-26T15:12:33.004Z,3.92
2023-01-26T15:15:41.825Z,3.95
2023-01-26T15:19:19.481Z,3.95
2023-01-26T15:23:16.396Z,3.95
2023-01-26T15:26:57.401Z,3.82
2023-01-26T15:30:08.239Z,3.50
2023-01-26T15:33:33.355Z,3.36
2023-01-26T15:37:17.294Z,3.22
2023-01-26T15:40:59.639Z,2.93
2023-01-26T15:44:54.905Z,2.98
2023-01-26T15:48:45.210Z,2.85
2023-01-26T15:52:18.925Z,2.97
2023-01-26T15:55:56.755Z,2.80
2023-01-26T15:59:09.769Z,2.77
2023-01-26T16:02:54.697Z,2.83
2023-01-26T16:06:44.531Z,2.77
2023-01-26T16:10:13.401Z,2.83
2023-01-26T16:14:03.154Z,2.83
2023-01-26T16:17:07.832Z,2.76
2023-01-26T16:20:26.273Z,2.70
2023-01-26T16:24:08.407Z,2.69
2023-01-26T16:27:26.083Z,2.68
2023-01-26T16:30:51.176Z,2.64
2023-01-26T16:34:10.195Z,2.63
2023-01-26T16:37:20.527Z,2.72
2023-01-26T16:40:38.360Z,2.81
2023-01-26T16:44:14.782Z,2.81
2023-01-26T16:47:56.562Z,2.75
2023-01-26T16:51:23.511Z,2.82
2023-01-26T16:54:54.137Z,2.82
2023-01-26T16:58:29.168Z,2.88
2023-01-26T17:02:18.891Z,2.99
2023-01-26T17:05:50.663Z,3.03
2023-01-26T17:09:11.443Z,3.05
2023-01-26T17:12:33.455Z,2.99
2023-01-26T17:15:54.653Z,2.98
2023-01-26T17:18:51.515Z,2.98
2023-01-26T17:22:24.091Z,2.96
2023-01-26T17:25:55.484Z,2.93
2023-01-26T17:29:14.957Z,3.02
2023-01-26T17:32:28.851Z,2.90
2023-01-26T17:36:18.843Z,2.89
2023-01-26T17:39:54.195Z,2.76
2023-01-26T17:42:56.547Z,2.65
2023-01-26T17:46:30.191Z,2.64
2023-01-26T17:50:20.337Z,2.63
2023-01-26T17:53:31.320Z,2.57
2023-01-26T17:57:10.550Z,2.63
2023-01-26T18:00:51.467Z,2.69
2023-01-26T18:04:09.355Z,2.59
2023-01-26T18:07:50.564Z,2.51
2023-01-26T18:11:30.169Z,2.50
2023-01-26T18:14:50.192Z,2.58
2023-01-26T18:18:38.265Z,2.67
2023-01-26T18:21:57.878Z,2.70
2023-01-26T18:25:20.744Z,2.61
2023-01-26T18:29:00.172Z,2.56
2023-01-26T18:32:14.492Z,2.67
2023-01-26T18:35:15.996Z,2.73
2023-01-26T18:38:41.293Z,2.77
2023-01-26T18:42:31.905Z,2.93
2023-01-26T18:46:07.292Z,2.91
2023-01-26T18:49:31.104Z,3.03
2023-01-26T18:53:20.698Z,2.93
2023-01-26T18:56:52.589Z,2.92
2023-01-26T19:00:40.687Z,3.04
2023-01-26T19:04:18.265Z,3.06
2023-01-26T19:07:49.542Z,2.93
2023-01-26T19:11:15.356Z,2.91
2023-01-26T19:14:57.344Z,2.87
2023-01-26T19:18:20.020Z,2.94
2023-01-26T19:21:34.067Z,2.90
2023-01-26T19:24:44.265Z,2.90
2023-01-26T19:28:01.806Z,2.88
2023-01-26T19:31:24.927Z,2.78
2023-01-26T19:35:10.494Z,2.75
2023-01-26T19:38:42.823Z,2.70
2023-01-26T19:42:32.289Z,2.68
2023-01-26T19:46:00.941Z,2.68
2023-01-26T19:49:24.893Z,2.61
2023-01-26T19:52:53.909Z,2.57
2023-01-26T19:56:46.526Z,2.59
2023-01-26T20:00:14.008Z,2.79
2023-01-26T20:03:50.066Z,2.79
2023-01-26T20:07:30.049Z,2.91
2023-01-26T20:11:18.244Z,3.06
2023-01-26T20:14:53.353Z,3.10
2023-01-26T20:18:35.313Z,2.99
2023-01-26T20:22:06.695Z,3.19
2023-01-26T20:25:15.896Z,3.25
2023-01-26T20:28:58.448Z,3.30
2023-01-26T20:32:37.320Z,3.38
2023-01-26T20:36:23.718Z,3.39
2023-01-26T20:39:52.475Z,3.41
2023-01-26T20:43:25.202Z,3.35
2023-01-26T20:47:16.191Z,3.29
2023-01-26T20:50:56.022Z,3.37
2023-01-26T20:54:45.640Z,3.48
2023-01-26T20:58:18.233Z,3.50
2023-01-26T21:01:53.420Z,3.57
2023-01-26T21:05:17.976Z,3.54
2023-01-26T21:08:38.394Z,3.54
2023-01-26T21:12:12.404Z,3.61
2023-01-26T21:15:55.007Z,3.58
2023-01-26T21:19:29.863Z,3.39
2023-01-26T21:23:06.005Z,3.08
2023-01-26T21:26:50.441Z,2.82
2023-01-26T21:30:40.005Z,2.68
2023-01-26T21:34:29.628Z,2.65
2023-01-26T21:38:06.904Z,2.39
2023-01-26T21:42:17.799Z,2.44
2023-01-26T21:46:13.594Z,2.54
2023-01-26T21:50:02.792Z,2.62
2023-01-26T21:53:52.074Z,2.75
2023-01-26T21:57:39.220Z,2.75
2023-01-26T22:01:22.894Z,2.72
2023-01-26T22:05:12.195Z,2.64
2023-01-26T22:09:01.338Z,2.63
2023-01-26T22:12:40.955Z,2.56
2023-01-26T22:16:30.162Z,2.57
2023-01-26T22:20:01.817Z,2.47
2023-01-26T22:23:35.127Z,2.66
2023-01-26T22:27:07.297Z,2.70
2023-01-26T22:30:56.805Z,2.84
2023-01-26T22:34:21.609Z,2.91
2023-01-26T22:38:10.806Z,3.00
2023-01-26T22:41:44.666Z,3.11
2023-01-26T22:45:16.362Z,3.09
2023-01-26T22:48:04.333Z,3.06
2023-01-26T22:51:35.144Z,3.09
2023-01-26T22:55:24.444Z,3.06
2023-01-26T22:59:06.082Z,3.05
2023-01-26T23:02:54.306Z,2.99
2023-01-26T23:06:43.516Z,2.94
2023-01-26T23:10:26.362Z,2.94
2023-01-26T23:14:03.791Z,2.81
2023-01-26T23:17:26.383Z,2.77
2023-01-26T23:21:15.651Z,2.74
2023-01-26T23:24:57.214Z,2.70
2023-01-26T23:28:24.637Z,2.67
2023-01-26T23:31:56.199Z,2.49
2023-01-26T23:35:16.867Z,2.48
2023-01-26T23:39:00.103Z,2.57
2023-01-26T23:42:22.121Z,2.64
2023-01-26T23:46:10.528Z,2.68
2023-01-26T23:49:58.797Z,2.74
2023-01-26T23:53:47.515Z,2.73
2023-01-26T23:57:36.432Z,2.70
