createdAt,value
2022-09-28T00:00:22.528Z,961.29
2022-09-28T00:01:22.550Z,961.30
2022-09-28T00:02:22.538Z,961.27
2022-09-28T00:03:22.285Z,961.26
2022-09-28T00:04:22.200Z,961.22
2022-09-28T00:05:22.127Z,961.17
2022-09-28T00:06:22.038Z,961.14
2022-09-28T00:07:21.962Z,961.04
2022-09-28T00:08:21.882Z,961.06
2022-09-28T00:09:21.803Z,961.10
2022-09-28T00:10:21.715Z,961.12
2022-09-28T00:11:21.633Z,961.11
2022-09-28T00:12:21.550Z,961.13
2022-09-28T00:13:21.473Z,961.15
2022-09-28T00:14:21.387Z,961.15
2022-09-28T00:15:21.318Z,961.07
2022-09-28T00:16:21.304Z,961.10
2022-09-28T00:17:21.147Z,961.07
2022-09-28T00:18:21.061Z,961.09
2022-09-28T00:19:20.983Z,961.09
2022-09-28T00:20:20.899Z,961.05
2022-09-28T00:21:20.823Z,961.01
2022-09-28T00:22:20.741Z,961.03
2022-09-28T00:23:20.655Z,961.01
2022-09-28T00:24:24.068Z,960.95
2022-09-28T00:25:20.498Z,960.93
2022-09-28T00:26:20.412Z,960.89
2022-09-28T00:27:20.329Z,960.91
2022-09-28T00:28:20.259Z,960.86
2022-09-28T00:29:20.169Z,960.86
2022-09-28T00:30:20.090Z,960.82
2022-09-28T00:31:20.085Z,960.82
2022-09-28T00:32:19.926Z,960.85
2022-09-28T00:33:19.847Z,960.85
2022-09-28T00:34:19.767Z,960.82
2022-09-28T00:35:19.681Z,960.77
2022-09-28T00:36:19.611Z,960.77
2022-09-28T00:37:19.521Z,960.72
2022-09-28T00:38:19.439Z,960.71
2022-09-28T00:39:19.361Z,960.68
2022-09-28T00:40:19.329Z,960.64
2022-09-28T00:41:19.193Z,960.62
2022-09-28T00:42:19.111Z,960.65
2022-09-28T00:43:19.029Z,960.66
2022-09-28T00:44:18.956Z,960.63
2022-09-28T00:45:18.866Z,960.61
2022-09-28T00:46:18.844Z,960.56
2022-09-28T00:47:18.760Z,960.55
2022-09-28T00:48:18.624Z,960.54
2022-09-28T00:49:18.638Z,960.49
2022-09-28T00:50:18.468Z,960.52
2022-09-28T00:51:18.385Z,960.46
2022-09-28T00:52:18.300Z,960.42
2022-09-28T00:53:18.218Z,960.42
2022-09-28T00:54:18.137Z,960.40
2022-09-28T00:55:18.055Z,960.41
2022-09-28T00:56:17.977Z,960.40
2022-09-28T00:57:17.892Z,960.39
2022-09-28T00:58:17.816Z,960.36
2022-09-28T00:59:17.875Z,960.34
2022-09-28T01:00:17.650Z,960.36
2022-09-28T01:01:17.616Z,960.35
2022-09-28T01:02:17.544Z,960.38
2022-09-28T01:03:17.406Z,960.33
2022-09-28T01:04:17.323Z,960.35
2022-09-28T01:05:17.245Z,960.34
2022-09-28T01:06:17.162Z,960.29
2022-09-28T01:07:17.087Z,960.32
2022-09-28T01:08:16.999Z,960.24
2022-09-28T01:09:17.059Z,960.23
2022-09-28T01:10:16.838Z,960.22
2022-09-28T01:11:16.756Z,960.17
2022-09-28T01:12:16.677Z,960.13
2022-09-28T01:13:16.591Z,960.17
2022-09-28T01:14:16.519Z,960.18
2022-09-28T01:15:16.427Z,960.19
2022-09-28T01:16:16.434Z,960.17
2022-09-28T01:17:16.266Z,960.17
2022-09-28T01:18:16.185Z,960.11
2022-09-28T01:19:16.105Z,960.08
2022-09-28T01:20:16.023Z,960.02
2022-09-28T01:21:15.940Z,960.05
2022-09-28T01:22:15.861Z,959.96
2022-09-28T01:23:15.779Z,959.93
2022-09-28T01:24:15.704Z,959.89
2022-09-28T01:25:15.614Z,959.85
2022-09-28T01:26:15.538Z,959.80
2022-09-28T01:27:15.453Z,959.74
2022-09-28T01:28:15.373Z,959.74
2022-09-28T01:29:15.345Z,959.70
2022-09-28T01:30:15.210Z,959.65
2022-09-28T01:31:15.260Z,959.62
2022-09-28T01:32:15.049Z,959.60
2022-09-28T01:33:14.963Z,959.59
2022-09-28T01:34:14.891Z,959.50
2022-09-28T01:35:14.809Z,959.52
2022-09-28T01:36:14.726Z,959.49
2022-09-28T01:37:14.643Z,959.48
2022-09-28T01:38:14.564Z,959.52
2022-09-28T01:39:14.652Z,959.41
2022-09-28T01:40:14.552Z,959.43
2022-09-28T01:41:14.314Z,959.41
2022-09-28T01:42:14.234Z,959.32
2022-09-28T01:43:14.153Z,959.40
2022-09-28T01:44:14.074Z,959.36
2022-09-28T01:45:13.988Z,959.30
2022-09-28T01:46:13.936Z,959.31
2022-09-28T01:47:13.826Z,959.26
2022-09-28T01:48:13.753Z,959.26
2022-09-28T01:49:13.714Z,959.22
2022-09-28T01:50:13.597Z,959.16
2022-09-28T01:51:13.505Z,959.16
2022-09-28T01:52:13.427Z,959.09
2022-09-28T01:53:13.338Z,959.11
2022-09-28T01:54:13.259Z,959.12
2022-09-28T01:55:13.176Z,959.09
2022-09-28T01:56:13.095Z,959.04
2022-09-28T01:57:13.013Z,959.06
2022-09-28T01:58:12.932Z,959.02
2022-09-28T01:59:12.849Z,959.01
2022-09-28T02:00:12.773Z,959.01
2022-09-28T02:01:12.723Z,959.00
2022-09-28T02:02:12.701Z,958.98
2022-09-28T02:03:12.528Z,958.93
2022-09-28T02:04:12.455Z,958.92
2022-09-28T02:05:12.366Z,958.89
2022-09-28T02:06:12.284Z,958.88
2022-09-28T02:07:12.206Z,958.86
2022-09-28T02:08:12.128Z,958.85
2022-09-28T02:09:12.052Z,958.85
2022-09-28T02:10:11.955Z,958.83
2022-09-28T02:11:11.872Z,958.81
2022-09-28T02:12:11.794Z,958.79
2022-09-28T02:13:11.717Z,958.78
2022-09-28T02:14:11.630Z,958.80
2022-09-28T02:15:11.547Z,958.76
2022-09-28T02:16:11.495Z,958.73
2022-09-28T02:17:11.395Z,958.68
2022-09-28T02:18:11.304Z,958.64
2022-09-28T02:19:11.220Z,958.61
2022-09-28T02:20:11.143Z,958.61
2022-09-28T02:21:11.058Z,958.58
2022-09-28T02:22:10.979Z,958.59
2022-09-28T02:23:10.898Z,958.55
2022-09-28T02:24:10.816Z,958.60
2022-09-28T02:25:10.742Z,958.57
2022-09-28T02:26:10.658Z,958.54
2022-09-28T02:27:10.569Z,958.56
2022-09-28T02:28:10.489Z,958.54
2022-09-28T02:29:10.418Z,958.57
2022-09-28T02:30:10.324Z,958.56
2022-09-28T02:31:10.272Z,958.55
2022-09-28T02:32:10.165Z,958.50
2022-09-28T02:33:10.079Z,958.52
2022-09-28T02:34:10.007Z,958.51
2022-09-28T02:35:09.919Z,958.46
2022-09-28T02:36:09.839Z,958.51
2022-09-28T02:37:09.763Z,958.53
2022-09-28T02:38:09.686Z,958.49
2022-09-28T02:39:09.596Z,958.49
2022-09-28T02:40:09.540Z,958.47
2022-09-28T02:41:09.430Z,958.45
2022-09-28T02:42:09.348Z,958.44
2022-09-28T02:43:09.265Z,958.38
2022-09-28T02:44:09.193Z,958.41
2022-09-28T02:45:09.133Z,958.41
2022-09-28T02:46:09.093Z,958.38
2022-09-28T02:47:08.941Z,958.37
2022-09-28T02:48:08.861Z,958.35
2022-09-28T02:49:22.598Z,958.28
2022-09-28T02:50:08.698Z,958.29
2022-09-28T02:51:08.614Z,958.29
2022-09-28T02:52:08.554Z,958.28
2022-09-28T02:53:08.453Z,958.32
2022-09-28T02:54:08.371Z,958.29
2022-09-28T02:55:08.293Z,958.29
2022-09-28T02:56:08.208Z,958.30
2022-09-28T02:57:08.129Z,958.31
2022-09-28T02:58:08.054Z,958.27
2022-09-28T02:59:07.962Z,958.22
2022-09-28T03:00:07.883Z,958.22
2022-09-28T03:01:07.837Z,958.14
2022-09-28T03:02:07.753Z,958.15
2022-09-28T03:03:07.651Z,958.16
2022-09-28T03:04:07.558Z,958.15
2022-09-28T03:05:07.477Z,958.13
2022-09-28T03:06:07.394Z,958.13
2022-09-28T03:07:07.325Z,958.10
2022-09-28T03:08:07.231Z,958.06
2022-09-28T03:09:07.150Z,958.08
2022-09-28T03:10:07.070Z,958.03
2022-09-28T03:11:06.994Z,958.01
2022-09-28T03:12:06.913Z,957.98
2022-09-28T03:13:06.827Z,957.91
2022-09-28T03:14:06.751Z,957.85
2022-09-28T03:15:06.664Z,957.85
2022-09-28T03:16:06.663Z,957.83
2022-09-28T03:17:06.503Z,957.80
2022-09-28T03:18:06.418Z,957.82
2022-09-28T03:19:06.337Z,957.80
2022-09-28T03:20:06.257Z,957.81
2022-09-28T03:21:06.174Z,957.78
2022-09-28T03:22:06.092Z,957.78
2022-09-28T03:23:23.988Z,957.74
2022-09-28T03:24:05.942Z,957.73
2022-09-28T03:25:05.850Z,957.77
2022-09-28T03:26:05.772Z,957.73
2022-09-28T03:27:05.689Z,957.72
2022-09-28T03:28:05.605Z,957.76
2022-09-28T03:29:05.534Z,957.72
2022-09-28T03:30:05.446Z,957.74
2022-09-28T03:31:05.439Z,957.69
2022-09-28T03:32:05.281Z,957.67
2022-09-28T03:33:05.198Z,957.64
2022-09-28T03:34:05.116Z,957.63
2022-09-28T03:35:05.033Z,957.57
2022-09-28T03:36:04.956Z,957.58
2022-09-28T03:37:04.877Z,957.55
2022-09-28T03:38:04.801Z,957.54
2022-09-28T03:39:04.709Z,957.52
2022-09-28T03:40:04.689Z,957.52
2022-09-28T03:41:04.563Z,957.44
2022-09-28T03:42:04.472Z,957.43
2022-09-28T03:43:04.384Z,957.43
2022-09-28T03:44:04.310Z,957.40
2022-09-28T03:45:04.223Z,957.39
2022-09-28T03:46:04.225Z,957.37
2022-09-28T03:47:04.063Z,957.36
2022-09-28T03:48:03.979Z,957.31
2022-09-28T03:49:03.896Z,957.31
2022-09-28T03:50:03.815Z,957.27
2022-09-28T03:51:03.734Z,957.26
2022-09-28T03:52:03.660Z,957.25
2022-09-28T03:53:03.571Z,957.23
2022-09-28T03:54:03.492Z,957.21
2022-09-28T03:55:03.409Z,957.16
2022-09-28T03:56:03.333Z,957.19
2022-09-28T03:57:03.252Z,957.16
2022-09-28T03:58:03.172Z,957.15
2022-09-28T03:59:03.088Z,957.14
2022-09-28T04:00:03.007Z,957.07
2022-09-28T04:01:03.007Z,957.04
2022-09-28T04:02:02.896Z,957.01
2022-09-28T04:03:02.788Z,956.99
2022-09-28T04:04:02.688Z,956.94
2022-09-28T04:05:02.607Z,956.87
2022-09-28T04:06:02.521Z,956.93
2022-09-28T04:07:02.440Z,956.90
2022-09-28T04:08:02.361Z,956.86
2022-09-28T04:09:02.274Z,956.87
2022-09-28T04:10:02.190Z,956.91
2022-09-28T04:11:02.109Z,956.90
2022-09-28T04:12:04.273Z,956.90
2022-09-28T04:13:01.946Z,956.93
2022-09-28T04:14:01.866Z,956.95
2022-09-28T04:15:01.786Z,956.93
2022-09-28T04:16:01.891Z,956.93
2022-09-28T04:17:01.622Z,956.86
2022-09-28T04:18:01.542Z,956.81
2022-09-28T04:19:01.462Z,956.77
2022-09-28T04:20:01.378Z,956.77
2022-09-28T04:21:01.297Z,956.74
2022-09-28T04:22:01.216Z,956.73
2022-09-28T04:23:01.136Z,956.79
2022-09-28T04:24:01.055Z,956.85
2022-09-28T04:25:00.970Z,956.80
2022-09-28T04:26:00.891Z,956.81
2022-09-28T04:27:00.807Z,956.73
2022-09-28T04:28:00.730Z,956.68
2022-09-28T04:29:05.546Z,956.64
2022-09-28T04:30:00.565Z,956.64
2022-09-28T04:31:00.484Z,956.60
2022-09-28T04:32:00.437Z,956.63
2022-09-28T04:33:00.327Z,956.64
2022-09-28T04:34:00.243Z,956.70
2022-09-28T04:35:00.162Z,956.72
2022-09-28T04:36:00.088Z,956.79
2022-09-28T04:36:59.996Z,956.78
2022-09-28T04:37:59.917Z,956.75
2022-09-28T04:38:59.835Z,956.74
2022-09-28T04:39:59.752Z,956.76
2022-09-28T04:40:59.747Z,956.64
2022-09-28T04:41:59.590Z,956.66
2022-09-28T04:42:59.514Z,956.67
2022-09-28T04:43:59.432Z,956.61
2022-09-28T04:44:59.351Z,956.59
2022-09-28T04:45:59.328Z,956.63
2022-09-28T04:47:02.990Z,956.62
2022-09-28T04:47:59.103Z,956.47
2022-09-28T04:48:59.024Z,956.59
2022-09-28T04:49:58.943Z,956.72
2022-09-28T04:50:58.863Z,956.73
2022-09-28T04:51:58.780Z,956.76
2022-09-28T04:52:58.702Z,956.56
2022-09-28T04:53:58.622Z,956.55
2022-09-28T04:54:58.537Z,956.53
2022-09-28T04:55:58.457Z,956.54
2022-09-28T04:56:58.376Z,956.46
2022-09-28T04:57:58.295Z,956.57
2022-09-28T04:58:58.213Z,956.58
2022-09-28T04:59:58.130Z,956.64
2022-09-28T05:00:58.135Z,956.55
2022-09-28T05:01:58.049Z,956.49
2022-09-28T05:02:57.892Z,956.57
2022-09-28T05:03:57.806Z,956.66
2022-09-28T05:04:57.727Z,956.53
2022-09-28T05:05:57.642Z,956.66
2022-09-28T05:06:57.569Z,956.66
2022-09-28T05:07:57.480Z,956.60
2022-09-28T05:08:57.410Z,956.68
2022-09-28T05:09:57.348Z,956.78
2022-09-28T05:10:57.243Z,956.84
2022-09-28T05:11:57.592Z,956.87
2022-09-28T05:12:57.084Z,956.85
2022-09-28T05:13:56.993Z,956.84
2022-09-28T05:14:56.914Z,956.79
2022-09-28T05:15:59.684Z,956.72
2022-09-28T05:16:56.817Z,956.68
2022-09-28T05:17:56.673Z,956.69
2022-09-28T05:18:56.592Z,956.67
2022-09-28T05:19:56.511Z,956.73
2022-09-28T05:20:56.428Z,956.74
2022-09-28T05:21:56.345Z,956.73
2022-09-28T05:22:56.265Z,956.65
2022-09-28T05:23:56.196Z,956.64
2022-09-28T05:24:56.110Z,956.63
2022-09-28T05:25:56.034Z,956.62
2022-09-28T05:26:55.947Z,956.61
2022-09-28T05:27:55.862Z,956.69
2022-09-28T05:28:55.783Z,956.64
2022-09-28T05:29:55.701Z,956.70
2022-09-28T05:30:55.624Z,956.71
2022-09-28T05:31:55.590Z,956.70
2022-09-28T05:32:55.464Z,956.74
2022-09-28T05:33:55.376Z,956.75
2022-09-28T05:34:55.302Z,956.75
2022-09-28T05:35:59.054Z,956.74
2022-09-28T05:36:55.138Z,956.69
2022-09-28T05:37:55.098Z,956.71
2022-09-28T05:38:54.978Z,956.67
2022-09-28T05:39:54.890Z,956.68
2022-09-28T05:40:54.838Z,956.69
2022-09-28T05:41:54.729Z,956.71
2022-09-28T05:42:54.651Z,956.66
2022-09-28T05:43:54.567Z,956.69
2022-09-28T05:44:54.493Z,956.68
2022-09-28T05:45:55.822Z,956.66
2022-09-28T05:46:54.380Z,956.69
2022-09-28T05:47:54.242Z,956.71
2022-09-28T05:48:54.174Z,956.74
2022-09-28T05:49:54.081Z,956.71
2022-09-28T05:50:54.096Z,956.73
2022-09-28T05:51:53.920Z,956.72
2022-09-28T05:52:53.843Z,956.74
2022-09-28T05:53:53.756Z,956.76
2022-09-28T05:54:53.676Z,956.74
2022-09-28T05:55:53.594Z,956.72
2022-09-28T05:56:53.539Z,956.71
2022-09-28T05:57:53.435Z,956.69
2022-09-28T05:58:53.356Z,956.69
2022-09-28T05:59:53.278Z,956.68
2022-09-28T06:00:53.209Z,956.65
2022-09-28T06:01:53.108Z,956.72
2022-09-28T06:02:53.037Z,956.68
2022-09-28T06:03:53.033Z,956.66
2022-09-28T06:04:52.869Z,956.63
2022-09-28T06:05:52.795Z,956.69
2022-09-28T06:06:52.710Z,956.67
2022-09-28T06:07:52.624Z,956.70
2022-09-28T06:08:52.544Z,956.67
2022-09-28T06:09:52.463Z,956.67
2022-09-28T06:10:52.385Z,956.65
2022-09-28T06:11:52.309Z,956.63
2022-09-28T06:12:52.223Z,956.62
2022-09-28T06:13:52.139Z,956.59
2022-09-28T06:14:52.062Z,956.55
2022-09-28T06:15:51.978Z,956.51
2022-09-28T06:16:52.040Z,956.51
2022-09-28T06:17:51.814Z,956.51
2022-09-28T06:18:51.847Z,956.53
2022-09-28T06:19:51.653Z,956.55
2022-09-28T06:20:51.576Z,956.58
2022-09-28T06:21:51.492Z,956.61
2022-09-28T06:22:51.415Z,956.59
2022-09-28T06:23:51.347Z,956.57
2022-09-28T06:24:51.254Z,956.60
2022-09-28T06:25:51.171Z,956.59
2022-09-28T06:26:51.088Z,956.65
2022-09-28T06:27:51.009Z,956.69
2022-09-28T06:28:50.927Z,956.76
2022-09-28T06:29:50.850Z,956.75
2022-09-28T06:30:50.815Z,956.79
2022-09-28T06:31:50.686Z,956.77
2022-09-28T06:32:50.606Z,956.82
2022-09-28T06:33:50.523Z,956.80
2022-09-28T06:34:55.423Z,956.87
2022-09-28T06:35:50.364Z,956.91
2022-09-28T06:36:50.284Z,956.91
2022-09-28T06:37:50.200Z,956.92
2022-09-28T06:38:50.120Z,956.92
2022-09-28T06:39:50.041Z,956.83
2022-09-28T06:40:49.979Z,956.89
2022-09-28T06:41:49.875Z,956.84
2022-09-28T06:42:49.798Z,956.88
2022-09-28T06:43:49.715Z,956.86
2022-09-28T06:44:49.636Z,956.86
2022-09-28T06:45:49.602Z,956.89
2022-09-28T06:46:49.473Z,956.89
2022-09-28T06:47:49.392Z,956.87
2022-09-28T06:48:49.312Z,956.87
2022-09-28T06:49:49.230Z,956.85
2022-09-28T06:50:49.158Z,956.88
2022-09-28T06:51:49.082Z,956.89
2022-09-28T06:52:48.988Z,956.92
2022-09-28T06:53:48.907Z,956.93
2022-09-28T06:54:48.828Z,956.99
2022-09-28T06:55:48.746Z,957.00
2022-09-28T06:56:48.670Z,957.04
2022-09-28T06:57:48.585Z,957.05
2022-09-28T06:58:48.503Z,957.04
2022-09-28T06:59:48.425Z,957.04
2022-09-28T07:00:48.436Z,957.09
2022-09-28T07:01:48.263Z,957.10
2022-09-28T07:02:48.262Z,957.13
2022-09-28T07:03:51.438Z,957.10
2022-09-28T07:04:48.022Z,957.13
2022-09-28T07:05:47.937Z,957.13
2022-09-28T07:06:47.857Z,957.11
2022-09-28T07:07:47.814Z,957.07
2022-09-28T07:08:57.263Z,957.05
2022-09-28T07:09:51.227Z,957.05
2022-09-28T07:10:47.550Z,957.13
2022-09-28T07:11:47.454Z,957.22
2022-09-28T07:12:47.377Z,957.23
2022-09-28T07:13:50.914Z,957.24
2022-09-28T07:14:48.382Z,957.29
2022-09-28T07:15:47.132Z,957.37
2022-09-28T07:17:09.831Z,957.38
2022-09-28T07:17:58.932Z,957.36
2022-09-28T07:18:46.898Z,957.39
2022-09-28T07:19:46.813Z,957.41
2022-09-28T07:20:53.684Z,957.40
2022-09-28T07:21:56.313Z,957.41
2022-09-28T07:22:46.569Z,957.39
2022-09-28T07:23:53.215Z,957.37
2022-09-28T07:24:46.407Z,957.39
2022-09-28T07:25:46.326Z,957.43
2022-09-28T07:26:46.254Z,957.46
2022-09-28T07:27:46.167Z,957.47
2022-09-28T07:28:46.087Z,957.50
2022-09-28T07:29:46.001Z,957.51
2022-09-28T07:30:45.963Z,957.46
2022-09-28T07:31:45.845Z,957.50
2022-09-28T07:32:45.762Z,957.49
2022-09-28T07:33:45.680Z,957.49
2022-09-28T07:34:45.602Z,957.52
2022-09-28T07:35:45.520Z,957.54
2022-09-28T07:36:45.440Z,957.50
2022-09-28T07:37:45.366Z,957.59
2022-09-28T07:38:45.279Z,957.55
2022-09-28T07:39:45.199Z,957.52
2022-09-28T07:40:48.364Z,957.51
2022-09-28T07:41:45.036Z,957.51
2022-09-28T07:42:44.969Z,957.54
2022-09-28T07:43:44.875Z,957.54
2022-09-28T07:44:44.894Z,957.59
2022-09-28T07:45:44.865Z,957.59
2022-09-28T07:46:44.639Z,957.57
2022-09-28T07:47:44.552Z,957.62
2022-09-28T07:48:44.474Z,957.66
2022-09-28T07:49:44.392Z,957.65
2022-09-28T07:50:44.312Z,957.65
2022-09-28T07:51:44.247Z,957.69
2022-09-28T07:52:44.155Z,957.68
2022-09-28T07:53:44.070Z,957.67
2022-09-28T07:54:43.992Z,957.69
2022-09-28T07:55:43.909Z,957.70
2022-09-28T07:56:43.832Z,957.73
2022-09-28T07:57:43.747Z,957.80
2022-09-28T07:58:43.677Z,957.82
2022-09-28T07:59:43.593Z,957.81
2022-09-28T08:00:43.513Z,957.77
2022-09-28T08:01:43.483Z,957.79
2022-09-28T08:02:43.387Z,957.78
2022-09-28T08:03:43.267Z,957.79
2022-09-28T08:04:43.187Z,957.78
2022-09-28T08:05:43.103Z,957.83
2022-09-28T08:06:43.025Z,957.88
2022-09-28T08:07:42.943Z,957.94
2022-09-28T08:08:42.866Z,958.00
2022-09-28T08:09:42.793Z,957.99
2022-09-28T08:10:46.540Z,957.96
2022-09-28T08:11:42.623Z,957.94
2022-09-28T08:12:42.543Z,957.98
2022-09-28T08:13:42.461Z,957.96
2022-09-28T08:14:42.405Z,958.01
2022-09-28T08:15:42.301Z,958.05
2022-09-28T08:16:42.226Z,958.09
2022-09-28T08:17:42.140Z,958.11
2022-09-28T08:18:42.072Z,958.14
2022-09-28T08:19:41.979Z,958.14
2022-09-28T08:20:41.900Z,958.15
2022-09-28T08:21:41.818Z,958.13
2022-09-28T08:22:41.739Z,958.17
2022-09-28T08:23:41.661Z,958.16
2022-09-28T08:24:41.602Z,958.23
2022-09-28T08:25:41.501Z,958.19
2022-09-28T08:26:41.422Z,958.18
2022-09-28T08:27:41.341Z,958.17
2022-09-28T08:28:41.261Z,958.11
2022-09-28T08:29:41.181Z,958.13
2022-09-28T08:30:41.185Z,958.15
2022-09-28T08:31:41.024Z,958.09
2022-09-28T08:32:40.941Z,958.18
2022-09-28T08:33:40.859Z,958.15
2022-09-28T08:34:40.784Z,958.17
2022-09-28T08:35:40.702Z,958.22
2022-09-28T08:36:40.630Z,958.19
2022-09-28T08:37:40.541Z,958.18
2022-09-28T08:38:40.463Z,958.18
2022-09-28T08:39:40.383Z,958.18
2022-09-28T08:40:40.332Z,958.19
2022-09-28T08:41:40.231Z,958.21
2022-09-28T08:42:40.150Z,958.26
2022-09-28T08:43:40.066Z,958.27
2022-09-28T08:44:40.018Z,958.29
2022-09-28T08:45:39.943Z,958.27
2022-09-28T08:46:39.830Z,958.24
2022-09-28T08:47:39.750Z,958.24
2022-09-28T08:48:39.674Z,958.29
2022-09-28T08:49:39.590Z,958.24
2022-09-28T08:50:39.511Z,958.28
2022-09-28T08:51:39.431Z,958.29
2022-09-28T08:52:39.358Z,958.29
2022-09-28T08:53:39.272Z,958.32
2022-09-28T08:54:39.228Z,958.32
2022-09-28T08:55:39.115Z,958.37
2022-09-28T08:56:39.037Z,958.40
2022-09-28T08:57:38.957Z,958.38
2022-09-28T08:58:38.877Z,958.37
2022-09-28T08:59:38.801Z,958.42
2022-09-28T09:00:38.723Z,958.44
2022-09-28T09:01:38.696Z,958.44
2022-09-28T09:02:38.616Z,958.44
2022-09-28T09:03:38.483Z,958.47
2022-09-28T09:04:38.404Z,958.48
2022-09-28T09:05:38.330Z,958.46
2022-09-28T09:06:38.245Z,958.43
2022-09-28T09:07:38.171Z,958.50
2022-09-28T09:08:38.088Z,958.47
2022-09-28T09:09:38.029Z,958.52
2022-09-28T09:10:37.932Z,958.43
2022-09-28T09:11:37.852Z,958.50
2022-09-28T09:12:37.773Z,958.46
2022-09-28T09:13:37.699Z,958.48
2022-09-28T09:14:37.614Z,958.50
2022-09-28T09:15:37.540Z,958.53
2022-09-28T09:16:37.521Z,958.47
2022-09-28T09:17:37.381Z,958.51
2022-09-28T09:18:37.379Z,958.50
2022-09-28T09:19:37.224Z,958.56
2022-09-28T09:20:37.146Z,958.56
2022-09-28T09:21:37.066Z,958.58
2022-09-28T09:22:36.987Z,958.59
2022-09-28T09:23:36.910Z,958.60
2022-09-28T09:24:36.832Z,958.59
2022-09-28T09:25:38.605Z,958.61
2022-09-28T09:26:36.679Z,958.66
2022-09-28T09:27:36.596Z,958.68
2022-09-28T09:28:36.519Z,958.73
2022-09-28T09:29:36.444Z,958.69
2022-09-28T09:30:36.405Z,958.69
2022-09-28T09:31:36.285Z,958.72
2022-09-28T09:32:36.213Z,958.75
2022-09-28T09:33:36.127Z,958.74
2022-09-28T09:34:36.056Z,958.78
2022-09-28T09:35:35.971Z,958.74
2022-09-28T09:36:35.897Z,958.81
2022-09-28T09:37:35.813Z,958.82
2022-09-28T09:38:35.736Z,958.79
2022-09-28T09:39:35.658Z,958.80
2022-09-28T09:40:35.617Z,958.84
2022-09-28T09:41:35.511Z,958.85
2022-09-28T09:42:35.424Z,958.93
2022-09-28T09:43:35.358Z,958.95
2022-09-28T09:44:35.268Z,958.96
2022-09-28T09:45:35.317Z,958.96
2022-09-28T09:46:35.110Z,958.99
2022-09-28T09:47:35.032Z,959.00
2022-09-28T09:48:34.963Z,958.98
2022-09-28T09:49:34.877Z,958.98
2022-09-28T09:50:34.804Z,958.99
2022-09-28T09:51:34.721Z,959.02
2022-09-28T09:53:37.691Z,959.06
2022-09-28T09:54:34.487Z,959.07
2022-09-28T09:55:34.408Z,959.10
2022-09-28T09:56:34.330Z,959.10
2022-09-28T09:57:34.250Z,959.09
2022-09-28T09:58:34.171Z,959.10
2022-09-28T09:59:34.094Z,959.06
2022-09-28T10:00:34.021Z,959.07
2022-09-28T10:01:33.994Z,959.09
2022-09-28T10:02:33.978Z,959.10
2022-09-28T10:03:33.784Z,959.15
2022-09-28T10:04:33.704Z,959.17
2022-09-28T10:05:33.640Z,959.19
2022-09-28T10:06:33.558Z,959.19
2022-09-28T10:07:33.464Z,959.20
2022-09-28T10:08:33.392Z,959.14
2022-09-28T10:09:33.334Z,959.11
2022-09-28T10:10:33.233Z,959.11
2022-09-28T10:11:33.156Z,959.19
2022-09-28T10:12:33.068Z,959.21
2022-09-28T10:13:33.001Z,959.24
2022-09-28T10:14:32.919Z,959.25
2022-09-28T10:15:32.850Z,959.24
2022-09-28T10:16:32.803Z,959.31
2022-09-28T10:17:32.676Z,959.26
2022-09-28T10:18:32.600Z,959.30
2022-09-28T10:19:32.521Z,959.32
2022-09-28T10:20:32.443Z,959.36
2022-09-28T10:21:32.363Z,959.32
2022-09-28T10:22:32.283Z,959.33
2022-09-28T10:23:32.226Z,959.35
2022-09-28T10:24:32.125Z,959.34
2022-09-28T10:25:32.048Z,959.35
2022-09-28T10:26:31.966Z,959.37
2022-09-28T10:27:31.899Z,959.35
2022-09-28T10:28:31.811Z,959.33
2022-09-28T10:29:31.732Z,959.34
2022-09-28T10:30:31.673Z,959.34
2022-09-28T10:31:31.589Z,959.38
2022-09-28T10:32:31.496Z,959.42
2022-09-28T10:33:31.448Z,959.41
2022-09-28T10:34:31.333Z,959.43
2022-09-28T10:35:31.257Z,959.48
2022-09-28T10:36:31.173Z,959.47
2022-09-28T10:37:31.110Z,959.47
2022-09-28T10:38:31.026Z,959.46
2022-09-28T10:39:30.935Z,959.41
2022-09-28T10:40:30.914Z,959.44
2022-09-28T10:41:30.777Z,959.46
2022-09-28T10:42:30.717Z,959.45
2022-09-28T10:43:30.621Z,959.48
2022-09-28T10:44:30.541Z,959.48
2022-09-28T10:45:30.462Z,959.47
2022-09-28T10:46:30.477Z,959.52
2022-09-28T10:47:30.304Z,959.52
2022-09-28T10:48:30.220Z,959.54
2022-09-28T10:49:30.141Z,959.53
2022-09-28T10:50:30.061Z,959.55
2022-09-28T10:51:29.984Z,959.53
2022-09-28T10:52:29.903Z,959.53
2022-09-28T10:53:29.824Z,959.52
2022-09-28T10:54:29.749Z,959.50
2022-09-28T10:55:29.668Z,959.47
2022-09-28T10:56:29.616Z,959.50
2022-09-28T10:57:29.507Z,959.46
2022-09-28T10:58:29.428Z,959.45
2022-09-28T10:59:29.351Z,959.46
2022-09-28T11:00:29.282Z,959.48
2022-09-28T11:01:29.212Z,959.44
2022-09-28T11:02:32.389Z,959.45
2022-09-28T11:03:29.026Z,959.42
2022-09-28T11:04:28.948Z,959.35
2022-09-28T11:05:28.868Z,959.37
2022-09-28T11:06:28.787Z,959.35
2022-09-28T11:07:28.709Z,959.39
2022-09-28T11:08:28.628Z,959.35
2022-09-28T11:09:30.765Z,959.29
2022-09-28T11:10:28.473Z,959.31
2022-09-28T11:11:28.393Z,959.29
2022-09-28T11:12:28.323Z,959.31
2022-09-28T11:13:28.234Z,959.30
2022-09-28T11:14:28.155Z,959.28
2022-09-28T11:15:28.075Z,959.30
2022-09-28T11:16:28.018Z,959.29
2022-09-28T11:17:27.923Z,959.27
2022-09-28T11:18:27.847Z,959.26
2022-09-28T11:19:27.760Z,959.19
2022-09-28T11:20:28.607Z,959.20
2022-09-28T11:21:27.602Z,959.25
2022-09-28T11:22:27.527Z,959.22
2022-09-28T11:23:27.446Z,959.25
2022-09-28T11:24:27.578Z,959.27
2022-09-28T11:25:27.293Z,959.22
2022-09-28T11:26:27.244Z,959.24
2022-09-28T11:27:27.135Z,959.27
2022-09-28T11:28:27.054Z,959.27
2022-09-28T11:29:26.976Z,959.19
2022-09-28T11:30:26.927Z,959.23
2022-09-28T11:31:26.817Z,959.24
2022-09-28T11:32:26.740Z,959.23
2022-09-28T11:33:26.659Z,959.21
2022-09-28T11:34:41.481Z,959.24
2022-09-28T11:35:26.504Z,959.28
2022-09-28T11:36:26.426Z,959.28
2022-09-28T11:37:26.348Z,959.28
2022-09-28T11:38:26.271Z,959.29
2022-09-28T11:39:26.194Z,959.29
2022-09-28T11:40:26.177Z,959.30
2022-09-28T11:41:26.040Z,959.30
2022-09-28T11:42:25.965Z,959.33
2022-09-28T11:43:25.882Z,959.31
2022-09-28T11:44:29.434Z,959.30
2022-09-28T11:45:25.721Z,959.27
2022-09-28T11:46:25.685Z,959.31
2022-09-28T11:47:25.566Z,959.29
2022-09-28T11:48:25.487Z,959.28
2022-09-28T11:49:25.410Z,959.29
2022-09-28T11:50:25.401Z,959.29
2022-09-28T11:51:25.253Z,959.32
2022-09-28T11:52:25.179Z,959.29
2022-09-28T11:53:25.098Z,959.31
2022-09-28T11:54:25.032Z,959.27
2022-09-28T11:55:24.942Z,959.26
2022-09-28T11:56:24.866Z,959.29
2022-09-28T11:57:24.790Z,959.31
2022-09-28T11:58:24.709Z,959.30
2022-09-28T11:59:24.629Z,959.33
2022-09-28T12:00:24.552Z,959.36
2022-09-28T12:01:24.537Z,959.36
2022-09-28T12:02:24.546Z,959.41
2022-09-28T12:03:24.463Z,959.44
2022-09-28T12:04:24.390Z,959.45
2022-09-28T12:05:24.241Z,959.40
2022-09-28T12:06:24.159Z,959.44
2022-09-28T12:07:24.008Z,959.44
2022-09-28T12:08:23.928Z,959.48
2022-09-28T12:09:23.848Z,959.44
2022-09-28T12:10:23.771Z,959.47
2022-09-28T12:11:23.724Z,959.46
2022-09-28T12:12:23.620Z,959.49
2022-09-28T12:13:23.535Z,959.49
2022-09-28T12:14:23.469Z,959.49
2022-09-28T12:15:23.378Z,959.47
2022-09-28T12:16:45.693Z,959.47
2022-09-28T12:17:23.305Z,959.48
2022-09-28T12:18:23.148Z,959.42
2022-09-28T12:19:23.066Z,959.42
2022-09-28T12:20:22.990Z,959.43
2022-09-28T12:21:22.908Z,959.45
2022-09-28T12:22:22.831Z,959.45
2022-09-28T12:23:22.755Z,959.44
2022-09-28T12:24:22.676Z,959.51
2022-09-28T12:25:22.594Z,959.53
2022-09-28T12:26:22.518Z,959.49
2022-09-28T12:27:22.458Z,959.51
2022-09-28T12:28:22.362Z,959.54