createdAt,value
2019-04-14T00:00:19.064Z,5.6
2019-04-14T00:01:08.596Z,5.6
2019-04-14T00:01:58.959Z,5.6
2019-04-14T00:02:49.044Z,5.6
2019-04-14T00:03:37.578Z,5.6
2019-04-14T00:04:29.475Z,5.6
2019-04-14T00:05:19.428Z,5.7
2019-04-14T00:06:09.591Z,5.7
2019-04-14T00:06:59.663Z,5.6
2019-04-14T00:07:49.528Z,5.7
2019-04-14T00:08:39.347Z,5.7
2019-04-14T00:09:29.388Z,5.7
2019-04-14T00:10:20.263Z,5.7
2019-04-14T00:11:10.339Z,5.7
2019-04-14T00:12:01.116Z,5.7
2019-04-14T00:12:51.286Z,5.7
2019-04-14T00:13:41.257Z,5.7
2019-04-14T00:14:31.384Z,5.7
2019-04-14T00:15:53.732Z,5.7
2019-04-14T00:16:14.715Z,5.8
2019-04-14T00:17:06.488Z,5.8
2019-04-14T00:17:55.059Z,5.8
2019-04-14T00:18:45.208Z,5.7
2019-04-14T00:19:35.325Z,5.8
2019-04-14T00:20:24.922Z,5.7
2019-04-14T00:21:15.612Z,5.7
2019-04-14T00:22:05.890Z,5.8
2019-04-14T00:22:55.493Z,5.8
2019-04-14T00:23:46.092Z,5.7
2019-04-14T00:24:36.160Z,5.8
2019-04-14T00:25:26.173Z,5.8
2019-04-14T00:26:16.162Z,5.8
2019-04-14T00:27:06.814Z,5.7
2019-04-14T00:27:56.417Z,5.8
2019-04-14T00:28:46.874Z,5.8
2019-04-14T00:29:37.115Z,5.8
2019-04-14T00:30:27.201Z,5.8
2019-04-14T00:31:17.154Z,5.7
2019-04-14T00:32:05.846Z,5.8
2019-04-14T00:32:55.951Z,5.7
2019-04-14T00:33:47.465Z,5.7
2019-04-14T00:34:36.252Z,5.8
2019-04-14T00:35:25.818Z,5.7
2019-04-14T00:36:15.912Z,5.7
2019-04-14T00:37:06.282Z,5.7
2019-04-14T00:37:59.172Z,5.7
2019-04-14T00:38:47.444Z,5.7
2019-04-14T00:39:35.702Z,5.7
2019-04-14T00:40:32.894Z,5.7
2019-04-14T00:41:16.469Z,5.7
2019-04-14T00:42:16.930Z,5.7
2019-04-14T00:43:07.501Z,5.7
2019-04-14T00:43:57.471Z,5.6
2019-04-14T00:44:47.884Z,5.7
2019-04-14T00:46:04.292Z,5.7
2019-04-14T00:46:30.779Z,5.6
2019-04-14T00:47:17.826Z,5.6
2019-04-14T00:48:24.242Z,5.6
2019-04-14T00:48:58.115Z,5.6
2019-04-14T00:49:47.231Z,5.6
2019-04-14T00:50:37.068Z,5.6
2019-04-14T00:51:27.046Z,5.6
2019-04-14T00:52:17.034Z,5.6
2019-04-14T00:53:08.186Z,5.6
2019-04-14T00:53:58.423Z,5.6
2019-04-14T00:54:47.746Z,5.6
2019-04-14T00:55:37.882Z,5.5
2019-04-14T00:56:27.871Z,5.6
2019-04-14T00:57:18.531Z,5.5
2019-04-14T00:58:08.062Z,5.5
2019-04-14T00:58:58.159Z,5.5
2019-04-14T00:59:48.699Z,5.4
2019-04-14T01:00:39.153Z,5.4
2019-04-14T01:01:29.083Z,5.4
2019-04-14T01:02:19.107Z,5.4
2019-04-14T01:03:09.335Z,5.4
2019-04-14T01:03:57.515Z,5.3
2019-04-14T01:04:47.670Z,5.3
2019-04-14T01:05:39.918Z,5.3
2019-04-14T01:06:29.312Z,5.3
2019-04-14T01:07:19.410Z,5.2
2019-04-14T01:08:09.521Z,5.2
2019-04-14T01:08:58.220Z,5.1
2019-04-14T01:09:48.805Z,5.1
2019-04-14T01:10:38.907Z,5.1
2019-04-14T01:11:29.622Z,5.1
2019-04-14T01:12:19.639Z,5
2019-04-14T01:13:16.264Z,5
2019-04-14T01:13:59.873Z,5
2019-04-14T01:14:49.761Z,4.9
2019-04-14T01:16:23.701Z,4.9
2019-04-14T01:16:49.400Z,4.9
2019-04-14T01:17:38.027Z,4.9
2019-04-14T01:18:28.304Z,4.9
2019-04-14T01:19:17.949Z,4.8
2019-04-14T01:20:08.400Z,4.9
2019-04-14T01:20:58.784Z,4.8
2019-04-14T01:21:48.621Z,4.8
2019-04-14T01:22:38.267Z,4.8
2019-04-14T01:23:28.771Z,4.8
2019-04-14T01:24:19.052Z,4.8
2019-04-14T01:25:09.069Z,4.7
2019-04-14T01:25:58.720Z,4.7
2019-04-14T01:26:48.976Z,4.7
2019-04-14T01:27:38.445Z,4.7
2019-04-14T01:28:28.584Z,4.6
2019-04-14T01:29:18.729Z,4.6
2019-04-14T01:30:08.993Z,4.6
2019-04-14T01:30:58.912Z,4.6
2019-04-14T01:31:49.247Z,4.6
2019-04-14T01:32:39.867Z,4.6
2019-04-14T01:33:29.371Z,4.6
2019-04-14T01:34:19.691Z,4.6
2019-04-14T01:35:10.123Z,4.6
2019-04-14T01:36:00.138Z,4.6
2019-04-14T01:36:49.564Z,4.6
2019-04-14T01:37:40.226Z,4.5
2019-04-14T01:38:29.898Z,4.5
2019-04-14T01:39:19.721Z,4.5
2019-04-14T01:40:09.807Z,4.5
2019-04-14T01:41:00.129Z,4.6
2019-04-14T01:41:49.906Z,4.6
2019-04-14T01:42:40.343Z,4.5
2019-04-14T01:43:29.956Z,4.5
2019-04-14T01:44:20.383Z,4.5
2019-04-14T01:45:09.957Z,4.5
2019-04-14T01:46:34.576Z,4.5
2019-04-14T01:47:01.443Z,4.5
2019-04-14T01:47:50.988Z,4.5
2019-04-14T01:48:40.755Z,4.5
2019-04-14T01:49:31.057Z,4.5
2019-04-14T01:50:21.189Z,4.5
2019-04-14T01:51:09.960Z,4.5
2019-04-14T01:51:59.732Z,4.5
2019-04-14T01:52:50.627Z,4.5
2019-04-14T01:53:40.540Z,4.5
2019-04-14T01:54:30.417Z,4.5
2019-04-14T01:55:20.043Z,4.5
2019-04-14T01:56:10.144Z,4.6
2019-04-14T01:57:00.692Z,4.6
2019-04-14T01:57:50.287Z,4.5
2019-04-14T01:58:40.076Z,4.6
2019-04-14T01:59:31.007Z,4.6
2019-04-14T02:00:20.629Z,4.6
2019-04-14T02:01:10.511Z,4.6
2019-04-14T02:02:01.287Z,4.6
2019-04-14T02:02:50.889Z,4.6
2019-04-14T02:03:40.927Z,4.6
2019-04-14T02:04:31.244Z,4.6
2019-04-14T02:05:19.602Z,4.6
2019-04-14T02:06:10.011Z,4.6
2019-04-14T02:07:02.079Z,4.6
2019-04-14T02:07:52.117Z,4.6
2019-04-14T02:08:41.996Z,4.6
2019-04-14T02:09:31.889Z,4.6
2019-04-14T02:10:21.534Z,4.6
2019-04-14T02:11:11.884Z,4.6
2019-04-14T02:12:01.615Z,4.6
2019-04-14T02:12:52.245Z,4.6
2019-04-14T02:13:42.000Z,4.6
2019-04-14T02:14:32.230Z,4.6
2019-04-14T02:15:22.167Z,4.6
2019-04-14T02:16:58.754Z,4.6
2019-04-14T02:17:30.599Z,4.6
2019-04-14T02:18:19.223Z,4.6
2019-04-14T02:19:09.539Z,4.6
2019-04-14T02:20:01.007Z,4.6
2019-04-14T02:20:51.133Z,4.6
2019-04-14T02:21:40.980Z,4.6
2019-04-14T02:22:29.611Z,4.6
2019-04-14T02:23:21.377Z,4.7
2019-04-14T02:24:11.255Z,4.6
2019-04-14T02:25:01.299Z,4.7
2019-04-14T02:25:51.934Z,4.6
2019-04-14T02:26:41.503Z,4.7
2019-04-14T02:27:30.228Z,4.7
2019-04-14T02:28:20.386Z,4.6
2019-04-14T02:29:09.875Z,4.7
2019-04-14T02:30:03.522Z,4.7
2019-04-14T02:56:21.142Z,4.8
2019-04-14T03:10:47.041Z,4.9
2019-04-14T03:24:50.127Z,5.1
2019-04-14T03:39:23.089Z,5.1
2019-04-14T03:54:02.749Z,5.2
2019-04-14T03:56:33.392Z,5.3
2019-04-14T03:57:26.596Z,5.3
2019-04-14T03:58:18.104Z,5.3
2019-04-14T03:59:02.514Z,5.3
2019-04-14T03:59:52.828Z,5.3
2019-04-14T04:00:42.876Z,5.3
2019-04-14T04:01:32.300Z,5.3
2019-04-14T04:02:22.567Z,5.3
2019-04-14T04:03:11.344Z,5.3
2019-04-14T04:04:03.138Z,5.3
2019-04-14T04:04:53.310Z,5.3
2019-04-14T04:05:43.937Z,5.3
2019-04-14T04:06:33.699Z,5.3
2019-04-14T04:07:23.290Z,5.3
2019-04-14T04:08:14.115Z,5.3
2019-04-14T04:09:04.422Z,5.4
2019-04-14T04:09:54.554Z,5.4
2019-04-14T04:10:42.893Z,5.4
2019-04-14T04:11:34.939Z,5.4
2019-04-14T04:12:25.162Z,5.4
2019-04-14T04:13:14.972Z,5.4
2019-04-14T04:14:05.147Z,5.4
2019-04-14T04:14:55.189Z,5.4
2019-04-14T04:15:43.467Z,5.4
2019-04-14T04:16:35.422Z,5.4
2019-04-14T04:17:25.185Z,5.4
2019-04-14T04:18:15.520Z,5.5
2019-04-14T04:19:22.939Z,5.5
2019-04-14T04:19:54.177Z,5.5
2019-04-14T04:20:45.516Z,5.5
2019-04-14T04:21:35.343Z,5.5
2019-04-14T04:22:24.637Z,5.6
2019-04-14T04:23:14.622Z,5.6
2019-04-14T04:24:04.792Z,5.6
2019-04-14T04:24:54.522Z,5.6
2019-04-14T04:25:44.897Z,5.6
2019-04-14T04:26:34.269Z,5.6
2019-04-14T04:27:24.378Z,5.7
2019-04-14T04:28:14.944Z,5.7
2019-04-14T04:29:05.372Z,5.7
2019-04-14T04:29:55.266Z,5.8
2019-04-14T04:30:44.584Z,5.8
2019-04-14T04:31:35.226Z,5.8
2019-04-14T04:32:25.383Z,5.8
2019-04-14T04:33:15.448Z,5.8
2019-04-14T04:34:05.385Z,5.8
2019-04-14T04:34:55.573Z,5.9
2019-04-14T04:35:46.202Z,5.9
2019-04-14T04:36:35.326Z,5.9
2019-04-14T04:37:25.665Z,5.9
2019-04-14T04:38:16.424Z,6
2019-04-14T04:39:06.008Z,6.1
2019-04-14T04:39:56.036Z,6.1
2019-04-14T04:40:46.616Z,6.1
2019-04-14T04:41:36.393Z,6.1
2019-04-14T04:42:24.584Z,6.2
2019-04-14T04:43:16.724Z,6.3
2019-04-14T04:44:07.681Z,6.3
2019-04-14T04:44:56.009Z,6.3
2019-04-14T04:45:45.755Z,6.4
2019-04-14T04:46:37.795Z,6.4
2019-04-14T04:47:25.938Z,6.5
2019-04-14T04:48:17.893Z,6.6
2019-04-14T04:49:32.842Z,6.6
2019-04-14T04:49:58.030Z,6.7
2019-04-14T04:50:47.618Z,6.8
2019-04-14T04:51:37.746Z,6.8
2019-04-14T04:52:27.942Z,6.9
2019-04-14T04:53:16.512Z,7
2019-04-14T04:54:08.072Z,7.2
2019-04-14T04:54:56.694Z,7.3
2019-04-14T04:55:47.825Z,7.5
2019-04-14T04:56:36.716Z,7.6
2019-04-14T04:57:26.890Z,7.8
2019-04-14T04:58:15.730Z,8
2019-04-14T04:59:08.042Z,8.2
2019-04-14T04:59:58.299Z,8.4
2019-04-14T05:00:59.558Z,8.6
2019-04-14T05:01:36.982Z,8.8
2019-04-14T05:02:28.694Z,8.9
2019-04-14T05:03:18.908Z,9.1
2019-04-14T05:04:07.348Z,9.3
2019-04-14T05:04:57.331Z,9.4
2019-04-14T05:05:47.557Z,9.6
2019-04-14T05:06:37.647Z,9.8
2019-04-14T05:07:27.127Z,10
2019-04-14T05:08:17.862Z,10.1
2019-04-14T05:09:07.911Z,10.3
2019-04-14T05:09:58.312Z,10.4
2019-04-14T05:10:46.696Z,10.6
2019-04-14T05:11:36.604Z,10.7
2019-04-14T05:12:28.889Z,10.8
2019-04-14T05:13:18.313Z,10.9
2019-04-14T05:14:09.222Z,11.1
2019-04-14T05:14:58.460Z,11.1
2019-04-14T05:15:49.419Z,11.3
2019-04-14T05:16:37.856Z,11.4
2019-04-14T05:17:29.780Z,11.4
2019-04-14T05:18:18.295Z,11.6
2019-04-14T05:19:41.947Z,11.6
2019-04-14T05:20:05.749Z,11.8
2019-04-14T05:20:55.985Z,11.8
2019-04-14T05:21:45.198Z,11.8
2019-04-14T05:22:35.881Z,11.9
2019-04-14T05:23:26.124Z,11.9
2019-04-14T05:24:15.635Z,12
2019-04-14T05:25:06.259Z,12
2019-04-14T05:25:56.063Z,12
2019-04-14T05:26:46.161Z,12.1
2019-04-14T05:27:35.101Z,12.1
2019-04-14T05:28:26.553Z,12.2
2019-04-14T05:29:14.963Z,12.3
2019-04-14T05:30:05.215Z,12.3
2019-04-14T05:30:56.755Z,12.3
2019-04-14T05:31:45.191Z,12.4
2019-04-14T05:32:35.261Z,12.5
2019-04-14T05:33:25.530Z,12.6
2019-04-14T05:34:15.274Z,12.8
2019-04-14T05:35:05.695Z,12.9
2019-04-14T05:35:55.267Z,13.1
2019-04-14T05:36:43.945Z,13.3
2019-04-14T05:37:35.648Z,13.4
2019-04-14T05:38:29.281Z,13.8
2019-04-14T05:39:16.130Z,14.1
2019-04-14T05:40:06.348Z,14.3
2019-04-14T05:40:56.188Z,14.6
2019-04-14T05:42:27.441Z,15
2019-04-14T05:42:51.805Z,15.6
2019-04-14T05:44:06.271Z,15.8
2019-04-14T05:44:31.707Z,16.1
2019-04-14T05:45:21.903Z,16.3
2019-04-14T05:46:11.958Z,16.5
2019-04-14T05:47:02.647Z,16.8
2019-04-14T05:47:52.753Z,17.1
2019-04-14T05:48:42.989Z,17.4
2019-04-14T05:49:59.271Z,17.8
2019-04-14T05:50:21.322Z,18.4
2019-04-14T05:51:11.441Z,18.6
2019-04-14T05:52:01.492Z,19.1
2019-04-14T05:52:51.378Z,19.4
2019-04-14T05:53:40.139Z,19.9
2019-04-14T05:54:32.235Z,20.3
2019-04-14T05:55:21.917Z,20.8
2019-04-14T05:56:12.069Z,21.2
2019-04-14T05:57:02.253Z,21.5
2019-04-14T05:57:52.969Z,21.9
2019-04-14T05:58:41.154Z,22.3
2019-04-14T05:59:33.112Z,22.6
2019-04-14T06:00:23.981Z,23.1
2019-04-14T06:01:11.587Z,23.6
2019-04-14T06:02:01.044Z,24.2
2019-04-14T06:02:52.919Z,25
2019-04-14T06:05:04.174Z,27
2019-04-14T06:05:51.191Z,28.5
2019-04-14T06:06:40.703Z,29.2
2019-04-14T06:07:31.051Z,30
2019-04-14T06:08:20.818Z,30.7
2019-04-14T06:09:11.166Z,31.3
2019-04-14T06:10:01.206Z,31.9
2019-04-14T06:10:51.010Z,32.4
2019-04-14T06:11:41.353Z,32.9
2019-04-14T06:12:31.656Z,33.1
2019-04-14T06:13:21.208Z,33.4
2019-04-14T06:14:11.035Z,33.9
2019-04-14T06:15:01.581Z,34.4
2019-04-14T06:15:51.893Z,35.1
2019-04-14T06:16:41.963Z,35.9
2019-04-14T06:17:31.513Z,36.6
2019-04-14T06:18:21.268Z,37.4
2019-04-14T06:19:11.868Z,38.3
2019-04-14T06:20:02.253Z,39.3
2019-04-14T06:20:52.003Z,40.2
2019-04-14T06:21:41.790Z,41.1
2019-04-14T06:22:32.155Z,42
2019-04-14T06:23:22.193Z,42.9
2019-04-14T06:24:12.568Z,43.8
2019-04-14T06:25:02.325Z,44.7
2019-04-14T06:25:52.645Z,45.6
2019-04-14T06:26:42.735Z,46.4
2019-04-14T06:27:32.764Z,47.3
2019-04-14T06:28:22.547Z,48.1
2019-04-14T06:29:12.875Z,49
2019-04-14T06:30:02.959Z,49.9
2019-04-14T06:30:52.759Z,50.9
2019-04-14T06:31:42.785Z,51.7
2019-04-14T06:32:33.123Z,52.6
2019-04-14T06:33:22.640Z,53.4
2019-04-14T06:34:12.422Z,53.9
2019-04-14T06:35:03.300Z,54.3
2019-04-14T06:35:52.821Z,54.6
2019-04-14T06:36:43.419Z,54.6
2019-04-14T06:37:33.026Z,54.5
2019-04-14T06:38:22.802Z,54.4
2019-04-14T06:39:13.132Z,54.5
2019-04-14T06:40:02.927Z,54.6
2019-04-14T06:40:53.735Z,55
2019-04-14T06:41:43.864Z,55.7
2019-04-14T06:42:33.622Z,56.4
2019-04-14T06:43:23.919Z,57.1
2019-04-14T06:45:03.811Z,58.4
2019-04-14T06:45:53.829Z,58.9
2019-04-14T06:46:44.185Z,59.3
2019-04-14T06:47:33.926Z,59.6
2019-04-14T06:48:24.002Z,59.9
2019-04-14T06:49:14.336Z,60.2
2019-04-14T06:50:04.128Z,60.7
2019-04-14T06:50:54.174Z,61.3
2019-04-14T06:51:43.416Z,61.6
2019-04-14T06:52:34.033Z,61.7
2019-04-14T06:53:24.427Z,61.7
2019-04-14T06:54:14.429Z,61.6
2019-04-14T06:55:04.786Z,61.3
2019-04-14T06:55:56.421Z,61
2019-04-14T06:56:44.331Z,60.8
2019-04-14T06:57:34.223Z,60.5
2019-04-14T06:58:24.726Z,60.4
2019-04-14T06:59:14.233Z,60.5
2019-04-14T07:00:04.913Z,60.5
2019-04-14T07:00:54.918Z,60.4
2019-04-14T07:01:45.248Z,60.4
2019-04-14T07:02:35.047Z,60.4
2019-04-14T07:05:01.132Z,61.4
2019-04-14T07:05:51.152Z,62
2019-04-14T07:06:40.983Z,62.7
2019-04-14T07:07:30.985Z,63.4
2019-04-14T07:08:21.048Z,64
2019-04-14T07:09:10.648Z,64.9
2019-04-14T07:10:01.461Z,65.2
2019-04-14T07:10:51.222Z,65.3
2019-04-14T07:11:41.019Z,65.5
2019-04-14T07:12:31.342Z,66.1
2019-04-14T07:13:22.378Z,67
2019-04-14T07:14:11.185Z,67.9
2019-04-14T07:15:01.525Z,68.8
2019-04-14T07:15:51.872Z,69.7
2019-04-14T07:16:41.940Z,70.7
2019-04-14T07:17:32.035Z,73.1
2019-04-14T07:18:21.237Z,71.4
2019-04-14T07:19:12.142Z,68
2019-04-14T07:20:04.646Z,63.3
2019-04-14T07:20:51.974Z,54.2
2019-04-14T07:21:41.786Z,49.3
2019-04-14T07:22:32.082Z,46.7
2019-04-14T07:23:21.605Z,45.3
2019-04-14T07:24:11.659Z,44.4
2019-04-14T07:25:02.072Z,44
2019-04-14T07:25:52.584Z,44
2019-04-14T07:26:42.652Z,44.1
2019-04-14T07:27:32.239Z,44.6
2019-04-14T07:28:22.769Z,45.4
2019-04-14T07:29:15.704Z,46.6
2019-04-14T07:30:02.643Z,48.1
2019-04-14T07:30:52.939Z,49.4
2019-04-14T07:31:43.018Z,50.7
2019-04-14T07:32:33.050Z,51.8
2019-04-14T07:33:23.134Z,52.7
2019-04-14T07:34:12.937Z,53.4
2019-04-14T07:35:03.322Z,53.9
2019-04-14T07:35:53.334Z,54.6
2019-04-14T07:36:43.381Z,55.4
2019-04-14T07:37:33.473Z,56.3
2019-04-14T07:38:23.256Z,56.6
2019-04-14T07:39:13.573Z,56.9
2019-04-14T07:40:03.211Z,57.1
2019-04-14T07:40:53.782Z,57
2019-04-14T07:41:43.223Z,56.8
2019-04-14T07:42:33.816Z,56.6
2019-04-14T07:43:23.886Z,56.4
2019-04-14T07:44:16.687Z,56.3
2019-04-14T07:45:03.753Z,56
2019-04-14T07:45:54.089Z,55.7
2019-04-14T07:46:44.143Z,55.3
2019-04-14T07:47:34.203Z,55
2019-04-14T07:48:23.995Z,54.6
2019-04-14T07:49:13.766Z,54.3
2019-04-14T07:50:17.266Z,53.8
2019-04-14T07:50:54.428Z,53.3
2019-04-14T07:51:44.333Z,53.1
2019-04-14T07:52:34.093Z,52.8
2019-04-14T07:54:14.423Z,52.1
2019-04-14T07:55:04.198Z,51.8
2019-04-14T07:55:54.554Z,51.5
2019-04-14T07:56:44.375Z,51.4
2019-04-14T07:57:34.362Z,51.2
2019-04-14T07:58:24.993Z,51.1
2019-04-14T07:59:15.047Z,50.8
2019-04-14T08:00:04.560Z,50.6
2019-04-14T08:00:54.617Z,50.4
2019-04-14T08:01:44.947Z,50.3
2019-04-14T08:02:35.017Z,50.2
2019-04-14T08:03:24.821Z,50
2019-04-14T08:04:15.147Z,49.8
2019-04-14T08:05:05.492Z,49.7
2019-04-14T08:05:55.250Z,49.8
2019-04-14T08:06:45.618Z,49.8
2019-04-14T08:07:35.104Z,49.9
2019-04-14T08:08:25.430Z,49.8
2019-04-14T08:09:15.762Z,49.8
2019-04-14T08:10:05.620Z,49.9
2019-04-14T08:10:55.624Z,50.1
2019-04-14T08:11:45.724Z,50.3
2019-04-14T08:12:37.573Z,50.4
2019-04-14T08:13:25.529Z,50.6
2019-04-14T08:14:16.155Z,50.7
2019-04-14T08:15:05.936Z,50.9
2019-04-14T08:15:55.487Z,50.9
2019-04-14T08:16:46.337Z,51
2019-04-14T08:17:36.160Z,51.1
2019-04-14T08:18:26.191Z,51.3
2019-04-14T08:19:16.234Z,51.7
2019-04-14T08:20:06.336Z,52.4
2019-04-14T08:20:56.633Z,54.4
2019-04-14T08:21:46.404Z,56.1
2019-04-14T08:22:36.531Z,58.7
2019-04-14T08:23:26.526Z,61.3
2019-04-14T08:24:16.311Z,63.1
2019-04-14T08:25:05.835Z,63.8
2019-04-14T08:25:56.974Z,64.6
2019-04-14T08:26:46.838Z,66.3
2019-04-14T08:27:37.107Z,68.1
2019-04-14T08:28:27.172Z,69.9
2019-04-14T08:29:16.978Z,72.9
2019-04-14T08:30:07.313Z,72.4
2019-04-14T08:30:57.428Z,67.9
2019-04-14T08:31:47.426Z,62.6
2019-04-14T08:32:37.510Z,55.8
2019-04-14T08:33:27.270Z,51.8
2019-04-14T08:34:17.593Z,50.1
2019-04-14T08:35:07.110Z,49
2019-04-14T08:35:57.737Z,48.4
2019-04-14T08:36:47.785Z,48.1
2019-04-14T08:37:37.570Z,48
2019-04-14T08:38:27.940Z,47.9
2019-04-14T08:39:17.672Z,47.8
2019-04-14T08:40:08.083Z,48.1
2019-04-14T08:40:57.522Z,48.9
2019-04-14T08:41:47.582Z,50.6
2019-04-14T08:42:37.925Z,53.1
2019-04-14T08:43:28.027Z,55.8
2019-04-14T08:44:18.042Z,58.1
2019-04-14T08:45:08.442Z,59.7
2019-04-14T08:45:57.635Z,60.4
2019-04-14T08:46:48.248Z,60.7
2019-04-14T08:47:38.093Z,60.8
2019-04-14T08:48:28.087Z,60.6
2019-04-14T08:49:18.722Z,60.4
2019-04-14T08:50:08.782Z,60.3
2019-04-14T08:50:58.812Z,60.1
2019-04-14T08:51:48.609Z,60.1
2019-04-14T08:52:38.665Z,59.9
2019-04-14T08:53:28.448Z,59.7
2019-04-14T08:54:18.792Z,59.5
2019-04-14T08:55:08.868Z,59.3
2019-04-14T08:55:59.196Z,59.3
2019-04-14T08:56:48.439Z,59.6
2019-04-14T08:57:39.319Z,59.8
2019-04-14T08:58:28.540Z,60.1
2019-04-14T08:59:18.927Z,60.2
2019-04-14T09:00:09.004Z,60.4
2019-04-14T09:00:59.012Z,61.3
2019-04-14T09:01:48.876Z,63
2019-04-14T09:02:39.408Z,64.9
2019-04-14T09:03:29.176Z,66.9
2019-04-14T09:04:19.235Z,69
2019-04-14T09:05:09.583Z,70.9
2019-04-14T09:05:59.361Z,72.8
2019-04-14T09:06:49.708Z,74.8
2019-04-14T09:07:39.753Z,72.1
2019-04-14T09:08:29.814Z,66.8
2019-04-14T09:09:19.898Z,61.6
2019-04-14T09:10:10.021Z,55.8
2019-04-14T09:10:59.994Z,52.8
2019-04-14T09:11:50.351Z,51.4
2019-04-14T09:12:39.863Z,50.6
2019-04-14T09:13:30.526Z,50.2
2019-04-14T09:14:20.253Z,50.3
2019-04-14T09:15:10.380Z,51.1
2019-04-14T09:16:50.424Z,52.3
2019-04-14T09:17:40.501Z,52.4
2019-04-14T09:18:30.888Z,52.5
2019-04-14T09:19:20.668Z,52.5
2019-04-14T09:21:00.196Z,52.1
2019-04-14T09:21:51.076Z,51.9
2019-04-14T09:22:40.920Z,51.7
2019-04-14T09:23:31.212Z,51.6
2019-04-14T09:24:21.025Z,51.6
2019-04-14T09:25:11.063Z,51.4
2019-04-14T09:26:01.119Z,51.1
2019-04-14T09:26:51.159Z,50.9
2019-04-14T09:27:40.952Z,50.6
2019-04-14T09:28:31.557Z,50.4
2019-04-14T09:29:21.352Z,50.3
2019-04-14T09:30:11.696Z,50
2019-04-14T09:31:01.467Z,49.8
2019-04-14T09:31:51.812Z,49.5
2019-04-14T09:32:41.635Z,49.4
2019-04-14T09:33:31.715Z,49.4
2019-04-14T09:34:21.995Z,49.6
2019-04-14T09:35:11.832Z,50.1
2019-04-14T09:36:01.844Z,51.1
2019-04-14T09:36:51.967Z,51.9
2019-04-14T09:37:42.217Z,52.1
2019-04-14T09:38:32.026Z,52.1
2019-04-14T09:40:11.844Z,51.8
2019-04-14T09:41:02.199Z,51.4
2019-04-14T09:41:51.987Z,51.1
2019-04-14T09:42:41.786Z,50.7
2019-04-14T09:43:32.394Z,50.4
2019-04-14T09:44:22.718Z,50.1
2019-04-14T09:45:12.499Z,49.8
2019-04-14T09:46:02.846Z,49.6
2019-04-14T09:46:52.098Z,49.2
2019-04-14T09:47:42.749Z,48.8
2019-04-14T09:48:32.507Z,48.4
2019-04-14T09:49:22.262Z,48.1
2019-04-14T09:50:12.593Z,47.8
2019-04-14T09:51:07.412Z,47.6
2019-04-14T09:51:53.261Z,47.3
2019-04-14T09:52:43.079Z,47.1
2019-04-14T09:53:32.844Z,46.8
2019-04-14T09:54:23.163Z,46.7
2019-04-14T09:55:13.499Z,46.5
2019-04-14T09:56:03.571Z,46.4
2019-04-14T09:56:53.410Z,46.3
2019-04-14T09:57:43.436Z,46.1
2019-04-14T09:58:33.743Z,45.9
2019-04-14T09:59:23.830Z,45.8
2019-04-14T10:00:13.320Z,45.6
2019-04-14T10:01:03.973Z,45.3
2019-04-14T10:01:53.434Z,44.9
2019-04-14T10:02:43.528Z,44.7
2019-04-14T10:03:34.011Z,44.3
2019-04-14T10:06:00.872Z,43.5
2019-04-14T10:06:51.118Z,43.1
2019-04-14T10:07:41.020Z,42.9
2019-04-14T10:08:30.313Z,42.7
2019-04-14T10:09:20.938Z,42.5
2019-04-14T10:10:11.400Z,42.3
2019-04-14T10:11:01.042Z,42
2019-04-14T10:11:58.455Z,41.8
2019-04-14T10:12:41.500Z,41.5
2019-04-14T10:13:31.213Z,41.3
2019-04-14T10:14:20.742Z,41.1
2019-04-14T10:15:11.324Z,40.9
2019-04-14T10:16:01.139Z,40.6
2019-04-14T10:16:51.738Z,40.4
2019-04-14T10:17:41.005Z,40.2
2019-04-14T10:18:31.582Z,39.9
2019-04-14T10:19:21.364Z,39.7
2019-04-14T10:20:11.975Z,39.5
2019-04-14T10:21:02.027Z,39.2
2019-04-14T10:21:51.811Z,38.9
2019-04-14T10:22:41.634Z,38.8
2019-04-14T10:23:32.209Z,38.6
2019-04-14T10:24:21.725Z,38.4
2019-04-14T10:25:12.360Z,38.2
2019-04-14T10:26:02.412Z,38
2019-04-14T10:26:52.185Z,37.8
2019-04-14T10:27:42.609Z,37.4
2019-04-14T10:28:32.574Z,37.1
2019-04-14T10:29:22.667Z,36.8
2019-04-14T10:30:12.761Z,36.5
2019-04-14T10:31:02.769Z,36.2
2019-04-14T10:31:52.563Z,35.9
2019-04-14T10:32:42.893Z,35.6
2019-04-14T10:33:32.691Z,35.4
2019-04-14T10:34:22.194Z,35.2
2019-04-14T10:35:12.839Z,34.9
2019-04-14T10:36:02.678Z,34.8
2019-04-14T10:36:52.654Z,34.7
2019-04-14T10:37:43.069Z,34.4
2019-04-14T10:38:33.378Z,34.3
2019-04-14T10:39:22.280Z,34.1
2019-04-14T10:40:12.898Z,34.1
2019-04-14T10:41:03.536Z,34.1
2019-04-14T10:41:52.473Z,34.1
2019-04-14T10:42:43.629Z,34.1
2019-04-14T10:43:33.692Z,34.1
2019-04-14T10:44:23.203Z,34.1
2019-04-14T10:45:13.548Z,34.2
2019-04-14T10:46:03.902Z,34.3
2019-04-14T10:46:53.952Z,34.3
2019-04-14T10:47:43.977Z,34.4
2019-04-14T10:48:33.522Z,34.6
2019-04-14T10:49:23.600Z,34.7
2019-04-14T10:50:14.181Z,34.9
2019-04-14T10:51:04.242Z,35.1
2019-04-14T10:51:54.022Z,35.2
2019-04-14T10:52:43.809Z,35.3
2019-04-14T10:53:34.444Z,35.4
2019-04-14T10:54:24.004Z,35.7
2019-04-14T10:55:14.569Z,35.8
2019-04-14T10:56:04.334Z,35.9
2019-04-14T10:56:54.398Z,36
2019-04-14T10:57:44.726Z,36.1
2019-04-14T10:58:34.495Z,36.2
2019-04-14T10:59:24.854Z,36.3
2019-04-14T11:00:14.406Z,36.3
2019-04-14T11:01:04.711Z,36.3
2019-04-14T11:01:55.079Z,36.3
2019-04-14T11:02:44.548Z,36.3
2019-04-14T11:03:35.204Z,36.3
2019-04-14T11:04:24.922Z,36.3
2019-04-14T11:05:15.285Z,36.3
2019-04-14T11:06:04.792Z,36.3
2019-04-14T11:06:55.116Z,36.2
2019-04-14T11:07:45.266Z,36.2
2019-04-14T11:08:35.263Z,36.3
2019-04-14T11:09:25.035Z,36.3
2019-04-14T11:10:15.361Z,36.4
2019-04-14T11:11:05.694Z,36.4
2019-04-14T11:11:55.484Z,36.4
2019-04-14T11:12:45.827Z,36.6
2019-04-14T11:13:35.926Z,36.8
2019-04-14T11:14:25.677Z,36.9
2019-04-14T11:15:17.951Z,37.1
2019-04-14T11:16:06.069Z,37.3
2019-04-14T11:16:55.571Z,37.5
2019-04-14T11:17:46.206Z,37.7
2019-04-14T11:18:35.963Z,37.8
2019-04-14T11:19:26.323Z,38
2019-04-14T11:20:16.109Z,38.2
2019-04-14T11:21:06.202Z,38.4
2019-04-14T11:21:56.203Z,38.6
2019-04-14T11:22:46.293Z,38.8
2019-04-14T11:23:36.061Z,38.8
2019-04-14T11:24:26.477Z,38.7
2019-04-14T11:25:16.739Z,38.6
2019-04-14T11:26:06.604Z,38.6
2019-04-14T11:26:56.897Z,38.5
2019-04-14T11:27:46.922Z,38.4
2019-04-14T11:28:36.755Z,38.3
2019-04-14T11:29:27.051Z,38.1
2019-04-14T11:30:17.088Z,38.1
2019-04-14T11:31:06.899Z,38.1
2019-04-14T11:31:57.213Z,38.4
2019-04-14T11:32:47.005Z,38.8
2019-04-14T11:33:37.400Z,39.3
2019-04-14T11:34:27.390Z,40.4
2019-04-14T11:35:19.309Z,42.2
2019-04-14T11:36:07.548Z,44.8
2019-04-14T11:36:57.040Z,47.4
2019-04-14T11:37:47.395Z,50.3
2019-04-14T11:38:37.245Z,52.9
2019-04-14T11:39:27.227Z,55.3
2019-04-14T11:40:17.830Z,57.3
2019-04-14T11:41:07.917Z,59
2019-04-14T11:41:58.050Z,60.9
2019-04-14T11:42:54.973Z,62.8
2019-04-14T11:43:37.905Z,65.1
2019-04-14T11:44:27.659Z,66.6
2019-04-14T11:45:17.897Z,68.2
2019-04-14T11:46:08.100Z,69.4
2019-04-14T11:46:58.352Z,69.8
2019-04-14T11:47:48.140Z,70.8
2019-04-14T11:48:38.162Z,68.9
2019-04-14T11:49:28.508Z,63.4
2019-04-14T11:50:18.293Z,57.1
2019-04-14T11:51:08.056Z,50.3
2019-04-14T11:51:58.704Z,46.8
2019-04-14T11:52:48.737Z,44.9
2019-04-14T11:53:38.786Z,43.8
2019-04-14T11:54:28.886Z,43.1
2019-04-14T11:55:18.374Z,42.6
2019-04-14T11:56:09.061Z,42.3
2019-04-14T11:56:58.769Z,42.1
2019-04-14T11:57:48.938Z,41.9
2019-04-14T11:58:39.191Z,41.9
2019-04-14T11:59:28.394Z,41.9
2019-04-14T12:00:19.038Z,42.1
2019-04-14T12:01:09.052Z,42.6
2019-04-14T12:01:58.909Z,43.4
2019-04-14T12:02:48.944Z,44
2019-04-14T12:03:39.579Z,44.4
2019-04-14T12:06:00.581Z,44.6
2019-04-14T12:06:51.651Z,44.5
2019-04-14T12:07:40.422Z,44.4
2019-04-14T12:08:31.021Z,44.3
2019-04-14T12:09:21.326Z,44.2
2019-04-14T12:10:10.888Z,44.1
2019-04-14T12:11:01.418Z,43.7
2019-04-14T12:11:51.539Z,43.5
2019-04-14T12:12:40.810Z,43.2
2019-04-14T12:13:30.909Z,42.9
2019-04-14T12:14:21.192Z,42.7
2019-04-14T12:15:18.890Z,42.4
2019-04-14T12:16:01.079Z,42.1
2019-04-14T12:16:51.557Z,41.9
2019-04-14T12:17:41.145Z,41.7
2019-04-14T12:18:31.772Z,41.4
2019-04-14T12:19:21.826Z,41
2019-04-14T12:20:11.842Z,40.8
2019-04-14T12:21:01.957Z,40.6
2019-04-14T12:21:52.003Z,40.3
2019-04-14T12:22:41.538Z,39.9
2019-04-14T12:23:31.900Z,39.8
2019-04-14T12:24:21.673Z,39.4
2019-04-14T12:25:12.541Z,39.1
2019-04-14T12:26:07.965Z,38.8
2019-04-14T12:26:52.107Z,38.4
2019-04-14T12:27:44.809Z,38.2
2019-04-14T12:28:34.362Z,38
2019-04-14T12:29:39.732Z,37.8
2019-04-14T12:30:15.764Z,37.6
2019-04-14T12:31:05.022Z,37.5
2019-04-14T12:31:55.736Z,37.3
2019-04-14T12:32:42.833Z,37.1
2019-04-14T12:33:32.777Z,37.1
2019-04-14T12:34:37.577Z,36.9
2019-04-14T12:35:12.467Z,36.7
2019-04-14T12:36:03.073Z,36.6
2019-04-14T12:36:53.324Z,36.5
2019-04-14T12:37:43.169Z,36.4
2019-04-14T12:38:33.231Z,36.3
2019-04-14T12:39:22.206Z,36.2
2019-04-14T12:40:12.563Z,36.1
2019-04-14T12:41:08.789Z,36.1
2019-04-14T12:41:53.478Z,35.9
2019-04-14T12:42:43.259Z,36
2019-04-14T12:43:33.318Z,36
2019-04-14T12:44:23.668Z,36
2019-04-14T12:45:14.411Z,36.1
2019-04-14T12:46:05.871Z,36.1
2019-04-14T12:46:53.561Z,36.1
2019-04-14T12:47:43.651Z,36.6
2019-04-14T12:48:33.957Z,38.4
2019-04-14T12:49:24.093Z,39.6