createdAt,value
2023-04-03T00:09:40.299Z,99.90
2023-04-03T00:24:44.696Z,99.90
2023-04-03T00:39:49.154Z,99.90
2023-04-03T00:54:56.598Z,99.90
2023-04-03T01:10:03.809Z,99.90
2023-04-03T01:25:08.455Z,99.90
2023-04-03T01:40:13.493Z,99.90
2023-04-03T01:55:18.358Z,99.90
2023-04-03T02:10:23.376Z,99.90
2023-04-03T02:25:28.116Z,99.90
2023-04-03T02:40:32.971Z,99.90
2023-04-03T02:55:37.521Z,99.90
2023-04-03T03:10:42.047Z,99.90
2023-04-03T03:25:46.648Z,99.90
2023-04-03T03:40:51.906Z,99.90
2023-04-03T03:55:58.413Z,99.90
2023-04-03T04:11:05.736Z,99.90
2023-04-03T04:26:10.955Z,99.90
2023-04-03T04:41:18.784Z,99.90
2023-04-03T04:56:23.364Z,99.90
2023-04-03T05:11:28.195Z,99.00
2023-04-03T05:26:33.847Z,99.60
2023-04-03T05:41:45.794Z,99.40
2023-04-03T05:56:50.527Z,98.70
2023-04-03T06:11:59.551Z,97.00
2023-04-03T06:27:05.496Z,97.20
2023-04-03T06:42:09.902Z,96.50
2023-04-03T06:57:23.307Z,96.90
2023-04-03T07:12:27.896Z,96.00
2023-04-03T07:27:32.908Z,96.40
2023-04-03T07:42:38.361Z,96.60
2023-04-03T07:57:43.502Z,96.40
2023-04-03T08:12:49.943Z,96.50
2023-04-03T08:27:54.543Z,96.50
2023-04-03T08:43:18.752Z,96.50
2023-04-03T08:58:25.756Z,95.40
2023-04-03T09:13:35.441Z,94.50
2023-04-03T09:28:49.193Z,94.00
2023-04-03T09:43:56.918Z,94.00
2023-04-03T09:59:17.896Z,93.70
2023-04-03T10:14:23.780Z,93.50
2023-04-03T10:29:42.416Z,93.40
2023-04-03T10:45:00.964Z,92.20
2023-04-03T11:00:10.076Z,91.10
2023-04-03T11:15:18.924Z,90.40
2023-04-03T11:30:27.152Z,90.10
2023-04-03T11:45:39.266Z,90.30
2023-04-03T12:00:56.134Z,88.00
2023-04-03T12:16:01.082Z,85.20
2023-04-03T12:31:08.062Z,82.90
2023-04-03T12:46:17.874Z,82.20
2023-04-03T13:01:24.910Z,81.30
2023-04-03T13:16:29.906Z,79.70
2023-04-03T13:31:36.615Z,81.30
2023-04-03T13:46:41.121Z,74.00
2023-04-03T14:01:49.619Z,69.30
2023-04-03T14:16:59.280Z,61.20
2023-04-03T14:32:14.237Z,54.10
2023-04-03T14:47:30.418Z,46.20
2023-04-03T15:02:37.909Z,40.80
2023-04-03T15:17:43.217Z,38.30
2023-04-03T15:32:48.128Z,37.00
2023-04-03T15:47:53.400Z,38.50
2023-04-03T16:03:02.488Z,40.00
2023-04-03T16:18:07.527Z,42.60
2023-04-03T16:33:13.221Z,43.00
2023-04-03T16:48:17.749Z,45.00
2023-04-03T17:03:22.317Z,45.70
2023-04-03T17:18:26.833Z,47.90
2023-04-03T17:33:32.004Z,49.00
2023-04-03T17:48:38.928Z,50.00
2023-04-03T18:03:43.607Z,52.80
2023-04-03T18:18:50.657Z,55.20
2023-04-03T18:33:59.098Z,56.00
2023-04-03T18:49:04.074Z,57.00
2023-04-03T19:04:09.630Z,56.90
2023-04-03T19:19:14.227Z,57.70
2023-04-03T19:34:18.807Z,58.20
2023-04-03T19:49:23.390Z,59.70
2023-04-03T20:04:28.038Z,60.90
2023-04-03T20:19:32.793Z,62.20
2023-04-03T20:34:37.765Z,62.70
2023-04-03T20:49:43.394Z,63.80
2023-04-03T21:04:51.741Z,64.40
2023-04-03T21:19:56.322Z,65.00
2023-04-03T21:35:00.699Z,65.50
2023-04-03T21:50:05.804Z,66.20
2023-04-03T22:05:10.704Z,67.00
2023-04-03T22:20:15.462Z,67.50
2023-04-03T22:35:20.106Z,68.00
2023-04-03T22:50:24.553Z,69.20
2023-04-03T23:05:29.272Z,69.90
2023-04-03T23:20:33.805Z,67.00
2023-04-03T23:35:43.493Z,61.40
2023-04-03T23:50:47.878Z,60.80
