createdAt,value
2018-07-20T00:00:39.621Z,55.60
2018-07-20T00:03:09.772Z,56.00
2018-07-20T00:05:40.224Z,55.90
2018-07-20T00:08:08.910Z,56.10
2018-07-20T00:10:36.780Z,56.50
2018-07-20T00:13:06.422Z,56.50
2018-07-20T00:15:34.229Z,56.70
2018-07-20T00:18:02.308Z,56.90
2018-07-20T00:20:30.238Z,57.10
2018-07-20T00:22:59.938Z,57.30
2018-07-20T00:25:31.341Z,57.60
2018-07-20T00:28:00.220Z,57.80
2018-07-20T00:30:29.154Z,57.90
2018-07-20T00:32:57.065Z,57.80
2018-07-20T00:35:24.935Z,58.00
2018-07-20T00:37:52.948Z,58.10
2018-07-20T00:40:21.510Z,58.30
2018-07-20T00:42:49.427Z,58.30
2018-07-20T00:45:17.116Z,58.30
2018-07-20T00:47:44.963Z,58.30
2018-07-20T00:50:12.737Z,58.30
2018-07-20T00:52:40.654Z,58.40
2018-07-20T00:55:09.760Z,58.50
2018-07-20T00:57:37.449Z,58.80
2018-07-20T01:00:05.384Z,58.80
2018-07-20T01:02:33.211Z,59.00
2018-07-20T01:05:01.026Z,58.70
2018-07-20T01:07:28.929Z,58.60
2018-07-20T01:09:56.730Z,58.80
2018-07-20T01:12:24.779Z,58.90
2018-07-20T01:14:52.808Z,59.00
2018-07-20T01:17:20.788Z,59.40
2018-07-20T01:19:49.592Z,59.60
2018-07-20T01:22:18.150Z,59.60
2018-07-20T01:24:45.964Z,59.80
2018-07-20T01:27:13.809Z,60.10
2018-07-20T01:29:41.655Z,60.20
2018-07-20T01:32:09.778Z,60.60
2018-07-20T01:34:37.764Z,60.80
2018-07-20T01:37:05.559Z,60.90
2018-07-20T01:39:33.168Z,61.30
2018-07-20T01:42:00.808Z,61.30
2018-07-20T01:44:28.393Z,61.50
2018-07-20T01:46:56.176Z,61.70
2018-07-20T01:49:24.239Z,61.80
2018-07-20T01:51:52.307Z,61.80
2018-07-20T01:54:22.509Z,61.90
2018-07-20T01:56:51.606Z,62.00
2018-07-20T01:59:20.611Z,62.10
2018-07-20T02:01:51.533Z,61.90
2018-07-20T02:04:20.405Z,62.00
2018-07-20T02:06:49.005Z,62.30
2018-07-20T02:09:16.791Z,62.10
2018-07-20T02:11:44.699Z,62.20
2018-07-20T02:14:12.639Z,62.40
2018-07-20T02:16:40.465Z,62.50
2018-07-20T02:19:09.903Z,62.80
2018-07-20T02:21:37.814Z,63.20
2018-07-20T02:24:05.714Z,63.40
2018-07-20T02:26:33.282Z,63.50
2018-07-20T02:29:00.877Z,63.60
2018-07-20T02:31:28.458Z,63.90
2018-07-20T02:33:56.151Z,63.90
2018-07-20T02:36:24.182Z,64.10
2018-07-20T02:38:52.001Z,64.00
2018-07-20T02:41:19.930Z,64.00
2018-07-20T02:43:47.782Z,64.10
2018-07-20T02:46:17.237Z,64.10
2018-07-20T02:48:44.909Z,63.90
2018-07-20T02:51:12.569Z,64.10
2018-07-20T02:53:40.211Z,64.30
2018-07-20T02:56:07.809Z,64.60
2018-07-20T02:58:35.367Z,64.90
2018-07-20T03:01:02.941Z,64.80
2018-07-20T03:03:30.770Z,64.60
2018-07-20T03:05:58.321Z,64.90
2018-07-20T03:08:26.105Z,65.20
2018-07-20T03:10:54.255Z,65.20
2018-07-20T03:13:22.223Z,65.40
2018-07-20T03:15:50.212Z,65.50
2018-07-20T03:18:18.012Z,65.70
2018-07-20T03:20:45.759Z,65.90
2018-07-20T03:23:13.367Z,65.60
2018-07-20T03:25:41.024Z,65.70
2018-07-20T03:28:08.828Z,65.50
2018-07-20T03:30:36.417Z,65.50
2018-07-20T03:33:04.032Z,65.80
2018-07-20T03:35:31.786Z,66.00
2018-07-20T03:37:59.366Z,66.30
2018-07-20T03:40:27.605Z,66.50
2018-07-20T03:42:55.494Z,66.60
2018-07-20T03:45:23.405Z,66.70
2018-07-20T03:47:51.248Z,67.00
2018-07-20T03:50:18.884Z,67.10
2018-07-20T03:52:46.449Z,67.20
2018-07-20T03:55:14.132Z,67.30
2018-07-20T03:57:41.959Z,67.10
2018-07-20T04:00:09.562Z,66.70
2018-07-20T04:02:37.313Z,66.90
2018-07-20T04:05:04.943Z,66.90
2018-07-20T04:07:32.621Z,67.20
2018-07-20T04:10:00.209Z,67.80
2018-07-20T04:12:27.928Z,67.90
2018-07-20T04:14:55.817Z,67.30
2018-07-20T04:17:23.874Z,66.70
2018-07-20T04:19:51.773Z,66.40
2018-07-20T04:22:19.499Z,66.00
2018-07-20T04:24:47.075Z,65.90
2018-07-20T04:27:15.073Z,65.60
2018-07-20T04:29:42.760Z,65.70
2018-07-20T04:32:10.440Z,65.50
2018-07-20T04:34:38.026Z,65.40
2018-07-20T04:37:05.626Z,65.20
2018-07-20T04:39:33.233Z,65.20
2018-07-20T04:42:00.816Z,65.20
2018-07-20T04:44:28.389Z,65.10
2018-07-20T04:46:56.029Z,65.00
2018-07-20T04:49:23.979Z,64.60
2018-07-20T04:51:51.700Z,64.50
2018-07-20T04:54:19.296Z,64.20
2018-07-20T04:56:46.982Z,63.80
2018-07-20T04:59:14.540Z,63.90
2018-07-20T05:01:42.201Z,64.20
2018-07-20T05:04:09.840Z,63.70
2018-07-20T05:06:37.475Z,63.40
2018-07-20T05:09:07.389Z,63.20
2018-07-20T05:11:35.011Z,63.00
2018-07-20T05:14:02.579Z,62.80
2018-07-20T05:16:30.281Z,62.90
2018-07-20T05:18:58.000Z,62.40
2018-07-20T05:21:25.862Z,61.80
2018-07-20T05:23:53.768Z,61.20
2018-07-20T05:26:21.696Z,60.70
2018-07-20T05:28:49.369Z,60.20
2018-07-20T05:31:17.134Z,59.70
2018-07-20T05:33:44.748Z,59.20
2018-07-20T05:36:12.436Z,58.40
2018-07-20T05:38:40.194Z,58.10
2018-07-20T05:41:07.886Z,57.20
2018-07-20T05:43:35.501Z,56.80
2018-07-20T05:46:03.102Z,56.30
2018-07-20T05:48:30.697Z,55.50
2018-07-20T05:50:58.269Z,54.20
2018-07-20T05:53:26.291Z,53.70
2018-07-20T05:55:54.357Z,52.60
2018-07-20T05:58:22.399Z,51.90
2018-07-20T06:00:50.910Z,51.00
2018-07-20T06:03:18.516Z,50.00
2018-07-20T06:05:46.130Z,48.70
2018-07-20T06:08:13.736Z,48.30
2018-07-20T06:10:41.442Z,47.50
2018-07-20T06:13:09.047Z,48.20
2018-07-20T06:15:36.665Z,47.00
2018-07-20T06:18:04.264Z,46.40
2018-07-20T06:20:31.833Z,46.40
2018-07-20T06:22:59.433Z,45.70
2018-07-20T06:25:27.162Z,45.70
2018-07-20T06:27:55.099Z,46.50
2018-07-20T06:30:23.020Z,46.30
2018-07-20T06:32:50.799Z,45.00
2018-07-20T06:35:18.415Z,44.00
2018-07-20T06:37:45.991Z,43.10
2018-07-20T06:40:13.613Z,43.00
2018-07-20T06:42:41.331Z,41.80
2018-07-20T06:45:08.938Z,41.00
2018-07-20T06:47:36.556Z,40.60
2018-07-20T06:50:18.857Z,38.90
2018-07-20T06:52:47.495Z,38.90
2018-07-20T06:55:15.109Z,37.70
2018-07-20T06:57:42.831Z,38.60
2018-07-20T07:00:10.543Z,38.80
2018-07-20T07:02:38.149Z,38.20
2018-07-20T07:05:06.958Z,38.40
2018-07-20T07:07:34.710Z,39.30
2018-07-20T07:10:02.293Z,41.00
2018-07-20T07:12:29.869Z,42.40
2018-07-20T07:14:57.619Z,44.40
2018-07-20T07:17:25.329Z,44.70
2018-07-20T07:19:53.189Z,44.00
2018-07-20T07:22:20.917Z,42.80
2018-07-20T07:24:48.576Z,40.60
2018-07-20T07:27:16.172Z,39.10
2018-07-20T07:29:43.805Z,38.80
2018-07-20T07:32:11.548Z,39.10
2018-07-20T07:34:39.217Z,39.50
2018-07-20T07:37:06.829Z,39.40
2018-07-20T07:39:34.446Z,38.80
2018-07-20T07:42:02.093Z,37.60
2018-07-20T07:44:29.676Z,36.70
2018-07-20T07:46:57.351Z,35.50
2018-07-20T07:49:25.267Z,34.10
2018-07-20T07:51:53.071Z,33.20
2018-07-20T07:54:20.804Z,33.60
2018-07-20T07:56:48.705Z,33.30
2018-07-20T07:59:16.297Z,32.40
2018-07-20T08:01:43.905Z,30.00
2018-07-20T08:04:11.626Z,28.50
2018-07-20T08:06:39.245Z,27.60
2018-07-20T08:09:08.693Z,26.90
2018-07-20T08:11:36.585Z,26.90
2018-07-20T08:14:04.201Z,26.90
2018-07-20T08:16:31.913Z,27.80
2018-07-20T08:18:59.509Z,27.90
2018-07-20T08:21:27.225Z,27.60
2018-07-20T08:23:55.205Z,27.00
2018-07-20T08:26:23.154Z,25.80
2018-07-20T08:28:50.919Z,25.80
2018-07-20T08:31:18.616Z,26.70
2018-07-20T08:33:46.181Z,27.20
2018-07-20T08:36:13.834Z,26.90
2018-07-20T08:38:41.503Z,26.80
2018-07-20T08:41:09.157Z,27.20
2018-07-20T08:43:36.762Z,26.40
2018-07-20T08:46:04.453Z,26.10
2018-07-20T08:48:32.097Z,25.70
2018-07-20T08:50:59.728Z,25.20
2018-07-20T08:53:27.497Z,23.90
2018-07-20T08:55:55.373Z,24.10
2018-07-20T08:58:23.426Z,24.80
2018-07-20T09:00:51.823Z,24.40
2018-07-20T09:03:19.435Z,23.30
2018-07-20T09:05:47.037Z,22.90
2018-07-20T09:08:14.646Z,23.20
2018-07-20T09:10:42.453Z,23.40
2018-07-20T09:13:10.085Z,23.60
2018-07-20T09:15:37.677Z,24.70
2018-07-20T09:18:05.322Z,23.40
2018-07-20T09:20:32.933Z,22.80
2018-07-20T09:23:00.529Z,22.70
2018-07-20T09:25:28.146Z,22.00
2018-07-20T09:27:56.049Z,21.90
2018-07-20T09:30:23.928Z,22.00
2018-07-20T09:32:51.720Z,21.50
2018-07-20T09:35:19.386Z,21.60
2018-07-20T09:37:46.969Z,21.60
2018-07-20T09:40:14.585Z,22.10
2018-07-20T09:42:42.364Z,21.50
2018-07-20T09:45:09.975Z,20.90
2018-07-20T09:47:37.624Z,21.50
2018-07-20T09:50:05.377Z,21.10
2018-07-20T09:52:33.032Z,20.60
2018-07-20T09:55:00.766Z,20.80
2018-07-20T09:57:28.383Z,21.10
2018-07-20T09:59:56.178Z,20.00
2018-07-20T10:02:24.157Z,20.40
2018-07-20T10:04:52.218Z,20.70
2018-07-20T10:07:19.900Z,20.80
2018-07-20T10:09:47.512Z,19.70
2018-07-20T10:12:15.122Z,20.10
2018-07-20T10:14:42.785Z,19.50
2018-07-20T10:17:10.460Z,18.70
2018-07-20T10:19:38.086Z,19.70
2018-07-20T10:22:05.908Z,20.20
2018-07-20T10:24:33.501Z,20.50
2018-07-20T10:27:01.089Z,19.80
2018-07-20T10:29:28.720Z,18.80
2018-07-20T10:31:56.362Z,19.20
2018-07-20T10:34:24.317Z,19.70
2018-07-20T10:36:52.120Z,19.70
2018-07-20T10:39:21.644Z,20.70
2018-07-20T10:41:49.337Z,20.20
2018-07-20T10:44:16.948Z,20.90
2018-07-20T10:46:44.558Z,21.00
2018-07-20T10:49:12.298Z,20.30
2018-07-20T10:51:39.990Z,20.10
2018-07-20T10:54:07.658Z,19.80
2018-07-20T10:56:35.277Z,20.10
2018-07-20T10:59:02.853Z,20.50
2018-07-20T11:01:30.586Z,19.80
2018-07-20T11:03:58.268Z,20.30
2018-07-20T11:06:26.135Z,21.00
2018-07-20T11:08:54.120Z,21.00
2018-07-20T11:11:22.406Z,20.80
2018-07-20T11:13:50.084Z,20.80
2018-07-20T11:16:17.699Z,22.00
2018-07-20T11:18:45.360Z,23.30
2018-07-20T11:21:13.029Z,24.80
2018-07-20T11:23:40.671Z,25.90
2018-07-20T11:26:08.675Z,26.20
2018-07-20T11:28:36.238Z,25.60
2018-07-20T11:31:03.860Z,26.20
2018-07-20T11:33:31.512Z,26.60
2018-07-20T11:35:59.152Z,26.60
2018-07-20T11:38:26.950Z,26.40
2018-07-20T11:40:55.224Z,25.40
2018-07-20T11:43:23.140Z,25.30
2018-07-20T11:45:50.839Z,25.90
2018-07-20T11:48:18.558Z,25.90
2018-07-20T11:50:46.240Z,26.20
2018-07-20T11:53:13.888Z,26.30
2018-07-20T11:55:41.695Z,26.50
2018-07-20T11:58:09.322Z,26.70
2018-07-20T12:00:36.961Z,26.50
2018-07-20T12:03:04.725Z,27.00
2018-07-20T12:05:32.314Z,27.20
2018-07-20T12:07:59.921Z,27.60
2018-07-20T12:10:27.764Z,27.70
2018-07-20T12:12:55.675Z,27.60
2018-07-20T12:15:23.541Z,27.80
2018-07-20T12:17:52.526Z,28.10
2018-07-20T12:20:20.962Z,28.30
2018-07-20T12:22:48.541Z,28.10
2018-07-20T12:25:16.145Z,27.90
2018-07-20T12:27:43.748Z,27.70
2018-07-20T12:30:11.532Z,27.70
2018-07-20T12:32:39.329Z,27.80
2018-07-20T12:35:06.941Z,28.00
2018-07-20T12:37:34.538Z,28.00
2018-07-20T12:40:02.273Z,27.90
2018-07-20T12:42:29.918Z,28.30
2018-07-20T12:44:57.553Z,28.20
2018-07-20T12:47:25.362Z,28.00
2018-07-20T12:49:53.376Z,27.30
2018-07-20T12:52:21.210Z,27.50
2018-07-20T12:54:48.877Z,27.30
2018-07-20T12:57:16.440Z,26.90
2018-07-20T12:59:44.048Z,27.10
2018-07-20T13:02:11.837Z,27.00
2018-07-20T13:04:39.481Z,27.30
2018-07-20T13:07:07.103Z,27.50
2018-07-20T13:09:34.722Z,27.40
2018-07-20T13:12:02.405Z,27.30
2018-07-20T13:14:29.925Z,27.00
2018-07-20T13:16:57.617Z,27.00
2018-07-20T13:19:25.298Z,26.60
2018-07-20T13:21:53.124Z,26.80
2018-07-20T13:24:20.946Z,26.60
2018-07-20T13:26:48.534Z,26.50
2018-07-20T13:29:16.164Z,27.60
2018-07-20T13:31:43.740Z,27.20
2018-07-20T13:34:11.358Z,27.40
2018-07-20T13:36:39.146Z,28.00
2018-07-20T13:39:08.345Z,28.40
2018-07-20T13:41:44.930Z,28.40
2018-07-20T13:44:15.782Z,28.80
2018-07-20T13:46:47.176Z,29.00
2018-07-20T13:49:15.053Z,29.10
2018-07-20T13:51:42.753Z,29.10
2018-07-20T13:54:11.972Z,29.40
2018-07-20T13:56:44.352Z,29.30
2018-07-20T13:59:20.866Z,29.60
2018-07-20T14:01:57.114Z,29.70
2018-07-20T14:04:27.998Z,29.40
2018-07-20T14:06:59.588Z,28.90
2018-07-20T14:09:38.206Z,28.70
2018-07-20T14:12:06.084Z,28.90
2018-07-20T14:14:35.103Z,28.60
2018-07-20T14:17:02.897Z,28.60
2018-07-20T14:19:30.529Z,28.60
2018-07-20T14:21:58.101Z,28.30
2018-07-20T14:24:25.817Z,28.30
2018-07-20T14:26:53.685Z,28.80
2018-07-20T14:29:21.676Z,28.60
2018-07-20T14:31:49.491Z,28.80
2018-07-20T14:34:16.964Z,28.90
2018-07-20T14:36:49.214Z,29.00
2018-07-20T14:39:21.680Z,29.30
2018-07-20T14:41:54.511Z,29.20
2018-07-20T14:44:36.884Z,28.90
2018-07-20T14:47:06.052Z,28.80
2018-07-20T14:49:35.260Z,28.80
2018-07-20T14:52:03.034Z,29.20
2018-07-20T14:54:30.617Z,29.30
2018-07-20T14:56:58.297Z,29.40
2018-07-20T14:59:25.899Z,29.40
2018-07-20T15:01:53.774Z,29.10
2018-07-20T15:04:21.662Z,28.90
2018-07-20T15:06:49.298Z,29.10
2018-07-20T15:09:16.889Z,28.70
2018-07-20T15:11:44.525Z,28.60
2018-07-20T15:14:12.161Z,28.60
2018-07-20T15:16:39.816Z,29.10
2018-07-20T15:19:07.398Z,29.10
2018-07-20T15:21:35.008Z,29.10
2018-07-20T15:24:02.753Z,29.30
2018-07-20T15:26:30.505Z,28.90
2018-07-20T15:28:58.356Z,29.00
2018-07-20T15:31:26.201Z,29.20
2018-07-20T15:33:54.035Z,29.50
2018-07-20T15:36:22.087Z,30.00
2018-07-20T15:38:50.286Z,30.50
2018-07-20T15:41:17.981Z,30.10
2018-07-20T15:43:45.670Z,30.30
2018-07-20T15:46:13.350Z,30.00
2018-07-20T15:48:41.019Z,30.10
2018-07-20T15:51:08.659Z,30.50
2018-07-20T15:53:37.223Z,30.40
2018-07-20T15:56:03.882Z,30.50
2018-07-20T15:58:31.473Z,30.80
2018-07-20T16:00:59.073Z,30.90
2018-07-20T16:03:26.949Z,31.10
2018-07-20T16:05:54.711Z,31.60
2018-07-20T16:08:22.615Z,31.90
2018-07-20T16:10:50.725Z,32.20
2018-07-20T16:13:18.391Z,32.10
2018-07-20T16:15:45.963Z,31.80
2018-07-20T16:18:13.575Z,32.10
2018-07-20T16:20:41.225Z,32.30
2018-07-20T16:23:08.927Z,32.30
2018-07-20T16:25:36.595Z,32.50
2018-07-20T16:28:04.308Z,32.80
2018-07-20T16:30:31.941Z,32.90
2018-07-20T16:32:59.558Z,33.20
2018-07-20T16:35:27.217Z,33.10
2018-07-20T16:37:54.969Z,33.50
2018-07-20T16:40:22.958Z,33.80
2018-07-20T16:42:51.164Z,33.40
2018-07-20T16:45:18.833Z,34.40
2018-07-20T16:47:46.451Z,38.00
2018-07-20T16:50:14.046Z,42.20
2018-07-20T16:52:41.633Z,47.30
2018-07-20T16:55:09.361Z,52.00
2018-07-20T16:57:37.343Z,54.80
2018-07-20T17:00:05.780Z,55.50
2018-07-20T17:02:33.379Z,55.70
2018-07-20T17:05:01.000Z,58.20
2018-07-20T17:07:28.674Z,58.30
2018-07-20T17:09:56.776Z,58.80
2018-07-20T17:12:24.439Z,60.90
2018-07-20T17:14:52.006Z,61.70
2018-07-20T17:17:19.689Z,64.00
2018-07-20T17:19:47.262Z,64.50
2018-07-20T17:22:14.901Z,67.20
2018-07-20T17:24:42.649Z,66.90
2018-07-20T17:27:10.404Z,69.20
2018-07-20T17:29:38.299Z,71.20
2018-07-20T17:32:05.926Z,67.50
2018-07-20T17:34:33.552Z,73.80
2018-07-20T17:37:01.366Z,70.70
2018-07-20T17:39:28.974Z,72.30
2018-07-20T17:41:56.624Z,73.10
2018-07-20T17:44:24.221Z,73.00
2018-07-20T17:46:51.869Z,74.50
2018-07-20T17:49:19.432Z,71.80
2018-07-20T17:51:47.026Z,72.50
2018-07-20T17:54:14.605Z,70.20
2018-07-20T17:56:42.249Z,72.70
2018-07-20T17:59:09.933Z,71.80
2018-07-20T18:01:37.748Z,69.80
2018-07-20T18:04:05.383Z,72.90
2018-07-20T18:06:33.554Z,70.90
2018-07-20T18:09:01.166Z,71.40
2018-07-20T18:11:28.824Z,69.50
2018-07-20T18:13:56.453Z,73.00
2018-07-20T18:16:24.079Z,70.50
2018-07-20T18:18:51.698Z,71.20
2018-07-20T18:21:19.343Z,72.10
2018-07-20T18:23:46.901Z,73.30
2018-07-20T18:26:14.533Z,74.20
2018-07-20T18:28:42.192Z,73.40
2018-07-20T18:31:10.028Z,70.30
2018-07-20T18:33:38.197Z,71.40
2018-07-20T18:36:05.777Z,72.00
2018-07-20T18:38:33.350Z,69.40
2018-07-20T18:41:00.933Z,71.30
2018-07-20T18:43:28.553Z,71.10
2018-07-20T18:45:56.414Z,72.00
2018-07-20T18:48:24.010Z,72.30
2018-07-20T18:50:51.769Z,72.10
2018-07-20T18:53:19.341Z,71.10
2018-07-20T18:55:46.929Z,71.20
2018-07-20T18:58:14.547Z,70.70
2018-07-20T19:00:42.170Z,72.20
2018-07-20T19:03:09.927Z,71.80
2018-07-20T19:05:37.986Z,71.90
2018-07-20T19:08:05.573Z,73.20
2018-07-20T19:10:33.134Z,72.90
2018-07-20T19:13:00.717Z,72.30
2018-07-20T19:15:28.416Z,71.60
2018-07-20T19:17:56.033Z,70.30
2018-07-20T19:20:23.638Z,70.40
2018-07-20T19:22:51.213Z,71.50
2018-07-20T19:25:18.819Z,71.50
2018-07-20T19:27:46.377Z,72.00
2018-07-20T19:30:14.001Z,72.40
2018-07-20T19:32:41.724Z,72.90
2018-07-20T19:35:09.471Z,73.40
2018-07-20T19:37:37.112Z,72.40
2018-07-20T19:40:04.757Z,72.20
2018-07-20T19:42:32.508Z,69.50
2018-07-20T19:45:00.076Z,71.30
2018-07-20T19:47:27.688Z,68.40
2018-07-20T19:49:55.791Z,71.00
2018-07-20T19:52:26.855Z,69.90
2018-07-20T19:54:57.573Z,70.60
2018-07-20T19:57:37.069Z,67.50
2018-07-20T20:00:07.744Z,68.90
2018-07-20T20:02:35.790Z,70.50
2018-07-20T20:05:07.204Z,70.80
2018-07-20T20:07:38.635Z,70.20
2018-07-20T20:10:07.978Z,71.50
2018-07-20T20:12:36.990Z,71.90
2018-07-20T20:15:06.740Z,72.20
2018-07-20T20:17:35.848Z,72.60
2018-07-20T20:20:04.286Z,73.00
2018-07-20T20:22:31.872Z,71.10
2018-07-20T20:24:59.472Z,72.70
2018-07-20T20:27:27.237Z,73.60
2018-07-20T20:29:54.809Z,74.60
2018-07-20T20:32:22.417Z,74.60
2018-07-20T20:34:49.993Z,74.10
2018-07-20T20:37:17.613Z,73.10
2018-07-20T20:39:45.165Z,70.90
2018-07-20T20:42:13.005Z,71.60
2018-07-20T20:44:40.883Z,70.70
2018-07-20T20:47:08.723Z,71.30
2018-07-20T20:49:36.622Z,71.50
2018-07-20T20:52:04.317Z,72.40
2018-07-20T20:54:32.012Z,71.20
2018-07-20T20:56:59.941Z,68.80
2018-07-20T20:59:27.656Z,69.40
2018-07-20T21:01:55.433Z,68.60
2018-07-20T21:04:23.137Z,70.70
2018-07-20T21:06:50.794Z,69.80
2018-07-20T21:09:18.510Z,68.60
2018-07-20T21:11:46.314Z,68.20
2018-07-20T21:14:13.973Z,66.50
2018-07-20T21:16:41.568Z,67.10
2018-07-20T21:19:09.313Z,66.90
2018-07-20T21:21:37.395Z,66.80
2018-07-20T21:24:05.838Z,66.00
2018-07-20T21:26:33.441Z,64.60
2018-07-20T21:29:01.226Z,65.50
2018-07-20T21:31:29.486Z,63.40
2018-07-20T21:33:57.216Z,63.10
2018-07-20T21:36:24.912Z,63.40
2018-07-20T21:38:52.498Z,62.80
2018-07-20T21:41:20.369Z,63.70
2018-07-20T21:43:48.023Z,63.20
2018-07-20T21:46:15.634Z,63.90
2018-07-20T21:48:43.214Z,64.80
2018-07-20T21:51:10.824Z,64.80
2018-07-20T21:53:38.529Z,64.50
2018-07-20T21:56:06.465Z,65.00
2018-07-20T21:58:34.053Z,65.50
2018-07-20T22:01:01.967Z,66.30
2018-07-20T22:03:29.767Z,67.10
2018-07-20T22:05:57.765Z,66.80
2018-07-20T22:08:26.169Z,68.10
2018-07-20T22:10:53.913Z,68.70
2018-07-20T22:13:21.686Z,69.70
2018-07-20T22:15:49.470Z,69.80
2018-07-20T22:18:17.133Z,70.60
2018-07-20T22:20:44.876Z,70.80
2018-07-20T22:23:12.579Z,70.90
2018-07-20T22:25:40.265Z,71.80
2018-07-20T22:28:08.124Z,71.00
2018-07-20T22:30:36.055Z,71.10
2018-07-20T22:33:03.870Z,71.80
2018-07-20T22:35:31.573Z,72.40
2018-07-20T22:37:59.586Z,72.00
2018-07-20T22:40:27.302Z,71.40
2018-07-20T22:42:54.960Z,71.60
2018-07-20T22:45:22.731Z,70.90
2018-07-20T22:47:50.443Z,70.30
2018-07-20T22:50:18.171Z,70.40
2018-07-20T22:52:45.930Z,68.40
2018-07-20T22:55:13.681Z,68.10
2018-07-20T22:57:41.478Z,67.50
2018-07-20T23:00:09.240Z,67.30
2018-07-20T23:02:37.025Z,66.80
2018-07-20T23:05:04.862Z,66.60
2018-07-20T23:07:32.825Z,65.10
2018-07-20T23:10:00.546Z,64.50
2018-07-20T23:12:28.191Z,63.60
2018-07-20T23:14:55.777Z,64.10
2018-07-20T23:17:23.353Z,64.60
2018-07-20T23:19:50.931Z,64.40
2018-07-20T23:22:18.543Z,64.70
2018-07-20T23:24:46.145Z,64.80
2018-07-20T23:27:13.752Z,65.20
2018-07-20T23:29:41.598Z,65.10
2018-07-20T23:32:09.240Z,64.70
2018-07-20T23:34:36.921Z,64.40
2018-07-20T23:37:04.752Z,64.80
2018-07-20T23:39:32.588Z,63.70
2018-07-20T23:42:00.214Z,63.40
2018-07-20T23:44:27.892Z,63.60
2018-07-20T23:46:55.456Z,64.20
2018-07-20T23:49:23.089Z,64.50
2018-07-20T23:51:50.678Z,64.50
2018-07-20T23:54:18.301Z,64.70
2018-07-20T23:56:46.138Z,65.60
2018-07-20T23:59:13.706Z,65.60
