createdAt,value
2019-04-28T00:02:12.855Z,8.70
2019-04-28T00:04:41.619Z,9.93
2019-04-28T00:07:11.811Z,15.13
2019-04-28T00:09:41.339Z,10.83
2019-04-28T00:12:08.794Z,8.73
2019-04-28T00:14:36.393Z,8.93
2019-04-28T00:17:04.570Z,10.30
2019-04-28T00:19:33.465Z,21.93
2019-04-28T00:22:10.934Z,15.70
2019-04-28T00:24:47.484Z,13.90
2019-04-28T00:27:16.530Z,9.97
2019-04-28T00:29:46.223Z,21.00
2019-04-28T00:32:13.991Z,11.30
2019-04-28T00:34:41.448Z,18.73
2019-04-28T00:37:18.943Z,12.47
2019-04-28T00:39:46.420Z,14.60
2019-04-28T00:42:14.359Z,15.47
2019-04-28T00:44:43.359Z,10.43
2019-04-28T00:47:11.208Z,13.07
2019-04-28T00:49:48.596Z,9.07
2019-04-28T00:52:17.817Z,11.27
2019-04-28T00:54:45.774Z,9.80
2019-04-28T00:57:13.600Z,11.17
2019-04-28T00:59:54.534Z,8.40
2019-04-28T01:02:33.304Z,16.53
2019-04-28T01:05:01.769Z,15.00
2019-04-28T01:07:31.255Z,11.97
2019-04-28T01:10:01.436Z,10.80
2019-04-28T01:12:31.090Z,14.37
2019-04-28T01:15:01.608Z,12.67
2019-04-28T01:17:45.493Z,9.63
2019-04-28T01:20:14.801Z,16.10
2019-04-28T01:22:42.405Z,14.57
2019-04-28T01:25:10.625Z,9.63
2019-04-28T01:27:50.903Z,12.23
2019-04-28T01:30:57.567Z,14.37
2019-04-28T01:33:44.937Z,15.67
2019-04-28T01:36:13.006Z,8.30
2019-04-28T01:38:41.075Z,9.47
2019-04-28T01:41:09.842Z,6.00
2019-04-28T01:43:37.674Z,9.77
2019-04-28T01:46:05.761Z,10.10
2019-04-28T01:48:34.008Z,13.33
2019-04-28T01:51:01.715Z,7.23
2019-04-28T01:53:30.819Z,10.70
2019-04-28T01:55:59.553Z,8.50
2019-04-28T01:58:27.125Z,13.80
2019-04-28T02:00:54.554Z,9.30
2019-04-28T02:03:22.494Z,18.63
2019-04-28T02:05:50.268Z,10.93
2019-04-28T02:08:20.109Z,16.17
2019-04-28T02:10:50.036Z,10.47
2019-04-28T02:13:17.354Z,14.60
2019-04-28T02:15:46.543Z,8.87
2019-04-28T02:18:14.430Z,11.60
2019-04-28T02:20:44.196Z,13.47
2019-04-28T02:23:20.728Z,9.83
2019-04-28T02:25:49.774Z,11.50
2019-04-28T02:28:19.808Z,10.53
2019-04-28T02:30:50.353Z,11.47
2019-04-28T02:33:17.714Z,9.40
2019-04-28T02:35:45.227Z,8.23
2019-04-28T02:38:13.068Z,10.77
2019-04-28T02:40:40.814Z,12.13
2019-04-28T02:43:11.262Z,9.37
2019-04-28T02:45:41.019Z,14.97
2019-04-28T02:48:12.097Z,13.07
2019-04-28T02:50:51.038Z,7.90
2019-04-28T02:53:26.659Z,10.90
2019-04-28T02:55:55.640Z,10.77
2019-04-28T02:58:23.246Z,9.30
2019-04-28T03:01:03.896Z,9.37
2019-04-28T03:03:21.100Z,11.30
2019-04-28T03:05:51.277Z,18.20
2019-04-28T03:08:21.170Z,13.63
2019-04-28T03:10:50.732Z,10.97
2019-04-28T03:13:17.095Z,10.43
2019-04-28T03:15:44.671Z,9.00
2019-04-28T03:18:12.731Z,14.70
2019-04-28T03:20:41.880Z,11.07
2019-04-28T03:23:12.261Z,10.10
2019-04-28T03:25:50.635Z,15.50
2019-04-28T03:28:33.692Z,8.20
2019-04-28T03:31:46.944Z,16.47
2019-04-28T03:33:54.740Z,11.53
2019-04-28T03:36:23.124Z,12.37
2019-04-28T03:38:50.388Z,7.13
2019-04-28T03:41:17.815Z,10.97
2019-04-28T03:43:46.247Z,15.63
2019-04-28T03:46:20.385Z,9.30
2019-04-28T03:48:50.900Z,13.97
2019-04-28T03:51:21.213Z,8.23
2019-04-28T03:53:50.683Z,8.20
2019-04-28T03:56:20.704Z,6.90
2019-04-28T03:58:50.441Z,10.93
2019-04-28T04:01:20.460Z,9.77
2019-04-28T04:03:47.358Z,8.60
2019-04-28T04:06:15.471Z,6.60
2019-04-28T04:08:43.646Z,8.23
2019-04-28T04:11:20.172Z,6.50
2019-04-28T04:13:56.969Z,7.27
2019-04-28T04:16:47.331Z,8.03
2019-04-28T04:19:15.140Z,12.50
2019-04-28T04:21:42.814Z,14.60
2019-04-28T04:24:11.200Z,15.23
2019-04-28T04:26:40.967Z,9.17
2019-04-28T04:29:10.132Z,10.77
2019-04-28T04:31:41.115Z,11.93
2019-04-28T04:34:10.643Z,8.63
2019-04-28T04:36:41.974Z,12.10
2019-04-28T04:39:10.805Z,8.40
2019-04-28T04:41:42.943Z,11.03
2019-04-28T04:44:10.924Z,9.47
2019-04-28T04:46:41.227Z,12.57
2019-04-28T04:49:07.690Z,12.03
2019-04-28T04:51:35.607Z,11.47
2019-04-28T04:54:04.012Z,9.03
2019-04-28T04:56:32.705Z,10.90
2019-04-28T04:59:02.757Z,9.03
2019-04-28T05:01:55.558Z,12.70
2019-04-28T05:04:45.711Z,7.90
2019-04-28T05:07:13.672Z,9.83
2019-04-28T05:09:41.389Z,9.43
2019-04-28T05:12:09.846Z,10.60
2019-04-28T05:14:39.547Z,9.13
2019-04-28T05:17:07.661Z,139.90
2019-04-28T05:19:35.690Z,87.93
2019-04-28T05:22:04.106Z,48.53
2019-04-28T05:24:50.389Z,28.37
2019-04-28T05:27:17.460Z,18.27
2019-04-28T05:29:46.209Z,8.90
2019-04-28T05:32:13.674Z,12.50
2019-04-28T05:34:46.532Z,58.87
2019-04-28T05:37:14.023Z,66.57
2019-04-28T05:39:41.702Z,31.60
2019-04-28T05:42:11.382Z,13.13
2019-04-28T05:44:40.837Z,15.40
2019-04-28T05:47:09.912Z,17.60
2019-04-28T05:49:45.329Z,11.77
2019-04-28T05:52:47.607Z,10.77
2019-04-28T05:55:20.402Z,11.07
2019-04-28T05:57:57.230Z,7.07
2019-04-28T06:00:45.243Z,8.97
2019-04-28T06:03:14.091Z,11.70
2019-04-28T06:05:41.782Z,7.27
2019-04-28T06:08:30.335Z,11.47
2019-04-28T06:10:59.887Z,7.70
2019-04-28T06:13:27.895Z,60.37
2019-04-28T06:15:55.422Z,75.93
2019-04-28T06:18:23.509Z,27.53
2019-04-28T06:20:51.139Z,13.50
2019-04-28T06:23:19.285Z,17.03
2019-04-28T06:25:48.872Z,9.23
2019-04-28T06:28:17.454Z,10.93
2019-04-28T06:30:46.032Z,10.50
2019-04-28T06:33:14.550Z,5.17
2019-04-28T06:35:43.000Z,7.40
2019-04-28T06:38:10.884Z,9.47
2019-04-28T06:40:39.153Z,5.20
2019-04-28T06:43:07.449Z,13.30
2019-04-28T06:45:35.199Z,6.57
2019-04-28T06:48:03.605Z,8.37
2019-04-28T06:50:31.677Z,15.73
2019-04-28T06:53:02.689Z,7.90
2019-04-28T06:55:29.433Z,8.57
2019-04-28T06:57:57.810Z,112.83
2019-04-28T07:00:25.966Z,70.37
2019-04-28T07:02:54.988Z,51.83
2019-04-28T07:05:23.796Z,29.43
2019-04-28T07:07:54.580Z,15.50
2019-04-28T07:10:22.268Z,15.33
2019-04-28T07:12:50.328Z,10.30
2019-04-28T07:15:19.159Z,6.93
2019-04-28T07:17:46.871Z,7.97
2019-04-28T07:20:34.188Z,7.73
2019-04-28T07:23:01.819Z,5.97
2019-04-28T07:25:29.533Z,7.80
2019-04-28T07:27:57.287Z,4.93
2019-04-28T07:30:25.163Z,6.30
2019-04-28T07:32:53.257Z,7.80
2019-04-28T07:35:21.953Z,6.37
2019-04-28T07:37:50.073Z,3.40
2019-04-28T07:40:17.889Z,4.40
2019-04-28T07:42:46.037Z,2.97
2019-04-28T07:45:13.902Z,7.10
2019-04-28T07:47:41.361Z,3.30
2019-04-28T07:50:09.524Z,79.77
2019-04-28T07:52:50.968Z,53.03
2019-04-28T07:55:19.050Z,28.43
2019-04-28T07:57:47.966Z,14.00
2019-04-28T08:00:22.671Z,10.70
2019-04-28T08:02:50.570Z,6.37
2019-04-28T08:05:18.652Z,10.23
2019-04-28T08:07:46.843Z,4.90
2019-04-28T08:10:15.077Z,5.97
2019-04-28T08:12:49.131Z,6.93
2019-04-28T08:15:16.032Z,9.83
2019-04-28T08:17:45.661Z,5.20
2019-04-28T08:20:14.679Z,7.03
2019-04-28T08:22:43.119Z,4.37
2019-04-28T08:25:11.361Z,3.50
2019-04-28T08:27:39.467Z,7.70
2019-04-28T08:30:08.188Z,3.93
2019-04-28T08:32:42.869Z,5.50
2019-04-28T08:35:11.793Z,7.50
2019-04-28T08:37:39.797Z,6.90
2019-04-28T08:40:07.810Z,8.80
2019-04-28T08:42:35.769Z,4.47
2019-04-28T08:45:04.081Z,5.20
2019-04-28T08:47:31.687Z,16.70
2019-04-28T08:49:59.380Z,86.37
2019-04-28T08:52:28.062Z,49.00
2019-04-28T08:54:56.494Z,20.13
2019-04-28T08:57:24.898Z,12.87
2019-04-28T08:59:52.487Z,8.30
2019-04-28T09:02:20.235Z,4.53
2019-04-28T09:04:47.847Z,4.30
2019-04-28T09:07:16.415Z,3.37
2019-04-28T09:09:46.776Z,4.93
2019-04-28T09:12:14.398Z,4.90
2019-04-28T09:14:42.462Z,3.60
2019-04-28T09:17:10.459Z,4.70
2019-04-28T09:19:38.410Z,3.47
2019-04-28T09:22:06.416Z,4.10
2019-04-28T09:24:34.323Z,5.80
2019-04-28T09:27:02.285Z,2.87
2019-04-28T09:29:29.967Z,4.03
2019-04-28T09:31:57.927Z,4.37
2019-04-28T09:34:28.567Z,2.50
2019-04-28T09:36:55.757Z,4.80
2019-04-28T09:39:52.348Z,3.40
2019-04-28T09:42:41.428Z,2.70
2019-04-28T09:45:15.321Z,5.90
2019-04-28T09:47:43.558Z,3.70
2019-04-28T09:50:11.400Z,3.07
2019-04-28T09:52:39.928Z,3.47
2019-04-28T09:55:07.812Z,3.77
2019-04-28T09:57:35.985Z,1.87
2019-04-28T10:00:04.246Z,1.77
2019-04-28T10:02:32.288Z,2.23
2019-04-28T10:05:00.660Z,3.07
2019-04-28T10:07:29.289Z,2.63
2019-04-28T10:09:57.079Z,3.97
2019-04-28T10:12:27.206Z,6.13
2019-04-28T10:14:55.455Z,2.90
2019-04-28T10:17:23.375Z,3.73
2019-04-28T10:19:51.013Z,1.90
2019-04-28T10:22:18.669Z,1.83
2019-04-28T10:24:46.618Z,2.77
2019-04-28T10:27:16.121Z,94.43
2019-04-28T10:29:44.191Z,44.50
2019-04-28T10:32:12.021Z,19.60
2019-04-28T10:34:39.622Z,7.43
2019-04-28T10:37:07.060Z,2.80
2019-04-28T10:39:44.774Z,2.80
2019-04-28T10:42:13.246Z,1.50
2019-04-28T10:44:43.580Z,2.30
2019-04-28T10:47:11.546Z,0.80
2019-04-28T10:49:39.320Z,1.73
2019-04-28T10:52:07.215Z,0.87
2019-04-28T10:54:35.279Z,0.70
2019-04-28T10:57:02.988Z,0.80
2019-04-28T10:59:30.703Z,0.77
2019-04-28T11:01:58.450Z,1.13
2019-04-28T11:04:47.708Z,1.13
2019-04-28T11:07:16.394Z,2.30
2019-04-28T11:09:49.491Z,1.10
2019-04-28T11:12:21.295Z,2.00
2019-04-28T11:14:49.803Z,1.40
2019-04-28T11:17:17.819Z,20.40
2019-04-28T11:19:45.277Z,29.10
2019-04-28T11:22:13.029Z,15.40
2019-04-28T11:24:41.089Z,8.37
2019-04-28T11:27:09.826Z,3.27
2019-04-28T11:29:37.756Z,2.37
2019-04-28T11:32:06.015Z,3.87
2019-04-28T11:34:46.329Z,2.70
2019-04-28T11:37:14.522Z,2.13
2019-04-28T11:39:43.890Z,3.73
2019-04-28T11:42:11.730Z,2.47
2019-04-28T11:44:39.263Z,2.47
2019-04-28T11:47:09.782Z,2.70
2019-04-28T11:49:37.485Z,5.27
2019-04-28T11:52:05.894Z,3.90
2019-04-28T11:54:33.527Z,1.70
2019-04-28T11:57:01.538Z,2.13
2019-04-28T11:59:30.055Z,3.40
2019-04-28T12:01:58.450Z,1.93
2019-04-28T12:04:26.535Z,0.93
2019-04-28T12:06:55.219Z,2.60
2019-04-28T12:09:41.497Z,1.23
2019-04-28T12:12:18.408Z,1.53
2019-04-28T12:14:54.341Z,1.20
2019-04-28T12:17:41.056Z,2.03
2019-04-28T12:20:16.372Z,1.50
2019-04-28T12:22:43.900Z,1.10
2019-04-28T12:25:12.590Z,1.30
2019-04-28T12:27:40.288Z,4.60
2019-04-28T12:30:08.640Z,1.27
2019-04-28T12:32:36.578Z,1.07
2019-04-28T12:35:04.518Z,0.90
2019-04-28T12:37:32.758Z,0.73
2019-04-28T12:40:00.903Z,1.10
2019-04-28T12:42:29.291Z,1.20
2019-04-28T12:44:57.505Z,0.90
2019-04-28T12:47:25.823Z,1.77
2019-04-28T12:49:59.115Z,1.50
2019-04-28T12:52:26.949Z,14.13
2019-04-28T12:54:54.993Z,20.73
2019-04-28T12:57:22.813Z,11.00
2019-04-28T13:00:04.070Z,8.70
2019-04-28T13:03:00.596Z,3.37
2019-04-28T13:05:29.649Z,2.87
2019-04-28T13:07:57.673Z,2.77
2019-04-28T13:10:26.082Z,1.50
2019-04-28T13:12:53.811Z,2.03
2019-04-28T13:15:21.698Z,1.17
2019-04-28T13:17:49.299Z,1.20
2019-04-28T13:20:16.963Z,2.13
2019-04-28T13:22:44.785Z,2.77
2019-04-28T13:25:12.670Z,7.67
2019-04-28T13:27:41.071Z,1.93
2019-04-28T13:30:09.278Z,1.30
2019-04-28T13:32:37.869Z,1.50
2019-04-28T13:35:05.907Z,1.40
2019-04-28T13:37:33.914Z,2.83
2019-04-28T13:40:06.809Z,2.30
2019-04-28T13:42:34.757Z,3.53
2019-04-28T13:45:10.587Z,1.80
2019-04-28T13:47:39.494Z,2.90
2019-04-28T13:50:14.026Z,1.60
2019-04-28T13:52:42.702Z,1.60
2019-04-28T13:55:28.224Z,1.60
2019-04-28T13:57:57.192Z,1.63
2019-04-28T14:00:40.478Z,1.70
2019-04-28T14:03:27.650Z,1.30
2019-04-28T14:06:00.085Z,2.03
2019-04-28T14:08:28.186Z,2.00
2019-04-28T14:10:56.314Z,2.10
2019-04-28T14:13:24.469Z,1.80
2019-04-28T14:15:52.290Z,2.43
2019-04-28T14:18:20.080Z,1.73
2019-04-28T14:20:48.869Z,5.37
2019-04-28T14:23:16.472Z,7.67
2019-04-28T14:25:44.405Z,6.07
2019-04-28T14:28:12.457Z,4.60
2019-04-28T14:30:40.631Z,3.60
2019-04-28T14:33:08.349Z,2.13
2019-04-28T14:35:35.856Z,2.43
2019-04-28T14:38:04.580Z,1.57
2019-04-28T14:40:32.174Z,1.93
2019-04-28T14:43:00.339Z,1.40
2019-04-28T14:45:28.406Z,1.70
2019-04-28T14:47:56.708Z,1.97
2019-04-28T14:50:24.704Z,1.80
2019-04-28T14:52:52.457Z,1.53
2019-04-28T14:55:21.929Z,1.80
2019-04-28T14:57:49.929Z,1.70
2019-04-28T15:00:23.199Z,1.63
2019-04-28T15:02:59.035Z,1.70
2019-04-28T15:05:42.094Z,2.17
2019-04-28T15:08:22.982Z,2.60
2019-04-28T15:11:07.925Z,1.80
2019-04-28T15:13:37.646Z,2.30
2019-04-28T15:16:05.629Z,2.43
2019-04-28T15:18:33.763Z,1.20
2019-04-28T15:21:01.866Z,1.47
2019-04-28T15:23:29.900Z,1.57
2019-04-28T15:25:57.739Z,1.87
2019-04-28T15:28:25.331Z,2.13
2019-04-28T15:30:53.829Z,2.13
2019-04-28T15:33:22.741Z,1.50
2019-04-28T15:35:51.413Z,2.30
2019-04-28T15:38:19.250Z,1.80
2019-04-28T15:40:47.255Z,1.50
2019-04-28T15:43:15.009Z,1.50
2019-04-28T15:45:43.195Z,1.33
2019-04-28T15:48:10.713Z,1.50
2019-04-28T15:50:39.219Z,1.70
2019-04-28T15:53:07.262Z,2.50
2019-04-28T15:55:44.686Z,2.30
2019-04-28T15:58:31.863Z,1.20
2019-04-28T16:01:00.030Z,1.50
2019-04-28T16:03:28.441Z,4.67
2019-04-28T16:05:55.997Z,1.73
2019-04-28T16:08:29.430Z,1.97
2019-04-28T16:10:57.235Z,1.47
2019-04-28T16:13:24.971Z,1.57
2019-04-28T16:15:53.066Z,1.67
2019-04-28T16:18:21.291Z,2.10
2019-04-28T16:20:49.159Z,2.60
2019-04-28T16:23:16.924Z,2.03
2019-04-28T16:25:44.539Z,2.40
2019-04-28T16:28:12.707Z,1.73
2019-04-28T16:30:40.284Z,3.50
2019-04-28T16:33:08.285Z,1.83
2019-04-28T16:35:36.317Z,1.00
2019-04-28T16:38:03.869Z,6.30
2019-04-28T16:40:38.032Z,1.10
2019-04-28T16:43:10.685Z,2.57
2019-04-28T16:45:38.806Z,1.00
2019-04-28T16:48:07.981Z,1.53
2019-04-28T16:50:35.606Z,1.20
2019-04-28T16:53:03.209Z,1.20
2019-04-28T16:55:38.497Z,1.53
2019-04-28T16:58:19.466Z,11.90
2019-04-28T17:01:08.480Z,7.20
2019-04-28T17:03:36.959Z,4.30
2019-04-28T17:06:06.237Z,4.00
2019-04-28T17:08:34.067Z,3.87
2019-04-28T17:11:02.347Z,4.70
2019-04-28T17:13:30.143Z,2.93
2019-04-28T17:15:57.828Z,1.53
2019-04-28T17:18:25.667Z,1.37
2019-04-28T17:20:55.202Z,2.17
2019-04-28T17:23:23.163Z,1.33
2019-04-28T17:25:50.834Z,1.20
2019-04-28T17:28:18.676Z,1.13
2019-04-28T17:30:46.264Z,1.33
2019-04-28T17:33:14.586Z,1.30
2019-04-28T17:35:42.061Z,1.10
2019-04-28T17:38:10.174Z,1.80
2019-04-28T17:40:37.697Z,1.13
2019-04-28T17:43:06.829Z,1.37
2019-04-28T17:45:35.120Z,2.20
2019-04-28T17:48:12.097Z,2.80
2019-04-28T17:50:40.055Z,4.80
2019-04-28T17:53:08.607Z,3.40
2019-04-28T17:55:36.914Z,2.80
2019-04-28T17:58:04.942Z,2.97
2019-04-28T18:00:57.624Z,1.67
2019-04-28T18:03:33.562Z,1.10
2019-04-28T18:06:18.178Z,1.20
2019-04-28T18:08:44.065Z,1.00
2019-04-28T18:11:12.128Z,0.83
2019-04-28T18:13:40.212Z,1.47
2019-04-28T18:16:29.289Z,14.00
2019-04-28T18:19:00.563Z,35.83
2019-04-28T18:21:37.253Z,20.03
2019-04-28T18:24:05.335Z,11.73
2019-04-28T18:26:33.339Z,6.67
2019-04-28T18:29:00.826Z,2.93
2019-04-28T18:31:53.714Z,2.30
2019-04-28T18:34:29.463Z,1.60
2019-04-28T18:37:16.902Z,1.53
2019-04-28T18:40:20.172Z,1.27
2019-04-28T18:43:03.371Z,2.70
2019-04-28T18:45:33.534Z,1.43
2019-04-28T18:48:02.028Z,1.83
2019-04-28T18:50:29.782Z,2.00
2019-04-28T18:52:57.729Z,2.33
2019-04-28T18:55:25.852Z,1.97
2019-04-28T18:57:53.411Z,1.87
2019-04-28T19:00:23.574Z,1.50
2019-04-28T19:02:51.459Z,1.47
2019-04-28T19:05:21.288Z,1.60
2019-04-28T19:08:08.989Z,1.60
2019-04-28T19:10:44.334Z,5.00
2019-04-28T19:13:16.321Z,1.47
2019-04-28T19:15:57.728Z,1.67
2019-04-28T19:18:30.484Z,2.13
2019-04-28T19:20:59.396Z,7.10
2019-04-28T19:23:27.150Z,1.80
2019-04-28T19:25:54.773Z,2.37
2019-04-28T19:28:22.941Z,3.00
2019-04-28T19:30:50.782Z,2.33
2019-04-28T19:33:18.586Z,1.93
2019-04-28T19:35:46.396Z,1.83
2019-04-28T19:38:14.283Z,2.20
2019-04-28T19:40:42.120Z,3.10
2019-04-28T19:43:10.123Z,2.53
2019-04-28T19:45:40.065Z,2.50
2019-04-28T19:48:07.976Z,2.60
2019-04-28T19:50:35.325Z,5.37
2019-04-28T19:53:03.097Z,2.40
2019-04-28T19:55:34.963Z,2.83
2019-04-28T19:58:29.248Z,2.27
2019-04-28T20:00:59.933Z,2.60
2019-04-28T20:03:27.494Z,3.03
2019-04-28T20:05:55.158Z,6.63
2019-04-28T20:08:22.784Z,22.50
2019-04-28T20:10:50.200Z,21.50
2019-04-28T20:13:17.910Z,10.90
2019-04-28T20:15:45.731Z,7.33
2019-04-28T20:18:13.595Z,3.90
2019-04-28T20:20:40.920Z,5.00
2019-04-28T20:23:08.733Z,3.60
2019-04-28T20:25:36.372Z,5.83
2019-04-28T20:28:04.387Z,4.33
2019-04-28T20:30:32.998Z,4.50
2019-04-28T20:33:07.445Z,3.90
2019-04-28T20:35:33.535Z,4.70
2019-04-28T20:38:11.954Z,7.50
2019-04-28T20:40:47.790Z,3.33
2019-04-28T20:43:17.514Z,2.40
2019-04-28T20:45:45.341Z,3.40
2019-04-28T20:48:13.210Z,4.83
2019-04-28T20:50:41.056Z,3.03
2019-04-28T20:53:08.742Z,6.03
2019-04-28T20:55:36.859Z,3.23
2019-04-28T20:58:04.734Z,3.70
2019-04-28T21:00:32.404Z,2.67
2019-04-28T21:02:59.961Z,3.10
2019-04-28T21:05:27.662Z,2.90
2019-04-28T21:07:55.321Z,3.80
2019-04-28T21:10:23.225Z,6.40
2019-04-28T21:12:51.164Z,3.30
2019-04-28T21:15:18.588Z,3.20
2019-04-28T21:17:46.660Z,2.63
2019-04-28T21:20:14.246Z,2.43
2019-04-28T21:22:41.905Z,3.40
2019-04-28T21:25:09.675Z,3.03
2019-04-28T21:27:37.440Z,2.70
2019-04-28T21:30:05.292Z,2.43
2019-04-28T21:32:32.796Z,1.90
2019-04-28T21:35:00.374Z,3.00
2019-04-28T21:37:28.616Z,2.80
2019-04-28T21:39:56.149Z,2.70
2019-04-28T21:42:26.458Z,3.23
2019-04-28T21:45:11.394Z,2.67
2019-04-28T21:47:39.011Z,3.70
2019-04-28T21:50:07.007Z,2.60
2019-04-28T21:52:34.421Z,3.80
2019-04-28T21:55:02.418Z,3.10
2019-04-28T21:57:30.575Z,3.30
2019-04-28T21:59:58.336Z,3.20
2019-04-28T22:02:26.107Z,2.80
2019-04-28T22:04:53.731Z,4.20
2019-04-28T22:07:21.991Z,4.00
2019-04-28T22:09:50.069Z,4.37
2019-04-28T22:12:18.509Z,4.43
2019-04-28T22:14:47.083Z,5.00
2019-04-28T22:17:15.530Z,4.47
2019-04-28T22:19:43.026Z,5.73
2019-04-28T22:22:10.331Z,3.87
2019-04-28T22:24:57.292Z,7.00
2019-04-28T22:27:31.335Z,6.30
2019-04-28T22:29:58.786Z,5.73
2019-04-28T22:32:26.197Z,6.40
2019-04-28T22:34:53.976Z,4.40
2019-04-28T22:37:22.039Z,3.60
2019-04-28T22:39:49.531Z,5.47
2019-04-28T22:42:17.252Z,6.50
2019-04-28T22:44:45.148Z,7.93
2019-04-28T22:47:12.761Z,3.77
2019-04-28T22:49:42.910Z,5.27
2019-04-28T22:52:10.782Z,3.30
2019-04-28T22:54:58.143Z,3.67
2019-04-28T22:57:42.045Z,3.27
2019-04-28T23:00:31.753Z,6.70
2019-04-28T23:03:00.306Z,4.10
2019-04-28T23:05:27.725Z,3.43
2019-04-28T23:07:55.037Z,4.53
2019-04-28T23:10:22.989Z,3.93
2019-04-28T23:12:50.627Z,3.17
2019-04-28T23:15:18.446Z,3.93
2019-04-28T23:17:46.503Z,5.37
2019-04-28T23:20:14.368Z,2.80
2019-04-28T23:22:47.616Z,3.80
2019-04-28T23:25:15.209Z,4.10
2019-04-28T23:27:42.653Z,6.37
2019-04-28T23:30:10.450Z,3.50
2019-04-28T23:32:38.498Z,3.53
2019-04-28T23:35:06.338Z,8.67
2019-04-28T23:37:33.898Z,5.53
2019-04-28T23:40:01.527Z,3.07
2019-04-28T23:42:43.316Z,3.97
2019-04-28T23:45:12.279Z,5.40
2019-04-28T23:47:39.830Z,3.47
2019-04-28T23:50:09.594Z,3.10
2019-04-28T23:52:42.874Z,3.57
2019-04-28T23:55:10.431Z,4.53
2019-04-28T23:57:37.894Z,3.90
