createdAt,value
2017-08-18T00:00:21.763Z,20.59
2017-08-18T00:01:21.791Z,20.59
2017-08-18T00:02:21.769Z,20.57
2017-08-18T00:03:21.782Z,20.58
2017-08-18T00:04:21.777Z,20.60
2017-08-18T00:05:21.961Z,20.62
2017-08-18T00:06:21.773Z,20.66
2017-08-18T00:07:21.780Z,20.69
2017-08-18T00:08:21.809Z,20.72
2017-08-18T00:09:21.785Z,20.76
2017-08-18T00:10:21.788Z,20.81
2017-08-18T00:11:21.836Z,20.85
2017-08-18T00:12:21.988Z,20.85
2017-08-18T00:13:21.833Z,20.84
2017-08-18T00:14:21.796Z,20.82
2017-08-18T00:15:21.835Z,20.81
2017-08-18T00:16:22.100Z,20.79
2017-08-18T00:17:21.807Z,20.76
2017-08-18T00:18:21.809Z,20.74
2017-08-18T00:19:21.899Z,20.71
2017-08-18T00:20:21.817Z,20.70
2017-08-18T00:21:21.816Z,20.69
2017-08-18T00:22:21.820Z,20.68
2017-08-18T00:23:21.829Z,20.64
2017-08-18T00:24:21.825Z,20.64
2017-08-18T00:25:21.834Z,20.64
2017-08-18T00:26:21.832Z,20.66
2017-08-18T00:27:21.839Z,20.64
2017-08-18T00:28:21.840Z,20.63
2017-08-18T00:29:21.851Z,20.62
2017-08-18T00:30:22.185Z,20.64
2017-08-18T00:31:21.851Z,20.64
2017-08-18T00:32:21.852Z,20.64
2017-08-18T00:33:21.937Z,20.64
2017-08-18T00:34:21.854Z,20.65
2017-08-18T00:35:21.875Z,20.65
2017-08-18T00:36:21.947Z,20.61
2017-08-18T00:37:21.865Z,20.59
2017-08-18T00:38:21.865Z,20.58
2017-08-18T00:39:21.868Z,20.57
2017-08-18T00:40:21.900Z,20.54
2017-08-18T00:41:21.889Z,20.54
2017-08-18T00:42:21.879Z,20.54
2017-08-18T00:43:21.882Z,20.54
2017-08-18T00:44:21.904Z,20.54
2017-08-18T00:45:21.890Z,20.55
2017-08-18T00:46:21.890Z,20.56
2017-08-18T00:47:21.894Z,20.56
2017-08-18T00:48:21.902Z,20.51
2017-08-18T00:49:21.901Z,20.48
2017-08-18T00:50:21.915Z,20.40
2017-08-18T00:51:21.917Z,20.36
2017-08-18T00:52:21.910Z,20.31
2017-08-18T00:53:21.909Z,20.26
2017-08-18T00:54:21.914Z,20.23
2017-08-18T00:55:21.913Z,20.19
2017-08-18T00:56:21.918Z,20.15
2017-08-18T00:57:21.921Z,20.11
2017-08-18T00:58:21.925Z,20.10
2017-08-18T00:59:21.926Z,20.05
2017-08-18T01:02:32.881Z,20.00
2017-08-18T01:02:34.025Z,19.97
2017-08-18T01:02:34.630Z,19.96
2017-08-18T01:05:54.950Z,19.94
2017-08-18T01:05:56.516Z,19.93
2017-08-18T01:05:57.119Z,19.92
2017-08-18T01:08:35.159Z,19.89
2017-08-18T01:08:36.704Z,19.91
2017-08-18T01:08:37.308Z,19.92
2017-08-18T01:11:44.969Z,19.93
2017-08-18T01:11:46.444Z,19.97
2017-08-18T01:11:47.047Z,20.00
2017-08-18T01:14:36.195Z,20.06
2017-08-18T01:14:37.604Z,20.09
2017-08-18T01:14:38.213Z,20.14
2017-08-18T01:17:48.948Z,20.17
2017-08-18T01:17:50.055Z,20.18
2017-08-18T01:17:50.660Z,20.20
2017-08-18T01:20:32.002Z,20.22
2017-08-18T01:20:33.010Z,20.22
2017-08-18T01:20:33.619Z,20.24
2017-08-18T01:23:51.883Z,20.26
2017-08-18T01:23:53.496Z,20.26
2017-08-18T01:23:54.110Z,20.26
2017-08-18T01:27:04.129Z,20.26
2017-08-18T01:27:05.647Z,20.25
2017-08-18T01:27:06.257Z,20.25
2017-08-18T01:29:54.927Z,20.24
2017-08-18T01:29:56.488Z,20.24
2017-08-18T01:29:57.094Z,20.20
2017-08-18T01:32:34.202Z,20.17
2017-08-18T01:32:35.705Z,20.13
2017-08-18T01:32:36.313Z,20.09
2017-08-18T01:35:56.889Z,20.05
2017-08-18T01:35:58.030Z,20.00
2017-08-18T01:35:58.632Z,19.94
2017-08-18T01:39:06.238Z,19.87
2017-08-18T01:39:07.363Z,19.79
2017-08-18T01:39:07.972Z,19.71
2017-08-18T01:41:59.930Z,19.66
2017-08-18T01:42:01.672Z,19.62
2017-08-18T01:42:02.283Z,19.57
2017-08-18T01:44:32.230Z,19.55
2017-08-18T01:44:33.738Z,19.53
2017-08-18T01:44:34.347Z,19.51
2017-08-18T01:46:33.019Z,19.50
2017-08-18T01:46:34.430Z,19.50
2017-08-18T01:47:22.066Z,19.53
2017-08-18T01:50:30.129Z,19.58
2017-08-18T01:50:31.184Z,19.62
2017-08-18T01:50:31.791Z,19.65
2017-08-18T01:52:30.869Z,19.67
2017-08-18T01:52:31.984Z,19.71
2017-08-18T01:53:22.079Z,19.71
2017-08-18T01:56:29.934Z,19.71
2017-08-18T01:56:31.439Z,19.70
2017-08-18T01:56:32.145Z,19.67
2017-08-18T01:58:30.944Z,19.64
2017-08-18T01:58:32.442Z,19.64
2017-08-18T01:59:22.100Z,19.62
2017-08-18T02:00:22.103Z,19.60
2017-08-18T02:01:22.107Z,19.60
2017-08-18T02:02:22.113Z,19.62
2017-08-18T02:03:22.113Z,19.64
2017-08-18T02:04:22.116Z,19.62
2017-08-18T02:05:22.121Z,19.59
2017-08-18T02:06:22.120Z,19.58
2017-08-18T02:07:22.122Z,19.54
2017-08-18T02:08:22.125Z,19.49
2017-08-18T02:09:22.133Z,19.46
2017-08-18T02:10:22.130Z,19.43
2017-08-18T02:11:22.135Z,19.38
2017-08-18T02:12:22.140Z,19.36
2017-08-18T02:13:22.139Z,19.34
2017-08-18T02:14:22.141Z,19.28
2017-08-18T02:15:22.149Z,19.24
2017-08-18T02:16:22.149Z,19.20
2017-08-18T02:17:22.154Z,19.18
2017-08-18T02:18:22.157Z,19.17
2017-08-18T02:19:22.167Z,19.17
2017-08-18T02:20:22.168Z,19.15
2017-08-18T02:21:22.170Z,19.15
2017-08-18T02:22:22.164Z,19.13
2017-08-18T02:23:22.168Z,19.10
2017-08-18T02:24:22.174Z,19.10
2017-08-18T02:25:22.176Z,19.08
2017-08-18T02:26:22.177Z,19.04
2017-08-18T02:27:22.184Z,19.02
2017-08-18T02:28:22.181Z,19.01
2017-08-18T02:29:22.187Z,18.99
2017-08-18T02:30:22.190Z,18.99
2017-08-18T02:31:22.192Z,18.96
2017-08-18T02:32:22.198Z,18.94
2017-08-18T02:33:22.197Z,18.95
2017-08-18T02:34:22.209Z,18.95
2017-08-18T02:35:22.202Z,18.94
2017-08-18T02:36:22.209Z,18.95
2017-08-18T02:37:22.217Z,18.95
2017-08-18T02:38:22.212Z,18.94
2017-08-18T02:39:22.213Z,18.93
2017-08-18T02:40:22.216Z,18.91
2017-08-18T02:41:28.006Z,18.89
2017-08-18T02:42:22.222Z,18.87
2017-08-18T02:43:22.228Z,18.82
2017-08-18T02:44:22.230Z,18.79
2017-08-18T02:45:22.229Z,18.76
2017-08-18T02:46:22.233Z,18.74
2017-08-18T02:47:22.240Z,18.73
2017-08-18T02:48:22.240Z,18.71
2017-08-18T02:49:22.243Z,18.70
2017-08-18T02:50:22.243Z,18.68
2017-08-18T02:51:22.246Z,18.66
2017-08-18T02:52:22.251Z,18.66
2017-08-18T02:53:22.253Z,18.67
2017-08-18T02:54:22.256Z,18.65
2017-08-18T02:55:22.259Z,18.64
2017-08-18T02:56:22.269Z,18.59
2017-08-18T02:57:22.264Z,18.59
2017-08-18T02:58:22.269Z,18.54
2017-08-18T02:59:22.280Z,18.47
2017-08-18T03:00:22.278Z,18.45
2017-08-18T03:01:22.278Z,18.42
2017-08-18T03:02:22.279Z,18.42
2017-08-18T03:03:22.283Z,18.43
2017-08-18T03:04:22.292Z,18.43
2017-08-18T03:05:22.290Z,18.43
2017-08-18T03:06:22.290Z,18.43
2017-08-18T03:07:22.296Z,18.43
2017-08-18T03:08:22.294Z,18.44
2017-08-18T03:09:22.298Z,18.44
2017-08-18T03:10:22.304Z,18.45
2017-08-18T03:11:22.306Z,18.43
2017-08-18T03:12:22.307Z,18.43
2017-08-18T03:13:22.310Z,18.43
2017-08-18T03:14:22.313Z,18.47
2017-08-18T03:15:22.318Z,18.47
2017-08-18T03:16:22.320Z,18.49
2017-08-18T03:17:22.321Z,18.49
2017-08-18T03:18:22.324Z,18.48
2017-08-18T03:19:22.328Z,18.49
2017-08-18T03:20:22.333Z,18.49
2017-08-18T03:21:22.332Z,18.51
2017-08-18T03:22:22.338Z,18.50
2017-08-18T03:23:22.337Z,18.52
2017-08-18T03:24:22.344Z,18.52
2017-08-18T03:25:22.345Z,18.54
2017-08-18T03:26:22.347Z,18.55
2017-08-18T03:27:22.352Z,18.56
2017-08-18T03:28:22.351Z,18.57
2017-08-18T03:29:22.356Z,18.60
2017-08-18T03:30:22.359Z,18.61
2017-08-18T03:31:22.364Z,18.62
2017-08-18T03:32:22.366Z,18.66
2017-08-18T03:33:22.379Z,18.65
2017-08-18T03:34:22.372Z,18.65
2017-08-18T03:35:22.374Z,18.65
2017-08-18T03:36:22.376Z,18.67
2017-08-18T03:37:22.380Z,18.67
2017-08-18T03:38:22.383Z,18.67
2017-08-18T03:39:36.790Z,18.67
2017-08-18T03:40:22.386Z,18.66
2017-08-18T03:41:22.716Z,18.67
2017-08-18T03:42:22.392Z,18.65
2017-08-18T03:43:22.397Z,18.65
2017-08-18T03:44:22.399Z,18.65
2017-08-18T03:45:22.403Z,18.64
2017-08-18T03:46:22.403Z,18.61
2017-08-18T03:47:22.411Z,18.58
2017-08-18T03:48:22.412Z,18.54
2017-08-18T03:49:22.414Z,18.53
2017-08-18T03:50:22.421Z,18.51
2017-08-18T03:51:06.146Z,18.51
2017-08-18T03:52:59.954Z,18.48
2017-08-18T03:53:01.435Z,18.46
2017-08-18T03:53:22.426Z,18.44
2017-08-18T03:54:22.426Z,18.41
2017-08-18T03:55:22.430Z,18.36
2017-08-18T03:56:22.437Z,18.33
2017-08-18T03:57:22.436Z,18.33
2017-08-18T03:58:22.440Z,18.34
2017-08-18T03:59:22.442Z,18.33
2017-08-18T04:00:22.447Z,18.33
2017-08-18T04:01:22.450Z,18.33
2017-08-18T04:02:22.450Z,18.33
2017-08-18T04:03:22.450Z,18.31
2017-08-18T04:04:22.456Z,18.31
2017-08-18T04:05:22.459Z,18.31
2017-08-18T04:06:22.465Z,18.31
2017-08-18T04:07:22.471Z,18.30
2017-08-18T04:08:22.469Z,18.32
2017-08-18T04:09:22.475Z,18.32
2017-08-18T04:10:22.474Z,18.32
2017-08-18T04:11:22.475Z,18.35
2017-08-18T04:12:22.482Z,18.35
2017-08-18T04:13:22.486Z,18.37
2017-08-18T04:14:22.486Z,18.40
2017-08-18T04:15:22.490Z,18.40
2017-08-18T04:16:22.492Z,18.40
2017-08-18T04:17:22.499Z,18.41
2017-08-18T04:18:22.500Z,18.43
2017-08-18T04:19:22.501Z,18.47
2017-08-18T04:20:22.506Z,18.48
2017-08-18T04:21:22.504Z,18.49
2017-08-18T04:22:22.511Z,18.52
2017-08-18T04:23:22.511Z,18.55
2017-08-18T04:24:22.515Z,18.57
2017-08-18T04:25:22.517Z,18.61
2017-08-18T04:26:22.518Z,18.62
2017-08-18T04:27:22.623Z,18.64
2017-08-18T04:28:22.525Z,18.67
2017-08-18T04:29:22.528Z,18.71
2017-08-18T04:30:22.535Z,18.72
2017-08-18T04:31:22.545Z,18.75
2017-08-18T04:32:22.690Z,18.79
2017-08-18T04:33:22.781Z,18.80
2017-08-18T04:34:22.543Z,18.85
2017-08-18T04:35:22.544Z,18.89
2017-08-18T04:36:22.556Z,18.90
2017-08-18T04:37:22.793Z,18.92
2017-08-18T04:38:22.743Z,18.94
2017-08-18T04:39:22.570Z,18.96
2017-08-18T04:40:22.561Z,18.99
2017-08-18T04:41:22.565Z,19.04
2017-08-18T04:42:22.564Z,19.08
2017-08-18T04:43:22.580Z,19.11
2017-08-18T04:44:22.572Z,19.15
2017-08-18T04:45:22.578Z,19.17
2017-08-18T04:46:22.851Z,19.21
2017-08-18T04:47:22.579Z,19.25
2017-08-18T04:48:22.598Z,19.26
2017-08-18T04:49:22.588Z,19.28
2017-08-18T04:50:22.589Z,19.32
2017-08-18T04:51:22.726Z,19.36
2017-08-18T04:52:22.600Z,19.41
2017-08-18T04:53:22.595Z,19.48
2017-08-18T04:54:22.605Z,19.53
2017-08-18T04:55:22.603Z,19.58
2017-08-18T04:56:22.604Z,19.64
2017-08-18T04:57:22.613Z,19.71
2017-08-18T04:58:22.614Z,19.78
2017-08-18T04:59:22.715Z,19.86
2017-08-18T05:00:22.615Z,19.93
2017-08-18T05:01:22.621Z,19.99
2017-08-18T05:02:22.621Z,20.04
2017-08-18T05:03:22.948Z,20.11
2017-08-18T05:04:22.634Z,20.16
2017-08-18T05:05:22.636Z,20.25
2017-08-18T05:06:22.689Z,20.31
2017-08-18T05:07:22.638Z,20.37
2017-08-18T05:08:22.638Z,20.42
2017-08-18T05:09:22.700Z,20.46
2017-08-18T05:10:22.650Z,20.53
2017-08-18T05:11:22.652Z,20.59
2017-08-18T05:12:22.663Z,20.64
2017-08-18T05:13:22.654Z,20.66
2017-08-18T05:14:22.821Z,20.71
2017-08-18T05:15:22.657Z,20.76
2017-08-18T05:16:23.835Z,20.81
2017-08-18T05:17:22.665Z,20.81
2017-08-18T05:18:22.667Z,20.79
2017-08-18T05:19:22.670Z,20.81
2017-08-18T05:20:22.673Z,20.87
2017-08-18T05:21:22.673Z,20.92
2017-08-18T05:22:22.747Z,20.98
2017-08-18T05:23:22.680Z,21.04
2017-08-18T05:24:22.684Z,21.09
2017-08-18T05:25:22.690Z,21.15
2017-08-18T05:26:22.951Z,21.20
2017-08-18T05:27:22.699Z,21.28
2017-08-18T05:28:22.701Z,21.31
2017-08-18T05:29:22.747Z,21.37
2017-08-18T05:30:22.863Z,21.42
2017-08-18T05:31:23.799Z,21.48
2017-08-18T05:32:22.709Z,21.51
2017-08-18T05:33:23.178Z,21.56
2017-08-18T05:34:22.804Z,21.54
2017-08-18T05:35:22.719Z,21.57
2017-08-18T05:36:22.719Z,21.64
2017-08-18T05:37:22.721Z,21.66
2017-08-18T05:38:22.728Z,21.69
2017-08-18T05:39:22.728Z,21.77
2017-08-18T05:40:22.828Z,21.82
2017-08-18T05:41:22.735Z,21.88
2017-08-18T05:42:22.751Z,21.92
2017-08-18T05:43:22.741Z,21.91
2017-08-18T05:44:22.745Z,21.96
2017-08-18T05:45:22.763Z,21.95
2017-08-18T05:46:23.049Z,21.93
2017-08-18T05:47:22.755Z,21.97
2017-08-18T05:48:22.825Z,22.02
2017-08-18T05:49:22.773Z,22.01
2017-08-18T05:50:22.851Z,22.02
2017-08-18T05:51:22.766Z,22.05
2017-08-18T05:52:23.019Z,21.99
2017-08-18T05:53:23.126Z,21.98
2017-08-18T05:54:22.777Z,21.98
2017-08-18T05:55:22.779Z,21.94
2017-08-18T05:56:22.782Z,21.96
2017-08-18T05:57:22.788Z,22.06
2017-08-18T05:58:22.790Z,22.16
2017-08-18T05:59:22.911Z,22.26
2017-08-18T06:00:22.814Z,22.29
2017-08-18T06:01:22.831Z,22.30
2017-08-18T06:02:22.796Z,22.39
2017-08-18T06:03:22.799Z,22.44
2017-08-18T06:04:22.802Z,22.53
2017-08-18T06:05:22.846Z,22.56
2017-08-18T06:06:23.456Z,22.63
2017-08-18T06:07:24.391Z,22.62
2017-08-18T06:08:22.816Z,22.65
2017-08-18T06:09:22.822Z,22.66
2017-08-18T06:10:23.264Z,22.69
2017-08-18T06:11:24.327Z,22.76
2017-08-18T07:08:02.296Z,22.80
2017-08-18T07:08:54.356Z,22.85
2017-08-18T07:09:47.260Z,22.88
2017-08-18T07:10:22.996Z,22.94
2017-08-18T07:11:23.068Z,23.06
2017-08-18T07:12:23.005Z,23.11
2017-08-18T07:13:23.007Z,23.17
2017-08-18T07:14:23.010Z,23.24
2017-08-18T07:15:23.390Z,23.31
2017-08-18T07:16:23.018Z,23.49
2017-08-18T07:17:23.021Z,23.72
2017-08-18T07:18:23.021Z,23.90
2017-08-18T07:19:23.028Z,24.10
2017-08-18T07:20:25.627Z,24.24
2017-08-18T07:21:23.030Z,24.32
2017-08-18T07:22:23.030Z,24.35
2017-08-18T07:23:23.044Z,24.40
2017-08-18T07:24:24.023Z,24.33
2017-08-18T07:25:23.232Z,24.42
2017-08-18T07:26:23.040Z,24.51
2017-08-18T07:27:23.044Z,24.59
2017-08-18T07:28:23.045Z,24.68
2017-08-18T07:29:23.051Z,24.65
2017-08-18T07:30:23.048Z,24.68
2017-08-18T07:31:23.053Z,24.59
2017-08-18T07:32:23.059Z,24.57
2017-08-18T07:33:23.067Z,24.54
2017-08-18T07:34:23.062Z,24.59
2017-08-18T07:35:23.065Z,24.67
2017-08-18T07:36:23.068Z,24.77
2017-08-18T07:37:23.071Z,24.88
2017-08-18T07:38:23.073Z,25.01
2017-08-18T07:39:23.073Z,25.12
2017-08-18T07:40:23.079Z,25.16
2017-08-18T07:41:23.079Z,25.25
2017-08-18T07:42:21.319Z,25.25
2017-08-18T07:43:13.123Z,25.25
2017-08-18T07:43:44.367Z,25.23
2017-08-18T07:44:32.077Z,25.14
2017-08-18T07:45:23.108Z,25.13
2017-08-18T07:46:23.093Z,25.07
2017-08-18T07:47:23.098Z,25.02
2017-08-18T07:48:23.101Z,25.00
2017-08-18T07:49:23.106Z,24.93
2017-08-18T07:50:23.107Z,24.88
2017-08-18T07:51:23.111Z,24.77
2017-08-18T07:52:23.114Z,24.66
2017-08-18T07:53:23.115Z,24.60
2017-08-18T07:54:23.118Z,24.57
2017-08-18T07:55:23.244Z,24.56
2017-08-18T07:56:23.130Z,24.52
2017-08-18T07:57:23.132Z,24.49
2017-08-18T07:58:23.134Z,24.38
2017-08-18T07:59:23.138Z,24.33
2017-08-18T08:00:23.140Z,24.32
2017-08-18T08:01:23.143Z,24.32
2017-08-18T08:02:23.146Z,24.30
2017-08-18T08:03:23.146Z,24.33
2017-08-18T08:04:23.150Z,24.33
2017-08-18T08:05:23.155Z,24.24
2017-08-18T08:06:23.154Z,24.25
2017-08-18T08:07:23.156Z,24.29
2017-08-18T08:08:21.585Z,24.29
2017-08-18T08:09:13.441Z,24.39
2017-08-18T08:09:44.551Z,24.35
2017-08-18T08:10:32.629Z,24.32
2017-08-18T08:11:23.174Z,24.34
2017-08-18T08:12:23.171Z,24.46
2017-08-18T08:13:23.174Z,24.67
2017-08-18T08:14:23.179Z,24.92
2017-08-18T08:15:23.190Z,25.20
2017-08-18T08:16:23.189Z,25.45
2017-08-18T08:17:23.190Z,25.61
2017-08-18T08:18:23.191Z,25.80
2017-08-18T08:19:23.195Z,25.94
2017-08-18T08:20:23.196Z,25.97
2017-08-18T08:21:23.197Z,26.05
2017-08-18T08:22:23.198Z,26.10
2017-08-18T08:23:23.210Z,26.15
2017-08-18T08:24:23.209Z,26.20
2017-08-18T08:25:23.209Z,26.10
2017-08-18T08:26:23.209Z,26.02
2017-08-18T08:27:23.252Z,25.98
2017-08-18T08:28:23.240Z,25.99
2017-08-18T08:29:35.391Z,25.87
2017-08-18T08:30:27.365Z,25.86
2017-08-18T08:31:23.225Z,25.88
2017-08-18T08:32:23.226Z,25.91
2017-08-18T08:33:23.232Z,25.87
2017-08-18T08:34:23.238Z,25.84
2017-08-18T08:35:23.240Z,25.84
2017-08-18T08:36:23.242Z,25.83
2017-08-18T08:37:23.245Z,25.77
2017-08-18T08:38:23.245Z,25.67
2017-08-18T08:39:23.249Z,25.61
2017-08-18T08:40:23.251Z,25.45
2017-08-18T08:41:23.255Z,25.21
2017-08-18T08:42:23.261Z,25.18
2017-08-18T08:43:23.263Z,25.06
2017-08-18T08:44:23.265Z,25.08
2017-08-18T08:45:23.272Z,25.05
2017-08-18T08:46:23.273Z,25.14
2017-08-18T08:47:23.275Z,25.29
2017-08-18T08:48:23.278Z,25.48
2017-08-18T08:49:23.282Z,25.67
2017-08-18T08:50:23.286Z,25.88
2017-08-18T08:51:23.285Z,26.08
2017-08-18T08:52:23.288Z,26.15
2017-08-18T08:53:23.293Z,26.29
2017-08-18T08:54:23.297Z,26.42
2017-08-18T08:55:23.299Z,26.41
2017-08-18T08:56:23.301Z,26.39
2017-08-18T08:57:23.301Z,26.35
2017-08-18T08:58:23.307Z,26.33
2017-08-18T08:59:23.312Z,26.28
2017-08-18T09:00:23.311Z,26.12
2017-08-18T09:01:23.313Z,26.03
2017-08-18T09:02:23.322Z,25.93
2017-08-18T09:03:23.319Z,25.81
2017-08-18T09:04:23.326Z,25.77
2017-08-18T09:05:23.321Z,25.74
2017-08-18T09:06:23.326Z,25.66
2017-08-18T09:07:23.334Z,25.66
2017-08-18T09:08:23.333Z,25.60
2017-08-18T09:09:23.338Z,25.53
2017-08-18T09:10:23.340Z,25.51
2017-08-18T09:11:23.344Z,25.49
2017-08-18T09:12:23.397Z,25.55
2017-08-18T09:13:23.361Z,25.63
2017-08-18T09:14:23.371Z,25.69
2017-08-18T09:15:23.382Z,25.74
2017-08-18T09:16:23.414Z,25.83
2017-08-18T09:17:23.364Z,25.91
2017-08-18T09:18:23.363Z,25.89
2017-08-18T09:19:23.378Z,25.83
2017-08-18T09:20:23.718Z,25.77
2017-08-18T09:21:23.377Z,25.67
2017-08-18T09:22:23.408Z,25.62
2017-08-18T09:23:23.380Z,25.53
2017-08-18T09:24:23.382Z,25.54
2017-08-18T09:25:23.387Z,25.53
2017-08-18T09:26:23.389Z,25.57
2017-08-18T09:27:23.392Z,25.68
2017-08-18T09:28:23.394Z,25.74
2017-08-18T09:29:23.393Z,25.81
2017-08-18T09:30:23.395Z,25.84
2017-08-18T09:31:23.403Z,25.75
2017-08-18T09:32:23.404Z,25.77
2017-08-18T09:33:23.405Z,25.90
2017-08-18T09:34:23.415Z,26.11
2017-08-18T09:35:23.412Z,26.27
2017-08-18T09:36:23.417Z,26.27
2017-08-18T09:37:23.726Z,26.32
2017-08-18T09:38:23.491Z,26.46
2017-08-18T09:39:23.425Z,26.55
2017-08-18T09:40:23.429Z,26.61
2017-08-18T09:41:23.430Z,26.59
2017-08-18T09:42:23.434Z,26.47
2017-08-18T09:43:23.437Z,26.38
2017-08-18T09:44:23.444Z,26.21
2017-08-18T09:45:23.442Z,26.16
2017-08-18T09:46:23.448Z,26.02
2017-08-18T09:47:23.453Z,25.86
2017-08-18T09:48:23.456Z,25.77
2017-08-18T09:49:23.450Z,25.58
2017-08-18T09:50:23.454Z,25.44
2017-08-18T09:51:23.457Z,25.38
2017-08-18T09:52:23.459Z,25.19
2017-08-18T09:53:23.465Z,25.05
2017-08-18T09:54:23.483Z,25.01
2017-08-18T09:55:23.469Z,24.92
2017-08-18T09:56:23.479Z,24.90
2017-08-18T09:57:23.476Z,24.84
2017-08-18T09:58:23.494Z,24.82
2017-08-18T09:59:23.548Z,24.84
2017-08-18T10:00:23.484Z,24.85
2017-08-18T10:01:23.486Z,24.87
2017-08-18T10:02:23.489Z,24.83
2017-08-18T10:03:23.496Z,24.81
2017-08-18T10:04:23.495Z,24.81
2017-08-18T10:05:23.502Z,24.81
2017-08-18T10:06:23.503Z,24.83
2017-08-18T10:07:21.737Z,24.83
2017-08-18T10:08:13.515Z,24.81
2017-08-18T10:08:44.545Z,24.81
2017-08-18T10:09:32.369Z,24.82
2017-08-18T10:10:23.514Z,24.78
2017-08-18T10:11:23.516Z,24.68
2017-08-18T10:12:23.519Z,24.66
2017-08-18T10:13:23.521Z,24.67
2017-08-18T10:14:23.520Z,24.69
2017-08-18T10:15:23.525Z,24.70
2017-08-18T10:16:23.533Z,24.70
2017-08-18T10:17:23.538Z,24.68
2017-08-18T10:18:23.541Z,24.66
2017-08-18T10:19:23.540Z,24.67
2017-08-18T10:20:23.543Z,24.67
2017-08-18T10:21:23.546Z,24.66
2017-08-18T10:22:23.553Z,24.68
2017-08-18T10:23:23.553Z,24.70
2017-08-18T10:24:23.555Z,24.69
2017-08-18T10:25:23.559Z,24.68
2017-08-18T10:26:23.562Z,24.64
2017-08-18T10:27:23.564Z,24.61
2017-08-18T10:28:23.570Z,24.61
2017-08-18T10:29:23.570Z,24.63
2017-08-18T10:30:23.572Z,24.61
2017-08-18T10:31:21.938Z,24.61
2017-08-18T10:32:13.962Z,24.59
2017-08-18T10:32:45.122Z,24.57
2017-08-18T10:33:33.050Z,24.53
2017-08-18T10:34:23.583Z,24.49
2017-08-18T10:35:22.712Z,24.45
2017-08-18T17:18:14.429Z,21.25
2017-08-18T17:18:23.567Z,21.17
2017-08-18T17:19:23.561Z,21.17
2017-08-18T17:20:23.561Z,21.09
2017-08-18T17:21:24.762Z,21.06
2017-08-18T17:22:24.738Z,21.07
2017-08-18T17:23:24.746Z,21.00
2017-08-18T17:24:24.752Z,21.00
2017-08-18T17:25:24.753Z,20.95
2017-08-18T17:26:24.764Z,20.97
2017-08-18T17:27:24.762Z,20.97
2017-08-18T17:28:24.784Z,20.94
2017-08-18T17:29:24.762Z,20.93
2017-08-18T17:30:24.810Z,20.93
2017-08-18T17:31:24.803Z,20.94
2017-08-18T17:32:24.769Z,20.95
2017-08-18T17:33:24.834Z,20.94
2017-08-18T17:34:24.845Z,20.92
2017-08-18T17:35:24.804Z,20.88
2017-08-18T17:36:24.904Z,20.83
2017-08-18T17:37:24.795Z,20.78
2017-08-18T17:38:24.785Z,20.71
2017-08-18T17:39:24.785Z,20.72
2017-08-18T17:40:24.797Z,20.76
2017-08-18T17:41:24.844Z,20.79
2017-08-18T17:42:24.810Z,20.77
2017-08-18T17:43:24.798Z,20.74
2017-08-18T17:44:24.816Z,20.75
2017-08-18T17:45:24.807Z,20.82
2017-08-18T17:46:24.833Z,20.80
2017-08-18T17:47:24.812Z,20.80
2017-08-18T17:48:24.817Z,20.83
2017-08-18T17:49:24.826Z,20.87
2017-08-18T17:50:24.839Z,20.85
2017-08-18T17:51:24.822Z,20.87
2017-08-18T17:52:24.822Z,20.85
2017-08-18T17:53:24.825Z,20.85
2017-08-18T17:54:24.831Z,20.85
2017-08-18T17:55:24.869Z,20.85
2017-08-18T17:56:24.836Z,20.82
2017-08-18T17:57:24.846Z,20.75
2017-08-18T17:58:24.843Z,20.74
2017-08-18T17:59:24.843Z,20.75
2017-08-18T18:00:24.849Z,20.74
2017-08-18T18:01:24.850Z,20.73
2017-08-18T18:02:24.855Z,20.72
2017-08-18T18:03:24.855Z,20.73
2017-08-18T18:04:24.856Z,20.75
2017-08-18T18:05:24.862Z,20.76
2017-08-18T18:06:24.865Z,20.75
2017-08-18T18:07:24.866Z,20.74
2017-08-18T18:08:24.868Z,20.75
2017-08-18T18:09:24.874Z,20.74
2017-08-18T18:10:24.897Z,20.73
2017-08-18T18:11:24.877Z,20.72
2017-08-18T18:12:24.883Z,20.69
2017-08-18T18:13:24.892Z,20.68
2017-08-18T18:14:24.885Z,20.73
2017-08-18T18:15:24.949Z,20.72
2017-08-18T18:16:24.892Z,20.70
2017-08-18T18:17:24.896Z,20.69
2017-08-18T18:18:24.905Z,20.68
2017-08-18T18:19:24.900Z,20.65
2017-08-18T18:20:24.904Z,20.65
2017-08-18T18:21:24.908Z,20.66
2017-08-18T18:22:24.918Z,20.61
2017-08-18T18:23:24.911Z,20.57
2017-08-18T18:24:24.918Z,20.57
2017-08-18T18:25:24.924Z,20.56
2017-08-18T18:26:24.922Z,20.51
2017-08-18T18:27:24.930Z,20.50
2017-08-18T18:28:24.999Z,20.39
2017-08-18T18:29:24.970Z,20.37
2017-08-18T18:30:24.934Z,20.37
2017-08-18T18:31:24.942Z,20.40
2017-08-18T18:32:24.939Z,20.37
2017-08-18T18:33:24.955Z,20.37
2017-08-18T18:34:24.956Z,20.33
2017-08-18T18:35:24.945Z,20.37
2017-08-18T18:36:24.965Z,20.32
2017-08-18T18:37:24.977Z,20.31
2017-08-18T18:38:25.027Z,20.28
2017-08-18T18:39:24.999Z,20.24
2017-08-18T18:40:25.039Z,20.20
2017-08-18T18:41:24.966Z,20.16
2017-08-18T18:42:24.967Z,20.15
2017-08-18T18:43:24.972Z,20.10
2017-08-18T18:44:24.972Z,20.09
2017-08-18T18:45:24.979Z,20.08
2017-08-18T18:46:24.976Z,20.06
2017-08-18T18:47:24.983Z,20.07
2017-08-18T18:48:24.988Z,20.00
2017-08-18T18:49:25.099Z,19.93
2017-08-18T18:50:25.114Z,19.91
2017-08-18T18:51:25.000Z,19.90
2017-08-18T18:52:24.997Z,19.88
2017-08-18T18:53:25.014Z,19.89
2017-08-18T18:54:25.009Z,19.92
2017-08-18T18:55:25.004Z,19.83
2017-08-18T18:56:25.090Z,19.83
2017-08-18T18:57:25.024Z,19.78
2017-08-18T18:58:25.014Z,19.76
2017-08-18T18:59:25.015Z,19.75
2017-08-18T19:00:25.036Z,19.68
2017-08-18T19:01:25.026Z,19.71
2017-08-18T19:02:25.027Z,19.72
2017-08-18T19:03:25.035Z,19.69
2017-08-18T19:04:25.080Z,19.68
2017-08-18T19:05:25.033Z,19.65
2017-08-18T19:06:25.042Z,19.64
2017-08-18T19:07:25.042Z,19.64
2017-08-18T19:08:25.069Z,19.67
2017-08-18T19:09:25.044Z,19.66
2017-08-18T19:10:25.050Z,19.60
2017-08-18T19:11:25.049Z,19.54
2017-08-18T19:12:25.054Z,19.58
2017-08-18T19:13:25.054Z,19.60
2017-08-18T19:14:25.090Z,19.57
2017-08-18T19:15:25.111Z,19.60
2017-08-18T19:16:25.120Z,19.58
2017-08-18T19:17:25.065Z,19.59
2017-08-18T19:18:25.070Z,19.61
2017-08-18T19:19:25.072Z,19.58
2017-08-18T19:20:25.106Z,19.54
2017-08-18T19:21:25.103Z,19.44
2017-08-18T19:22:25.090Z,19.40
2017-08-18T19:23:25.087Z,19.38
2017-08-18T19:24:25.106Z,19.33
2017-08-18T19:25:25.091Z,19.34
2017-08-18T19:26:25.096Z,19.38
2017-08-18T19:27:25.101Z,19.31
2017-08-18T19:28:25.098Z,19.28
2017-08-18T19:29:25.140Z,19.30
2017-08-18T19:30:25.113Z,19.29
2017-08-18T19:31:25.110Z,19.22
2017-08-18T19:32:25.112Z,19.20
2017-08-18T19:33:25.120Z,19.23
2017-08-18T19:34:25.119Z,19.18
2017-08-18T19:35:25.119Z,19.14
2017-08-18T19:36:25.123Z,19.14
2017-08-18T19:37:25.126Z,19.16
2017-08-18T19:38:25.128Z,19.10
2017-08-18T19:39:25.130Z,19.10
2017-08-18T19:40:25.138Z,19.12
2017-08-18T19:41:25.139Z,19.10
2017-08-18T19:42:25.150Z,19.08
2017-08-18T19:43:25.143Z,19.09
2017-08-18T19:44:25.154Z,19.07
2017-08-18T19:45:25.247Z,19.06
2017-08-18T19:46:25.149Z,19.07
2017-08-18T19:47:25.156Z,19.04
2017-08-18T19:48:25.159Z,19.07
2017-08-18T19:49:25.161Z,19.03
2017-08-18T19:50:25.194Z,19.01
2017-08-18T19:51:25.213Z,18.98
2017-08-18T19:52:25.172Z,19.02
2017-08-18T19:53:25.270Z,19.01
2017-08-18T19:54:25.197Z,18.99
2017-08-18T19:55:25.178Z,19.02
2017-08-18T19:56:25.186Z,19.00
2017-08-18T19:57:25.189Z,19.02
2017-08-18T19:58:25.202Z,19.01
2017-08-18T19:59:25.195Z,19.05
2017-08-18T20:00:25.223Z,19.05
2017-08-18T20:01:25.201Z,19.08
2017-08-18T20:02:25.218Z,19.11
2017-08-18T20:03:25.203Z,19.14
2017-08-18T20:04:25.208Z,19.17
2017-08-18T20:05:25.213Z,19.17
2017-08-18T20:06:25.213Z,19.09
2017-08-18T20:07:25.217Z,19.07
2017-08-18T20:08:25.215Z,19.07
2017-08-18T20:09:25.223Z,19.10
2017-08-18T20:10:25.223Z,19.08
2017-08-18T20:11:25.230Z,19.04
2017-08-18T20:12:25.238Z,19.07
2017-08-18T20:13:25.228Z,19.06
2017-08-18T20:14:25.252Z,19.07
2017-08-18T20:15:25.233Z,19.09
2017-08-18T20:16:25.282Z,19.04
2017-08-18T20:17:25.246Z,19.02
2017-08-18T20:18:25.294Z,18.97
2017-08-18T20:19:25.250Z,18.94
2017-08-18T20:20:25.249Z,18.94
2017-08-18T20:21:25.254Z,19.03
2017-08-18T20:22:25.259Z,18.98
2017-08-18T20:23:25.284Z,18.97