createdAt,value
2023-04-11T00:00:20.816Z,0.00
2023-04-11T00:01:20.802Z,0.00
2023-04-11T00:03:13.512Z,0.00
2023-04-11T00:03:21.035Z,0.00
2023-04-11T00:04:21.088Z,0.00
2023-04-11T00:05:20.764Z,0.00
2023-04-11T00:06:20.749Z,0.00
2023-04-11T00:07:20.740Z,0.00
2023-04-11T00:08:20.739Z,0.00
2023-04-11T00:09:20.721Z,0.00
2023-04-11T00:10:20.708Z,0.00
2023-04-11T00:11:20.698Z,0.00
2023-04-11T00:12:20.707Z,0.00
2023-04-11T00:13:20.705Z,0.00
2023-04-11T00:14:20.672Z,0.00
2023-04-11T00:15:20.669Z,0.00
2023-04-11T00:16:20.680Z,0.00
2023-04-11T00:17:20.692Z,0.00
2023-04-11T00:18:20.631Z,0.00
2023-04-11T00:19:20.616Z,0.00
2023-04-11T00:20:20.613Z,0.00
2023-04-11T00:21:20.596Z,0.00
2023-04-11T00:22:20.586Z,0.00
2023-04-11T00:23:20.572Z,0.00
2023-04-11T00:24:20.565Z,0.00
2023-04-11T00:25:20.555Z,0.00
2023-04-11T00:26:20.542Z,0.00
2023-04-11T00:27:21.904Z,0.00
2023-04-11T00:28:20.542Z,0.00
2023-04-11T00:29:20.525Z,0.00
2023-04-11T00:30:20.526Z,0.00
2023-04-11T00:31:20.520Z,0.00
2023-04-11T00:32:20.477Z,0.00
2023-04-11T00:33:20.477Z,0.00
2023-04-11T00:34:20.463Z,0.00
2023-04-11T00:35:20.444Z,0.00
2023-04-11T00:36:20.471Z,0.00
2023-04-11T00:37:20.425Z,0.00
2023-04-11T00:38:20.413Z,0.00
2023-04-11T00:39:20.409Z,0.00
2023-04-11T00:40:20.395Z,0.00
2023-04-11T00:41:20.389Z,0.00
2023-04-11T00:42:20.370Z,0.00
2023-04-11T00:43:20.363Z,0.00
2023-04-11T00:44:20.371Z,0.00
2023-04-11T00:45:20.343Z,0.00
2023-04-11T00:46:20.404Z,0.00
2023-04-11T00:47:20.349Z,0.00
2023-04-11T00:48:20.312Z,0.00
2023-04-11T00:49:20.298Z,0.00
2023-04-11T00:50:20.289Z,0.00
2023-04-11T00:51:20.277Z,0.00
2023-04-11T00:52:20.265Z,0.00
2023-04-11T00:53:20.261Z,0.00
2023-04-11T00:54:20.247Z,0.00
2023-04-11T00:55:20.234Z,0.00
2023-04-11T00:56:20.228Z,0.00
2023-04-11T00:57:20.215Z,0.00
2023-04-11T00:58:20.204Z,0.00
2023-04-11T00:59:20.193Z,0.00
2023-04-11T01:00:20.212Z,0.00
2023-04-11T01:01:20.231Z,0.00
2023-04-11T01:02:20.237Z,0.00
2023-04-11T01:03:20.305Z,0.00
2023-04-11T01:04:20.179Z,0.00
2023-04-11T01:05:20.139Z,0.00
2023-04-11T01:06:20.126Z,0.00
2023-04-11T01:07:20.111Z,0.00
2023-04-11T01:08:20.100Z,0.00
2023-04-11T01:09:20.105Z,0.00
2023-04-11T01:10:20.081Z,0.00
2023-04-11T01:11:20.120Z,0.00
2023-04-11T01:12:20.062Z,0.00
2023-04-11T01:13:20.050Z,0.00
2023-04-11T01:14:20.037Z,0.00
2023-04-11T01:15:20.037Z,0.00
2023-04-11T01:16:20.120Z,0.00
2023-04-11T01:17:20.010Z,0.00
2023-04-11T01:18:19.996Z,0.00
2023-04-11T01:19:19.986Z,0.00
2023-04-11T01:20:19.977Z,0.00
2023-04-11T01:21:19.964Z,0.00
2023-04-11T01:22:19.955Z,0.00
2023-04-11T01:23:19.946Z,0.00
2023-04-11T01:24:19.935Z,0.00
2023-04-11T01:25:19.925Z,0.00
2023-04-11T01:26:19.912Z,0.00
2023-04-11T01:27:19.903Z,0.00
2023-04-11T01:28:19.892Z,0.00
2023-04-11T01:29:19.884Z,0.00
2023-04-11T01:30:19.868Z,0.00
2023-04-11T01:31:20.045Z,0.00
2023-04-11T01:32:19.882Z,0.00
2023-04-11T01:33:19.843Z,0.00
2023-04-11T01:34:19.830Z,0.00
2023-04-11T01:35:19.817Z,0.00
2023-04-11T01:36:19.807Z,0.00
2023-04-11T01:37:19.796Z,0.00
2023-04-11T01:38:19.790Z,0.00
2023-04-11T01:39:19.779Z,0.00
2023-04-11T01:40:19.762Z,0.00
2023-04-11T01:41:19.751Z,0.00
2023-04-11T01:42:19.744Z,0.00
2023-04-11T01:43:19.729Z,0.00
2023-04-11T01:44:19.719Z,0.00
2023-04-11T01:45:19.708Z,0.00
2023-04-11T01:46:19.695Z,0.00
2023-04-11T01:47:19.685Z,0.00
2023-04-11T01:48:19.754Z,0.00
2023-04-11T01:49:19.663Z,0.00
2023-04-11T01:50:19.652Z,0.00
2023-04-11T01:51:19.646Z,0.00
2023-04-11T01:52:19.643Z,0.00
2023-04-11T01:53:19.621Z,0.00
2023-04-11T01:54:19.618Z,0.00
2023-04-11T01:55:19.601Z,0.00
2023-04-11T01:56:19.596Z,0.00
2023-04-11T01:57:19.578Z,0.00
2023-04-11T01:58:19.565Z,0.00
2023-04-11T01:59:19.618Z,0.00
2023-04-11T02:00:19.550Z,0.00
2023-04-11T02:01:19.559Z,0.00
2023-04-11T02:02:19.589Z,0.00
2023-04-11T02:03:19.632Z,0.00
2023-04-11T02:04:19.701Z,0.00
2023-04-11T02:05:19.491Z,0.00
2023-04-11T02:06:19.481Z,0.00
2023-04-11T02:07:19.470Z,0.00
2023-04-11T02:08:19.458Z,0.00
2023-04-11T02:09:19.451Z,0.00
2023-04-11T02:10:19.441Z,0.00
2023-04-11T02:11:19.428Z,0.00
2023-04-11T02:12:19.417Z,0.00
2023-04-11T02:13:19.419Z,0.00
2023-04-11T02:14:19.394Z,0.00
2023-04-11T02:15:19.392Z,0.00
2023-04-11T02:16:19.428Z,0.00
2023-04-11T02:17:19.434Z,0.00
2023-04-11T02:18:19.352Z,0.00
2023-04-11T02:19:19.341Z,0.00
2023-04-11T02:20:19.352Z,0.00
2023-04-11T02:21:19.323Z,0.00
2023-04-11T02:22:19.319Z,0.00
2023-04-11T02:23:19.308Z,0.00
2023-04-11T02:24:19.292Z,0.00
2023-04-11T02:25:19.285Z,0.00
2023-04-11T02:26:19.288Z,0.00
2023-04-11T02:27:19.260Z,0.00
2023-04-11T02:28:19.243Z,0.00
2023-04-11T02:29:19.234Z,0.00
2023-04-11T02:30:19.220Z,0.00
2023-04-11T02:31:19.254Z,0.00
2023-04-11T02:32:19.249Z,0.00
2023-04-11T02:33:19.188Z,0.00
2023-04-11T02:34:19.180Z,0.00
2023-04-11T02:35:19.175Z,0.00
2023-04-11T02:36:19.176Z,0.00
2023-04-11T02:37:19.159Z,0.00
2023-04-11T02:38:19.142Z,0.00
2023-04-11T02:39:19.132Z,0.00
2023-04-11T02:40:19.118Z,0.00
2023-04-11T02:41:19.103Z,0.00
2023-04-11T02:42:19.097Z,0.00
2023-04-11T02:43:19.087Z,0.00
2023-04-11T02:44:19.073Z,0.00
2023-04-11T02:45:19.059Z,0.00
2023-04-11T02:46:19.069Z,0.00
2023-04-11T02:47:19.048Z,0.00
2023-04-11T02:48:19.028Z,0.00
2023-04-11T02:49:19.031Z,0.00
2023-04-11T02:50:19.007Z,0.00
2023-04-11T02:51:19.012Z,0.00
2023-04-11T02:52:19.006Z,0.00
2023-04-11T02:53:18.973Z,0.00
2023-04-11T02:54:18.964Z,0.00
2023-04-11T02:55:18.951Z,0.00
2023-04-11T02:56:18.959Z,0.00
2023-04-11T02:57:18.928Z,0.00
2023-04-11T02:58:18.919Z,0.00
2023-04-11T02:59:18.910Z,0.00
2023-04-11T03:00:18.898Z,0.00
2023-04-11T03:01:18.920Z,0.00
2023-04-11T03:02:19.052Z,0.00
2023-04-11T03:03:19.071Z,0.00
2023-04-11T03:04:18.997Z,0.00
2023-04-11T03:05:18.843Z,0.00
2023-04-11T03:06:18.839Z,0.00
2023-04-11T03:07:18.821Z,0.00
2023-04-11T03:08:18.832Z,0.00
2023-04-11T03:09:18.797Z,0.00
2023-04-11T03:10:18.788Z,0.00
2023-04-11T03:11:18.779Z,0.00
2023-04-11T03:12:18.767Z,0.00
2023-04-11T03:13:18.759Z,0.00
2023-04-11T03:14:18.774Z,0.00
2023-04-11T03:15:18.736Z,0.00
2023-04-11T03:16:18.734Z,0.00
2023-04-11T03:17:18.709Z,0.00
2023-04-11T03:18:18.707Z,0.00
2023-04-11T03:19:18.690Z,0.00
2023-04-11T03:20:18.678Z,0.00
2023-04-11T03:21:18.668Z,0.00
2023-04-11T03:22:18.657Z,0.00
2023-04-11T03:23:18.654Z,0.00
2023-04-11T03:24:18.677Z,0.00
2023-04-11T03:25:18.624Z,0.00
2023-04-11T03:26:18.622Z,0.00
2023-04-11T03:27:18.600Z,0.00
2023-04-11T03:28:18.600Z,0.00
2023-04-11T03:29:18.582Z,0.00
2023-04-11T03:30:18.572Z,0.00
2023-04-11T03:31:18.612Z,0.00
2023-04-11T03:32:18.548Z,0.00
2023-04-11T03:33:18.535Z,0.00
2023-04-11T03:34:18.529Z,0.00
2023-04-11T03:35:18.511Z,0.00
2023-04-11T03:36:18.518Z,0.00
2023-04-11T03:37:18.491Z,0.00
2023-04-11T03:38:18.480Z,0.00
2023-04-11T03:39:18.471Z,0.00
2023-04-11T03:40:18.585Z,0.00
2023-04-11T03:41:18.445Z,0.00
2023-04-11T03:42:18.435Z,0.00
2023-04-11T03:43:18.435Z,0.00
2023-04-11T03:44:18.413Z,0.00
2023-04-11T03:45:18.401Z,0.00
2023-04-11T03:46:18.414Z,0.00
2023-04-11T03:47:18.377Z,0.00
2023-04-11T03:48:20.116Z,0.00
2023-04-11T03:49:18.354Z,0.00
2023-04-11T03:50:18.352Z,0.00
2023-04-11T03:51:18.354Z,0.00
2023-04-11T03:52:18.327Z,0.00
2023-04-11T03:53:18.317Z,0.00
2023-04-11T03:54:18.302Z,0.00
2023-04-11T03:55:18.304Z,0.00
2023-04-11T03:56:18.293Z,0.00
2023-04-11T03:57:18.257Z,0.00
2023-04-11T03:58:18.246Z,0.00
2023-04-11T03:59:18.232Z,0.00
2023-04-11T04:00:18.221Z,0.00
2023-04-11T04:01:18.206Z,0.00
2023-04-11T04:02:18.259Z,0.00
2023-04-11T04:03:18.383Z,0.00
2023-04-11T04:04:18.295Z,0.00
2023-04-11T04:05:18.169Z,0.00
2023-04-11T04:06:18.148Z,0.00
2023-04-11T04:07:18.133Z,0.00
2023-04-11T04:08:18.129Z,0.00
2023-04-11T04:09:18.117Z,0.00
2023-04-11T04:10:18.103Z,0.00
2023-04-11T04:11:18.088Z,0.00
2023-04-11T04:12:18.095Z,0.00
2023-04-11T04:13:18.065Z,0.00
2023-04-11T04:14:18.050Z,0.00
2023-04-11T04:15:18.041Z,0.00
2023-04-11T04:16:18.051Z,0.00
2023-04-11T04:17:18.013Z,0.00
2023-04-11T04:18:18.009Z,0.00
2023-04-11T04:19:18.004Z,0.00
2023-04-11T04:20:17.984Z,0.00
2023-04-11T04:21:17.972Z,0.00
2023-04-11T04:22:17.985Z,0.00
2023-04-11T04:23:17.949Z,0.00
2023-04-11T04:24:17.932Z,0.00
2023-04-11T04:25:17.915Z,0.00
2023-04-11T04:26:17.915Z,0.00
2023-04-11T04:27:17.896Z,0.00
2023-04-11T04:28:17.915Z,0.00
2023-04-11T04:29:17.869Z,0.00
2023-04-11T04:30:17.865Z,0.00
2023-04-11T04:31:17.858Z,0.00
2023-04-11T04:32:17.838Z,0.00
2023-04-11T04:33:17.822Z,0.00
2023-04-11T04:34:17.812Z,0.00
2023-04-11T04:35:17.800Z,0.00
2023-04-11T04:36:17.885Z,0.00
2023-04-11T04:37:17.775Z,0.00
2023-04-11T04:38:18.100Z,0.00
2023-04-11T04:39:17.766Z,0.00
2023-04-11T04:40:17.740Z,0.00
2023-04-11T04:41:17.726Z,0.00
2023-04-11T04:42:17.716Z,0.00
2023-04-11T04:43:17.704Z,0.00
2023-04-11T04:44:17.726Z,0.00
2023-04-11T04:45:17.684Z,0.00
2023-04-11T04:46:17.710Z,0.00
2023-04-11T04:47:17.668Z,0.00
2023-04-11T04:48:17.648Z,0.00
2023-04-11T04:49:17.635Z,0.00
2023-04-11T04:50:17.627Z,0.00
2023-04-11T04:51:17.604Z,0.00
2023-04-11T04:52:17.601Z,0.00
2023-04-11T04:53:17.583Z,0.00
2023-04-11T04:54:17.571Z,0.00
2023-04-11T04:55:17.560Z,0.00
2023-04-11T04:56:17.557Z,0.00
2023-04-11T04:57:17.537Z,0.00
2023-04-11T04:58:17.524Z,0.00
2023-04-11T04:59:17.512Z,0.00
2023-04-11T05:00:17.519Z,0.00
2023-04-11T05:01:17.589Z,0.00
2023-04-11T05:02:17.616Z,0.00
2023-04-11T05:03:17.640Z,0.00
2023-04-11T05:04:17.608Z,0.00
2023-04-11T05:05:17.437Z,0.00
2023-04-11T05:06:19.431Z,0.00
2023-04-11T05:07:17.414Z,0.00
2023-04-11T05:08:17.405Z,0.00
2023-04-11T05:09:17.397Z,0.00
2023-04-11T05:10:17.385Z,0.00
2023-04-11T05:11:17.371Z,0.00
2023-04-11T05:12:17.355Z,0.00
2023-04-11T05:13:17.346Z,0.00
2023-04-11T05:14:17.331Z,0.00
2023-04-11T05:15:17.322Z,0.00
2023-04-11T05:16:17.388Z,0.00
2023-04-11T05:17:17.293Z,0.00
2023-04-11T05:18:17.284Z,0.00
2023-04-11T05:19:17.267Z,0.00
2023-04-11T05:20:17.264Z,0.00
2023-04-11T05:21:17.274Z,0.00
2023-04-11T05:22:17.236Z,0.00
2023-04-11T05:23:17.220Z,0.00
2023-04-11T05:24:17.220Z,0.00
2023-04-11T05:25:17.198Z,0.00
2023-04-11T05:26:17.186Z,0.00
2023-04-11T05:27:17.171Z,0.00
2023-04-11T05:28:17.168Z,0.00
2023-04-11T05:29:17.149Z,0.00
2023-04-11T05:30:17.137Z,0.00
2023-04-11T05:31:17.235Z,0.00
2023-04-11T05:32:17.137Z,0.00
2023-04-11T05:33:17.099Z,0.00
2023-04-11T05:34:17.089Z,0.00
2023-04-11T05:35:17.078Z,0.00
2023-04-11T05:36:17.125Z,0.00
2023-04-11T05:37:17.059Z,0.00
2023-04-11T05:38:17.041Z,0.00
2023-04-11T05:39:17.025Z,0.00
2023-04-11T05:40:17.022Z,0.00
2023-04-11T05:41:17.006Z,0.00
2023-04-11T05:42:16.992Z,0.00
2023-04-11T05:43:16.980Z,0.00
2023-04-11T05:44:16.980Z,0.00
2023-04-11T05:45:16.956Z,0.00
2023-04-11T05:46:17.010Z,0.00
2023-04-11T05:47:16.929Z,5.63
2023-04-11T05:48:16.938Z,5.63
2023-04-11T05:49:16.921Z,5.63
2023-04-11T05:50:16.908Z,5.63
2023-04-11T05:51:16.891Z,5.63
2023-04-11T05:52:16.896Z,5.63
2023-04-11T05:53:16.868Z,5.63
2023-04-11T05:54:16.853Z,5.63
2023-04-11T05:55:16.837Z,5.63
2023-04-11T05:56:16.827Z,5.63
2023-04-11T05:57:16.814Z,5.63
2023-04-11T05:58:16.798Z,5.63
2023-04-11T05:59:19.852Z,5.63
2023-04-11T06:00:16.786Z,5.63
2023-04-11T06:01:16.760Z,5.63
2023-04-11T06:02:16.864Z,11.25
2023-04-11T06:03:16.900Z,11.25
2023-04-11T06:04:17.015Z,11.25
2023-04-11T06:05:16.793Z,11.25
2023-04-11T06:06:16.708Z,11.25
2023-04-11T06:07:16.697Z,11.25
2023-04-11T06:08:16.674Z,5.63
2023-04-11T06:09:16.658Z,5.63
2023-04-11T06:10:16.656Z,5.63
2023-04-11T06:11:16.641Z,5.63
2023-04-11T06:12:16.635Z,5.63
2023-04-11T06:13:16.621Z,5.63
2023-04-11T06:14:16.603Z,5.63
2023-04-11T06:15:16.589Z,5.63
2023-04-11T06:16:16.595Z,5.63
2023-04-11T06:17:16.563Z,5.63
2023-04-11T06:18:16.550Z,5.63
2023-04-11T06:19:16.544Z,5.63
2023-04-11T06:20:16.561Z,5.63
2023-04-11T06:21:16.522Z,5.63
2023-04-11T06:22:16.529Z,5.63
2023-04-11T06:23:16.497Z,5.63
2023-04-11T06:24:16.481Z,5.63
2023-04-11T06:25:16.467Z,5.63
2023-04-11T06:26:16.459Z,5.63
2023-04-11T06:27:16.443Z,11.25
2023-04-11T06:28:16.440Z,11.25
2023-04-11T06:29:16.423Z,11.25
2023-04-11T06:30:16.417Z,11.25
2023-04-11T06:31:16.433Z,11.25
2023-04-11T06:32:16.396Z,11.25
2023-04-11T06:33:16.378Z,11.25
2023-04-11T06:34:16.369Z,11.25
2023-04-11T06:35:16.353Z,11.25
2023-04-11T06:36:16.499Z,11.25
2023-04-11T06:37:16.325Z,11.25
2023-04-11T06:38:16.312Z,11.25
2023-04-11T06:39:16.312Z,11.25
2023-04-11T06:40:16.306Z,11.25
2023-04-11T06:41:16.281Z,11.25
2023-04-11T06:42:16.271Z,11.25
2023-04-11T06:43:16.256Z,16.88
2023-04-11T06:44:16.272Z,16.88
2023-04-11T06:45:16.263Z,16.88
2023-04-11T06:46:16.247Z,16.88
2023-04-11T06:47:16.212Z,16.88
2023-04-11T06:48:16.194Z,16.88
2023-04-11T06:49:16.184Z,16.88
2023-04-11T06:50:16.181Z,16.88
2023-04-11T06:51:16.164Z,16.88
2023-04-11T06:52:16.178Z,16.88
2023-04-11T06:53:16.142Z,16.88
2023-04-11T06:54:16.127Z,16.88
2023-04-11T06:55:16.121Z,16.88
2023-04-11T06:56:16.106Z,16.88
2023-04-11T06:57:16.094Z,11.25
2023-04-11T06:58:16.079Z,16.88
2023-04-11T06:59:16.070Z,16.88
2023-04-11T07:00:16.062Z,16.88
2023-04-11T07:01:16.161Z,16.88
2023-04-11T07:02:16.180Z,16.88
2023-04-11T07:03:16.128Z,16.88
2023-04-11T07:04:16.277Z,16.88
2023-04-11T07:05:15.995Z,16.88
2023-04-11T07:06:15.982Z,16.88
2023-04-11T07:07:15.979Z,16.88
2023-04-11T07:08:15.978Z,16.88
2023-04-11T07:09:15.950Z,16.88
2023-04-11T07:10:15.946Z,16.88
2023-04-11T07:11:15.927Z,16.88
2023-04-11T07:12:15.915Z,16.88
2023-04-11T07:13:15.916Z,16.88
2023-04-11T07:14:15.886Z,16.88
2023-04-11T07:15:15.879Z,16.88
2023-04-11T07:16:15.930Z,16.88
2023-04-11T07:17:15.863Z,16.88
2023-04-11T07:18:15.842Z,16.88
2023-04-11T07:19:15.833Z,16.88
2023-04-11T07:20:15.816Z,11.25
2023-04-11T07:21:15.807Z,16.88
2023-04-11T07:22:15.794Z,16.88
2023-04-11T07:23:15.781Z,22.50
2023-04-11T07:24:15.788Z,28.13
2023-04-11T07:25:15.785Z,28.13
2023-04-11T07:26:15.743Z,28.13
2023-04-11T07:27:15.733Z,33.75
2023-04-11T07:28:15.721Z,33.75
2023-04-11T07:29:15.706Z,33.75
2023-04-11T07:30:15.704Z,33.75
2023-04-11T07:31:15.757Z,28.13
2023-04-11T07:32:15.671Z,28.13
2023-04-11T07:33:15.665Z,22.50
2023-04-11T07:34:15.649Z,16.88
2023-04-11T07:35:15.643Z,16.88
2023-04-11T07:36:15.659Z,16.88
2023-04-11T07:37:15.610Z,16.88
2023-04-11T07:38:15.599Z,16.88
2023-04-11T07:39:15.587Z,16.88
2023-04-11T07:40:15.663Z,22.50
2023-04-11T07:41:15.563Z,22.50
2023-04-11T07:42:15.551Z,28.13
2023-04-11T07:43:15.540Z,28.13
2023-04-11T07:44:15.528Z,22.50
2023-04-11T07:45:15.514Z,22.50
2023-04-11T07:46:15.620Z,22.50
2023-04-11T07:47:15.490Z,22.50
2023-04-11T07:48:15.477Z,28.13
2023-04-11T07:49:15.478Z,28.13
2023-04-11T07:50:15.462Z,33.75
2023-04-11T07:51:15.441Z,33.75
2023-04-11T07:52:15.433Z,28.13
2023-04-11T07:53:15.417Z,28.13
2023-04-11T07:54:15.404Z,22.50
2023-04-11T07:55:15.396Z,22.50
2023-04-11T07:56:15.432Z,22.50
2023-04-11T07:57:15.369Z,22.50
2023-04-11T07:58:15.390Z,22.50
2023-04-11T07:59:15.343Z,22.50
2023-04-11T08:00:15.329Z,22.50
2023-04-11T08:01:15.322Z,22.50
2023-04-11T08:02:15.379Z,22.50
2023-04-11T08:03:15.533Z,22.50
2023-04-11T08:04:15.553Z,22.50
2023-04-11T08:05:15.325Z,22.50
2023-04-11T08:06:15.256Z,16.88
2023-04-11T08:07:15.254Z,16.88
2023-04-11T08:08:15.233Z,16.88
2023-04-11T08:09:15.218Z,16.88
2023-04-11T08:10:15.207Z,16.88
2023-04-11T08:11:15.204Z,16.88
2023-04-11T08:12:15.203Z,22.50
2023-04-11T08:13:15.172Z,28.13
2023-04-11T08:14:15.161Z,33.75
2023-04-11T08:15:15.156Z,39.38
2023-04-11T08:16:15.420Z,39.38
2023-04-11T08:17:27.237Z,39.38
2023-04-11T08:18:15.140Z,45.00
2023-04-11T08:19:15.098Z,50.63
2023-04-11T08:20:15.087Z,50.63
2023-04-11T08:21:15.071Z,45.00
2023-04-11T08:22:15.063Z,45.00
2023-04-11T08:23:15.062Z,45.00
2023-04-11T08:24:15.036Z,50.63
2023-04-11T08:25:15.026Z,50.63
2023-04-11T08:26:15.028Z,50.63
2023-04-11T08:27:15.005Z,50.63
2023-04-11T08:28:15.047Z,50.63
2023-04-11T08:29:14.980Z,50.63
2023-04-11T08:30:14.969Z,50.63
2023-04-11T08:31:15.043Z,50.63
2023-04-11T08:32:14.939Z,45.00
2023-04-11T08:33:14.929Z,45.00
2023-04-11T08:34:14.927Z,45.00
2023-04-11T08:35:14.907Z,45.00
2023-04-11T08:36:15.005Z,39.38
2023-04-11T08:37:14.881Z,39.38
2023-04-11T08:38:14.870Z,45.00
2023-04-11T08:39:14.866Z,45.00
2023-04-11T08:40:14.842Z,39.38
2023-04-11T08:41:14.834Z,45.00
2023-04-11T08:42:14.819Z,45.00
2023-04-11T08:43:14.812Z,45.00
2023-04-11T08:44:14.820Z,45.00
2023-04-11T08:45:14.783Z,45.00
2023-04-11T08:46:14.797Z,45.00
2023-04-11T08:47:14.760Z,45.00
2023-04-11T08:48:14.748Z,45.00
2023-04-11T08:49:14.737Z,45.00
2023-04-11T08:50:14.724Z,45.00
2023-04-11T08:51:14.765Z,50.63
2023-04-11T08:52:14.736Z,50.63
2023-04-11T08:53:14.720Z,50.63
2023-04-11T08:54:14.693Z,50.63
2023-04-11T08:55:14.668Z,50.63
2023-04-11T08:56:14.653Z,50.63
2023-04-11T08:57:14.640Z,50.63
2023-04-11T08:58:14.646Z,56.25
2023-04-11T08:59:14.613Z,56.25
2023-04-11T09:00:15.080Z,50.63
2023-04-11T09:01:14.651Z,50.63
2023-04-11T09:02:14.789Z,45.00
2023-04-11T09:03:14.681Z,39.38
2023-04-11T09:04:14.564Z,39.38
2023-04-11T09:05:14.550Z,39.38
2023-04-11T09:06:14.531Z,45.00
2023-04-11T09:07:14.529Z,50.63
2023-04-11T09:08:14.509Z,56.25
2023-04-11T09:09:14.498Z,56.25
2023-04-11T09:10:14.493Z,61.88
2023-04-11T09:11:14.476Z,67.50
2023-04-11T09:12:14.476Z,73.13
2023-04-11T09:13:14.452Z,73.13
2023-04-11T09:14:14.452Z,84.38
2023-04-11T09:15:14.428Z,90.00
2023-04-11T09:16:14.585Z,101.25
2023-04-11T09:17:14.433Z,106.88
2023-04-11T09:18:14.391Z,95.63
2023-04-11T09:19:14.379Z,95.63
2023-04-11T09:20:14.370Z,95.63
2023-04-11T09:21:14.364Z,95.63
2023-04-11T09:22:14.345Z,95.63
2023-04-11T09:23:14.336Z,101.25
2023-04-11T09:24:14.334Z,106.88
2023-04-11T09:25:14.310Z,101.25
2023-04-11T09:26:14.308Z,101.25
2023-04-11T09:27:14.303Z,106.88
2023-04-11T09:28:14.278Z,106.88
2023-04-11T09:29:14.266Z,106.88
2023-04-11T09:30:14.260Z,101.25
2023-04-11T09:31:14.369Z,101.25
2023-04-11T09:32:14.254Z,101.25
2023-04-11T09:33:14.223Z,106.88
2023-04-11T09:34:14.209Z,118.13
2023-04-11T09:36:14.240Z,106.88
2023-04-11T09:37:14.178Z,106.88
2023-04-11T09:38:14.169Z,106.88
2023-04-11T09:39:14.158Z,112.50
2023-04-11T09:40:14.145Z,106.88
2023-04-11T09:41:14.138Z,101.25
2023-04-11T09:42:14.124Z,106.88
2023-04-11T09:43:14.112Z,106.88
2023-04-11T09:44:14.103Z,95.63
2023-04-11T09:45:14.090Z,90.00
2023-04-11T09:46:14.102Z,90.00
2023-04-11T09:47:14.070Z,95.63
2023-04-11T09:48:14.097Z,101.25
2023-04-11T09:49:14.059Z,95.63
2023-04-11T09:50:14.038Z,95.63
2023-04-11T09:51:20.775Z,95.63
2023-04-11T09:52:14.016Z,95.63
2023-04-11T09:53:14.002Z,95.63
2023-04-11T09:54:13.993Z,95.63
2023-04-11T09:55:13.981Z,95.63
2023-04-11T09:56:13.970Z,90.00
2023-04-11T09:57:13.957Z,90.00
2023-04-11T09:58:13.958Z,95.63
2023-04-11T09:59:13.938Z,95.63
2023-04-11T10:00:13.925Z,95.63
2023-04-11T10:01:13.916Z,95.63
2023-04-11T10:02:14.090Z,101.25
2023-04-11T10:03:13.958Z,101.25
2023-04-11T10:04:13.959Z,101.25
2023-04-11T10:05:13.872Z,101.25
2023-04-11T10:06:13.866Z,95.63
2023-04-11T10:07:13.854Z,95.63
2023-04-11T10:08:13.846Z,95.63
2023-04-11T10:09:13.839Z,95.63
2023-04-11T10:10:13.824Z,101.25
2023-04-11T10:11:13.811Z,101.25
2023-04-11T10:12:13.802Z,101.25
2023-04-11T10:13:13.799Z,101.25
2023-04-11T10:14:13.784Z,101.25
2023-04-11T10:15:13.789Z,101.25
2023-04-11T10:16:13.810Z,106.88
2023-04-11T10:17:13.758Z,106.88
2023-04-11T10:18:13.761Z,106.88
2023-04-11T10:19:13.736Z,95.63
2023-04-11T10:20:13.764Z,90.00
2023-04-11T10:21:13.713Z,90.00
2023-04-11T10:22:13.698Z,90.00
2023-04-11T10:23:13.689Z,90.00
2023-04-11T10:24:16.610Z,90.00
2023-04-11T10:25:13.669Z,84.38
2023-04-11T10:26:13.658Z,78.75
2023-04-11T10:27:13.648Z,67.50
2023-04-11T10:28:13.643Z,56.25
2023-04-11T10:29:13.627Z,50.63
2023-04-11T10:30:13.624Z,50.63
2023-04-11T10:31:13.675Z,56.25
2023-04-11T10:32:13.618Z,50.63
2023-04-11T10:33:13.602Z,50.63
2023-04-11T10:34:13.577Z,50.63
2023-04-11T10:35:13.568Z,50.63
2023-04-11T10:36:13.631Z,50.63
2023-04-11T10:37:13.551Z,50.63
2023-04-11T10:38:13.538Z,50.63
2023-04-11T10:39:13.524Z,56.25
2023-04-11T10:40:13.515Z,56.25
2023-04-11T10:41:13.504Z,50.63
2023-04-11T10:42:13.492Z,50.63
2023-04-11T10:43:13.481Z,50.63
2023-04-11T10:44:13.477Z,50.63
2023-04-11T10:45:13.544Z,56.25
2023-04-11T10:46:13.452Z,56.25
2023-04-11T10:47:13.693Z,56.25
2023-04-11T10:48:13.471Z,56.25
2023-04-11T10:49:13.435Z,56.25
2023-04-11T10:50:13.519Z,56.25
2023-04-11T10:51:13.462Z,56.25
2023-04-11T10:52:13.495Z,56.25
2023-04-11T10:53:13.394Z,56.25
2023-04-11T10:54:13.363Z,56.25
2023-04-11T10:55:13.357Z,56.25
2023-04-11T10:56:13.770Z,61.88
2023-04-11T10:57:13.330Z,61.88
2023-04-11T10:58:13.323Z,61.88
2023-04-11T10:59:13.341Z,67.50
2023-04-11T11:00:13.367Z,67.50
2023-04-11T11:01:21.460Z,61.88
2023-04-11T11:02:13.366Z,56.25
2023-04-11T11:03:13.395Z,56.25
2023-04-11T11:04:13.850Z,50.63
2023-04-11T11:05:13.237Z,50.63
2023-04-11T11:06:13.226Z,50.63
2023-04-11T11:07:13.217Z,56.25
2023-04-11T11:08:13.230Z,50.63
2023-04-11T11:09:13.197Z,45.00
2023-04-11T11:10:13.182Z,50.63
2023-04-11T11:11:13.211Z,50.63
2023-04-11T11:12:13.177Z,50.63
2023-04-11T11:13:13.149Z,50.63
2023-04-11T11:14:13.137Z,50.63
2023-04-11T11:15:13.151Z,50.63
2023-04-11T11:16:13.159Z,45.00
2023-04-11T11:17:13.123Z,45.00
2023-04-11T11:18:13.106Z,45.00
2023-04-11T11:19:13.082Z,45.00
2023-04-11T11:20:13.071Z,50.63
2023-04-11T11:21:17.063Z,50.63
2023-04-11T11:22:13.047Z,50.63
2023-04-11T11:23:13.036Z,56.25
2023-04-11T11:24:13.044Z,61.88
2023-04-11T11:25:13.014Z,61.88
2023-04-11T11:26:13.011Z,61.88
2023-04-11T11:27:12.994Z,67.50
2023-04-11T11:28:12.985Z,73.13
2023-04-11T11:29:12.975Z,78.75
2023-04-11T11:30:12.971Z,78.75
2023-04-11T11:31:12.948Z,84.38
2023-04-11T11:32:13.024Z,84.38
2023-04-11T11:33:12.924Z,78.75
2023-04-11T11:34:22.968Z,78.75
2023-04-11T11:35:12.909Z,73.13
2023-04-11T11:36:12.890Z,73.13
2023-04-11T11:37:12.880Z,67.50
2023-04-11T11:38:12.874Z,67.50
2023-04-11T11:39:12.881Z,67.50
2023-04-11T11:40:12.993Z,67.50
2023-04-11T11:41:12.836Z,67.50
2023-04-11T11:42:12.827Z,67.50
2023-04-11T11:43:12.834Z,73.13
2023-04-11T11:44:12.805Z,73.13
2023-04-11T11:45:12.819Z,73.13
2023-04-11T11:46:12.846Z,67.50
2023-04-11T11:47:12.922Z,67.50
2023-04-11T11:48:12.772Z,61.88
2023-04-11T11:49:12.769Z,61.88
2023-04-11T11:50:12.750Z,61.88
2023-04-11T11:51:12.730Z,61.88
2023-04-11T11:52:12.725Z,61.88
2023-04-11T11:53:12.710Z,67.50
2023-04-11T11:54:12.697Z,73.13
2023-04-11T11:55:12.686Z,73.13
2023-04-11T11:56:12.701Z,78.75
2023-04-11T11:57:12.679Z,84.38
2023-04-11T11:58:12.655Z,95.63
2023-04-11T11:59:12.644Z,95.63
2023-04-11T12:00:12.655Z,101.25
2023-04-11T12:02:12.695Z,95.63
2023-04-11T12:03:12.752Z,95.63
2023-04-11T12:04:12.752Z,95.63
2023-04-11T12:05:12.688Z,95.63
2023-04-11T12:06:12.570Z,95.63
2023-04-11T12:07:12.561Z,95.63
2023-04-11T12:08:12.552Z,95.63
2023-04-11T12:09:12.543Z,95.63
2023-04-11T12:10:12.528Z,95.63
2023-04-11T12:11:12.517Z,101.25
2023-04-11T12:12:12.604Z,101.25
2023-04-11T12:13:12.496Z,101.25
2023-04-11T12:14:12.487Z,101.25
2023-04-11T12:15:12.479Z,101.25
2023-04-11T12:16:12.535Z,101.25
2023-04-11T12:17:12.456Z,101.25
2023-04-11T12:18:12.465Z,101.25
2023-04-11T12:19:12.441Z,101.25
2023-04-11T12:20:12.424Z,101.25
2023-04-11T12:21:12.417Z,101.25
2023-04-11T12:22:12.401Z,101.25
2023-04-11T12:23:12.393Z,106.88
2023-04-11T12:24:12.386Z,112.50
2023-04-11T12:25:12.381Z,118.13
2023-04-11T12:26:12.366Z,123.75
2023-04-11T12:27:12.574Z,123.75
2023-04-11T12:28:12.410Z,118.13
2023-04-11T12:29:12.331Z,118.13
2023-04-11T12:30:12.329Z,118.13
2023-04-11T12:31:12.329Z,112.50
2023-04-11T12:32:12.297Z,118.13
2023-04-11T12:33:12.288Z,118.13
2023-04-11T12:34:12.279Z,123.75
2023-04-11T12:35:12.269Z,123.75
2023-04-11T12:36:12.263Z,123.75
2023-04-11T12:37:12.256Z,123.75
2023-04-11T12:38:14.980Z,118.13
2023-04-11T12:39:12.237Z,118.13
2023-04-11T12:40:12.424Z,118.13
2023-04-11T12:41:31.029Z,118.13
2023-04-11T12:42:12.411Z,123.75
2023-04-11T12:43:12.193Z,129.38
2023-04-11T12:44:12.210Z,129.38
2023-04-11T12:45:12.170Z,129.38
2023-04-11T12:46:12.258Z,129.38
2023-04-11T12:47:12.154Z,129.38
2023-04-11T12:48:12.148Z,135.00
2023-04-11T12:49:12.129Z,140.63
2023-04-11T12:50:12.121Z,135.00
2023-04-11T12:51:12.111Z,140.63
2023-04-11T12:52:12.100Z,146.25
2023-04-11T12:53:12.090Z,146.25
2023-04-11T12:54:12.083Z,151.88
2023-04-11T12:55:12.121Z,157.50
2023-04-11T12:56:12.067Z,157.50
2023-04-11T12:57:12.051Z,146.25
2023-04-11T12:58:12.040Z,151.88
2023-04-11T12:59:12.036Z,151.88
2023-04-11T13:00:12.149Z,146.25
2023-04-11T13:01:12.020Z,151.88
2023-04-11T13:02:12.186Z,151.88
2023-04-11T13:03:12.257Z,157.50
2023-04-11T13:04:12.178Z,151.88