createdAt,value
2018-09-19T00:02:18.541Z,6.40
2018-09-19T00:04:47.185Z,6.70
2018-09-19T00:07:15.924Z,6.37
2018-09-19T00:09:44.655Z,6.10
2018-09-19T00:12:13.430Z,5.97
2018-09-19T00:14:42.094Z,6.07
2018-09-19T00:17:10.813Z,6.13
2018-09-19T00:19:39.516Z,6.00
2018-09-19T00:22:08.252Z,5.53
2018-09-19T00:24:36.964Z,6.50
2018-09-19T00:27:05.793Z,6.13
2018-09-19T00:29:34.521Z,6.10
2018-09-19T00:32:03.232Z,6.00
2018-09-19T00:34:31.862Z,5.80
2018-09-19T00:37:00.545Z,6.37
2018-09-19T00:39:29.276Z,6.10
2018-09-19T00:41:57.948Z,6.20
2018-09-19T00:44:26.655Z,6.63
2018-09-19T00:46:55.381Z,6.13
2018-09-19T00:49:24.066Z,6.83
2018-09-19T00:51:52.783Z,6.40
2018-09-19T00:54:21.455Z,6.40
2018-09-19T00:56:50.316Z,6.20
2018-09-19T00:59:18.971Z,6.00
2018-09-19T01:01:47.595Z,5.97
2018-09-19T01:04:16.279Z,6.30
2018-09-19T01:06:44.951Z,6.50
2018-09-19T01:09:13.667Z,6.13
2018-09-19T01:11:42.346Z,6.10
2018-09-19T01:14:11.012Z,6.50
2018-09-19T01:16:39.713Z,6.60
2018-09-19T01:19:08.489Z,5.90
2018-09-19T01:21:37.208Z,6.07
2018-09-19T01:24:06.173Z,6.53
2018-09-19T01:26:34.868Z,6.03
2018-09-19T01:29:03.521Z,6.40
2018-09-19T01:31:32.226Z,6.33
2018-09-19T01:34:01.005Z,6.03
2018-09-19T01:36:29.733Z,6.33
2018-09-19T01:38:58.482Z,6.00
2018-09-19T01:41:27.202Z,6.30
2018-09-19T01:43:55.920Z,6.03
2018-09-19T01:46:24.633Z,6.03
2018-09-19T01:48:53.321Z,6.80
2018-09-19T01:51:22.009Z,6.40
2018-09-19T01:53:50.677Z,5.70
2018-09-19T01:56:19.283Z,6.23
2018-09-19T01:58:48.162Z,6.43
2018-09-19T02:01:16.877Z,6.97
2018-09-19T02:03:45.531Z,7.10
2018-09-19T02:06:14.310Z,6.47
2018-09-19T02:08:44.205Z,6.57
2018-09-19T02:11:13.074Z,6.53
2018-09-19T02:13:41.735Z,6.37
2018-09-19T02:16:10.769Z,6.50
2018-09-19T02:18:39.644Z,6.00
2018-09-19T02:21:08.299Z,6.10
2018-09-19T02:23:37.094Z,5.70
2018-09-19T02:26:06.123Z,6.43
2018-09-19T02:28:34.917Z,6.67
2018-09-19T02:31:03.710Z,6.23
2018-09-19T02:33:32.435Z,6.27
2018-09-19T02:36:01.229Z,6.17
2018-09-19T02:38:29.987Z,7.17
2018-09-19T02:40:58.753Z,7.27
2018-09-19T02:43:27.497Z,6.60
2018-09-19T02:45:56.249Z,6.37
2018-09-19T02:48:24.975Z,6.63
2018-09-19T02:50:54.026Z,6.17
2018-09-19T02:53:22.730Z,5.70
2018-09-19T02:55:51.418Z,6.23
2018-09-19T02:58:21.313Z,6.03
2018-09-19T03:00:49.943Z,6.13
2018-09-19T03:03:18.600Z,5.70
2018-09-19T03:05:47.228Z,5.50
2018-09-19T03:08:15.964Z,5.33
2018-09-19T03:10:44.636Z,5.47
2018-09-19T03:13:13.395Z,5.57
2018-09-19T03:15:42.030Z,5.37
2018-09-19T03:18:10.721Z,4.93
2018-09-19T03:20:39.440Z,4.90
2018-09-19T03:23:08.525Z,5.77
2018-09-19T03:25:37.318Z,5.00
2018-09-19T03:28:06.720Z,5.43
2018-09-19T03:30:35.393Z,5.20
2018-09-19T03:33:04.345Z,5.50
2018-09-19T03:35:33.783Z,5.83
2018-09-19T03:38:02.495Z,5.10
2018-09-19T03:40:31.725Z,5.73
2018-09-19T03:43:00.466Z,5.10
2018-09-19T03:45:29.137Z,5.57
2018-09-19T03:47:58.150Z,5.00
2018-09-19T03:50:26.856Z,4.97
2018-09-19T03:52:55.536Z,4.43
2018-09-19T03:55:24.303Z,5.37
2018-09-19T03:57:53.050Z,5.27
2018-09-19T04:00:21.843Z,5.43
2018-09-19T04:02:50.765Z,4.67
2018-09-19T04:05:19.477Z,4.73
2018-09-19T04:07:48.139Z,5.03
2018-09-19T04:10:16.936Z,4.97
2018-09-19T04:12:45.666Z,4.83
2018-09-19T04:15:14.345Z,4.50
2018-09-19T04:17:43.027Z,5.03
2018-09-19T04:20:11.746Z,5.10
2018-09-19T04:22:40.482Z,5.10
2018-09-19T04:25:09.175Z,4.80
2018-09-19T04:27:37.964Z,4.27
2018-09-19T04:30:06.782Z,5.10
2018-09-19T04:32:35.569Z,4.90
2018-09-19T04:35:04.295Z,5.37
2018-09-19T04:37:33.082Z,5.43
2018-09-19T04:40:01.781Z,5.47
2018-09-19T04:42:30.631Z,5.00
2018-09-19T04:44:59.418Z,4.53
2018-09-19T04:47:28.103Z,5.30
2018-09-19T04:49:56.835Z,5.20
2018-09-19T04:52:25.616Z,5.00
2018-09-19T04:54:54.299Z,5.20
2018-09-19T04:57:22.946Z,4.80
2018-09-19T04:59:51.649Z,4.37
2018-09-19T05:02:20.363Z,4.73
2018-09-19T05:04:49.008Z,5.53
2018-09-19T05:07:17.666Z,5.47
2018-09-19T05:09:46.326Z,5.20
2018-09-19T05:12:15.000Z,5.30
2018-09-19T05:14:43.672Z,5.50
2018-09-19T05:17:12.349Z,5.07
2018-09-19T05:19:41.004Z,5.40
2018-09-19T05:22:09.650Z,5.63
2018-09-19T05:24:38.289Z,5.50
2018-09-19T05:27:07.089Z,4.90
2018-09-19T05:29:35.761Z,6.20
2018-09-19T05:32:04.542Z,6.17
2018-09-19T05:34:33.237Z,5.63
2018-09-19T05:37:01.963Z,5.77
2018-09-19T05:39:30.709Z,5.10
2018-09-19T05:41:59.473Z,5.60
2018-09-19T05:44:28.238Z,5.20
2018-09-19T05:46:56.996Z,5.43
2018-09-19T05:49:25.677Z,6.90
2018-09-19T05:51:54.356Z,5.80
2018-09-19T05:54:23.053Z,5.53
2018-09-19T05:56:51.725Z,5.67
2018-09-19T05:59:20.384Z,5.10
2018-09-19T06:01:49.292Z,5.37
2018-09-19T06:04:18.000Z,5.30
2018-09-19T06:06:46.716Z,5.53
2018-09-19T06:09:15.559Z,5.50
2018-09-19T06:11:44.458Z,6.17
2018-09-19T06:14:13.196Z,6.70
2018-09-19T06:16:42.114Z,5.77
2018-09-19T06:19:11.132Z,5.83
2018-09-19T06:21:39.795Z,5.53
2018-09-19T06:24:08.721Z,5.73
2018-09-19T06:26:37.453Z,5.27
2018-09-19T06:29:06.555Z,6.47
2018-09-19T06:31:35.241Z,6.03
2018-09-19T06:34:03.947Z,6.43
2018-09-19T06:36:32.739Z,6.63
2018-09-19T06:39:01.408Z,6.00
2018-09-19T06:41:30.080Z,6.03
2018-09-19T06:43:58.798Z,6.57
2018-09-19T06:46:27.476Z,6.93
2018-09-19T06:48:56.141Z,7.03
2018-09-19T06:51:24.817Z,6.70
2018-09-19T06:53:53.504Z,6.73
2018-09-19T06:56:22.245Z,6.87
2018-09-19T06:58:50.992Z,7.03
2018-09-19T07:01:22.441Z,6.47
2018-09-19T07:03:51.304Z,5.90
2018-09-19T07:06:20.082Z,6.57
2018-09-19T07:08:48.776Z,6.10
2018-09-19T07:11:17.418Z,6.30
2018-09-19T07:13:46.232Z,5.33
2018-09-19T07:16:15.404Z,6.17
2018-09-19T07:18:44.248Z,5.67
2018-09-19T07:21:12.942Z,6.30
2018-09-19T07:23:45.410Z,5.90
2018-09-19T07:26:14.034Z,5.53
2018-09-19T07:28:42.894Z,4.33
2018-09-19T07:31:11.930Z,4.47
2018-09-19T07:33:40.536Z,5.27
2018-09-19T07:36:09.198Z,5.13
2018-09-19T07:38:38.070Z,4.73
2018-09-19T07:41:06.797Z,4.57
2018-09-19T07:43:35.503Z,4.00
2018-09-19T07:46:04.248Z,4.00
2018-09-19T07:48:32.880Z,4.50
2018-09-19T07:51:01.574Z,3.60
2018-09-19T07:53:33.486Z,3.57
2018-09-19T07:56:02.636Z,3.80
2018-09-19T07:58:31.860Z,3.53
2018-09-19T08:01:00.799Z,3.13
2018-09-19T08:03:29.383Z,3.67
2018-09-19T08:05:58.056Z,2.87
2018-09-19T08:08:26.746Z,3.23
2018-09-19T08:10:55.482Z,3.00
2018-09-19T08:13:24.240Z,3.30
2018-09-19T08:15:54.038Z,3.20
2018-09-19T08:18:22.818Z,3.37
2018-09-19T08:20:51.605Z,3.30
2018-09-19T08:23:20.398Z,3.00
2018-09-19T08:25:49.188Z,2.93
2018-09-19T08:28:17.919Z,3.23
2018-09-19T08:30:46.873Z,3.10
2018-09-19T08:33:15.636Z,3.37
2018-09-19T08:35:44.431Z,2.90
2018-09-19T08:38:14.112Z,3.30
2018-09-19T08:40:42.921Z,2.97
2018-09-19T08:43:11.689Z,2.73
2018-09-19T08:45:40.395Z,2.83
2018-09-19T08:48:09.278Z,2.90
2018-09-19T08:50:38.052Z,2.73
2018-09-19T08:53:07.093Z,2.53
2018-09-19T08:55:35.942Z,2.80
2018-09-19T08:58:05.595Z,2.97
2018-09-19T09:00:35.284Z,2.87
2018-09-19T09:03:04.848Z,2.60
2018-09-19T09:05:33.600Z,2.83
2018-09-19T09:08:02.284Z,2.80
2018-09-19T09:10:31.071Z,2.70
2018-09-19T09:12:59.759Z,2.83
2018-09-19T09:15:28.453Z,2.63
2018-09-19T09:17:57.078Z,2.50
2018-09-19T09:20:25.772Z,2.73
2018-09-19T09:22:55.212Z,2.50
2018-09-19T09:25:23.996Z,2.77
2018-09-19T09:27:52.637Z,2.77
2018-09-19T09:30:21.324Z,2.43
2018-09-19T09:32:50.591Z,2.50
2018-09-19T09:35:19.304Z,2.60
2018-09-19T09:37:47.981Z,2.30
2018-09-19T09:40:16.736Z,2.97
2018-09-19T09:42:45.446Z,2.63
2018-09-19T09:45:14.116Z,2.77
2018-09-19T09:47:42.852Z,2.57
2018-09-19T09:50:11.607Z,3.00
2018-09-19T09:52:40.441Z,2.83
2018-09-19T09:55:09.066Z,2.60
2018-09-19T09:57:37.805Z,2.70
2018-09-19T10:00:06.804Z,2.40
2018-09-19T10:02:35.582Z,2.47
2018-09-19T10:05:04.349Z,2.67
2018-09-19T10:07:33.052Z,2.77
2018-09-19T10:10:01.682Z,2.70
2018-09-19T10:12:30.376Z,2.50
2018-09-19T10:14:58.997Z,2.40
2018-09-19T10:17:27.710Z,2.70
2018-09-19T10:19:56.345Z,2.33
2018-09-19T10:22:25.025Z,2.50
2018-09-19T10:24:53.714Z,2.47
2018-09-19T10:27:22.404Z,2.47
2018-09-19T10:29:51.042Z,2.60
2018-09-19T10:32:19.743Z,2.50
2018-09-19T10:34:48.443Z,2.20
2018-09-19T10:37:17.201Z,2.50
2018-09-19T10:39:45.926Z,2.40
2018-09-19T10:42:14.758Z,1.83
2018-09-19T10:44:43.482Z,2.20
2018-09-19T10:47:12.128Z,2.10
2018-09-19T10:49:40.768Z,2.43
2018-09-19T10:52:09.426Z,2.40
2018-09-19T10:54:38.111Z,2.60
2018-09-19T10:57:07.558Z,2.80
2018-09-19T10:59:36.245Z,2.43
2018-09-19T11:02:04.951Z,2.40
2018-09-19T11:04:33.763Z,2.77
2018-09-19T11:07:02.438Z,2.73
2018-09-19T11:09:31.041Z,2.50
2018-09-19T11:11:59.732Z,2.83
2018-09-19T11:14:28.494Z,2.60
2018-09-19T11:16:57.428Z,2.77
2018-09-19T11:19:26.121Z,2.43
2018-09-19T11:21:54.883Z,2.60
2018-09-19T11:24:23.599Z,2.37
2018-09-19T11:26:52.244Z,2.70
2018-09-19T11:29:20.921Z,2.60
2018-09-19T11:31:49.605Z,2.50
2018-09-19T11:34:18.463Z,2.97
2018-09-19T11:36:47.197Z,2.80
2018-09-19T11:39:15.872Z,2.53
2018-09-19T11:41:45.678Z,2.60
2018-09-19T11:44:14.388Z,2.60
2018-09-19T11:46:43.455Z,2.90
2018-09-19T11:49:12.420Z,2.53
2018-09-19T11:51:42.233Z,2.70
2018-09-19T11:54:12.612Z,2.43
2018-09-19T11:56:42.480Z,2.57
2018-09-19T11:59:11.938Z,2.63
2018-09-19T12:01:41.582Z,2.60
2018-09-19T12:04:10.320Z,2.77
2018-09-19T12:06:39.347Z,2.53
2018-09-19T12:09:10.752Z,2.50
2018-09-19T12:11:39.456Z,2.50
2018-09-19T12:14:08.406Z,2.43
2018-09-19T12:16:38.068Z,2.50
2018-09-19T12:19:13.295Z,2.27
2018-09-19T12:21:42.004Z,2.90
2018-09-19T12:24:10.824Z,2.43
2018-09-19T12:26:43.480Z,2.70
2018-09-19T12:29:13.874Z,2.70
2018-09-19T12:31:42.643Z,2.57
2018-09-19T12:34:11.414Z,2.53
2018-09-19T12:36:39.969Z,2.40
2018-09-19T12:39:10.425Z,2.63
2018-09-19T12:41:39.544Z,2.43
2018-09-19T12:44:08.594Z,2.77
2018-09-19T12:46:37.513Z,2.70
2018-09-19T12:49:06.590Z,2.77
2018-09-19T12:51:35.360Z,2.70
2018-09-19T12:54:04.207Z,3.10
2018-09-19T12:56:32.939Z,2.73
2018-09-19T12:59:01.628Z,2.83
2018-09-19T13:01:30.268Z,3.03
2018-09-19T13:03:58.962Z,2.63
2018-09-19T13:06:27.670Z,3.00
2018-09-19T13:08:56.338Z,2.90
2018-09-19T13:11:25.150Z,2.73
2018-09-19T13:13:53.889Z,3.13
2018-09-19T13:16:22.653Z,2.90
2018-09-19T13:18:51.770Z,2.90
2018-09-19T13:21:21.933Z,3.00
2018-09-19T13:23:51.564Z,3.20
2018-09-19T13:26:20.294Z,3.07
2018-09-19T13:28:48.991Z,2.93
2018-09-19T13:31:17.844Z,2.80
2018-09-19T13:33:46.933Z,3.10
2018-09-19T13:36:15.914Z,3.10
2018-09-19T13:38:44.548Z,2.90
2018-09-19T13:41:14.416Z,2.40
2018-09-19T13:43:43.309Z,2.90
2018-09-19T13:46:12.371Z,2.53
2018-09-19T13:48:43.083Z,2.53
2018-09-19T13:51:17.796Z,3.00
2018-09-19T13:53:46.541Z,2.53
2018-09-19T13:56:15.335Z,2.80
2018-09-19T13:58:44.096Z,2.60
2018-09-19T14:01:19.925Z,2.23
2018-09-19T14:03:48.654Z,2.67
2018-09-19T14:06:17.347Z,2.60
2018-09-19T14:08:46.231Z,2.63
2018-09-19T14:11:15.481Z,3.40
2018-09-19T14:13:44.225Z,2.80
2018-09-19T14:16:12.958Z,2.97
2018-09-19T14:18:41.613Z,2.80
2018-09-19T14:21:10.945Z,2.53
2018-09-19T14:23:39.638Z,3.13
2018-09-19T14:26:08.344Z,2.40
2018-09-19T14:28:36.999Z,2.67
2018-09-19T14:31:05.712Z,2.50
2018-09-19T14:33:34.428Z,2.17
2018-09-19T14:36:10.113Z,2.77
2018-09-19T14:38:39.054Z,2.50
2018-09-19T14:41:07.788Z,2.60
2018-09-19T14:43:36.418Z,2.57
2018-09-19T14:46:05.151Z,2.40
2018-09-19T14:48:34.024Z,2.80
2018-09-19T14:51:02.759Z,2.50
2018-09-19T14:53:31.665Z,2.70
2018-09-19T14:56:00.369Z,3.00
2018-09-19T14:58:29.019Z,2.70
2018-09-19T15:00:57.752Z,2.67
2018-09-19T15:03:26.414Z,2.50
2018-09-19T15:05:55.058Z,2.33
2018-09-19T15:08:23.813Z,2.50
2018-09-19T15:10:52.817Z,2.80
2018-09-19T15:13:21.774Z,2.70
2018-09-19T15:15:50.698Z,2.90
2018-09-19T15:18:19.389Z,2.70
2018-09-19T15:20:48.068Z,2.57
2018-09-19T15:23:16.782Z,2.80
2018-09-19T15:25:45.745Z,2.43
2018-09-19T15:28:14.543Z,2.40
2018-09-19T15:30:43.321Z,2.57
2018-09-19T15:33:12.323Z,2.50
2018-09-19T15:35:41.133Z,2.70
2018-09-19T15:38:09.873Z,2.23
2018-09-19T15:40:38.610Z,2.40
2018-09-19T15:43:07.687Z,2.10
2018-09-19T15:45:36.775Z,2.10
2018-09-19T15:48:06.020Z,2.27
2018-09-19T15:50:34.703Z,2.43
2018-09-19T15:53:03.416Z,2.07
2018-09-19T15:55:33.299Z,2.60
2018-09-19T15:58:02.026Z,2.53
2018-09-19T16:00:31.078Z,2.40
2018-09-19T16:02:59.915Z,2.30
2018-09-19T16:05:28.621Z,2.40
2018-09-19T16:07:57.591Z,2.57
2018-09-19T16:10:26.270Z,2.67
2018-09-19T16:12:54.976Z,2.10
2018-09-19T16:15:23.672Z,2.27
2018-09-19T16:17:52.292Z,2.70
2018-09-19T16:20:21.067Z,2.70
2018-09-19T16:22:49.774Z,2.70
2018-09-19T16:25:18.473Z,2.40
2018-09-19T16:27:48.128Z,2.83
2018-09-19T16:30:16.960Z,2.60
2018-09-19T16:32:46.469Z,2.17
2018-09-19T16:35:15.199Z,2.50
2018-09-19T16:37:43.873Z,2.93
2018-09-19T16:40:12.630Z,2.33
2018-09-19T16:42:41.335Z,2.80
2018-09-19T16:45:10.114Z,2.70
2018-09-19T16:47:38.890Z,2.67
2018-09-19T16:50:07.789Z,2.80
2018-09-19T16:52:36.524Z,2.67
2018-09-19T16:55:05.470Z,2.40
2018-09-19T16:57:35.285Z,2.70
2018-09-19T17:00:04.781Z,2.60
2018-09-19T17:02:33.504Z,2.47
2018-09-19T17:05:03.717Z,2.60
2018-09-19T17:07:32.509Z,2.57
2018-09-19T17:10:01.221Z,2.97
2018-09-19T17:12:29.912Z,3.03
2018-09-19T17:14:58.589Z,2.50
2018-09-19T17:17:28.299Z,2.57
2018-09-19T17:19:57.127Z,2.77
2018-09-19T17:22:25.878Z,2.80
2018-09-19T17:24:54.594Z,2.87
2018-09-19T17:27:23.285Z,2.73
2018-09-19T17:29:51.989Z,2.87
2018-09-19T17:32:20.677Z,3.10
2018-09-19T17:34:49.384Z,2.80
2018-09-19T17:37:18.167Z,2.83
2018-09-19T17:39:46.839Z,2.80
2018-09-19T17:42:15.477Z,2.87
2018-09-19T17:44:44.250Z,3.00
2018-09-19T17:47:13.159Z,3.17
2018-09-19T17:49:41.841Z,3.20
2018-09-19T17:52:10.763Z,2.93
2018-09-19T17:54:39.430Z,3.00
2018-09-19T17:57:08.107Z,2.90
2018-09-19T17:59:37.677Z,2.90
2018-09-19T18:02:06.440Z,2.70
2018-09-19T18:04:35.193Z,3.03
2018-09-19T18:07:04.018Z,3.27
2018-09-19T18:09:32.754Z,3.17
2018-09-19T18:12:01.485Z,3.20
2018-09-19T18:14:30.183Z,3.40
2018-09-19T18:16:59.046Z,3.40
2018-09-19T18:19:27.721Z,3.40
2018-09-19T18:21:56.470Z,3.43
2018-09-19T18:24:25.217Z,3.17
2018-09-19T18:26:53.954Z,3.33
2018-09-19T18:29:22.649Z,3.10
2018-09-19T18:31:51.387Z,2.97
2018-09-19T18:34:20.036Z,3.10
2018-09-19T18:36:48.712Z,3.60
2018-09-19T18:39:17.385Z,3.43
2018-09-19T18:41:46.328Z,3.50
2018-09-19T18:44:15.270Z,4.00
2018-09-19T18:46:44.452Z,3.20
2018-09-19T18:49:14.171Z,3.60
2018-09-19T18:51:42.920Z,3.50
2018-09-19T18:54:11.623Z,3.50
2018-09-19T18:56:40.397Z,3.97
2018-09-19T18:59:09.128Z,3.33
2018-09-19T19:01:37.826Z,3.93
2018-09-19T19:04:06.500Z,3.80
2018-09-19T19:06:35.199Z,3.50
2018-09-19T19:09:04.465Z,3.73
2018-09-19T19:11:33.132Z,3.50
2018-09-19T19:14:01.876Z,3.53
2018-09-19T19:16:30.568Z,3.90
2018-09-19T19:19:00.647Z,3.67
2018-09-19T19:21:29.602Z,3.60
2018-09-19T19:23:59.462Z,4.03
2018-09-19T19:26:28.490Z,3.57
2018-09-19T19:28:57.297Z,3.60
2018-09-19T19:31:27.012Z,3.60
2018-09-19T19:33:56.331Z,3.60
2018-09-19T19:36:25.196Z,3.73
2018-09-19T19:38:54.861Z,3.87
2018-09-19T19:41:23.926Z,3.63
2018-09-19T19:43:52.621Z,4.70
2018-09-19T19:46:21.315Z,3.70
2018-09-19T19:48:50.396Z,3.93
2018-09-19T19:51:19.077Z,4.10
2018-09-19T19:53:47.986Z,4.23
2018-09-19T19:56:16.805Z,3.90
2018-09-19T19:58:45.516Z,4.40
2018-09-19T20:01:14.112Z,3.77
2018-09-19T20:03:43.055Z,4.33
2018-09-19T20:06:11.688Z,3.93
2018-09-19T20:08:40.284Z,4.23
2018-09-19T20:11:09.029Z,3.90
2018-09-19T20:13:37.840Z,3.80
2018-09-19T20:16:06.548Z,3.83
2018-09-19T20:18:35.297Z,3.80
2018-09-19T20:21:04.002Z,3.97
2018-09-19T20:23:32.792Z,4.13
2018-09-19T20:26:01.489Z,3.83
2018-09-19T20:28:30.889Z,4.67
2018-09-19T20:30:59.678Z,4.40
2018-09-19T20:33:28.399Z,4.50
2018-09-19T20:35:57.205Z,4.43
2018-09-19T20:38:25.941Z,4.10
2018-09-19T20:40:54.624Z,4.67
2018-09-19T20:43:23.409Z,3.90
2018-09-19T20:45:52.052Z,3.90
2018-09-19T20:48:20.680Z,3.70
2018-09-19T20:50:49.467Z,3.97
2018-09-19T20:53:18.060Z,4.07
2018-09-19T20:55:46.785Z,4.17
2018-09-19T20:58:15.504Z,4.03
2018-09-19T21:00:44.199Z,3.97
2018-09-19T21:03:12.944Z,4.13
2018-09-19T21:05:41.594Z,4.40
2018-09-19T21:08:10.281Z,4.20
2018-09-19T21:10:38.973Z,4.63
2018-09-19T21:13:07.665Z,4.40
2018-09-19T21:15:36.436Z,4.40
2018-09-19T21:18:05.125Z,4.10
2018-09-19T21:20:33.929Z,4.30
2018-09-19T21:23:02.643Z,4.60
2018-09-19T21:25:31.313Z,4.50
2018-09-19T21:28:00.013Z,4.43
2018-09-19T21:30:28.660Z,4.50
2018-09-19T21:32:57.328Z,4.57
2018-09-19T21:35:25.986Z,4.87
2018-09-19T21:37:54.623Z,4.60
2018-09-19T21:40:23.358Z,4.40
2018-09-19T21:42:52.738Z,4.93
2018-09-19T21:45:22.064Z,4.70
2018-09-19T21:47:51.877Z,4.40
2018-09-19T21:50:21.632Z,4.80
2018-09-19T21:52:51.604Z,5.00
2018-09-19T21:55:20.440Z,4.50
2018-09-19T21:57:50.203Z,4.63
2018-09-19T22:00:18.964Z,4.47
2018-09-19T22:02:48.031Z,4.63
2018-09-19T22:05:16.734Z,4.80
2018-09-19T22:07:46.348Z,5.10
2018-09-19T22:10:15.980Z,5.00
2018-09-19T22:12:46.297Z,4.87
2018-09-19T22:15:15.959Z,4.97
2018-09-19T22:17:45.902Z,4.80
2018-09-19T22:20:15.645Z,4.93
2018-09-19T22:22:44.352Z,4.93
2018-09-19T22:25:13.024Z,4.07
2018-09-19T22:27:41.772Z,5.10
2018-09-19T22:30:10.391Z,4.77
2018-09-19T22:32:39.036Z,4.70
2018-09-19T22:35:07.735Z,4.53
2018-09-19T22:37:36.356Z,5.10
2018-09-19T22:40:05.156Z,4.97
2018-09-19T22:42:33.767Z,4.97
2018-09-19T22:45:02.453Z,4.67
2018-09-19T22:47:31.126Z,5.00
2018-09-19T22:49:59.812Z,4.80
2018-09-19T22:52:28.586Z,5.47
2018-09-19T22:54:57.266Z,5.73
2018-09-19T22:57:25.946Z,5.50
2018-09-19T22:59:54.661Z,5.20
2018-09-19T23:02:23.319Z,5.20
2018-09-19T23:04:52.024Z,4.93
2018-09-19T23:07:20.637Z,4.73
2018-09-19T23:09:49.309Z,4.83
2018-09-19T23:12:17.970Z,5.40
2018-09-19T23:14:46.768Z,5.17
2018-09-19T23:17:15.449Z,4.80
2018-09-19T23:19:44.073Z,4.93
2018-09-19T23:22:12.735Z,5.27
2018-09-19T23:24:41.448Z,4.70
2018-09-19T23:27:10.211Z,4.60
2018-09-19T23:29:38.976Z,5.27
2018-09-19T23:32:07.658Z,5.10
2018-09-19T23:34:36.287Z,4.97
2018-09-19T23:37:05.027Z,5.23
2018-09-19T23:39:34.734Z,5.47
2018-09-19T23:42:03.405Z,5.30
2018-09-19T23:44:32.057Z,5.33
2018-09-19T23:47:00.761Z,5.40
2018-09-19T23:49:29.388Z,5.53
2018-09-19T23:51:58.051Z,6.03
2018-09-19T23:54:26.792Z,6.03
2018-09-19T23:56:55.430Z,5.53
2018-09-19T23:59:24.108Z,5.53
