createdAt,value
2023-04-16T00:00:01.343Z,10.49
2023-04-16T00:01:01.290Z,10.49
2023-04-16T00:02:01.323Z,10.51
2023-04-16T00:03:01.456Z,10.47
2023-04-16T00:04:01.706Z,10.47
2023-04-16T00:05:01.385Z,10.47
2023-04-16T00:06:01.230Z,10.46
2023-04-16T00:07:01.217Z,10.47
2023-04-16T00:08:01.207Z,10.47
2023-04-16T00:09:01.186Z,10.49
2023-04-16T00:10:01.204Z,10.49
2023-04-16T00:11:01.164Z,10.49
2023-04-16T00:12:01.177Z,10.51
2023-04-16T00:13:01.152Z,10.52
2023-04-16T00:14:01.209Z,10.51
2023-04-16T00:15:01.151Z,10.49
2023-04-16T00:16:01.161Z,10.52
2023-04-16T00:17:01.190Z,10.54
2023-04-16T00:18:01.126Z,10.52
2023-04-16T00:19:01.085Z,10.52
2023-04-16T00:20:01.118Z,10.52
2023-04-16T00:21:01.061Z,10.52
2023-04-16T00:22:01.067Z,10.51
2023-04-16T00:23:01.051Z,10.52
2023-04-16T00:24:01.085Z,10.52
2023-04-16T00:25:01.060Z,10.51
2023-04-16T00:26:01.015Z,10.49
2023-04-16T00:27:01.008Z,10.47
2023-04-16T00:28:01.029Z,10.51
2023-04-16T00:29:01.003Z,10.51
2023-04-16T00:30:00.989Z,10.49
2023-04-16T00:31:01.052Z,10.49
2023-04-16T00:32:00.961Z,10.51
2023-04-16T00:33:00.986Z,10.51
2023-04-16T00:34:00.934Z,10.52
2023-04-16T00:35:00.942Z,10.52
2023-04-16T00:36:00.926Z,10.51
2023-04-16T00:37:00.904Z,10.52
2023-04-16T00:38:00.898Z,10.54
2023-04-16T00:39:00.903Z,10.52
2023-04-16T00:40:00.898Z,10.52
2023-04-16T00:41:00.872Z,10.54
2023-04-16T00:42:00.883Z,10.54
2023-04-16T00:43:00.841Z,10.52
2023-04-16T00:44:00.835Z,10.54
2023-04-16T00:45:00.890Z,10.54
2023-04-16T00:46:00.881Z,10.57
2023-04-16T00:47:00.795Z,10.55
2023-04-16T00:48:00.888Z,10.54
2023-04-16T00:49:00.787Z,10.58
2023-04-16T00:50:00.790Z,10.58
2023-04-16T00:51:00.762Z,10.55
2023-04-16T00:52:00.770Z,10.58
2023-04-16T00:53:00.741Z,10.57
2023-04-16T00:54:00.749Z,10.58
2023-04-16T00:55:00.710Z,10.60
2023-04-16T00:56:00.738Z,10.62
2023-04-16T00:57:00.698Z,10.58
2023-04-16T00:58:00.725Z,10.57
2023-04-16T00:59:00.674Z,10.58
2023-04-16T01:00:00.690Z,10.55
2023-04-16T01:01:00.663Z,10.57
2023-04-16T01:02:00.728Z,10.58
2023-04-16T01:03:00.692Z,10.57
2023-04-16T01:04:00.719Z,10.58
2023-04-16T01:05:00.671Z,10.58
2023-04-16T01:06:00.604Z,10.60
2023-04-16T01:07:00.610Z,10.60
2023-04-16T01:08:00.596Z,10.58
2023-04-16T01:09:00.606Z,10.58
2023-04-16T01:10:00.569Z,10.60
2023-04-16T01:11:00.565Z,10.58
2023-04-16T01:12:00.567Z,10.60
2023-04-16T01:13:00.551Z,10.60
2023-04-16T01:14:00.599Z,10.60
2023-04-16T01:15:00.519Z,10.58
2023-04-16T01:16:00.541Z,10.60
2023-04-16T01:17:00.507Z,10.60
2023-04-16T01:18:00.522Z,10.58
2023-04-16T01:19:00.507Z,10.58
2023-04-16T01:20:00.460Z,10.60
2023-04-16T01:21:00.471Z,10.58
2023-04-16T01:22:00.441Z,10.58
2023-04-16T01:23:00.441Z,10.57
2023-04-16T01:24:00.453Z,10.57
2023-04-16T01:25:00.416Z,10.58
2023-04-16T01:26:00.408Z,10.58
2023-04-16T01:27:00.438Z,10.58
2023-04-16T01:28:00.390Z,10.60
2023-04-16T01:29:00.425Z,10.58
2023-04-16T01:30:00.401Z,10.60
2023-04-16T01:31:00.392Z,10.60
2023-04-16T01:32:00.356Z,10.58
2023-04-16T01:33:00.366Z,10.58
2023-04-16T01:34:00.347Z,10.60
2023-04-16T01:35:00.315Z,10.58
2023-04-16T01:36:00.301Z,10.62
2023-04-16T01:37:00.281Z,10.60
2023-04-16T01:38:00.293Z,10.58
2023-04-16T01:39:00.289Z,10.58
2023-04-16T01:40:00.312Z,10.58
2023-04-16T01:41:00.273Z,10.60
2023-04-16T01:42:00.230Z,10.62
2023-04-16T01:43:00.271Z,10.62
2023-04-16T01:44:00.207Z,10.62
2023-04-16T01:45:00.232Z,10.60
2023-04-16T01:46:00.246Z,10.63
2023-04-16T01:47:00.306Z,10.62
2023-04-16T01:48:00.270Z,10.63
2023-04-16T01:49:00.167Z,10.63
2023-04-16T01:50:00.207Z,10.63
2023-04-16T01:51:00.152Z,10.60
2023-04-16T01:52:00.169Z,10.63
2023-04-16T01:53:00.174Z,10.62
2023-04-16T01:54:00.145Z,10.62
2023-04-16T01:55:00.131Z,10.63
2023-04-16T01:56:00.096Z,10.63
2023-04-16T01:57:00.087Z,10.62
2023-04-16T01:58:00.101Z,10.62
2023-04-16T01:59:00.091Z,10.62
2023-04-16T02:00:00.049Z,10.63
2023-04-16T02:01:00.068Z,10.63
2023-04-16T02:02:00.115Z,10.63
2023-04-16T02:03:00.244Z,10.66
2023-04-16T02:04:00.227Z,10.65
2023-04-16T02:05:00.004Z,10.65
2023-04-16T02:06:00.002Z,10.62
2023-04-16T02:06:59.974Z,10.63
2023-04-16T02:07:59.980Z,10.63
2023-04-16T02:08:59.953Z,10.63
2023-04-16T02:09:59.957Z,10.62
2023-04-16T02:10:59.922Z,10.58
2023-04-16T02:11:59.926Z,10.55
2023-04-16T02:12:59.933Z,10.57
2023-04-16T02:13:59.903Z,10.58
2023-04-16T02:14:59.891Z,10.57
2023-04-16T02:15:59.931Z,10.55
2023-04-16T02:16:59.863Z,10.57
2023-04-16T02:17:59.951Z,10.57
2023-04-16T02:18:59.849Z,10.55
2023-04-16T02:19:59.837Z,10.57
2023-04-16T02:20:59.841Z,10.57
2023-04-16T02:21:59.823Z,10.55
2023-04-16T02:22:59.872Z,10.57
2023-04-16T02:23:59.804Z,10.60
2023-04-16T02:24:59.831Z,10.58
2023-04-16T02:25:59.768Z,10.57
2023-04-16T02:26:59.765Z,10.55
2023-04-16T02:27:59.788Z,10.54
2023-04-16T02:28:59.743Z,10.52
2023-04-16T02:29:59.736Z,10.54
2023-04-16T02:30:59.737Z,10.54
2023-04-16T02:31:59.834Z,10.52
2023-04-16T02:32:59.793Z,10.52
2023-04-16T02:33:59.694Z,10.49
2023-04-16T02:34:59.675Z,10.49
2023-04-16T02:35:59.669Z,10.47
2023-04-16T02:36:59.695Z,10.46
2023-04-16T02:37:59.694Z,10.46
2023-04-16T02:38:59.652Z,10.44
2023-04-16T02:39:59.635Z,10.46
2023-04-16T02:40:59.648Z,10.47
2023-04-16T02:41:59.633Z,10.49
2023-04-16T02:42:59.619Z,10.47
2023-04-16T02:43:59.583Z,10.51
2023-04-16T02:44:59.589Z,10.52
2023-04-16T02:45:59.632Z,10.51
2023-04-16T02:46:59.561Z,10.52
2023-04-16T02:47:59.606Z,10.52
2023-04-16T02:48:59.531Z,10.52
2023-04-16T02:49:59.513Z,10.49
2023-04-16T02:50:59.513Z,10.47
2023-04-16T02:51:59.529Z,10.49
2023-04-16T02:52:59.515Z,10.46
2023-04-16T02:53:59.479Z,10.49
2023-04-16T02:54:59.542Z,10.51
2023-04-16T02:55:59.465Z,10.51
2023-04-16T02:56:59.466Z,10.52
2023-04-16T02:57:59.487Z,10.51
2023-04-16T02:58:59.444Z,10.51
2023-04-16T02:59:59.418Z,10.49
2023-04-16T03:00:59.497Z,10.47
2023-04-16T03:01:59.454Z,10.46
2023-04-16T03:02:59.501Z,10.43
2023-04-16T03:03:59.415Z,10.43
2023-04-16T03:04:59.406Z,10.43
2023-04-16T03:05:59.403Z,10.43
2023-04-16T03:06:59.376Z,10.39
2023-04-16T03:07:59.353Z,10.39
2023-04-16T03:08:59.324Z,10.38
2023-04-16T03:09:59.327Z,10.38
2023-04-16T03:10:59.312Z,10.38
2023-04-16T03:11:59.309Z,10.39
2023-04-16T03:12:59.296Z,10.39
2023-04-16T03:13:59.275Z,10.36
2023-04-16T03:14:59.284Z,10.39
2023-04-16T03:15:59.276Z,10.38
2023-04-16T03:16:59.295Z,10.38
2023-04-16T03:17:59.298Z,10.42
2023-04-16T03:18:59.257Z,10.36
2023-04-16T03:19:59.214Z,10.38
2023-04-16T03:20:59.201Z,10.36
2023-04-16T03:21:59.249Z,10.36
2023-04-16T03:22:59.171Z,10.34
2023-04-16T03:23:59.174Z,10.32
2023-04-16T03:24:59.159Z,10.29
2023-04-16T03:25:59.163Z,10.28
2023-04-16T03:26:59.140Z,10.26
2023-04-16T03:27:59.201Z,10.28
2023-04-16T03:28:59.126Z,10.28
2023-04-16T03:29:59.140Z,10.25
2023-04-16T03:30:59.119Z,10.25
2023-04-16T03:31:59.092Z,10.25
2023-04-16T03:32:59.107Z,10.20
2023-04-16T03:33:59.072Z,10.20
2023-04-16T03:34:59.064Z,10.24
2023-04-16T03:35:59.040Z,10.22
2023-04-16T03:36:59.109Z,10.24
2023-04-16T03:37:59.060Z,10.24
2023-04-16T03:38:59.017Z,10.24
2023-04-16T03:39:59.024Z,10.24
2023-04-16T03:40:59.023Z,10.24
2023-04-16T03:41:59.006Z,10.25
2023-04-16T03:42:59.027Z,10.24
2023-04-16T03:43:58.974Z,10.28
2023-04-16T03:44:58.921Z,10.25
2023-04-16T03:45:58.950Z,10.26
2023-04-16T03:46:59.092Z,10.28
2023-04-16T03:47:59.085Z,10.28
2023-04-16T03:48:58.929Z,10.26
2023-04-16T03:49:58.903Z,10.26
2023-04-16T03:50:58.847Z,10.26
2023-04-16T03:51:58.827Z,10.25
2023-04-16T03:52:58.895Z,10.26
2023-04-16T03:53:58.856Z,10.28
2023-04-16T03:54:58.819Z,10.28
2023-04-16T03:55:58.788Z,10.26
2023-04-16T03:56:58.782Z,10.25
2023-04-16T03:57:58.807Z,10.25
2023-04-16T03:58:58.774Z,10.25
2023-04-16T03:59:58.748Z,10.24
2023-04-16T04:00:58.742Z,10.18
2023-04-16T04:01:58.828Z,10.24
2023-04-16T04:02:58.891Z,10.22
2023-04-16T04:03:58.949Z,10.20
2023-04-16T04:04:58.710Z,10.18
2023-04-16T04:05:58.686Z,10.20
2023-04-16T04:06:58.676Z,10.20
2023-04-16T04:07:58.699Z,10.22
2023-04-16T04:08:58.666Z,10.20
2023-04-16T04:09:58.642Z,10.20
2023-04-16T04:10:58.636Z,10.22
2023-04-16T04:11:58.622Z,10.20
2023-04-16T04:12:58.648Z,10.18
2023-04-16T04:13:58.605Z,10.18
2023-04-16T04:14:58.637Z,10.20
2023-04-16T04:15:58.602Z,10.20
2023-04-16T04:16:58.585Z,10.20
2023-04-16T04:17:58.672Z,10.18
2023-04-16T04:18:58.556Z,10.18
2023-04-16T04:20:01.279Z,10.22
2023-04-16T04:20:58.535Z,10.18
2023-04-16T04:21:58.523Z,10.17
2023-04-16T04:22:58.532Z,10.14
2023-04-16T04:23:58.510Z,10.14
2023-04-16T04:24:58.502Z,10.14
2023-04-16T04:25:58.550Z,10.16
2023-04-16T04:26:58.478Z,10.16
2023-04-16T04:27:58.493Z,10.16
2023-04-16T04:28:58.447Z,10.16
2023-04-16T04:29:58.464Z,10.20
2023-04-16T04:30:58.435Z,10.18
2023-04-16T04:31:58.480Z,10.18
2023-04-16T04:32:58.494Z,10.18
2023-04-16T04:33:58.399Z,10.18
2023-04-16T04:34:58.389Z,10.17
2023-04-16T04:35:58.397Z,10.18
2023-04-16T04:36:58.361Z,10.18
2023-04-16T04:37:58.419Z,10.17
2023-04-16T04:38:58.341Z,10.18
2023-04-16T04:39:58.345Z,10.20
2023-04-16T04:40:58.329Z,10.20
2023-04-16T04:41:58.375Z,10.22
2023-04-16T04:42:58.368Z,10.22
2023-04-16T04:43:58.305Z,10.17
2023-04-16T04:44:58.284Z,10.20
2023-04-16T04:45:58.334Z,10.18
2023-04-16T04:46:58.287Z,10.20
2023-04-16T04:47:58.282Z,10.24
2023-04-16T04:48:58.243Z,10.24
2023-04-16T04:49:58.223Z,10.22
2023-04-16T04:50:58.230Z,10.20
2023-04-16T04:51:58.221Z,10.24
2023-04-16T04:52:58.235Z,10.20
2023-04-16T04:53:58.183Z,10.22
2023-04-16T04:54:58.176Z,10.24
2023-04-16T04:56:05.503Z,10.22
2023-04-16T04:56:58.158Z,10.25
2023-04-16T04:57:58.165Z,10.24
2023-04-16T04:58:58.132Z,10.24
2023-04-16T04:59:58.125Z,10.22
2023-04-16T05:00:58.146Z,10.20
2023-04-16T05:01:58.125Z,10.20
2023-04-16T05:02:58.204Z,10.18
2023-04-16T05:03:58.114Z,10.20
2023-04-16T05:04:58.183Z,10.22
2023-04-16T05:05:58.120Z,10.18
2023-04-16T05:06:58.063Z,10.20
2023-04-16T05:07:58.080Z,10.20
2023-04-16T05:08:58.048Z,10.18
2023-04-16T05:09:58.103Z,10.17
2023-04-16T05:10:58.020Z,10.17
2023-04-16T05:11:58.012Z,10.16
2023-04-16T05:12:58.067Z,10.16
2023-04-16T05:13:58.006Z,10.11
2023-04-16T05:14:57.970Z,10.10
2023-04-16T05:15:58.010Z,10.09
2023-04-16T05:16:57.996Z,10.09
2023-04-16T05:17:58.034Z,10.10
2023-04-16T05:18:57.977Z,10.09
2023-04-16T05:19:57.964Z,10.07
2023-04-16T05:20:57.941Z,10.09
2023-04-16T05:21:57.909Z,10.09
2023-04-16T05:22:57.885Z,10.10
2023-04-16T05:23:57.872Z,10.10
2023-04-16T05:24:57.869Z,10.11
2023-04-16T05:25:57.890Z,10.13
2023-04-16T05:26:57.855Z,10.10
2023-04-16T05:27:57.852Z,10.11
2023-04-16T05:28:57.848Z,10.10
2023-04-16T05:29:57.828Z,10.13
2023-04-16T05:30:57.870Z,10.11
2023-04-16T05:31:57.795Z,10.14
2023-04-16T05:32:57.833Z,10.13
2023-04-16T05:33:57.784Z,10.10
2023-04-16T05:34:57.776Z,10.13
2023-04-16T05:35:57.750Z,10.13
2023-04-16T05:36:57.762Z,10.11
2023-04-16T05:37:57.762Z,10.11
2023-04-16T05:38:57.753Z,10.13
2023-04-16T05:39:57.722Z,10.13
2023-04-16T05:40:57.707Z,10.16
2023-04-16T05:41:57.719Z,10.17
2023-04-16T05:42:57.705Z,10.16
2023-04-16T05:43:57.692Z,10.17
2023-04-16T05:44:57.677Z,10.16
2023-04-16T05:45:57.751Z,10.17
2023-04-16T05:46:57.638Z,10.17
2023-04-16T05:47:57.734Z,10.18
2023-04-16T05:48:57.634Z,10.16
2023-04-16T05:49:57.674Z,10.18
2023-04-16T05:50:57.591Z,10.16
2023-04-16T05:51:57.615Z,10.20
2023-04-16T05:52:57.576Z,10.20
2023-04-16T05:53:57.564Z,10.18
2023-04-16T05:54:57.591Z,10.17
2023-04-16T05:55:57.543Z,10.17
2023-04-16T05:56:57.565Z,10.20
2023-04-16T05:57:57.544Z,10.20
2023-04-16T05:58:57.523Z,10.24
2023-04-16T05:59:57.505Z,10.26
2023-04-16T06:00:57.494Z,10.28
2023-04-16T06:01:57.544Z,10.25
2023-04-16T06:02:57.628Z,10.28
2023-04-16T06:03:57.533Z,10.25
2023-04-16T06:04:57.488Z,10.28
2023-04-16T06:05:57.540Z,10.28
2023-04-16T06:06:57.428Z,10.31
2023-04-16T06:07:57.452Z,10.29
2023-04-16T06:08:57.416Z,10.29
2023-04-16T06:09:57.422Z,10.29
2023-04-16T06:10:57.387Z,10.29
2023-04-16T06:11:57.374Z,10.32
2023-04-16T06:12:57.452Z,10.32
2023-04-16T06:13:57.357Z,10.34
2023-04-16T06:14:57.351Z,10.34
2023-04-16T06:15:57.358Z,10.35
2023-04-16T06:16:57.352Z,10.35
2023-04-16T06:17:59.514Z,10.35
2023-04-16T06:18:57.310Z,10.32
2023-04-16T06:19:57.294Z,10.32
2023-04-16T06:20:57.290Z,10.31
2023-04-16T06:21:57.283Z,10.29
2023-04-16T06:22:57.307Z,10.31
2023-04-16T06:23:57.332Z,10.31
2023-04-16T06:24:57.244Z,10.31
2023-04-16T06:25:57.282Z,10.29
2023-04-16T06:26:57.278Z,10.28
2023-04-16T06:27:57.221Z,10.28
2023-04-16T06:28:57.240Z,10.31
2023-04-16T06:29:57.191Z,10.35
2023-04-16T06:30:57.183Z,10.36
2023-04-16T06:31:57.200Z,10.42
2023-04-16T06:32:57.218Z,10.44
2023-04-16T06:33:57.148Z,10.49
2023-04-16T06:34:57.135Z,10.49
2023-04-16T06:35:57.132Z,10.51
2023-04-16T06:36:57.123Z,10.52
2023-04-16T06:37:57.175Z,10.52
2023-04-16T06:38:57.123Z,10.55
2023-04-16T06:39:57.109Z,10.54
2023-04-16T06:40:57.083Z,10.57
2023-04-16T06:41:57.108Z,10.60
2023-04-16T06:42:57.105Z,10.65
2023-04-16T06:43:57.064Z,10.65
2023-04-16T06:44:57.049Z,10.66
2023-04-16T06:45:57.017Z,10.65
2023-04-16T06:46:57.051Z,10.63
2023-04-16T06:47:57.032Z,10.68
2023-04-16T06:48:57.040Z,10.69
2023-04-16T06:49:56.977Z,10.73
2023-04-16T06:50:56.994Z,10.73
2023-04-16T06:51:56.961Z,10.75
2023-04-16T06:52:56.970Z,10.76
2023-04-16T06:53:56.974Z,10.78
2023-04-16T06:54:56.973Z,10.78
2023-04-16T06:55:56.918Z,10.78
2023-04-16T06:56:56.929Z,10.83
2023-04-16T06:57:56.965Z,10.83
2023-04-16T06:58:56.884Z,10.83
2023-04-16T06:59:56.880Z,10.81
2023-04-16T07:00:56.889Z,10.81
2023-04-16T07:01:56.986Z,10.83
2023-04-16T07:02:58.577Z,10.87
2023-04-16T07:03:57.089Z,10.86
2023-04-16T07:04:56.840Z,10.81
2023-04-16T07:05:56.855Z,10.81
2023-04-16T07:06:56.835Z,10.83
2023-04-16T07:07:56.797Z,10.81
2023-04-16T07:08:56.793Z,10.81
2023-04-16T07:09:56.775Z,10.83
2023-04-16T07:10:56.776Z,10.80
2023-04-16T07:11:56.791Z,10.81
2023-04-16T07:12:56.752Z,10.81
2023-04-16T07:13:56.728Z,10.83
2023-04-16T07:14:56.753Z,10.81
2023-04-16T07:15:56.717Z,10.80
2023-04-16T07:16:56.778Z,10.76
2023-04-16T07:17:56.745Z,10.80
2023-04-16T07:18:56.692Z,10.84
2023-04-16T07:19:57.312Z,10.81
2023-04-16T07:20:56.825Z,10.83
2023-04-16T07:21:56.865Z,10.78
2023-04-16T07:22:56.694Z,10.80
2023-04-16T07:23:56.646Z,10.84
2023-04-16T07:24:56.680Z,10.84
2023-04-16T07:25:56.689Z,10.86
2023-04-16T07:26:56.682Z,10.86
2023-04-16T07:27:56.785Z,10.87
2023-04-16T07:28:56.648Z,10.87
2023-04-16T07:29:56.590Z,10.87
2023-04-16T07:30:56.594Z,10.90
2023-04-16T07:31:56.609Z,10.90
2023-04-16T07:32:56.677Z,10.91
2023-04-16T07:33:56.535Z,10.91
2023-04-16T07:34:56.534Z,10.93
2023-04-16T07:35:56.523Z,10.90
2023-04-16T07:36:56.574Z,10.87
2023-04-16T07:37:56.507Z,10.88
2023-04-16T07:38:56.491Z,10.88
2023-04-16T07:39:57.360Z,10.93
2023-04-16T07:40:56.468Z,10.94
2023-04-16T07:41:56.524Z,10.98
2023-04-16T07:42:56.443Z,10.94
2023-04-16T07:43:56.464Z,10.94
2023-04-16T07:44:56.416Z,10.95
2023-04-16T07:45:56.448Z,10.94
2023-04-16T07:46:56.474Z,10.95
2023-04-16T07:47:56.428Z,10.88
2023-04-16T07:48:56.377Z,10.88
2023-04-16T07:49:56.387Z,10.84
2023-04-16T07:50:56.384Z,10.81
2023-04-16T07:51:56.376Z,10.81
2023-04-16T07:52:56.354Z,10.84
2023-04-16T07:53:56.341Z,10.86
2023-04-16T07:54:56.328Z,10.88
2023-04-16T07:55:56.304Z,10.91
2023-04-16T07:56:56.342Z,10.91
2023-04-16T07:57:56.286Z,10.95
2023-04-16T07:58:56.301Z,10.95
2023-04-16T07:59:56.249Z,10.91
2023-04-16T08:00:56.263Z,10.93
2023-04-16T08:01:56.269Z,10.93
2023-04-16T08:02:56.375Z,10.98
2023-04-16T08:03:56.351Z,10.95
2023-04-16T08:04:56.309Z,10.93
2023-04-16T08:05:56.201Z,10.90
2023-04-16T08:06:56.270Z,10.88
2023-04-16T08:07:56.173Z,10.86
2023-04-16T08:08:56.162Z,10.84
2023-04-16T08:09:56.162Z,10.84
2023-04-16T08:10:56.198Z,10.87
2023-04-16T08:11:56.164Z,10.88
2023-04-16T08:12:56.125Z,10.88
2023-04-16T08:13:56.179Z,10.88
2023-04-16T08:14:56.102Z,10.87
2023-04-16T08:15:56.153Z,10.87
2023-04-16T08:16:56.121Z,10.83
2023-04-16T08:17:56.124Z,10.80
2023-04-16T08:18:56.060Z,10.80
2023-04-16T08:19:56.071Z,10.76
2023-04-16T08:20:56.043Z,10.78
2023-04-16T08:21:56.055Z,10.78
2023-04-16T08:22:56.064Z,10.76
2023-04-16T08:23:56.047Z,10.73
2023-04-16T08:24:56.017Z,10.73
2023-04-16T08:25:55.992Z,10.75
2023-04-16T08:27:02.459Z,10.73
2023-04-16T08:27:56.153Z,10.75
2023-04-16T08:28:56.098Z,10.80
2023-04-16T08:29:55.990Z,10.83
2023-04-16T08:30:56.102Z,10.81
2023-04-16T08:31:56.122Z,10.80
2023-04-16T08:32:55.961Z,10.76
2023-04-16T08:33:55.988Z,10.78
2023-04-16T08:34:55.962Z,10.81
2023-04-16T08:35:55.967Z,10.84
2023-04-16T08:36:55.977Z,10.83
2023-04-16T08:37:55.906Z,10.83
2023-04-16T08:38:55.930Z,10.81
2023-04-16T08:39:55.904Z,10.83
2023-04-16T08:40:55.894Z,10.86
2023-04-16T08:41:55.973Z,10.87
2023-04-16T08:42:55.887Z,10.90
2023-04-16T08:43:55.862Z,10.88
2023-04-16T08:44:55.832Z,10.86
2023-04-16T08:45:55.814Z,10.88
2023-04-16T08:46:55.808Z,10.90
2023-04-16T08:47:55.860Z,10.91
2023-04-16T08:48:55.811Z,10.90
2023-04-16T08:49:58.404Z,10.90
2023-04-16T08:50:55.796Z,10.91
2023-04-16T08:51:55.793Z,10.91
2023-04-16T08:52:55.712Z,10.94
2023-04-16T08:53:55.844Z,10.95
2023-04-16T08:54:56.829Z,10.91
2023-04-16T08:55:55.800Z,10.93
2023-04-16T08:56:55.783Z,10.94
2023-04-16T08:57:55.742Z,10.94
2023-04-16T08:58:55.677Z,10.99
2023-04-16T08:59:55.712Z,10.98
2023-04-16T09:00:55.649Z,10.99
2023-04-16T09:01:55.737Z,10.99
2023-04-16T09:02:55.881Z,11.01
2023-04-16T09:03:55.772Z,10.98
2023-04-16T09:04:55.679Z,10.94
2023-04-16T09:05:55.613Z,10.94
2023-04-16T09:06:55.587Z,10.94
2023-04-16T09:07:55.688Z,10.94
2023-04-16T09:08:55.563Z,10.91
2023-04-16T09:09:55.562Z,10.91
2023-04-16T09:10:55.599Z,10.91
2023-04-16T09:11:55.592Z,10.90
2023-04-16T09:12:55.530Z,10.93
2023-04-16T09:13:55.562Z,10.95
2023-04-16T09:14:55.525Z,10.95
2023-04-16T09:15:55.590Z,11.02
2023-04-16T09:16:55.583Z,11.05
2023-04-16T09:17:55.564Z,11.12
2023-04-16T09:18:55.493Z,11.20
2023-04-16T09:19:55.441Z,11.33
2023-04-16T09:20:55.455Z,11.39
2023-04-16T09:21:55.571Z,11.51
2023-04-16T09:22:55.422Z,11.54
2023-04-16T09:23:55.442Z,11.60
2023-04-16T09:24:55.442Z,11.66
2023-04-16T09:25:55.420Z,11.63
2023-04-16T09:26:55.438Z,11.66
2023-04-16T09:27:55.408Z,11.66
2023-04-16T09:28:55.398Z,11.69
2023-04-16T09:29:55.382Z,11.69
2023-04-16T09:30:55.318Z,11.70
2023-04-16T09:31:55.395Z,11.74
2023-04-16T09:32:55.362Z,11.77
2023-04-16T09:33:55.315Z,11.77
2023-04-16T09:34:55.402Z,11.78
2023-04-16T09:35:55.298Z,11.79
2023-04-16T09:36:55.322Z,11.72
2023-04-16T09:37:55.273Z,11.63
2023-04-16T09:38:57.389Z,11.59
2023-04-16T09:39:55.240Z,11.56
2023-04-16T09:40:55.272Z,11.54
2023-04-16T09:41:55.301Z,11.54
2023-04-16T09:42:55.223Z,11.56
2023-04-16T09:43:55.235Z,11.56
2023-04-16T09:44:56.869Z,11.54
2023-04-16T09:45:55.245Z,11.49
2023-04-16T09:46:55.253Z,11.49
2023-04-16T09:47:55.194Z,11.48
2023-04-16T09:48:55.311Z,11.41
2023-04-16T09:49:55.139Z,11.31
2023-04-16T09:50:55.292Z,11.30
2023-04-16T09:51:55.275Z,11.28
2023-04-16T09:52:55.107Z,11.26
2023-04-16T09:53:55.079Z,11.26
2023-04-16T09:54:55.068Z,11.27
2023-04-16T09:55:55.057Z,11.28
2023-04-16T09:56:55.101Z,11.27
2023-04-16T09:57:55.035Z,11.30
2023-04-16T09:58:55.018Z,11.36
2023-04-16T09:59:55.017Z,11.39
2023-04-16T10:00:55.017Z,11.44
2023-04-16T10:02:14.307Z,11.42
2023-04-16T10:02:55.048Z,11.41
2023-04-16T10:03:55.156Z,11.38
2023-04-16T10:04:55.054Z,11.38
2023-04-16T10:05:54.983Z,11.39
2023-04-16T10:06:55.062Z,11.38
2023-04-16T10:07:55.131Z,11.38
2023-04-16T10:08:54.954Z,11.39
2023-04-16T10:09:55.122Z,11.42
2023-04-16T10:10:54.966Z,11.45
2023-04-16T10:11:54.918Z,11.46
2023-04-16T10:12:54.907Z,11.45
2023-04-16T10:13:54.921Z,11.44
2023-04-16T10:14:54.874Z,11.45
2023-04-16T10:15:54.912Z,11.45
2023-04-16T10:16:54.984Z,11.49
2023-04-16T10:17:54.860Z,11.49
2023-04-16T10:18:54.866Z,11.51
2023-04-16T10:19:54.852Z,11.54
2023-04-16T10:20:54.894Z,11.56
2023-04-16T10:21:54.845Z,11.60
2023-04-16T10:22:54.811Z,11.62
2023-04-16T10:23:54.849Z,11.63
2023-04-16T10:24:54.854Z,11.64
2023-04-16T10:25:56.978Z,11.64
2023-04-16T10:26:54.757Z,11.63
2023-04-16T10:27:54.756Z,11.62
2023-04-16T10:28:54.793Z,11.63
2023-04-16T10:29:54.775Z,11.64
2023-04-16T10:30:54.826Z,11.64
2023-04-16T10:31:54.921Z,11.67
2023-04-16T10:32:54.755Z,11.72
2023-04-16T10:33:55.258Z,11.72
2023-04-16T10:34:54.649Z,11.74
2023-04-16T10:36:04.899Z,11.78
2023-04-16T10:36:54.747Z,11.77
2023-04-16T10:37:54.649Z,11.74
2023-04-16T10:38:54.630Z,11.74
2023-04-16T10:39:54.638Z,11.78
2023-04-16T10:40:54.631Z,11.82
2023-04-16T10:41:54.585Z,11.93
2023-04-16T10:42:54.576Z,11.98
2023-04-16T10:43:54.583Z,12.07
2023-04-16T10:44:54.569Z,12.22
2023-04-16T10:45:54.878Z,12.41
2023-04-16T10:46:54.546Z,12.54
2023-04-16T10:47:54.661Z,12.63
2023-04-16T10:48:54.652Z,12.67
2023-04-16T10:49:54.560Z,12.63
2023-04-16T10:50:54.633Z,12.58
2023-04-16T10:51:54.507Z,12.49
2023-04-16T10:52:54.505Z,12.36
2023-04-16T10:53:54.455Z,12.26
2023-04-16T10:54:54.562Z,12.15
2023-04-16T10:55:54.516Z,12.11
2023-04-16T10:56:54.458Z,12.03
2023-04-16T10:57:54.423Z,11.98
2023-04-16T10:58:54.393Z,11.98
2023-04-16T10:59:54.398Z,11.94
2023-04-16T11:00:54.433Z,11.85
2023-04-16T11:01:54.474Z,11.82
2023-04-16T11:02:54.610Z,11.82
2023-04-16T11:03:54.552Z,11.84
2023-04-16T11:04:54.418Z,11.88
2023-04-16T11:05:54.369Z,11.90
2023-04-16T11:06:54.310Z,11.93
2023-04-16T11:07:54.304Z,11.93
2023-04-16T11:08:55.217Z,11.94
2023-04-16T11:09:54.314Z,11.97
2023-04-16T11:10:54.323Z,12.04
2023-04-16T11:11:54.274Z,12.12
2023-04-16T11:12:54.244Z,12.19
2023-04-16T11:13:54.249Z,12.23
2023-04-16T11:14:54.230Z,12.33
2023-04-16T11:15:54.281Z,12.37
2023-04-16T11:16:54.200Z,12.40
2023-04-16T11:17:54.253Z,12.44
2023-04-16T11:18:56.339Z,12.49
2023-04-16T11:19:54.174Z,12.49
2023-04-16T11:20:54.187Z,12.51
2023-04-16T11:21:54.150Z,12.48
2023-04-16T11:22:54.147Z,12.43
2023-04-16T11:23:54.127Z,12.44
2023-04-16T11:24:54.122Z,12.51
2023-04-16T11:25:54.129Z,12.52
2023-04-16T11:26:54.108Z,12.51
2023-04-16T11:27:54.098Z,12.46
2023-04-16T11:28:54.084Z,12.40
2023-04-16T11:29:54.107Z,12.33
2023-04-16T11:30:54.228Z,12.31
2023-04-16T11:31:54.082Z,12.29
2023-04-16T11:32:54.055Z,12.26
2023-04-16T11:33:54.028Z,12.25
2023-04-16T11:34:54.033Z,12.25
2023-04-16T11:35:54.012Z,12.21
2023-04-16T11:36:54.068Z,12.21
2023-04-16T11:37:54.017Z,12.16
2023-04-16T11:38:53.989Z,12.11
2023-04-16T11:39:54.020Z,12.03
2023-04-16T11:40:53.961Z,11.97
2023-04-16T11:41:53.949Z,11.94
2023-04-16T11:42:53.930Z,11.88
2023-04-16T11:43:53.929Z,11.85
2023-04-16T11:44:53.945Z,11.82
2023-04-16T11:45:53.912Z,11.85
2023-04-16T11:46:53.944Z,11.93
2023-04-16T11:47:53.911Z,11.98
2023-04-16T11:48:53.886Z,12.05
2023-04-16T11:49:53.883Z,12.18
2023-04-16T11:50:53.850Z,12.26
2023-04-16T11:51:53.856Z,12.34
2023-04-16T11:52:53.822Z,12.40
2023-04-16T11:53:53.825Z,12.46
2023-04-16T11:54:53.853Z,12.55
2023-04-16T11:55:53.811Z,12.61
2023-04-16T11:56:53.804Z,12.73
2023-04-16T11:57:53.783Z,12.84
2023-04-16T11:58:53.762Z,12.89
2023-04-16T12:00:02.315Z,12.87
2023-04-16T12:00:53.863Z,12.85
2023-04-16T12:01:53.798Z,12.84
2023-04-16T12:02:54.175Z,12.88
2023-04-16T12:03:54.020Z,12.87
2023-04-16T12:04:53.884Z,12.80
2023-04-16T12:05:53.699Z,12.76
2023-04-16T12:06:53.680Z,12.71
2023-04-16T12:07:53.699Z,12.70
2023-04-16T12:08:53.658Z,12.63
2023-04-16T12:09:53.694Z,12.58
2023-04-16T12:10:53.652Z,12.51
2023-04-16T12:11:53.741Z,12.49
2023-04-16T12:12:53.642Z,12.48
2023-04-16T12:13:53.647Z,12.43
2023-04-16T12:14:53.659Z,12.40
2023-04-16T12:15:53.604Z,12.36
2023-04-16T12:16:53.613Z,12.33
2023-04-16T12:17:53.621Z,12.29
2023-04-16T12:18:53.555Z,12.22
2023-04-16T12:19:53.564Z,12.15
2023-04-16T12:20:53.599Z,12.12
2023-04-16T12:21:53.541Z,12.11
2023-04-16T12:22:53.537Z,12.07
2023-04-16T12:23:53.578Z,12.04
2023-04-16T12:24:53.535Z,12.04
2023-04-16T12:25:53.510Z,12.01
2023-04-16T12:26:53.588Z,12.03
2023-04-16T12:27:54.182Z,11.98
2023-04-16T12:28:53.454Z,11.94
2023-04-16T12:29:53.579Z,11.96
2023-04-16T12:30:53.439Z,11.93
2023-04-16T12:31:53.430Z,11.88
2023-04-16T12:32:53.503Z,11.84
2023-04-16T12:33:53.434Z,11.82
2023-04-16T12:34:53.448Z,11.77
2023-04-16T12:35:53.388Z,11.77
2023-04-16T12:36:53.384Z,11.74
2023-04-16T12:37:53.423Z,11.72
2023-04-16T12:38:53.370Z,11.75
2023-04-16T12:39:53.392Z,11.75
2023-04-16T12:40:53.362Z,11.74
2023-04-16T12:41:53.318Z,11.75
2023-04-16T12:42:53.316Z,11.74
2023-04-16T12:43:53.335Z,11.72
2023-04-16T12:44:53.343Z,11.70
2023-04-16T12:45:53.425Z,11.66
2023-04-16T12:46:53.288Z,11.62
2023-04-16T12:47:53.288Z,11.60
2023-04-16T12:48:53.281Z,11.60
2023-04-16T12:49:53.258Z,11.57
2023-04-16T12:50:53.263Z,11.56
2023-04-16T12:51:53.211Z,11.54