createdAt,value
2018-03-24T00:00:00.654Z,8.5
2018-03-24T00:01:03.322Z,8.6
2018-03-24T00:02:05.702Z,8.5
2018-03-24T00:03:08.068Z,8.5
2018-03-24T00:04:10.501Z,8.5
2018-03-24T00:05:13.207Z,8.5
2018-03-24T00:06:15.591Z,8.5
2018-03-24T00:07:18.477Z,8.4
2018-03-24T00:08:20.952Z,8.4
2018-03-24T00:09:23.303Z,8.4
2018-03-24T00:10:26.001Z,8.4
2018-03-24T00:11:28.951Z,8.4
2018-03-24T00:12:31.399Z,8.4
2018-03-24T00:13:34.275Z,8.4
2018-03-24T00:14:36.694Z,8.3
2018-03-24T00:15:39.071Z,8.3
2018-03-24T00:16:41.567Z,8.3
2018-03-24T00:17:43.936Z,8.3
2018-03-24T00:18:46.312Z,8.3
2018-03-24T00:19:48.736Z,8.2
2018-03-24T00:20:51.392Z,8.2
2018-03-24T00:21:53.763Z,8.2
2018-03-24T00:22:56.133Z,8.2
2018-03-24T00:23:58.928Z,8.2
2018-03-24T00:25:01.332Z,8.2
2018-03-24T00:26:03.991Z,8.2
2018-03-24T00:27:06.368Z,8.2
2018-03-24T00:28:08.817Z,8.2
2018-03-24T00:29:11.192Z,8.1
2018-03-24T00:30:13.853Z,8.1
2018-03-24T00:31:16.221Z,8.1
2018-03-24T00:32:18.594Z,8
2018-03-24T00:33:21.256Z,8
2018-03-24T00:34:23.627Z,8
2018-03-24T00:35:25.992Z,8
2018-03-24T00:36:28.375Z,8
2018-03-24T00:37:30.747Z,8
2018-03-24T00:38:33.172Z,8
2018-03-24T00:39:35.821Z,8
2018-03-24T00:40:38.209Z,8
2018-03-24T00:41:40.584Z,8.1
2018-03-24T00:42:43.237Z,8.1
2018-03-24T00:43:46.277Z,8.1
2018-03-24T00:44:48.649Z,8.1
2018-03-24T00:45:51.022Z,8.1
2018-03-24T00:46:53.395Z,8.1
2018-03-24T00:47:56.063Z,8.1
2018-03-24T00:48:58.423Z,8.2
2018-03-24T00:50:00.810Z,8.2
2018-03-24T00:51:03.463Z,8.2
2018-03-24T00:52:05.889Z,8.2
2018-03-24T00:53:08.553Z,8.1
2018-03-24T00:54:10.928Z,8.1
2018-03-24T00:55:13.312Z,8.2
2018-03-24T00:56:15.683Z,8.2
2018-03-24T00:57:18.064Z,8.2
2018-03-24T00:58:20.457Z,8.2
2018-03-24T00:59:22.831Z,8.2
2018-03-24T01:00:25.208Z,8.2
2018-03-24T01:01:27.931Z,8.2
2018-03-24T01:02:30.578Z,8.2
2018-03-24T01:03:33.235Z,8.2
2018-03-24T01:04:35.615Z,8.2
2018-03-24T01:05:37.990Z,8.2
2018-03-24T01:06:40.642Z,8.2
2018-03-24T01:07:43.302Z,8.2
2018-03-24T01:08:45.677Z,8.2
2018-03-24T01:09:48.048Z,8.2
2018-03-24T01:10:50.518Z,8.2
2018-03-24T01:11:52.897Z,8.2
2018-03-24T01:12:55.264Z,8.2
2018-03-24T01:13:57.651Z,8.2
2018-03-24T01:15:00.026Z,8.3
2018-03-24T01:16:02.383Z,8.2
2018-03-24T01:17:04.760Z,8.2
2018-03-24T01:18:07.141Z,8.2
2018-03-24T01:19:09.505Z,8.2
2018-03-24T01:20:12.172Z,8.2
2018-03-24T01:21:14.593Z,8.2
2018-03-24T01:22:17.254Z,8.2
2018-03-24T01:23:19.631Z,8.2
2018-03-24T01:24:22.105Z,8.2
2018-03-24T01:25:25.065Z,8.2
2018-03-24T01:26:27.435Z,8.2
2018-03-24T01:27:29.800Z,8.2
2018-03-24T01:28:32.174Z,8.2
2018-03-24T01:29:34.553Z,8.3
2018-03-24T01:30:36.969Z,8.3
2018-03-24T01:31:39.350Z,8.3
2018-03-24T01:32:41.727Z,8.3
2018-03-24T01:33:44.410Z,8.3
2018-03-24T01:34:47.088Z,8.3
2018-03-24T01:35:49.737Z,8.3
2018-03-24T01:36:52.394Z,8.3
2018-03-24T01:37:54.774Z,8.3
2018-03-24T01:38:57.149Z,8.3
2018-03-24T01:39:59.801Z,8.4
2018-03-24T01:41:02.170Z,8.4
2018-03-24T01:42:04.834Z,8.4
2018-03-24T01:43:07.220Z,8.4
2018-03-24T01:44:09.592Z,8.4
2018-03-24T01:45:11.963Z,8.4
2018-03-24T01:46:14.335Z,8.4
2018-03-24T01:47:16.722Z,8.4
2018-03-24T01:48:19.094Z,8.4
2018-03-24T01:49:21.458Z,8.4
2018-03-24T01:50:23.838Z,8.4
2018-03-24T01:51:26.493Z,8.4
2018-03-24T01:52:28.878Z,8.4
2018-03-24T01:53:31.354Z,8.4
2018-03-24T01:54:33.710Z,8.4
2018-03-24T01:55:36.080Z,8.4
2018-03-24T01:56:38.461Z,8.4
2018-03-24T01:57:40.838Z,8.4
2018-03-24T01:58:43.509Z,8.4
2018-03-24T01:59:45.873Z,8.4
2018-03-24T02:00:48.245Z,8.4
2018-03-24T02:01:50.642Z,8.4
2018-03-24T02:02:53.016Z,8.4
2018-03-24T02:03:55.658Z,8.5
2018-03-24T02:04:58.308Z,8.5
2018-03-24T02:06:00.693Z,8.5
2018-03-24T02:07:03.056Z,8.5
2018-03-24T02:08:05.437Z,8.5
2018-03-24T02:09:07.810Z,8.6
2018-03-24T02:10:10.185Z,8.6
2018-03-24T02:11:12.676Z,8.6
2018-03-24T02:12:15.049Z,8.6
2018-03-24T02:13:17.702Z,8.6
2018-03-24T02:14:20.081Z,8.6
2018-03-24T02:15:22.463Z,8.6
2018-03-24T02:16:25.130Z,8.6
2018-03-24T02:17:27.879Z,8.5
2018-03-24T02:18:30.542Z,8.5
2018-03-24T02:19:32.907Z,8.5
2018-03-24T02:20:35.576Z,8.5
2018-03-24T02:21:38.229Z,8.5
2018-03-24T02:22:40.605Z,8.5
2018-03-24T02:23:42.975Z,8.5
2018-03-24T02:24:45.348Z,8.5
2018-03-24T02:25:47.706Z,8.5
2018-03-24T02:26:50.373Z,8.6
2018-03-24T02:27:52.735Z,8.6
2018-03-24T02:28:55.109Z,8.6
2018-03-24T02:29:57.565Z,8.6
2018-03-24T02:31:00.221Z,8.7
2018-03-24T02:32:02.597Z,8.7
2018-03-24T02:33:04.977Z,8.7
2018-03-24T02:34:07.357Z,8.7
2018-03-24T02:35:09.726Z,8.7
2018-03-24T02:36:12.096Z,8.7
2018-03-24T02:37:14.479Z,8.7
2018-03-24T02:38:16.846Z,8.7
2018-03-24T02:39:19.269Z,8.7
2018-03-24T02:40:21.950Z,8.7
2018-03-24T02:41:24.311Z,8.7
2018-03-24T02:42:26.682Z,8.7
2018-03-24T02:43:29.056Z,8.7
2018-03-24T02:44:31.427Z,8.7
2018-03-24T02:45:33.807Z,8.7
2018-03-24T02:46:36.176Z,8.6
2018-03-24T02:47:38.849Z,8.7
2018-03-24T02:48:41.217Z,8.7
2018-03-24T02:49:43.673Z,8.6
2018-03-24T02:50:46.043Z,8.6
2018-03-24T02:51:48.709Z,8.6
2018-03-24T02:52:51.084Z,8.6
2018-03-24T02:53:53.459Z,8.6
2018-03-24T02:54:56.135Z,8.6
2018-03-24T02:55:58.800Z,8.6
2018-03-24T02:57:01.746Z,8.6
2018-03-24T02:58:04.122Z,8.6
2018-03-24T02:59:06.575Z,8.6
2018-03-24T03:00:08.958Z,8.6
2018-03-24T03:01:11.334Z,8.6
2018-03-24T03:02:13.737Z,8.6
2018-03-24T03:03:16.197Z,8.6
2018-03-24T03:04:18.879Z,8.6
2018-03-24T03:05:21.559Z,8.6
2018-03-24T03:06:24.530Z,8.6
2018-03-24T03:07:26.904Z,8.6
2018-03-24T03:08:29.290Z,8.6
2018-03-24T03:09:31.661Z,8.6
2018-03-24T03:10:34.032Z,8.6
2018-03-24T03:11:36.700Z,8.6
2018-03-24T03:12:39.067Z,8.6
2018-03-24T03:13:42.260Z,8.7
2018-03-24T03:14:44.627Z,8.7
2018-03-24T03:15:46.998Z,8.7
2018-03-24T03:16:49.374Z,8.7
2018-03-24T03:17:51.751Z,8.7
2018-03-24T03:18:54.121Z,8.7
2018-03-24T03:19:56.500Z,8.7
2018-03-24T03:20:58.876Z,8.7
2018-03-24T03:22:01.246Z,8.7
2018-03-24T03:23:03.632Z,8.7
2018-03-24T03:24:06.000Z,8.7
2018-03-24T03:25:08.394Z,8.7
2018-03-24T03:26:10.776Z,8.7
2018-03-24T03:27:13.421Z,8.7
2018-03-24T03:28:15.796Z,8.7
2018-03-24T03:29:18.173Z,8.7
2018-03-24T03:30:20.543Z,8.7
2018-03-24T03:31:22.925Z,8.7
2018-03-24T03:32:25.577Z,8.7
2018-03-24T03:33:28.001Z,8.7
2018-03-24T03:34:30.374Z,8.7
2018-03-24T03:35:32.804Z,8.6
2018-03-24T03:36:35.213Z,8.7
2018-03-24T03:37:37.588Z,8.7
2018-03-24T03:38:40.183Z,8.7
2018-03-24T03:39:42.615Z,8.7
2018-03-24T03:40:44.933Z,8.7
2018-03-24T03:41:47.303Z,8.6
2018-03-24T03:42:49.664Z,8.6
2018-03-24T03:43:52.040Z,8.6
2018-03-24T03:44:54.416Z,8.6
2018-03-24T03:45:57.068Z,8.6
2018-03-24T03:46:59.443Z,8.6
2018-03-24T03:48:01.813Z,8.6
2018-03-24T03:49:04.184Z,8.6
2018-03-24T03:50:06.558Z,8.6
2018-03-24T03:51:08.923Z,8.6
2018-03-24T03:52:11.294Z,8.6
2018-03-24T03:53:13.754Z,8.6
2018-03-24T03:54:16.129Z,8.6
2018-03-24T03:55:18.497Z,8.6
2018-03-24T03:56:20.880Z,8.6
2018-03-24T03:57:23.256Z,8.6
2018-03-24T03:58:25.636Z,8.7
2018-03-24T03:59:28.050Z,8.7
2018-03-24T04:00:30.980Z,8.6
2018-03-24T04:01:33.354Z,8.6
2018-03-24T04:02:35.738Z,8.6
2018-03-24T04:03:38.112Z,8.5
2018-03-24T04:04:40.764Z,8.6
2018-03-24T04:05:43.139Z,8.5
2018-03-24T04:06:46.085Z,8.5
2018-03-24T04:07:48.448Z,8.5
2018-03-24T04:08:50.824Z,8.5
2018-03-24T04:09:53.204Z,8.6
2018-03-24T04:10:55.579Z,8.6
2018-03-24T04:11:57.947Z,8.6
2018-03-24T04:13:00.326Z,8.6
2018-03-24T04:14:02.696Z,8.6
2018-03-24T04:15:05.651Z,8.6
2018-03-24T04:16:08.032Z,8.5
2018-03-24T04:17:10.391Z,8.5
2018-03-24T04:18:12.772Z,8.5
2018-03-24T04:19:15.137Z,8.5
2018-03-24T04:20:17.517Z,8.5
2018-03-24T04:21:19.891Z,8.5
2018-03-24T04:22:22.261Z,8.5
2018-03-24T04:23:24.663Z,8.5
2018-03-24T04:24:27.046Z,8.5
2018-03-24T04:25:29.428Z,8.5
2018-03-24T04:26:31.839Z,8.5
2018-03-24T04:27:34.230Z,8.4
2018-03-24T04:28:36.541Z,8.4
2018-03-24T04:29:38.913Z,8.3
2018-03-24T04:30:41.286Z,8.3
2018-03-24T04:31:43.668Z,8.2
2018-03-24T04:32:46.045Z,8.2
2018-03-24T04:33:48.427Z,8.2
2018-03-24T04:34:50.853Z,8.1
2018-03-24T04:35:53.172Z,8.1
2018-03-24T04:36:55.544Z,8.1
2018-03-24T04:37:57.919Z,8.1
2018-03-24T04:39:00.285Z,8.1
2018-03-24T04:40:03.233Z,8.1
2018-03-24T04:41:05.595Z,8.1
2018-03-24T04:42:07.970Z,8
2018-03-24T04:43:10.350Z,8
2018-03-24T04:44:12.724Z,8.1
2018-03-24T04:45:15.664Z,8.1
2018-03-24T04:46:18.058Z,8.1
2018-03-24T04:47:20.406Z,8.1
2018-03-24T04:48:22.784Z,8.1
2018-03-24T04:49:25.165Z,8.1
2018-03-24T04:50:27.518Z,8.1
2018-03-24T04:51:30.184Z,8.1
2018-03-24T04:52:32.655Z,8.1
2018-03-24T04:53:35.326Z,8.1
2018-03-24T04:54:37.743Z,8.1
2018-03-24T04:55:40.116Z,8.1
2018-03-24T04:56:42.509Z,8.1
2018-03-24T04:57:44.943Z,8
2018-03-24T04:58:47.590Z,8
2018-03-24T04:59:50.273Z,8
2018-03-24T05:00:52.932Z,8
2018-03-24T05:01:55.668Z,8.1
2018-03-24T05:02:58.600Z,8
2018-03-24T05:04:01.003Z,8.1
2018-03-24T05:05:03.351Z,8.1
2018-03-24T05:06:05.726Z,8.1
2018-03-24T05:07:08.090Z,8.1
2018-03-24T05:08:10.466Z,8.1
2018-03-24T05:09:12.857Z,8.1
2018-03-24T05:10:15.800Z,8.1
2018-03-24T05:11:18.173Z,8.1
2018-03-24T05:12:20.536Z,8.1
2018-03-24T05:13:22.918Z,8.1
2018-03-24T05:14:25.302Z,8.1
2018-03-24T05:15:27.737Z,8.1
2018-03-24T05:16:30.105Z,8.1
2018-03-24T05:17:32.477Z,8.1
2018-03-24T05:18:34.846Z,8.2
2018-03-24T05:19:37.216Z,8.2
2018-03-24T05:20:39.868Z,8.2
2018-03-24T05:21:42.250Z,8.2
2018-03-24T05:22:44.815Z,8.2
2018-03-24T05:23:47.190Z,8.2
2018-03-24T05:24:49.554Z,8.2
2018-03-24T05:25:52.221Z,8.2
2018-03-24T05:26:54.898Z,8.2
2018-03-24T05:27:57.267Z,8.2
2018-03-24T05:28:59.646Z,8.2
2018-03-24T05:30:02.033Z,8.2
2018-03-24T05:31:04.979Z,8.2
2018-03-24T05:32:07.643Z,8.2
2018-03-24T05:33:10.007Z,8.1
2018-03-24T05:34:12.376Z,8.1
2018-03-24T05:35:14.740Z,8.1
2018-03-24T05:36:17.108Z,8.1
2018-03-24T05:37:19.755Z,8.1
2018-03-24T05:38:22.143Z,8.1
2018-03-24T05:39:24.505Z,8
2018-03-24T05:40:27.466Z,8
2018-03-24T05:41:29.841Z,8
2018-03-24T05:42:32.776Z,8
2018-03-24T05:43:35.145Z,8
2018-03-24T05:44:37.798Z,7.9
2018-03-24T05:45:40.158Z,7.9
2018-03-24T05:46:42.533Z,7.9
2018-03-24T05:47:44.902Z,7.9
2018-03-24T05:48:47.554Z,7.9
2018-03-24T05:49:50.200Z,7.9
2018-03-24T05:50:52.576Z,7.9
2018-03-24T05:51:54.943Z,7.9
2018-03-24T05:52:57.323Z,7.9
2018-03-24T05:53:59.697Z,7.9
2018-03-24T05:55:02.082Z,7.9
2018-03-24T05:56:04.730Z,7.9
2018-03-24T05:57:07.104Z,7.9
2018-03-24T05:58:09.470Z,7.9
2018-03-24T05:59:11.851Z,7.9
2018-03-24T06:00:14.221Z,7.9
2018-03-24T06:01:16.590Z,7.9
2018-03-24T06:02:18.962Z,7.9
2018-03-24T06:03:21.339Z,7.9
2018-03-24T06:04:23.702Z,7.9
2018-03-24T06:05:26.358Z,7.9
2018-03-24T06:06:29.017Z,7.9
2018-03-24T06:07:31.389Z,7.9
2018-03-24T06:08:33.768Z,7.9
2018-03-24T06:09:36.136Z,8
2018-03-24T06:10:38.560Z,8
2018-03-24T06:11:40.880Z,8
2018-03-24T06:12:43.250Z,7.9
2018-03-24T06:13:45.614Z,7.9
2018-03-24T06:14:47.985Z,8
2018-03-24T06:15:50.642Z,8
2018-03-24T06:16:53.290Z,8
2018-03-24T06:17:55.663Z,8
2018-03-24T06:18:58.634Z,8
2018-03-24T06:20:01.009Z,8
2018-03-24T06:21:03.393Z,8
2018-03-24T06:22:05.791Z,8.1
2018-03-24T06:23:08.508Z,8.1
2018-03-24T06:24:10.887Z,8.1
2018-03-24T06:25:13.554Z,8.1
2018-03-24T06:26:15.923Z,8.2
2018-03-24T06:27:18.571Z,8.2
2018-03-24T06:28:21.232Z,8.2
2018-03-24T06:29:23.884Z,8.3
2018-03-24T06:30:26.267Z,8.3
2018-03-24T06:31:28.633Z,8.3
2018-03-24T06:32:31.298Z,8.3
2018-03-24T06:33:33.671Z,8.3
2018-03-24T06:34:36.038Z,8.4
2018-03-24T06:35:38.409Z,8.4
2018-03-24T06:36:40.785Z,8.4
2018-03-24T06:37:43.165Z,8.4
2018-03-24T06:38:45.813Z,8.4
2018-03-24T06:39:48.197Z,8.4
2018-03-24T06:40:50.571Z,8.4
2018-03-24T06:41:52.939Z,8.5
2018-03-24T06:42:55.325Z,8.5
2018-03-24T06:43:57.694Z,8.5
2018-03-24T06:45:00.074Z,8.5
2018-03-24T06:46:02.454Z,8.5
2018-03-24T06:47:05.103Z,8.5
2018-03-24T06:48:07.480Z,8.5
2018-03-24T06:49:09.867Z,8.6
2018-03-24T06:50:12.246Z,8.6
2018-03-24T06:51:14.895Z,8.6
2018-03-24T06:52:17.269Z,8.6
2018-03-24T06:53:19.642Z,8.7
2018-03-24T06:54:22.867Z,8.7
2018-03-24T06:55:25.307Z,8.7
2018-03-24T06:56:27.596Z,8.7
2018-03-24T06:57:30.271Z,8.7
2018-03-24T06:58:32.651Z,8.7
2018-03-24T06:59:35.031Z,8.7
2018-03-24T07:00:37.437Z,8.8
2018-03-24T07:01:39.802Z,8.8
2018-03-24T07:02:42.171Z,8.8
2018-03-24T07:03:44.528Z,8.8
2018-03-24T07:04:47.181Z,8.8
2018-03-24T07:05:49.555Z,8.8
2018-03-24T07:06:51.929Z,8.8
2018-03-24T07:07:54.312Z,8.9
2018-03-24T07:08:56.677Z,8.9
2018-03-24T07:09:59.049Z,8.9
2018-03-24T07:11:01.741Z,9
2018-03-24T07:12:04.112Z,9
2018-03-24T07:13:06.491Z,9
2018-03-24T07:14:08.863Z,9
2018-03-24T07:15:11.243Z,9
2018-03-24T07:16:13.622Z,9
2018-03-24T07:17:16.000Z,9.1
2018-03-24T07:18:18.367Z,9.1
2018-03-24T07:19:20.755Z,9.2
2018-03-24T07:20:23.126Z,9.2
2018-03-24T07:21:25.509Z,9.2
2018-03-24T07:22:27.874Z,9.3
2018-03-24T07:23:30.260Z,9.3
2018-03-24T07:24:32.637Z,9.3
2018-03-24T07:25:35.295Z,9.3
2018-03-24T07:26:38.244Z,9.3
2018-03-24T07:27:40.625Z,9.3
2018-03-24T07:28:42.992Z,9.3
2018-03-24T07:29:45.378Z,9.3
2018-03-24T07:30:47.755Z,9.3
2018-03-24T07:31:50.122Z,9.3
2018-03-24T07:32:52.490Z,9.3
2018-03-24T07:33:54.867Z,9.3
2018-03-24T07:34:57.241Z,9.3
2018-03-24T07:35:59.924Z,9.3
2018-03-24T07:37:02.295Z,9.3
2018-03-24T07:38:04.665Z,9.4
2018-03-24T07:39:07.340Z,9.4
2018-03-24T07:40:09.715Z,9.4
2018-03-24T07:41:12.087Z,9.4
2018-03-24T07:42:14.736Z,9.5
2018-03-24T07:43:17.108Z,9.5
2018-03-24T07:44:19.488Z,9.5
2018-03-24T07:45:21.865Z,9.6
2018-03-24T07:46:24.234Z,9.6
2018-03-24T07:47:26.611Z,9.6
2018-03-24T07:48:28.990Z,9.6
2018-03-24T07:49:31.362Z,9.6
2018-03-24T07:50:34.315Z,9.7
2018-03-24T07:51:36.678Z,9.7
2018-03-24T07:52:39.331Z,9.7
2018-03-24T07:53:41.769Z,9.7
2018-03-24T07:54:44.085Z,9.7
2018-03-24T07:55:46.461Z,9.7
2018-03-24T07:56:48.836Z,9.7
2018-03-24T07:57:51.202Z,9.6
2018-03-24T07:58:53.582Z,9.6
2018-03-24T07:59:55.958Z,9.6
2018-03-24T08:00:58.344Z,9.6
2018-03-24T08:02:00.721Z,9.5
2018-03-24T08:03:03.080Z,9.5
2018-03-24T08:04:05.751Z,9.5
2018-03-24T08:05:08.402Z,9.6
2018-03-24T08:06:10.778Z,9.6
2018-03-24T08:07:13.438Z,9.6
2018-03-24T08:08:15.807Z,9.6
2018-03-24T08:09:18.184Z,9.6
2018-03-24T08:10:20.845Z,9.7
2018-03-24T08:11:23.214Z,9.7
2018-03-24T08:12:25.588Z,9.8
2018-03-24T08:13:27.963Z,9.9
2018-03-24T08:14:30.332Z,9.9
2018-03-24T08:15:32.716Z,9.9
2018-03-24T08:16:35.091Z,10
2018-03-24T08:17:37.454Z,10.1
2018-03-24T08:18:39.834Z,10.1
2018-03-24T08:19:42.485Z,10.2
2018-03-24T08:20:45.145Z,10.2
2018-03-24T08:21:47.519Z,10.3
2018-03-24T08:22:50.173Z,10.3
2018-03-24T08:23:52.549Z,10.4
2018-03-24T08:24:54.944Z,10.4
2018-03-24T08:25:57.315Z,10.4
2018-03-24T08:26:59.692Z,10.5
2018-03-24T08:28:02.360Z,10.5
2018-03-24T08:29:04.741Z,10.5
2018-03-24T08:30:07.146Z,10.5
2018-03-24T08:31:09.580Z,10.6
2018-03-24T08:32:12.011Z,10.6
2018-03-24T08:33:14.514Z,10.6
2018-03-24T08:34:16.898Z,10.7
2018-03-24T08:35:19.331Z,10.7
2018-03-24T08:36:21.784Z,10.7
2018-03-24T08:37:24.208Z,10.7
2018-03-24T08:38:26.702Z,10.7
2018-03-24T08:39:29.083Z,10.7
2018-03-24T08:40:31.515Z,10.7
2018-03-24T08:41:34.249Z,10.8
2018-03-24T08:42:36.975Z,10.8
2018-03-24T08:43:39.405Z,10.8
2018-03-24T08:44:41.857Z,10.8
2018-03-24T08:45:44.859Z,10.8
2018-03-24T08:46:47.593Z,10.8
2018-03-24T08:47:50.021Z,10.8
2018-03-24T08:48:52.444Z,10.8
2018-03-24T08:49:54.920Z,10.9
2018-03-24T08:50:57.350Z,10.9
2018-03-24T08:51:59.773Z,11
2018-03-24T08:53:02.239Z,11
2018-03-24T08:54:04.670Z,11.1
2018-03-24T08:55:07.156Z,11.1
2018-03-24T08:56:09.876Z,11.2
2018-03-24T08:57:12.300Z,11.2
2018-03-24T08:58:14.767Z,11.3
2018-03-24T08:59:17.188Z,11.3
2018-03-24T09:00:19.630Z,11.3
2018-03-24T09:01:22.063Z,11.4
2018-03-24T09:02:24.483Z,11.4
2018-03-24T09:03:27.020Z,11.4
2018-03-24T09:04:30.412Z,11.5
2018-03-24T09:05:32.845Z,11.6
2018-03-24T09:06:35.332Z,11.6
2018-03-24T09:07:38.042Z,11.7
2018-03-24T09:08:40.472Z,11.8
2018-03-24T09:09:42.908Z,11.9
2018-03-24T09:10:45.340Z,12
2018-03-24T09:11:48.049Z,12.1
2018-03-24T09:12:50.496Z,12.2
2018-03-24T09:13:52.929Z,12.3
2018-03-24T09:14:55.369Z,12.4
2018-03-24T09:15:58.089Z,12.5
2018-03-24T09:17:00.508Z,12.5
2018-03-24T09:18:02.952Z,12.6
2018-03-24T09:19:05.450Z,12.7
2018-03-24T09:20:08.173Z,12.7
2018-03-24T09:21:10.600Z,12.8
2018-03-24T09:22:13.406Z,12.8
2018-03-24T09:23:15.809Z,12.8
2018-03-24T09:24:18.252Z,12.9
2018-03-24T09:25:20.959Z,13
2018-03-24T09:26:23.384Z,13
2018-03-24T09:27:26.364Z,13.1
2018-03-24T09:28:29.028Z,13.2
2018-03-24T09:29:31.469Z,13.2
2018-03-24T09:30:33.970Z,13.3
2018-03-24T09:31:36.396Z,13.4
2018-03-24T09:32:38.824Z,13.5
2018-03-24T09:33:41.268Z,13.5
2018-03-24T09:34:43.700Z,13.6
2018-03-24T09:35:46.269Z,13.6
2018-03-24T09:36:48.704Z,13.7
2018-03-24T09:37:51.142Z,13.7
2018-03-24T09:38:53.864Z,13.8
2018-03-24T09:39:56.302Z,13.8
2018-03-24T09:40:59.632Z,13.8
2018-03-24T09:42:02.066Z,13.8
2018-03-24T09:43:04.516Z,13.8
2018-03-24T09:44:07.242Z,13.9
2018-03-24T09:45:09.747Z,14
2018-03-24T09:46:12.175Z,14
2018-03-24T09:47:15.211Z,14.1
2018-03-24T09:48:17.657Z,14.1
2018-03-24T09:49:20.092Z,14.1
2018-03-24T09:50:22.571Z,14.2
2018-03-24T09:51:25.008Z,14.1
2018-03-24T09:52:27.441Z,14.2
2018-03-24T09:53:30.158Z,14.2
2018-03-24T09:54:32.595Z,14.3
2018-03-24T09:55:35.129Z,14.3
2018-03-24T09:56:37.566Z,14.4
2018-03-24T09:57:40.296Z,14.5
2018-03-24T09:58:42.734Z,14.6
2018-03-24T09:59:45.165Z,14.7
2018-03-24T10:00:47.606Z,14.8
2018-03-24T10:01:50.331Z,14.8
2018-03-24T10:02:52.762Z,14.9
2018-03-24T10:03:55.197Z,14.9
2018-03-24T10:04:57.643Z,15
2018-03-24T10:06:00.065Z,15
2018-03-24T10:07:02.808Z,15.1
2018-03-24T10:08:05.244Z,15.2
2018-03-24T10:09:07.683Z,15.2
2018-03-24T10:10:10.110Z,15.2
2018-03-24T10:11:12.544Z,15.2
2018-03-24T10:12:14.980Z,15.2
2018-03-24T10:13:17.721Z,15.3
2018-03-24T10:14:20.439Z,15.3
2018-03-24T10:15:22.880Z,15.3
2018-03-24T10:16:25.346Z,15.3
2018-03-24T10:17:28.081Z,15.4
2018-03-24T10:18:30.523Z,15.4
2018-03-24T10:19:32.959Z,15.6
2018-03-24T10:20:35.540Z,15.7
2018-03-24T10:21:38.254Z,15.8
2018-03-24T10:22:40.687Z,15.9
2018-03-24T10:23:43.232Z,15.9
2018-03-24T10:24:45.957Z,16
2018-03-24T10:25:49.251Z,16
2018-03-24T10:26:51.694Z,16.1
2018-03-24T10:27:54.459Z,16.1
2018-03-24T10:28:57.003Z,16.1
2018-03-24T10:30:00.111Z,16.2
2018-03-24T10:31:02.855Z,16.3
2018-03-24T10:32:05.304Z,16.4
2018-03-24T10:33:07.744Z,16.4
2018-03-24T10:34:10.188Z,16.4
2018-03-24T10:35:12.617Z,16.4
2018-03-24T10:36:15.064Z,16.4
2018-03-24T10:37:17.498Z,16.5
2018-03-24T10:38:20.338Z,16.6
2018-03-24T10:39:22.769Z,16.7
2018-03-24T10:40:25.496Z,16.7
2018-03-24T10:41:27.975Z,16.7
2018-03-24T10:42:30.379Z,16.7
2018-03-24T10:43:32.816Z,16.7
2018-03-24T10:44:35.252Z,16.7
2018-03-24T10:45:37.698Z,16.7
2018-03-24T10:46:40.469Z,16.7
2018-03-24T10:47:42.906Z,16.7
2018-03-24T10:48:45.345Z,16.7
2018-03-24T10:49:47.775Z,16.7
2018-03-24T10:50:50.215Z,16.7
2018-03-24T10:51:52.945Z,16.7
2018-03-24T10:52:55.386Z,16.7
2018-03-24T10:53:57.915Z,16.7
2018-03-24T10:55:00.355Z,16.7
2018-03-24T10:56:02.787Z,16.7
2018-03-24T10:57:05.616Z,16.7
2018-03-24T10:58:08.177Z,16.7
2018-03-24T10:59:10.603Z,16.8
2018-03-24T11:00:13.170Z,16.8
2018-03-24T11:01:15.607Z,16.9
2018-03-24T11:02:18.044Z,17
2018-03-24T11:03:20.488Z,17.1
2018-03-24T11:04:22.926Z,17.2
2018-03-24T11:05:25.360Z,17.3
2018-03-24T11:06:27.819Z,17.3
2018-03-24T11:07:30.259Z,17.4
2018-03-24T11:08:32.692Z,17.5
2018-03-24T11:09:35.126Z,17.7
2018-03-24T11:10:38.078Z,17.8
2018-03-24T11:11:40.507Z,18
2018-03-24T11:12:42.949Z,18.1
2018-03-24T11:13:45.378Z,18.2
2018-03-24T11:14:47.835Z,18.3
2018-03-24T11:15:50.566Z,18.4
2018-03-24T11:16:53.010Z,18.4
2018-03-24T11:17:55.486Z,18.4
2018-03-24T11:18:57.980Z,18.4
2018-03-24T11:20:00.402Z,18.5
2018-03-24T11:21:02.854Z,18.6
2018-03-24T11:22:05.293Z,18.6
2018-03-24T11:23:08.012Z,18.6
2018-03-24T11:24:10.447Z,18.6
2018-03-24T11:25:12.890Z,18.7
2018-03-24T11:26:15.336Z,18.6
2018-03-24T11:27:17.776Z,18.6
2018-03-24T11:28:20.220Z,18.6
2018-03-24T11:29:23.233Z,18.5
2018-03-24T11:30:25.658Z,18.4
2018-03-24T11:31:28.097Z,18.4
2018-03-24T11:32:30.544Z,18.3
2018-03-24T11:33:32.983Z,18.2
2018-03-24T11:34:35.418Z,18.1
2018-03-24T11:35:38.173Z,18.1
2018-03-24T11:36:41.470Z,18.1
2018-03-24T11:37:43.921Z,18
2018-03-24T11:38:46.398Z,18
2018-03-24T11:39:48.790Z,18
2018-03-24T11:40:51.225Z,17.9
2018-03-24T11:41:53.888Z,17.9
2018-03-24T11:42:56.331Z,17.9
2018-03-24T11:43:58.776Z,17.9
2018-03-24T11:45:01.659Z,18
2018-03-24T11:46:04.452Z,18
2018-03-24T11:47:06.905Z,18.1
2018-03-24T11:48:09.946Z,18.1
2018-03-24T11:49:12.388Z,18.1
2018-03-24T11:50:14.848Z,18.2
2018-03-24T11:51:17.257Z,18.3
2018-03-24T11:52:19.699Z,18.4
2018-03-24T11:53:22.137Z,18.4
2018-03-24T11:54:24.572Z,18.4
2018-03-24T11:55:27.006Z,18.5
2018-03-24T11:56:29.452Z,18.5
2018-03-24T11:57:32.179Z,18.4
2018-03-24T11:58:34.610Z,18.4
2018-03-24T11:59:37.329Z,18.4
2018-03-24T12:00:40.059Z,18.4
2018-03-24T12:01:42.706Z,18.4
2018-03-24T12:02:45.145Z,18.4
2018-03-24T12:03:47.595Z,18.4
2018-03-24T12:04:50.022Z,18.4
2018-03-24T12:05:52.562Z,18.5
2018-03-24T12:06:55.003Z,18.6
2018-03-24T12:07:58.018Z,18.6
2018-03-24T12:09:00.462Z,18.7
2018-03-24T12:10:02.924Z,18.8
2018-03-24T12:11:05.352Z,18.8
2018-03-24T12:12:08.370Z,18.8
2018-03-24T12:13:10.825Z,18.8
2018-03-24T12:14:13.553Z,18.9
2018-03-24T12:15:15.998Z,19
2018-03-24T12:16:18.811Z,19
2018-03-24T12:17:21.253Z,19.1
2018-03-24T12:18:23.702Z,19.2
2018-03-24T12:19:26.133Z,19.2
2018-03-24T12:20:28.584Z,19.3
2018-03-24T12:21:31.124Z,19.3
2018-03-24T12:22:33.568Z,19.3
2018-03-24T12:23:36.372Z,19.4
2018-03-24T12:24:39.098Z,19.5
2018-03-24T12:25:41.530Z,19.6
2018-03-24T12:26:43.977Z,19.6
2018-03-24T12:27:46.514Z,19.7
2018-03-24T12:28:48.956Z,19.7
2018-03-24T12:29:51.383Z,19.7
2018-03-24T12:30:54.041Z,19.8
2018-03-24T12:31:56.481Z,19.8
2018-03-24T12:32:58.979Z,19.8
2018-03-24T12:34:01.807Z,19.8
2018-03-24T12:35:04.235Z,19.8
2018-03-24T12:36:06.680Z,19.9
2018-03-24T12:37:09.124Z,19.9
2018-03-24T12:38:12.154Z,20
2018-03-24T12:39:15.170Z,20
2018-03-24T12:40:17.607Z,20.1
2018-03-24T12:41:20.409Z,20.1
2018-03-24T12:42:22.863Z,20.2
2018-03-24T12:43:25.307Z,20.2
2018-03-24T12:44:27.740Z,20.3
2018-03-24T12:45:30.497Z,20.4
2018-03-24T12:46:32.920Z,20.5
2018-03-24T12:47:35.369Z,20.6
2018-03-24T12:48:37.806Z,20.7
2018-03-24T12:49:40.984Z,20.8
2018-03-24T12:50:43.428Z,20.9
2018-03-24T12:51:45.890Z,21
2018-03-24T12:52:48.327Z,21.1
2018-03-24T12:53:50.785Z,21.2
2018-03-24T12:54:53.223Z,21.2
2018-03-24T12:55:55.671Z,21.3
2018-03-24T12:56:58.252Z,21.3
2018-03-24T12:58:00.695Z,21.3
2018-03-24T12:59:03.139Z,21.3
2018-03-24T13:00:05.683Z,21.3
2018-03-24T13:01:08.112Z,21.3
2018-03-24T13:02:10.611Z,21.3
2018-03-24T13:03:13.448Z,21.3
2018-03-24T13:04:15.889Z,21.3
2018-03-24T13:05:18.664Z,21.3
2018-03-24T13:06:21.103Z,21.3
2018-03-24T13:07:24.007Z,21.4
2018-03-24T13:08:26.919Z,21.4
2018-03-24T13:09:29.358Z,21.5
2018-03-24T13:10:31.801Z,21.4
2018-03-24T13:11:34.582Z,21.4
2018-03-24T13:12:37.023Z,21.4
2018-03-24T13:13:39.464Z,21.4
2018-03-24T13:14:41.969Z,21.4
2018-03-24T13:15:44.444Z,21.5
2018-03-24T13:16:46.894Z,21.5
2018-03-24T13:17:49.334Z,21.5
2018-03-24T13:18:52.079Z,21.5
2018-03-24T13:19:54.526Z,21.5
2018-03-24T13:20:56.974Z,21.5
2018-03-24T13:21:59.423Z,21.5
2018-03-24T13:23:01.873Z,21.6
2018-03-24T13:24:04.311Z,21.7
2018-03-24T13:25:06.754Z,21.8
2018-03-24T13:26:09.201Z,21.9
2018-03-24T13:27:11.639Z,22
2018-03-24T13:28:14.691Z,22.2
2018-03-24T13:29:17.216Z,22.3
2018-03-24T13:30:19.666Z,22.4
2018-03-24T13:31:22.114Z,22.4
2018-03-24T13:32:24.584Z,22.5
2018-03-24T13:33:27.299Z,22.5
2018-03-24T13:34:30.036Z,22.6
2018-03-24T13:35:32.679Z,22.5
2018-03-24T13:36:35.118Z,22.4
2018-03-24T13:37:37.560Z,22.3
2018-03-24T13:38:40.010Z,22.3
2018-03-24T13:39:42.539Z,22.3
2018-03-24T13:40:44.977Z,22.2
2018-03-24T13:41:47.408Z,22.2
2018-03-24T13:42:49.925Z,22.2
2018-03-24T13:43:52.370Z,22.3
2018-03-24T13:44:55.107Z,22.3
2018-03-24T13:45:57.912Z,22.3
2018-03-24T13:47:00.360Z,22.3
2018-03-24T13:48:02.814Z,22.3
2018-03-24T13:49:05.300Z,22.3
2018-03-24T13:50:07.740Z,22.3
2018-03-24T13:51:10.182Z,22.2
2018-03-24T13:52:12.685Z,22.3
2018-03-24T13:53:15.424Z,22.4
2018-03-24T13:54:17.868Z,22.4
2018-03-24T13:55:20.713Z,22.5
2018-03-24T13:56:23.499Z,22.6
2018-03-24T13:57:26.270Z,22.8
2018-03-24T13:58:28.713Z,22.9
2018-03-24T13:59:31.456Z,23
2018-03-24T14:00:33.946Z,23.1
2018-03-24T14:01:36.726Z,23.1
2018-03-24T14:02:39.163Z,23.1
2018-03-24T14:03:41.666Z,23.1
2018-03-24T14:04:44.462Z,23.1
2018-03-24T14:05:46.897Z,23.1
2018-03-24T14:06:49.344Z,23.1
2018-03-24T14:07:51.781Z,23.1
2018-03-24T14:08:54.233Z,23.1
2018-03-24T14:09:56.690Z,23.1
2018-03-24T14:10:59.132Z,23.1
2018-03-24T14:12:01.571Z,23.1