createdAt,value
2018-06-18T00:00:42.451Z,67.02
2018-06-18T00:03:19.942Z,67.60
2018-06-18T00:06:01.949Z,66.79
2018-06-18T00:08:44.323Z,67.79
2018-06-18T00:11:20.118Z,67.62
2018-06-18T00:13:58.904Z,67.94
2018-06-18T00:16:42.775Z,67.54
2018-06-18T00:19:22.935Z,68.03
2018-06-18T00:22:00.826Z,67.89
2018-06-18T00:24:44.914Z,68.59
2018-06-18T00:27:25.328Z,68.09
2018-06-18T00:30:08.533Z,67.69
2018-06-18T00:32:49.647Z,67.80
2018-06-18T00:35:27.878Z,67.69
2018-06-18T00:38:06.739Z,68.02
2018-06-18T00:40:47.755Z,67.52
2018-06-18T00:43:34.771Z,67.61
2018-06-18T00:46:13.103Z,67.20
2018-06-18T00:48:53.730Z,66.72
2018-06-18T00:51:32.746Z,66.61
2018-06-18T00:54:12.873Z,66.41
2018-06-18T00:56:52.865Z,66.71
2018-06-18T00:59:29.382Z,66.35
2018-06-18T01:02:07.736Z,66.43
2018-06-18T01:04:44.630Z,66.60
2018-06-18T01:07:21.524Z,67.58
2018-06-18T01:10:13.626Z,67.53
2018-06-18T01:12:54.928Z,67.23
2018-06-18T01:15:35.881Z,66.68
2018-06-18T01:18:16.440Z,67.48
2018-06-18T01:20:55.277Z,67.21
2018-06-18T01:23:50.147Z,66.77
2018-06-18T01:26:27.646Z,67.20
2018-06-18T01:29:06.154Z,66.67
2018-06-18T01:31:43.756Z,67.29
2018-06-18T01:34:25.921Z,67.83
2018-06-18T01:37:02.586Z,67.81
2018-06-18T01:39:42.915Z,67.97
2018-06-18T01:42:20.908Z,67.83
2018-06-18T01:44:59.749Z,68.43
2018-06-18T01:47:40.950Z,68.94
2018-06-18T01:50:19.584Z,68.62
2018-06-18T01:52:59.922Z,69.28
2018-06-18T01:55:39.659Z,69.14
2018-06-18T01:58:20.497Z,68.72
2018-06-18T02:01:00.818Z,68.97
2018-06-18T02:03:41.356Z,69.21
2018-06-18T02:06:23.763Z,68.99
2018-06-18T02:09:01.132Z,69.92
2018-06-18T02:11:43.120Z,69.56
2018-06-18T02:15:36.396Z,70.16
2018-06-18T02:18:19.423Z,69.58
2018-06-18T02:21:41.989Z,69.75
2018-06-18T02:24:32.683Z,69.51
2018-06-18T02:27:16.516Z,70.66
2018-06-18T02:29:58.999Z,70.52
2018-06-18T02:32:41.374Z,69.79
2018-06-18T02:35:31.233Z,70.13
2018-06-18T02:38:21.312Z,69.97
2018-06-18T02:41:01.780Z,69.56
2018-06-18T02:43:41.925Z,70.54
2018-06-18T02:46:32.902Z,70.56
2018-06-18T02:49:15.830Z,69.78
2018-06-18T02:51:58.620Z,71.11
2018-06-18T02:54:43.526Z,71.22
2018-06-18T02:57:29.928Z,71.53
2018-06-18T03:00:11.452Z,71.45
2018-06-18T03:02:53.330Z,71.55
2018-06-18T03:05:41.808Z,71.70
2018-06-18T03:08:23.809Z,71.21
2018-06-18T03:11:07.482Z,72.09
2018-06-18T03:13:51.139Z,72.18
2018-06-18T03:16:42.979Z,72.84
2018-06-18T03:19:26.563Z,71.96
2018-06-18T03:24:21.093Z,72.30
2018-06-18T03:27:10.913Z,72.30
2018-06-18T03:29:57.396Z,72.29
2018-06-18T03:32:56.707Z,72.33
2018-06-18T03:35:42.201Z,72.64
2018-06-18T03:41:16.375Z,73.29
2018-06-18T03:44:11.256Z,73.62
2018-06-18T03:46:57.851Z,73.32
2018-06-18T03:53:08.645Z,73.44
2018-06-18T03:56:06.757Z,73.71
2018-06-18T04:08:42.714Z,73.68
2018-06-18T04:14:55.628Z,73.23
2018-06-18T04:18:33.117Z,72.44
2018-06-18T04:21:16.697Z,71.82
2018-06-18T04:24:23.425Z,72.17
2018-06-18T04:27:16.211Z,72.15
2018-06-18T04:30:21.850Z,72.56
2018-06-18T04:32:57.661Z,70.21
2018-06-18T04:35:34.333Z,71.11
2018-06-18T04:38:11.771Z,70.20
2018-06-18T04:40:47.407Z,68.62
2018-06-18T04:43:30.428Z,68.02
2018-06-18T04:46:15.599Z,66.89
2018-06-18T04:48:56.305Z,66.19
2018-06-18T04:51:33.418Z,66.87
2018-06-18T04:54:10.356Z,66.69
2018-06-18T04:56:49.412Z,66.35
2018-06-18T04:59:26.133Z,67.47
2018-06-18T05:02:03.414Z,67.10
2018-06-18T05:04:40.192Z,66.11
2018-06-18T05:07:16.381Z,65.77
2018-06-18T05:10:00.192Z,66.00
2018-06-18T05:12:36.336Z,65.80
2018-06-18T05:15:12.449Z,66.65
2018-06-18T05:17:49.709Z,65.25
2018-06-18T05:20:26.963Z,65.13
2018-06-18T05:23:02.594Z,65.02
2018-06-18T05:25:41.749Z,65.73
2018-06-18T05:28:18.964Z,65.99
2018-06-18T05:30:55.233Z,66.00
2018-06-18T05:33:32.032Z,66.54
2018-06-18T05:39:19.707Z,65.33
2018-06-18T05:42:06.959Z,66.55
2018-06-18T05:44:43.800Z,65.77
2018-06-18T05:47:19.486Z,65.92
2018-06-18T05:49:55.870Z,66.42
2018-06-18T05:52:32.149Z,66.63
2018-06-18T05:55:08.964Z,65.59
2018-06-18T05:57:44.587Z,67.46
2018-06-18T06:00:20.732Z,66.96
2018-06-18T06:02:57.085Z,67.06
2018-06-18T06:05:34.300Z,66.79
2018-06-18T06:08:09.999Z,65.67
2018-06-18T06:10:46.858Z,65.68
2018-06-18T06:13:22.900Z,66.90
2018-06-18T06:16:00.097Z,64.49
2018-06-18T06:18:35.744Z,63.94
2018-06-18T06:21:13.116Z,62.97
2018-06-18T06:23:50.608Z,62.32
2018-06-18T06:26:27.662Z,61.05
2018-06-18T06:29:03.382Z,63.08
2018-06-18T06:31:39.292Z,61.18
2018-06-18T06:34:15.848Z,59.68
2018-06-18T06:36:52.183Z,57.80
2018-06-18T06:39:27.621Z,58.68
2018-06-18T06:42:10.096Z,56.55
2018-06-18T06:44:49.095Z,53.68
2018-06-18T06:47:25.215Z,52.49
2018-06-18T06:50:02.226Z,53.26
2018-06-18T06:52:38.863Z,51.41
2018-06-18T06:55:15.632Z,52.00
2018-06-18T06:57:51.325Z,51.42
2018-06-18T07:00:27.122Z,51.65
2018-06-18T07:03:03.691Z,48.65
2018-06-18T07:05:39.780Z,49.91
2018-06-18T07:08:15.674Z,52.00
2018-06-18T07:10:51.612Z,52.16
2018-06-18T07:13:28.460Z,47.40
2018-06-18T07:16:04.804Z,47.09
2018-06-18T07:18:41.712Z,44.67
2018-06-18T07:21:18.475Z,45.50
2018-06-18T07:23:55.457Z,44.65
2018-06-18T07:26:31.987Z,43.35
2018-06-18T07:29:07.836Z,44.36
2018-06-18T07:31:43.679Z,45.00
2018-06-18T07:34:19.388Z,44.10
2018-06-18T07:36:56.244Z,43.16
2018-06-18T07:39:33.491Z,46.09
2018-06-18T07:42:09.833Z,45.40
2018-06-18T07:44:47.072Z,46.04
2018-06-18T07:47:22.871Z,44.87
2018-06-18T07:49:59.408Z,43.61
2018-06-18T07:52:36.136Z,44.14
2018-06-18T07:55:13.042Z,42.96
2018-06-18T07:57:48.980Z,40.29
2018-06-18T08:00:25.576Z,42.93
2018-06-18T08:03:02.125Z,42.68
2018-06-18T08:05:39.620Z,38.58
2018-06-18T08:08:16.287Z,38.33
2018-06-18T08:10:52.974Z,37.60
2018-06-18T08:13:29.474Z,38.64
2018-06-18T08:16:05.663Z,41.77
2018-06-18T08:18:41.226Z,40.12
2018-06-18T08:21:17.056Z,41.81
2018-06-18T08:23:52.622Z,41.58
2018-06-18T08:26:28.362Z,40.90
2018-06-18T08:29:04.459Z,41.46
2018-06-18T08:31:40.436Z,42.60
2018-06-18T08:34:10.786Z,42.14
2018-06-18T08:36:41.143Z,41.05
2018-06-18T08:39:12.467Z,41.84
2018-06-18T08:41:44.415Z,40.34
2018-06-18T08:44:20.792Z,40.77
2018-06-18T08:46:51.368Z,39.89
2018-06-18T08:49:21.760Z,41.22
2018-06-18T08:51:58.024Z,42.51
2018-06-18T08:54:34.291Z,43.25
2018-06-18T08:57:16.939Z,44.09
2018-06-18T08:59:53.968Z,45.33
2018-06-18T09:02:29.163Z,40.61
2018-06-18T09:05:06.230Z,43.15
2018-06-18T09:07:42.701Z,44.50
2018-06-18T09:10:18.776Z,44.10
2018-06-18T09:12:50.732Z,41.40
2018-06-18T09:15:21.513Z,40.00
2018-06-18T09:17:51.957Z,37.45
2018-06-18T09:20:27.510Z,37.26
2018-06-18T09:23:05.095Z,38.78
2018-06-18T09:25:36.906Z,37.60
2018-06-18T09:28:07.878Z,37.12
2018-06-18T09:30:38.415Z,37.96
2018-06-18T09:33:10.421Z,36.94
2018-06-18T09:35:41.145Z,35.77
2018-06-18T09:38:11.585Z,33.71
2018-06-18T09:40:41.981Z,33.62
2018-06-18T09:43:13.474Z,37.25
2018-06-18T09:45:43.970Z,38.09
2018-06-18T09:48:19.689Z,33.38
2018-06-18T09:51:00.280Z,32.45
2018-06-18T09:53:35.699Z,33.24
2018-06-18T09:56:11.971Z,34.10
2018-06-18T09:58:48.423Z,34.25
2018-06-18T10:04:36.451Z,37.51
2018-06-18T10:07:07.570Z,33.77
2018-06-18T10:09:38.795Z,33.33
2018-06-18T10:12:11.420Z,32.49
2018-06-18T10:14:42.421Z,37.63
2018-06-18T10:17:13.128Z,37.75
2018-06-18T10:19:44.748Z,37.85
2018-06-18T10:22:20.602Z,38.97
2018-06-18T10:24:56.754Z,39.67
2018-06-18T10:27:28.931Z,40.91
2018-06-18T10:29:59.690Z,39.61
2018-06-18T10:32:36.307Z,37.48
2018-06-18T10:35:11.926Z,34.48
2018-06-18T10:37:49.792Z,33.75
2018-06-18T10:40:30.476Z,33.42
2018-06-18T10:43:06.270Z,31.29
2018-06-18T10:45:37.260Z,32.25
2018-06-18T10:48:08.012Z,33.40
2018-06-18T10:50:40.797Z,29.09
2018-06-18T10:53:11.214Z,30.62
2018-06-18T10:55:41.533Z,28.11
2018-06-18T10:58:14.050Z,30.62
2018-06-18T11:00:47.040Z,27.62
2018-06-18T11:03:18.600Z,27.19
2018-06-18T11:05:54.215Z,24.15
2018-06-18T11:08:24.927Z,25.85
2018-06-18T11:10:55.539Z,27.97
2018-06-18T11:13:27.882Z,28.64
2018-06-18T11:15:58.322Z,28.84
2018-06-18T11:18:35.344Z,27.03
2018-06-18T11:21:11.248Z,25.39
2018-06-18T11:23:49.091Z,23.83
2018-06-18T11:26:25.894Z,25.20
2018-06-18T11:29:02.551Z,26.57
2018-06-18T11:31:33.303Z,27.88
2018-06-18T11:34:09.435Z,27.85
2018-06-18T11:36:40.099Z,24.03
2018-06-18T11:39:12.566Z,26.46
2018-06-18T11:41:45.165Z,25.12
2018-06-18T11:44:15.893Z,22.96
2018-06-18T11:46:47.455Z,22.52
2018-06-18T11:49:18.507Z,28.81
2018-06-18T11:51:49.370Z,29.90
2018-06-18T11:54:23.503Z,30.10
2018-06-18T11:56:55.829Z,27.92
2018-06-18T11:59:31.832Z,27.95
2018-06-18T12:02:07.655Z,27.66
2018-06-18T12:04:43.153Z,31.50
2018-06-18T12:07:19.806Z,32.95
2018-06-18T12:09:52.480Z,32.92
2018-06-18T12:12:22.905Z,27.17
2018-06-18T12:14:54.972Z,21.14
2018-06-18T12:17:25.916Z,24.84
2018-06-18T12:19:58.313Z,27.00
2018-06-18T12:22:28.937Z,25.63
2018-06-18T12:24:59.900Z,22.64
2018-06-18T12:27:33.792Z,20.32
2018-06-18T12:30:05.857Z,19.07
2018-06-18T12:32:36.563Z,19.52
2018-06-18T12:35:09.977Z,19.88
2018-06-18T12:37:40.720Z,18.92
2018-06-18T12:40:13.113Z,18.19
2018-06-18T12:42:43.661Z,18.02
2018-06-18T12:45:26.800Z,21.01
2018-06-18T12:48:09.423Z,22.42
2018-06-18T12:50:50.873Z,29.08
2018-06-18T12:53:33.683Z,32.53
2018-06-18T12:56:15.600Z,33.64
2018-06-18T12:58:52.041Z,32.82
2018-06-18T13:01:31.120Z,26.40
2018-06-18T13:04:08.588Z,25.75
2018-06-18T13:06:45.817Z,22.57
2018-06-18T13:09:22.875Z,22.68
2018-06-18T13:11:59.453Z,24.49
2018-06-18T13:14:35.958Z,23.15
2018-06-18T13:17:12.215Z,21.70
2018-06-18T13:19:48.567Z,23.20
2018-06-18T13:22:24.977Z,23.34
2018-06-18T13:25:02.017Z,22.09
2018-06-18T13:27:43.359Z,20.13
2018-06-18T13:30:19.309Z,19.58
2018-06-18T13:35:44.264Z,19.07
2018-06-18T13:38:25.759Z,18.42
2018-06-18T13:41:07.635Z,14.95
2018-06-18T13:43:48.995Z,19.75
2018-06-18T13:46:30.915Z,21.48
2018-06-18T13:49:06.716Z,19.32
2018-06-18T13:51:44.533Z,24.49
2018-06-18T13:54:22.375Z,27.38
2018-06-18T13:57:07.255Z,21.36
2018-06-18T13:59:46.781Z,17.56
2018-06-18T14:02:23.834Z,17.25
2018-06-18T14:05:00.430Z,19.59
2018-06-18T14:07:36.056Z,21.55
2018-06-18T14:10:13.263Z,25.44
2018-06-18T14:12:48.926Z,28.52
2018-06-18T14:15:36.265Z,22.72
2018-06-18T14:18:43.903Z,24.79
2018-06-18T14:21:20.737Z,20.32
2018-06-18T14:23:57.417Z,18.15
2018-06-18T14:26:35.403Z,16.98
2018-06-18T14:29:17.148Z,22.35
2018-06-18T14:31:57.042Z,23.74
2018-06-18T14:40:53.982Z,28.76
2018-06-18T14:43:49.082Z,29.06
2018-06-18T14:46:28.140Z,29.74
2018-06-18T14:51:58.267Z,29.27
2018-06-18T14:54:35.510Z,28.79
2018-06-18T14:57:11.938Z,27.95
2018-06-18T14:59:54.279Z,28.19
2018-06-18T15:02:32.248Z,27.79
2018-06-18T15:05:09.595Z,32.46
2018-06-18T15:07:45.330Z,28.65
2018-06-18T15:10:22.056Z,25.95
2018-06-18T15:12:58.083Z,28.69
2018-06-18T15:15:34.915Z,30.15
2018-06-18T15:18:05.507Z,33.08
2018-06-18T15:20:36.960Z,33.64
2018-06-18T15:23:08.904Z,34.27
2018-06-18T15:25:45.820Z,33.57
2018-06-18T15:28:16.278Z,32.06
2018-06-18T15:30:46.737Z,28.19
2018-06-18T15:33:17.868Z,30.79
2018-06-18T15:35:49.751Z,33.99
2018-06-18T15:38:25.706Z,35.75
2018-06-18T15:41:08.533Z,35.95
2018-06-18T15:43:44.315Z,35.83
2018-06-18T15:46:20.436Z,35.33
2018-06-18T15:48:57.131Z,36.64
2018-06-18T15:51:33.144Z,35.16
2018-06-18T15:54:10.133Z,35.95
2018-06-18T15:56:42.845Z,31.59
2018-06-18T15:59:13.800Z,25.56
2018-06-18T16:01:49.640Z,30.05
2018-06-18T16:04:25.848Z,32.09
2018-06-18T16:07:01.968Z,32.43
2018-06-18T16:09:37.694Z,29.09
2018-06-18T16:12:14.389Z,32.27
2018-06-18T16:14:51.552Z,29.16
2018-06-18T16:17:27.612Z,22.15
2018-06-18T16:20:04.813Z,21.01
2018-06-18T16:22:40.690Z,27.87
2018-06-18T16:25:17.191Z,27.25
2018-06-18T16:27:53.649Z,28.63
2018-06-18T16:30:30.386Z,29.21
2018-06-18T16:33:06.096Z,27.72
2018-06-18T16:35:41.948Z,27.83
2018-06-18T16:38:17.677Z,31.48
2018-06-18T16:40:54.410Z,29.81
2018-06-18T16:43:30.497Z,27.96
2018-06-18T16:46:06.749Z,29.42
2018-06-18T16:48:42.756Z,27.93
2018-06-18T16:51:19.067Z,27.10
2018-06-18T16:53:56.962Z,27.05
2018-06-18T16:56:32.576Z,27.43
2018-06-18T16:59:13.376Z,28.33
2018-06-18T17:01:48.942Z,30.42
2018-06-18T17:04:24.370Z,29.31
2018-06-18T17:07:02.390Z,31.57
2018-06-18T17:09:37.988Z,30.71
2018-06-18T17:12:14.702Z,32.69
2018-06-18T17:14:51.531Z,36.38
2018-06-18T17:17:27.287Z,38.64
2018-06-18T17:20:05.410Z,40.13
2018-06-18T17:22:42.175Z,42.67
2018-06-18T17:25:19.400Z,43.21
2018-06-18T17:27:55.442Z,43.08
2018-06-18T17:30:32.737Z,42.11
2018-06-18T17:33:08.963Z,41.83
2018-06-18T17:35:44.631Z,42.80
2018-06-18T17:38:20.629Z,43.07
2018-06-18T17:40:56.220Z,44.62
2018-06-18T17:43:31.746Z,44.42
2018-06-18T17:46:09.376Z,44.46
2018-06-18T17:48:46.003Z,44.73
2018-06-18T17:51:22.758Z,45.79
2018-06-18T17:53:58.630Z,45.20
2018-06-18T17:56:35.123Z,44.52
2018-06-18T17:59:12.024Z,43.83
2018-06-18T18:01:49.034Z,43.59
2018-06-18T18:04:24.478Z,43.54
2018-06-18T18:07:00.249Z,43.69
2018-06-18T18:09:36.345Z,44.08
2018-06-18T18:12:13.099Z,44.97
2018-06-18T18:14:49.257Z,44.64
2018-06-18T18:17:26.212Z,44.57
2018-06-18T18:20:03.408Z,45.18
2018-06-18T18:22:40.426Z,45.61
2018-06-18T18:25:17.220Z,45.03
2018-06-18T18:27:53.815Z,44.60
2018-06-18T18:30:29.793Z,43.68
2018-06-18T18:33:06.601Z,44.88
2018-06-18T18:35:42.081Z,44.52
2018-06-18T18:38:19.439Z,44.51
2018-06-18T18:40:56.296Z,46.18
2018-06-18T18:43:32.597Z,46.23
2018-06-18T18:46:08.963Z,46.93
2018-06-18T18:48:46.852Z,46.99
2018-06-18T18:51:22.854Z,48.00
2018-06-18T18:53:59.287Z,48.02
2018-06-18T18:59:23.499Z,49.21
2018-06-18T19:02:00.961Z,49.80
2018-06-18T19:04:45.186Z,50.03
2018-06-18T19:07:33.071Z,50.77
2018-06-18T19:10:26.506Z,51.54
2018-06-18T19:13:06.751Z,51.94
2018-06-18T19:15:44.450Z,51.47
2018-06-18T19:18:20.728Z,51.52
2018-06-18T19:21:09.471Z,52.14
2018-06-18T19:23:45.172Z,52.09
2018-06-18T19:26:21.726Z,53.02
2018-06-18T19:28:57.647Z,52.74
2018-06-18T19:31:33.592Z,53.53
2018-06-18T19:34:12.629Z,53.61
2018-06-18T19:36:51.783Z,54.55
2018-06-18T19:39:33.616Z,54.34
2018-06-18T19:42:11.346Z,55.49
2018-06-18T19:44:49.626Z,55.53
2018-06-18T19:47:59.317Z,56.60
2018-06-18T19:50:43.712Z,56.50
2018-06-18T19:53:20.187Z,56.69
2018-06-18T19:55:56.386Z,57.76
2018-06-18T19:58:34.311Z,57.39
2018-06-18T20:01:12.694Z,57.99
2018-06-18T20:03:51.333Z,57.84
2018-06-18T20:06:29.577Z,58.74
2018-06-18T20:09:12.584Z,58.68
2018-06-18T20:11:49.682Z,59.14
2018-06-18T20:14:27.014Z,59.56
2018-06-18T20:17:04.394Z,59.50
2018-06-18T20:19:40.796Z,59.83
2018-06-18T20:22:16.394Z,59.81
2018-06-18T20:24:52.367Z,60.38
2018-06-18T20:27:28.274Z,60.95
2018-06-18T20:30:05.929Z,60.11
2018-06-18T20:32:41.858Z,60.56
2018-06-18T20:35:24.788Z,61.14
2018-06-18T20:38:01.976Z,61.28
2018-06-18T20:40:39.871Z,61.33
2018-06-18T20:43:17.729Z,60.82
2018-06-18T20:45:56.185Z,61.25
2018-06-18T20:48:32.459Z,62.77
2018-06-18T20:51:08.362Z,64.87
2018-06-18T20:53:45.116Z,65.12
2018-06-18T20:56:25.258Z,66.50
2018-06-18T20:59:02.794Z,67.25
2018-06-18T21:01:38.916Z,67.85
2018-06-18T21:04:15.598Z,67.19
2018-06-18T21:06:51.340Z,66.46
2018-06-18T21:09:28.277Z,66.17
2018-06-18T21:12:04.252Z,66.37
2018-06-18T21:14:39.996Z,65.89
2018-06-18T21:17:17.100Z,65.96
2018-06-18T21:19:53.585Z,65.74
2018-06-18T21:22:30.731Z,66.17
2018-06-18T21:25:07.604Z,67.24
2018-06-18T21:27:44.147Z,67.31
2018-06-18T21:30:20.554Z,67.86
2018-06-18T21:32:56.631Z,69.10
2018-06-18T21:35:32.980Z,70.11
2018-06-18T21:38:09.357Z,71.39
2018-06-18T21:40:46.220Z,72.04
2018-06-18T21:43:22.653Z,71.90
2018-06-18T21:46:00.415Z,71.21
2018-06-18T21:48:36.634Z,71.13
2018-06-18T21:51:12.463Z,71.04
2018-06-18T21:53:48.852Z,71.67
2018-06-18T21:56:24.466Z,71.14
2018-06-18T21:59:01.130Z,71.87
2018-06-18T22:01:44.637Z,71.84
2018-06-18T22:04:22.830Z,71.85
2018-06-18T22:06:58.853Z,72.42
2018-06-18T22:09:35.183Z,73.01
2018-06-18T22:12:12.750Z,73.57
2018-06-18T22:14:49.208Z,73.79
2018-06-18T22:17:25.236Z,73.29
2018-06-18T22:20:01.456Z,74.23
2018-06-18T22:22:37.519Z,74.13
2018-06-18T22:25:13.629Z,74.24
2018-06-18T22:27:50.633Z,75.26
2018-06-18T22:30:27.393Z,75.21
2018-06-18T22:33:03.092Z,75.55
2018-06-18T22:35:38.730Z,75.37
2018-06-18T22:38:15.708Z,76.13
2018-06-18T22:40:51.734Z,76.76
2018-06-18T22:43:27.450Z,76.75
2018-06-18T22:46:05.138Z,76.76
2018-06-18T22:48:41.577Z,76.90
2018-06-18T22:51:18.774Z,76.72
2018-06-18T22:53:55.187Z,77.51
2018-06-18T22:56:30.783Z,77.46
2018-06-18T22:59:06.516Z,77.63
2018-06-18T23:01:42.993Z,78.46
2018-06-18T23:04:18.640Z,78.34
2018-06-18T23:06:54.744Z,79.54
2018-06-18T23:09:30.630Z,79.61
2018-06-18T23:12:07.095Z,80.14
2018-06-18T23:14:43.231Z,80.11
2018-06-18T23:17:19.273Z,79.52
2018-06-18T23:19:55.562Z,78.79
2018-06-18T23:22:31.255Z,79.32
2018-06-18T23:25:07.512Z,78.80
2018-06-18T23:27:43.189Z,79.39
2018-06-18T23:30:19.039Z,79.96
2018-06-18T23:32:54.781Z,79.53
2018-06-18T23:35:31.415Z,79.99
2018-06-18T23:38:08.009Z,80.72
2018-06-18T23:40:44.457Z,80.48
2018-06-18T23:43:21.829Z,81.14
2018-06-18T23:45:57.916Z,81.83
2018-06-18T23:48:34.340Z,81.04
2018-06-18T23:51:10.780Z,81.64
2018-06-18T23:53:46.413Z,81.68
2018-06-18T23:56:22.256Z,82.34
2018-06-18T23:58:58.669Z,81.80
