createdAt,value
2019-02-07T00:01:01.528Z,8.97
2019-02-07T00:03:08.429Z,10.63
2019-02-07T00:05:12.607Z,10.20
2019-02-07T00:07:18.237Z,10.30
2019-02-07T00:09:22.235Z,10.23
2019-02-07T00:11:31.697Z,10.63
2019-02-07T00:13:35.716Z,10.10
2019-02-07T00:15:39.766Z,10.57
2019-02-07T00:17:43.755Z,10.77
2019-02-07T00:19:47.670Z,6.73
2019-02-07T00:21:52.557Z,10.17
2019-02-07T00:24:02.823Z,9.80
2019-02-07T00:26:09.713Z,11.17
2019-02-07T00:28:18.527Z,4.63
2019-02-07T00:30:29.543Z,12.00
2019-02-07T00:32:34.062Z,10.47
2019-02-07T00:34:38.433Z,11.00
2019-02-07T00:36:42.444Z,10.73
2019-02-07T00:38:47.064Z,9.03
2019-02-07T00:41:01.603Z,10.57
2019-02-07T00:43:05.638Z,11.33
2019-02-07T00:45:11.775Z,10.87
2019-02-07T00:47:15.762Z,11.10
2019-02-07T00:49:19.985Z,11.00
2019-02-07T00:51:23.982Z,11.10
2019-02-07T00:53:27.941Z,10.13
2019-02-07T00:55:36.596Z,11.90
2019-02-07T00:57:41.587Z,10.20
2019-02-07T00:59:45.596Z,11.63
2019-02-07T01:01:50.036Z,10.27
2019-02-07T01:03:53.994Z,10.13
2019-02-07T01:05:58.002Z,9.00
2019-02-07T01:08:03.467Z,9.03
2019-02-07T01:10:09.200Z,11.50
2019-02-07T01:12:13.743Z,10.90
2019-02-07T01:14:17.791Z,11.00
2019-02-07T01:16:21.869Z,9.90
2019-02-07T01:18:25.892Z,9.97
2019-02-07T01:20:31.971Z,9.57
2019-02-07T01:22:35.931Z,8.60
2019-02-07T01:24:40.066Z,9.07
2019-02-07T01:26:44.504Z,11.10
2019-02-07T01:28:48.496Z,10.13
2019-02-07T01:30:52.597Z,9.90
2019-02-07T01:33:00.864Z,9.10
2019-02-07T01:35:05.084Z,9.17
2019-02-07T01:37:09.024Z,8.13
2019-02-07T01:39:12.971Z,9.20
2019-02-07T01:41:16.942Z,10.30
2019-02-07T01:43:21.012Z,10.53
2019-02-07T01:45:25.162Z,9.23
2019-02-07T01:47:30.282Z,10.23
2019-02-07T01:49:35.324Z,8.97
2019-02-07T01:51:39.209Z,10.60
2019-02-07T01:53:46.931Z,9.87
2019-02-07T01:55:51.195Z,9.63
2019-02-07T01:57:56.128Z,9.97
2019-02-07T02:00:00.221Z,10.47
2019-02-07T02:02:04.115Z,9.37
2019-02-07T02:04:08.210Z,9.53
2019-02-07T02:06:12.853Z,9.93
2019-02-07T02:08:16.867Z,9.33
2019-02-07T02:10:25.940Z,9.03
2019-02-07T02:12:29.887Z,10.23
2019-02-07T02:14:33.827Z,9.37
2019-02-07T02:16:37.839Z,10.47
2019-02-07T02:18:41.813Z,10.37
2019-02-07T02:20:45.719Z,9.90
2019-02-07T02:22:51.809Z,11.10
2019-02-07T02:24:55.836Z,10.70
2019-02-07T02:26:59.897Z,9.83
2019-02-07T02:29:04.802Z,11.00
2019-02-07T02:31:08.766Z,9.23
2019-02-07T02:33:12.850Z,9.67
2019-02-07T02:35:16.648Z,9.77
2019-02-07T02:37:20.845Z,10.17
2019-02-07T02:39:24.806Z,10.33
2019-02-07T02:41:28.895Z,9.57
2019-02-07T02:43:32.868Z,10.60
2019-02-07T02:45:37.969Z,9.97
2019-02-07T02:47:42.074Z,10.13
2019-02-07T02:49:49.221Z,11.20
2019-02-07T02:51:54.318Z,10.00
2019-02-07T02:54:00.748Z,10.90
2019-02-07T02:56:06.224Z,10.57
2019-02-07T02:58:11.613Z,10.47
2019-02-07T03:00:18.785Z,10.10
2019-02-07T03:02:37.072Z,9.97
2019-02-07T03:04:54.256Z,9.10
2019-02-07T03:07:35.067Z,10.30
2019-02-07T03:09:56.377Z,9.27
2019-02-07T03:12:20.279Z,10.77
2019-02-07T03:14:41.951Z,11.33
2019-02-07T03:17:03.367Z,10.60
2019-02-07T03:19:18.295Z,10.07
2019-02-07T03:21:39.970Z,9.37
2019-02-07T03:24:18.116Z,7.33
2019-02-07T03:26:33.070Z,7.43
2019-02-07T03:28:50.229Z,10.23
2019-02-07T03:31:11.530Z,10.80
2019-02-07T03:33:26.366Z,11.40
2019-02-07T03:35:52.147Z,9.60
2019-02-07T03:38:13.767Z,10.40
2019-02-07T03:40:45.834Z,9.50
2019-02-07T03:43:07.588Z,9.67
2019-02-07T03:45:36.093Z,9.13
2019-02-07T03:47:57.754Z,10.37
2019-02-07T03:50:25.783Z,10.07
2019-02-07T03:52:51.943Z,9.63
2019-02-07T03:55:15.559Z,10.10
2019-02-07T03:57:47.657Z,11.23
2019-02-07T04:00:16.026Z,9.13
2019-02-07T04:02:48.043Z,10.23
2019-02-07T04:05:14.124Z,9.83
2019-02-07T04:07:27.629Z,9.37
2019-02-07T04:09:59.221Z,9.07
2019-02-07T04:12:22.463Z,9.83
2019-02-07T04:14:44.115Z,8.33
2019-02-07T04:17:06.254Z,10.20
2019-02-07T04:19:26.705Z,10.30
2019-02-07T04:21:58.451Z,9.53
2019-02-07T04:24:39.517Z,10.40
2019-02-07T04:27:05.505Z,10.27
2019-02-07T04:29:37.386Z,10.33
2019-02-07T04:32:00.409Z,9.67
2019-02-07T04:34:37.539Z,10.73
2019-02-07T04:37:09.688Z,9.13
2019-02-07T04:39:25.722Z,11.07
2019-02-07T04:41:47.354Z,11.40
2019-02-07T04:44:19.159Z,10.00
2019-02-07T04:46:40.603Z,9.83
2019-02-07T04:48:57.676Z,9.67
2019-02-07T04:51:19.280Z,12.00
2019-02-07T04:53:35.370Z,11.07
2019-02-07T04:56:00.688Z,10.90
2019-02-07T04:58:22.662Z,10.93
2019-02-07T05:00:58.495Z,11.07
2019-02-07T05:03:20.298Z,10.37
2019-02-07T05:05:47.027Z,10.50
2019-02-07T05:08:18.880Z,10.73
2019-02-07T05:10:40.511Z,10.60
2019-02-07T05:13:02.086Z,10.50
2019-02-07T05:15:30.676Z,10.07
2019-02-07T05:18:00.089Z,11.47
2019-02-07T05:20:26.145Z,10.77
2019-02-07T05:22:41.640Z,11.17
2019-02-07T05:25:12.129Z,11.20
2019-02-07T05:27:37.684Z,11.00
2019-02-07T05:29:59.049Z,12.63
2019-02-07T05:32:13.096Z,9.40
2019-02-07T05:34:37.118Z,10.70
2019-02-07T05:36:53.116Z,10.80
2019-02-07T05:39:21.922Z,11.00
2019-02-07T05:41:40.677Z,8.57
2019-02-07T05:43:54.208Z,10.60
2019-02-07T05:46:08.952Z,9.87
2019-02-07T05:48:45.151Z,10.30
2019-02-07T05:51:09.723Z,10.43
2019-02-07T05:53:31.134Z,10.77
2019-02-07T05:56:12.476Z,11.87
2019-02-07T05:58:24.605Z,10.90
2019-02-07T06:00:47.665Z,12.83
2019-02-07T06:03:16.993Z,11.17
2019-02-07T06:05:38.625Z,11.73
2019-02-07T06:08:00.729Z,11.53
2019-02-07T06:10:43.931Z,11.37
2019-02-07T06:13:24.948Z,11.47
2019-02-07T06:15:47.697Z,13.80
2019-02-07T06:18:22.691Z,12.07
2019-02-07T06:20:48.487Z,12.17
2019-02-07T06:23:14.090Z,13.33
2019-02-07T06:25:35.660Z,10.23
2019-02-07T06:27:51.041Z,12.87
2019-02-07T06:30:08.785Z,11.87
2019-02-07T06:32:21.521Z,9.83
2019-02-07T06:34:42.740Z,12.70
2019-02-07T06:37:04.570Z,11.77
2019-02-07T06:39:28.739Z,14.00
2019-02-07T06:42:03.701Z,13.50
2019-02-07T06:44:28.989Z,11.97
2019-02-07T06:46:52.603Z,15.33
2019-02-07T06:49:15.387Z,14.87
2019-02-07T06:51:39.687Z,13.53
2019-02-07T06:54:01.515Z,13.53
2019-02-07T06:56:23.153Z,12.27
2019-02-07T06:58:44.104Z,14.77
2019-02-07T07:01:13.301Z,14.47
2019-02-07T07:03:28.076Z,15.27
2019-02-07T07:05:51.864Z,13.67
2019-02-07T07:08:17.837Z,14.17
2019-02-07T07:10:43.807Z,13.70
2019-02-07T07:13:15.622Z,15.70
2019-02-07T07:15:47.513Z,14.70
2019-02-07T07:18:16.395Z,12.93
2019-02-07T07:20:59.481Z,13.30
2019-02-07T07:23:16.447Z,14.43
2019-02-07T07:25:38.030Z,15.10
2019-02-07T07:28:03.994Z,14.67
2019-02-07T07:30:33.577Z,14.83
2019-02-07T07:33:11.231Z,14.40
2019-02-07T07:35:40.609Z,14.57
2019-02-07T07:38:02.635Z,12.53
2019-02-07T07:40:28.685Z,12.03
2019-02-07T07:42:50.361Z,11.47
2019-02-07T07:45:15.727Z,13.10
2019-02-07T07:47:36.047Z,12.90
2019-02-07T07:49:53.593Z,14.33
2019-02-07T07:52:21.452Z,12.17
2019-02-07T07:55:00.421Z,13.83
2019-02-07T07:57:26.155Z,10.97
2019-02-07T07:59:49.166Z,10.77
2019-02-07T08:02:12.234Z,11.57
2019-02-07T08:04:35.248Z,10.93
2019-02-07T08:07:02.854Z,12.77
2019-02-07T08:09:26.567Z,12.57
2019-02-07T08:11:49.446Z,12.30
2019-02-07T08:14:10.800Z,8.83
2019-02-07T08:16:35.971Z,11.93
2019-02-07T08:19:04.964Z,12.87
2019-02-07T08:21:33.953Z,12.50
2019-02-07T08:23:56.406Z,12.17
2019-02-07T08:26:17.750Z,12.33
2019-02-07T08:28:42.019Z,12.70
2019-02-07T08:30:55.290Z,12.90
2019-02-07T08:33:19.139Z,12.50
2019-02-07T08:35:41.992Z,12.53
2019-02-07T08:38:11.378Z,14.27
2019-02-07T08:40:32.965Z,11.83
2019-02-07T08:42:58.798Z,13.10
2019-02-07T08:45:27.445Z,11.33
2019-02-07T08:47:58.386Z,13.90
2019-02-07T08:50:16.297Z,13.40
2019-02-07T08:52:39.310Z,13.47
2019-02-07T08:55:02.460Z,14.00
2019-02-07T08:57:26.695Z,11.23
2019-02-07T08:59:54.187Z,12.70
2019-02-07T09:02:17.205Z,13.30
2019-02-07T09:04:34.760Z,12.37
2019-02-07T09:07:12.871Z,13.70
2019-02-07T09:09:34.949Z,15.53
2019-02-07T09:12:12.452Z,14.60
2019-02-07T09:14:33.274Z,11.43
2019-02-07T09:16:55.217Z,12.93
2019-02-07T09:19:20.558Z,12.77
2019-02-07T09:21:35.616Z,9.87
2019-02-07T09:24:10.784Z,11.00
2019-02-07T09:26:39.852Z,12.67
2019-02-07T09:28:55.004Z,13.20
2019-02-07T09:31:17.215Z,13.10
2019-02-07T09:33:38.960Z,12.73
2019-02-07T09:36:05.352Z,13.47
2019-02-07T09:38:40.777Z,11.70
2019-02-07T09:41:03.864Z,12.47
2019-02-07T09:43:25.584Z,10.47
2019-02-07T09:45:49.446Z,12.77
2019-02-07T09:48:21.325Z,14.50
2019-02-07T09:50:34.686Z,12.17
2019-02-07T09:52:50.265Z,11.47
2019-02-07T09:55:27.731Z,12.27
2019-02-07T09:57:42.175Z,12.70
2019-02-07T10:00:12.577Z,13.40
2019-02-07T10:02:22.404Z,12.23
2019-02-07T10:04:43.653Z,11.67
2019-02-07T10:07:01.753Z,11.67
2019-02-07T10:09:36.938Z,12.00
2019-02-07T10:11:58.785Z,10.47
2019-02-07T10:14:34.217Z,11.37
2019-02-07T10:17:06.108Z,12.13
2019-02-07T10:19:34.861Z,11.60
2019-02-07T10:22:03.807Z,12.67
2019-02-07T10:24:25.474Z,11.27
2019-02-07T10:26:47.009Z,8.67
2019-02-07T10:29:08.645Z,12.87
2019-02-07T10:31:30.721Z,11.87
2019-02-07T10:33:52.202Z,12.53
2019-02-07T10:36:24.129Z,11.60
2019-02-07T10:38:45.619Z,11.13
2019-02-07T10:41:11.543Z,14.00
2019-02-07T10:43:44.902Z,11.27
2019-02-07T10:46:12.373Z,12.93
2019-02-07T10:48:44.602Z,11.60
2019-02-07T10:51:07.037Z,11.60
2019-02-07T10:53:32.566Z,13.40
2019-02-07T10:55:56.587Z,13.10
2019-02-07T10:58:22.312Z,11.63
2019-02-07T11:00:45.378Z,7.93
2019-02-07T11:03:26.489Z,13.23
2019-02-07T11:05:39.474Z,12.53
2019-02-07T11:08:02.157Z,13.40
2019-02-07T11:10:27.779Z,13.37
2019-02-07T11:12:49.640Z,12.83
2019-02-07T11:15:21.502Z,11.60
2019-02-07T11:17:53.820Z,11.93
2019-02-07T11:20:22.927Z,13.70
2019-02-07T11:22:36.361Z,12.80
2019-02-07T11:24:57.807Z,12.30
2019-02-07T11:27:26.737Z,13.57
2019-02-07T11:29:48.998Z,13.20
2019-02-07T11:32:18.238Z,12.67
2019-02-07T11:34:41.116Z,12.67
2019-02-07T11:37:03.182Z,13.40
2019-02-07T11:39:40.699Z,13.20
2019-02-07T11:42:09.581Z,13.57
2019-02-07T11:44:20.695Z,13.00
2019-02-07T11:46:43.823Z,13.30
2019-02-07T11:49:09.838Z,12.17
2019-02-07T11:51:32.161Z,13.07
2019-02-07T11:54:07.556Z,13.53
2019-02-07T11:56:37.878Z,12.33
2019-02-07T11:59:18.803Z,12.47
2019-02-07T12:01:35.051Z,11.90
2019-02-07T12:04:05.150Z,12.57
2019-02-07T12:06:26.568Z,12.80
2019-02-07T12:08:42.815Z,12.87
2019-02-07T12:11:04.467Z,12.60
2019-02-07T12:13:18.286Z,13.43
2019-02-07T12:15:33.738Z,14.93
2019-02-07T12:18:10.173Z,12.57
2019-02-07T12:20:51.317Z,14.33
2019-02-07T12:23:12.568Z,12.43
2019-02-07T12:25:28.346Z,13.50
2019-02-07T12:27:51.334Z,15.30
2019-02-07T12:30:17.377Z,13.23
2019-02-07T12:32:38.710Z,11.50
2019-02-07T12:34:51.740Z,14.53
2019-02-07T12:37:23.970Z,14.10
2019-02-07T12:39:49.967Z,13.27
2019-02-07T12:42:05.513Z,14.67
2019-02-07T12:44:29.725Z,13.27
2019-02-07T12:47:11.186Z,12.87
2019-02-07T12:49:33.503Z,14.07
2019-02-07T12:52:05.262Z,14.57
2019-02-07T12:54:40.210Z,12.93
2019-02-07T12:57:00.964Z,13.57
2019-02-07T12:59:33.038Z,14.37
2019-02-07T13:01:59.036Z,13.93
2019-02-07T13:04:17.747Z,13.80
2019-02-07T13:06:38.564Z,14.23
2019-02-07T13:08:56.243Z,14.43
2019-02-07T13:11:25.248Z,14.43
2019-02-07T13:13:48.832Z,15.13
2019-02-07T13:16:22.090Z,13.73
2019-02-07T13:18:42.275Z,16.03
2019-02-07T13:21:03.627Z,14.67
2019-02-07T13:23:26.592Z,15.00
2019-02-07T13:25:48.512Z,15.00
2019-02-07T13:28:10.042Z,14.13
2019-02-07T13:30:40.041Z,13.80
2019-02-07T13:32:50.769Z,14.07
2019-02-07T13:35:19.966Z,14.13
2019-02-07T13:37:45.693Z,14.03
2019-02-07T13:40:07.372Z,14.60
2019-02-07T13:42:19.312Z,15.53
2019-02-07T13:44:40.852Z,14.80
2019-02-07T13:47:12.649Z,16.10
2019-02-07T13:49:51.679Z,14.00
2019-02-07T13:52:08.070Z,15.57
2019-02-07T13:54:35.960Z,14.00
2019-02-07T13:57:07.778Z,15.80
2019-02-07T13:59:46.072Z,15.83
2019-02-07T14:02:13.636Z,16.43
2019-02-07T14:04:43.688Z,14.97
2019-02-07T14:07:05.811Z,16.13
2019-02-07T14:09:27.403Z,15.40
2019-02-07T14:11:57.779Z,17.03
2019-02-07T14:14:12.223Z,15.73
2019-02-07T14:16:35.120Z,16.20
2019-02-07T14:19:07.456Z,16.03
2019-02-07T14:21:20.745Z,16.00
2019-02-07T14:23:49.331Z,15.83
2019-02-07T14:26:07.967Z,15.90
2019-02-07T14:28:38.702Z,15.13
2019-02-07T14:31:06.281Z,17.17
2019-02-07T14:33:28.180Z,15.77
2019-02-07T14:35:42.269Z,17.60
2019-02-07T14:38:03.969Z,16.70
2019-02-07T14:40:29.372Z,17.03
2019-02-07T14:42:58.476Z,16.43
2019-02-07T14:45:20.462Z,15.93
2019-02-07T14:47:26.717Z,17.33
2019-02-07T14:49:33.036Z,16.47
2019-02-07T14:51:36.993Z,15.93
2019-02-07T14:53:42.219Z,18.03
2019-02-07T14:55:46.295Z,17.97
2019-02-07T14:57:50.592Z,19.20
2019-02-07T14:59:59.421Z,17.17
2019-02-07T15:02:03.547Z,17.47
2019-02-07T15:04:10.290Z,16.40
2019-02-07T15:06:14.277Z,18.77
2019-02-07T15:08:18.313Z,16.70
2019-02-07T15:10:22.256Z,18.40
2019-02-07T15:12:26.359Z,17.00
2019-02-07T15:14:30.644Z,18.70
2019-02-07T15:16:34.758Z,18.50
2019-02-07T15:18:38.862Z,18.53
2019-02-07T15:20:43.009Z,18.57
2019-02-07T15:22:48.081Z,16.50
2019-02-07T15:24:52.199Z,17.47
2019-02-07T15:26:56.010Z,17.23
2019-02-07T15:29:00.008Z,16.87
2019-02-07T15:31:05.670Z,16.97
2019-02-07T15:33:10.083Z,18.33
2019-02-07T15:35:17.949Z,18.13
2019-02-07T15:37:23.992Z,17.53
2019-02-07T15:39:28.107Z,18.40
2019-02-07T15:41:32.082Z,19.47
2019-02-07T15:43:36.076Z,18.43
2019-02-07T15:45:40.828Z,18.20
2019-02-07T15:47:44.879Z,18.10
2019-02-07T15:49:49.004Z,17.90
2019-02-07T15:51:52.904Z,19.67
2019-02-07T15:53:57.012Z,17.83
2019-02-07T15:56:01.500Z,18.20
2019-02-07T15:58:05.613Z,18.60
2019-02-07T16:00:29.763Z,17.27
2019-02-07T16:02:40.401Z,18.53
2019-02-07T16:04:46.171Z,17.47
2019-02-07T16:06:50.171Z,18.60
2019-02-07T16:08:54.279Z,18.20
2019-02-07T16:10:59.388Z,18.30
2019-02-07T16:13:03.463Z,19.03
2019-02-07T16:15:11.020Z,18.17
2019-02-07T16:17:15.437Z,18.73
2019-02-07T16:19:19.607Z,17.97
2019-02-07T16:21:23.627Z,18.20
2019-02-07T16:23:31.003Z,20.17
2019-02-07T16:25:35.022Z,19.30
2019-02-07T16:27:39.049Z,19.57
2019-02-07T16:29:43.143Z,18.07
2019-02-07T16:31:47.160Z,18.70
2019-02-07T16:33:51.356Z,20.67
2019-02-07T16:35:55.497Z,18.77
2019-02-07T16:37:59.684Z,19.27
2019-02-07T16:40:05.904Z,18.87
2019-02-07T16:42:10.038Z,20.87
2019-02-07T16:44:14.147Z,19.27
2019-02-07T16:46:18.150Z,21.00
2019-02-07T16:48:22.196Z,19.53
2019-02-07T16:50:26.315Z,19.37
2019-02-07T16:52:30.572Z,20.60
2019-02-07T16:54:34.570Z,19.73
2019-02-07T16:56:39.601Z,19.00
2019-02-07T16:58:43.787Z,19.07
2019-02-07T17:00:48.808Z,19.33
2019-02-07T17:02:53.080Z,18.57
2019-02-07T17:04:57.791Z,19.33
2019-02-07T17:07:02.111Z,18.70
2019-02-07T17:09:16.136Z,19.77
2019-02-07T17:11:20.215Z,20.33
2019-02-07T17:13:24.251Z,18.77
2019-02-07T17:15:28.404Z,19.07
2019-02-07T17:17:32.653Z,17.97
2019-02-07T17:19:36.710Z,19.47
2019-02-07T17:21:40.702Z,18.50
2019-02-07T17:23:45.280Z,18.63
2019-02-07T17:25:49.552Z,18.03
2019-02-07T17:27:56.416Z,19.70
2019-02-07T17:30:00.414Z,19.33
2019-02-07T17:32:04.894Z,20.63
2019-02-07T17:34:09.127Z,18.87
2019-02-07T17:36:13.228Z,18.83
2019-02-07T17:38:17.495Z,19.37
2019-02-07T17:40:21.919Z,19.80
2019-02-07T17:42:27.111Z,18.50
2019-02-07T17:44:31.625Z,18.83
2019-02-07T17:46:35.820Z,19.17
2019-02-07T17:48:40.043Z,20.37
2019-02-07T17:50:44.409Z,19.60
2019-02-07T17:52:50.427Z,18.40
2019-02-07T17:54:54.643Z,17.93
2019-02-07T17:56:58.801Z,19.93
2019-02-07T17:59:03.171Z,19.73
2019-02-07T18:01:09.733Z,18.97
2019-02-07T18:03:13.877Z,18.70
2019-02-07T18:05:17.974Z,18.60
2019-02-07T18:07:22.217Z,19.60
2019-02-07T18:09:26.586Z,19.47
2019-02-07T18:11:31.453Z,17.47
2019-02-07T18:13:35.600Z,20.07
2019-02-07T18:15:39.881Z,17.83
2019-02-07T18:17:44.143Z,19.37
2019-02-07T18:19:48.505Z,18.23
2019-02-07T18:21:53.879Z,19.50
2019-02-07T18:23:58.165Z,18.27
2019-02-07T18:26:02.228Z,16.90
2019-02-07T18:28:06.326Z,16.07
2019-02-07T18:30:17.876Z,18.40
2019-02-07T18:32:21.986Z,17.47
2019-02-07T18:34:26.393Z,18.80
2019-02-07T18:36:33.441Z,19.03
2019-02-07T18:38:37.500Z,19.53
2019-02-07T18:40:41.584Z,18.60
2019-02-07T18:42:45.629Z,19.30
2019-02-07T18:44:49.803Z,19.03
2019-02-07T18:46:53.921Z,19.53
2019-02-07T18:48:59.100Z,18.30
2019-02-07T18:51:03.237Z,19.30
2019-02-07T18:53:08.409Z,19.37
2019-02-07T18:55:12.871Z,19.17
2019-02-07T18:57:16.972Z,18.13
2019-02-07T18:59:21.280Z,19.70
2019-02-07T19:01:25.394Z,18.43
2019-02-07T19:03:29.527Z,18.77
2019-02-07T19:05:36.997Z,19.03
2019-02-07T19:07:41.321Z,19.40
2019-02-07T19:09:46.373Z,19.03
2019-02-07T19:11:54.120Z,19.57
2019-02-07T19:14:00.882Z,19.73
2019-02-07T19:16:14.907Z,18.77
2019-02-07T19:18:19.570Z,19.00
2019-02-07T19:20:24.060Z,18.23
2019-02-07T19:22:28.690Z,18.03
2019-02-07T19:24:33.115Z,18.47
2019-02-07T19:26:38.843Z,17.20
2019-02-07T19:28:43.619Z,17.80
2019-02-07T19:30:47.813Z,20.17
2019-02-07T19:32:51.952Z,17.77
2019-02-07T19:35:06.367Z,19.83
2019-02-07T19:37:10.513Z,19.47
2019-02-07T19:39:14.678Z,18.90
2019-02-07T19:41:18.740Z,18.57
2019-02-07T19:43:22.854Z,20.40
2019-02-07T19:45:26.850Z,20.37
2019-02-07T19:47:30.915Z,19.50
2019-02-07T19:49:35.387Z,19.17
2019-02-07T19:51:39.545Z,19.63
2019-02-07T19:53:43.593Z,18.83
2019-02-07T19:55:47.824Z,18.70
2019-02-07T19:57:52.768Z,18.73
2019-02-07T19:59:57.053Z,19.83
2019-02-07T20:02:01.274Z,19.53
2019-02-07T20:04:05.390Z,18.67
2019-02-07T20:06:09.726Z,19.10
2019-02-07T20:08:14.053Z,20.53
2019-02-07T20:10:19.780Z,18.93
2019-02-07T20:12:23.840Z,20.20
2019-02-07T20:14:27.859Z,20.43
2019-02-07T20:16:31.787Z,19.60
2019-02-07T20:18:36.028Z,19.30
2019-02-07T20:20:40.291Z,19.40
2019-02-07T20:22:44.475Z,19.10
2019-02-07T20:24:48.535Z,19.63
2019-02-07T20:26:55.549Z,21.37
2019-02-07T20:28:59.562Z,18.27
2019-02-07T20:31:04.138Z,19.57
2019-02-07T20:33:12.454Z,20.93
2019-02-07T20:35:16.851Z,18.57
2019-02-07T20:37:21.640Z,20.50
2019-02-07T20:39:27.100Z,18.17
2019-02-07T20:41:32.015Z,19.17
2019-02-07T20:43:36.661Z,19.07
2019-02-07T20:45:40.712Z,19.27
2019-02-07T20:47:45.045Z,17.77
2019-02-07T20:49:49.208Z,17.73
2019-02-07T20:51:53.457Z,17.57
2019-02-07T20:53:57.634Z,19.47
2019-02-07T20:56:01.752Z,16.77
2019-02-07T20:58:05.865Z,14.57
2019-02-07T21:00:17.338Z,18.57
2019-02-07T21:02:21.675Z,14.80
2019-02-07T21:04:26.135Z,16.67
2019-02-07T21:06:30.345Z,18.30
2019-02-07T21:08:34.513Z,19.03
2019-02-07T21:10:38.784Z,17.07
2019-02-07T21:12:43.157Z,18.00
2019-02-07T21:14:47.498Z,18.73
2019-02-07T21:16:51.902Z,17.70
2019-02-07T21:18:56.351Z,17.03
2019-02-07T21:21:18.876Z,17.67
2019-02-07T21:23:29.921Z,16.80
2019-02-07T21:25:43.386Z,16.93
2019-02-07T21:27:48.047Z,16.17
2019-02-07T21:29:52.323Z,17.27
2019-02-07T21:31:56.948Z,17.47
2019-02-07T21:34:01.227Z,18.07
2019-02-07T21:36:06.301Z,17.33
2019-02-07T21:38:10.759Z,16.47
2019-02-07T21:40:21.227Z,17.20
2019-02-07T21:42:25.565Z,18.43
2019-02-07T21:44:29.790Z,16.73
2019-02-07T21:46:33.912Z,16.13
2019-02-07T21:48:38.383Z,17.67
2019-02-07T21:50:45.273Z,17.10
2019-02-07T21:52:51.676Z,18.57
2019-02-07T21:54:55.769Z,17.07
2019-02-07T21:56:59.874Z,17.97
2019-02-07T21:59:04.076Z,17.60
2019-02-07T22:01:08.176Z,16.93
2019-02-07T22:03:13.642Z,19.10
2019-02-07T22:05:17.715Z,17.03
2019-02-07T22:07:21.778Z,17.60
2019-02-07T22:09:26.044Z,18.27
2019-02-07T22:11:30.231Z,16.43
2019-02-07T22:13:34.722Z,16.43
2019-02-07T22:15:38.674Z,17.67
2019-02-07T22:17:42.737Z,17.47
2019-02-07T22:19:46.823Z,17.77
2019-02-07T22:21:51.046Z,17.70
2019-02-07T22:23:55.446Z,16.00
2019-02-07T22:25:59.458Z,16.07
2019-02-07T22:28:06.059Z,16.83
2019-02-07T22:30:13.587Z,16.83
2019-02-07T22:32:18.071Z,17.10
2019-02-07T22:34:22.150Z,16.43
2019-02-07T22:36:27.256Z,15.73
2019-02-07T22:38:31.844Z,16.87
2019-02-07T22:40:35.831Z,16.80
2019-02-07T22:42:47.542Z,16.73
2019-02-07T22:44:48.570Z,16.10
2019-02-07T22:46:52.697Z,16.93
2019-02-07T22:48:57.085Z,17.20
2019-02-07T22:51:01.221Z,16.00
2019-02-07T22:53:05.552Z,16.27
2019-02-07T22:55:09.746Z,16.00
2019-02-07T22:57:14.852Z,15.77
2019-02-07T22:59:18.896Z,17.27
2019-02-07T23:01:37.326Z,16.63
2019-02-07T23:03:43.609Z,16.87
2019-02-07T23:05:48.907Z,16.57
2019-02-07T23:07:53.292Z,15.90
2019-02-07T23:09:57.633Z,16.23
2019-02-07T23:12:01.809Z,15.87
2019-02-07T23:14:08.053Z,17.33
2019-02-07T23:16:12.048Z,16.33
2019-02-07T23:18:19.357Z,17.67
2019-02-07T23:20:23.415Z,17.73
2019-02-07T23:22:29.055Z,17.03
2019-02-07T23:24:33.135Z,17.40
2019-02-07T23:26:37.451Z,16.23
2019-02-07T23:28:42.018Z,15.23
2019-02-07T23:30:48.971Z,16.40
2019-02-07T23:32:52.946Z,16.90
2019-02-07T23:34:57.601Z,15.77
2019-02-07T23:37:01.754Z,16.70
2019-02-07T23:39:11.805Z,16.30
2019-02-07T23:41:16.258Z,15.37
2019-02-07T23:43:20.228Z,15.30
2019-02-07T23:45:24.629Z,15.50
2019-02-07T23:47:28.662Z,15.23
2019-02-07T23:49:33.169Z,15.87
2019-02-07T23:51:37.133Z,15.53
2019-02-07T23:53:41.165Z,16.00
2019-02-07T23:55:45.250Z,15.77
2019-02-07T23:57:49.348Z,14.33
2019-02-07T23:59:53.543Z,14.07
