createdAt,value
2023-03-10T00:01:31.624Z,98471.03
2023-03-10T00:04:01.130Z,98467.94
2023-03-10T00:06:32.629Z,98456.81
2023-03-10T00:08:59.879Z,98457.94
2023-03-10T00:11:27.038Z,98457.25
2023-03-10T00:13:53.992Z,98444.50
2023-03-10T00:16:24.613Z,98462.88
2023-03-10T00:18:52.500Z,98454.03
2023-03-10T00:21:32.075Z,98457.47
2023-03-10T00:27:11.938Z,98440.03
2023-03-10T00:29:39.025Z,98429.56
2023-03-10T00:32:08.257Z,98430.06
2023-03-10T00:34:36.040Z,98419.94
2023-03-10T00:40:18.273Z,98447.75
2023-03-10T00:42:45.371Z,98461.19
2023-03-10T00:45:12.156Z,98450.91
2023-03-10T00:47:39.047Z,98456.88
2023-03-10T00:50:06.347Z,98452.03
2023-03-10T00:52:33.989Z,98462.25
2023-03-10T00:55:01.161Z,98439.38
2023-03-10T00:57:28.585Z,98461.81
2023-03-10T00:59:55.578Z,98453.88
2023-03-10T01:02:22.536Z,98466.75
2023-03-10T01:04:50.106Z,98461.59
2023-03-10T01:07:17.468Z,98468.47
2023-03-10T01:09:44.513Z,98462.81
2023-03-10T01:12:11.531Z,98450.75
2023-03-10T01:14:38.373Z,98462.56
2023-03-10T01:17:05.631Z,98471.53
2023-03-10T01:19:32.827Z,98471.41
2023-03-10T01:22:01.244Z,98460.47
2023-03-10T01:24:28.154Z,98442.09
2023-03-10T01:26:55.153Z,98455.66
2023-03-10T01:29:22.055Z,98448.53
2023-03-10T01:31:49.213Z,98440.03
2023-03-10T01:34:16.182Z,98423.38
2023-03-10T01:36:43.285Z,98420.03
2023-03-10T01:39:10.243Z,98427.16
2023-03-10T01:41:41.832Z,98433.94
2023-03-10T01:44:21.068Z,98446.19
2023-03-10T01:46:54.844Z,98436.53
2023-03-10T01:49:41.371Z,98451.22
2023-03-10T01:52:11.490Z,98444.59
2023-03-10T01:54:55.897Z,98439.97
2023-03-10T01:57:28.145Z,98444.00
2023-03-10T01:59:56.966Z,98441.59
2023-03-10T02:02:25.379Z,98443.66
2023-03-10T02:04:54.384Z,98444.88
2023-03-10T02:07:26.517Z,98460.59
2023-03-10T02:09:56.136Z,98461.41
2023-03-10T02:12:23.667Z,98451.59
2023-03-10T02:14:52.996Z,98474.44
2023-03-10T02:17:23.202Z,98469.41
2023-03-10T02:19:58.964Z,98472.16
2023-03-10T02:22:26.867Z,98456.97
2023-03-10T02:24:59.632Z,98454.91
2023-03-10T02:27:29.942Z,98463.69
2023-03-10T02:30:08.268Z,98469.06
2023-03-10T02:32:41.135Z,98468.00
2023-03-10T02:35:08.930Z,98471.44
2023-03-10T02:37:42.691Z,98474.84
2023-03-10T02:40:40.619Z,98473.38
2023-03-10T02:43:22.382Z,98458.94
2023-03-10T02:45:57.674Z,98483.16
2023-03-10T02:48:37.903Z,98478.66
2023-03-10T02:51:18.501Z,98482.09
2023-03-10T02:53:45.650Z,98487.59
2023-03-10T02:56:13.091Z,98495.34
2023-03-10T02:58:42.641Z,98481.03
2023-03-10T03:01:10.154Z,98474.31
2023-03-10T03:03:41.212Z,98470.75
2023-03-10T03:06:09.148Z,98486.91
2023-03-10T03:08:36.218Z,98488.38
2023-03-10T03:11:06.096Z,98471.59
2023-03-10T03:13:33.275Z,98466.47
2023-03-10T03:16:00.545Z,98476.81
2023-03-10T03:18:27.489Z,98489.06
2023-03-10T03:20:54.464Z,98501.88
2023-03-10T03:23:21.595Z,98489.13
2023-03-10T03:25:49.556Z,98484.94
2023-03-10T03:28:19.108Z,98496.38
2023-03-10T03:30:47.044Z,98499.94
2023-03-10T03:33:14.709Z,98500.25
2023-03-10T03:35:44.309Z,98497.19
2023-03-10T03:38:11.374Z,98493.00
2023-03-10T03:40:38.906Z,98485.75
2023-03-10T03:43:08.070Z,98496.88
2023-03-10T03:45:35.238Z,98505.59
2023-03-10T03:48:02.495Z,98497.56
2023-03-10T03:50:31.824Z,98499.31
2023-03-10T03:53:04.792Z,98490.44
2023-03-10T03:55:32.013Z,98493.16
2023-03-10T03:57:59.578Z,98493.63
2023-03-10T04:00:26.657Z,98495.84
2023-03-10T04:03:00.720Z,98466.84
2023-03-10T04:05:29.018Z,98488.66
2023-03-10T04:07:56.124Z,98493.47
2023-03-10T04:10:28.462Z,98487.50
2023-03-10T04:12:56.014Z,98495.94
2023-03-10T04:15:24.339Z,98499.81
2023-03-10T04:17:51.604Z,98481.28
2023-03-10T04:20:18.840Z,98507.94
2023-03-10T04:22:49.131Z,98484.78
2023-03-10T04:25:16.335Z,98476.88
2023-03-10T04:27:43.265Z,98479.75
2023-03-10T04:30:12.951Z,98482.97
2023-03-10T04:32:42.259Z,98485.69
2023-03-10T04:35:12.998Z,98481.81
2023-03-10T04:37:41.646Z,98491.84
2023-03-10T04:40:12.687Z,98479.91
2023-03-10T04:42:40.872Z,98497.16
2023-03-10T04:45:08.974Z,98472.19
2023-03-10T04:47:36.144Z,98499.75
2023-03-10T04:50:03.592Z,98484.00
2023-03-10T04:52:30.695Z,98498.38
2023-03-10T04:54:57.833Z,98486.78
2023-03-10T04:57:24.727Z,98508.41
2023-03-10T04:59:53.044Z,98495.81
2023-03-10T05:02:20.816Z,98498.88
2023-03-10T05:04:48.110Z,98482.97
2023-03-10T05:07:15.125Z,98486.50
2023-03-10T05:09:46.404Z,98498.13
2023-03-10T05:12:13.396Z,98478.13
2023-03-10T05:14:40.970Z,98494.91
2023-03-10T05:17:08.332Z,98495.84
2023-03-10T05:19:36.014Z,98496.16
2023-03-10T05:22:06.070Z,98507.09
2023-03-10T05:24:34.722Z,98515.28
2023-03-10T05:27:04.448Z,98504.09
2023-03-10T05:29:32.276Z,98513.75
2023-03-10T05:32:07.654Z,98514.03
2023-03-10T05:34:38.434Z,98507.22
2023-03-10T05:37:06.306Z,98513.81
2023-03-10T05:39:33.999Z,98503.34
2023-03-10T05:42:04.432Z,98496.03
2023-03-10T05:44:33.919Z,98504.41
2023-03-10T05:47:02.829Z,98519.91
2023-03-10T05:49:30.883Z,98508.25
2023-03-10T05:51:59.262Z,98510.47
2023-03-10T05:54:26.966Z,98506.03
2023-03-10T05:56:54.225Z,98507.78
2023-03-10T05:59:26.202Z,98504.16
2023-03-10T06:01:54.527Z,98494.97
2023-03-10T06:04:21.801Z,98492.03
2023-03-10T06:06:48.775Z,98504.56
2023-03-10T06:09:15.884Z,98500.00
2023-03-10T06:11:43.167Z,98494.44
2023-03-10T06:14:10.736Z,98492.97
2023-03-10T06:16:37.572Z,98491.63
2023-03-10T06:19:04.632Z,98486.56
2023-03-10T06:21:31.657Z,98495.22
2023-03-10T06:23:59.403Z,98487.91
2023-03-10T06:26:26.822Z,98490.47
2023-03-10T06:28:53.751Z,98486.34
2023-03-10T06:31:23.440Z,98494.66
2023-03-10T06:33:50.553Z,98480.06
2023-03-10T06:36:22.355Z,98493.63
2023-03-10T06:38:49.927Z,98491.22
2023-03-10T06:41:17.585Z,98496.66
2023-03-10T06:43:44.777Z,98488.97
2023-03-10T06:46:13.141Z,98487.28
2023-03-10T06:48:42.232Z,98484.88
2023-03-10T06:51:12.183Z,98481.19
2023-03-10T06:53:39.257Z,98491.97
2023-03-10T06:56:08.738Z,98485.69
2023-03-10T06:58:37.182Z,98492.25
2023-03-10T07:01:05.195Z,98482.75
2023-03-10T07:03:32.290Z,98475.44
2023-03-10T07:06:00.159Z,98480.47
2023-03-10T07:08:28.962Z,98471.38
2023-03-10T07:10:56.703Z,98486.84
2023-03-10T07:13:24.345Z,98484.44
2023-03-10T07:15:51.486Z,98484.75
2023-03-10T07:18:18.392Z,98483.44
2023-03-10T07:20:47.796Z,98470.03
2023-03-10T07:23:15.345Z,98473.28
2023-03-10T07:25:42.111Z,98482.66
2023-03-10T07:28:09.490Z,98493.53
2023-03-10T07:30:38.784Z,98494.19
2023-03-10T07:33:06.106Z,98494.03
2023-03-10T07:35:36.624Z,98494.53
2023-03-10T07:38:04.545Z,98502.94
2023-03-10T07:40:35.503Z,98493.69
2023-03-10T07:43:03.392Z,98495.78
2023-03-10T07:45:33.724Z,98499.88
2023-03-10T07:48:01.107Z,98489.75
2023-03-10T07:50:28.027Z,98487.69
2023-03-10T07:52:56.221Z,98490.47
2023-03-10T07:55:24.887Z,98491.81
2023-03-10T07:57:52.030Z,98504.78
2023-03-10T08:00:19.527Z,98498.56
2023-03-10T08:02:46.493Z,98497.50
2023-03-10T08:05:15.227Z,98490.53
2023-03-10T08:07:43.711Z,98492.56
2023-03-10T08:10:11.453Z,98478.16
2023-03-10T08:12:39.343Z,98493.91
2023-03-10T08:15:06.882Z,98484.88
2023-03-10T08:17:33.927Z,98486.28
2023-03-10T08:20:06.614Z,98487.91
2023-03-10T08:22:33.598Z,98484.44
2023-03-10T08:25:01.225Z,98471.03
2023-03-10T08:27:29.227Z,98474.78
2023-03-10T08:29:56.606Z,98469.25
2023-03-10T08:32:23.890Z,98465.41
2023-03-10T08:34:50.879Z,98471.13
2023-03-10T08:37:18.184Z,98474.38
2023-03-10T08:39:46.522Z,98476.84
2023-03-10T08:42:14.424Z,98448.22
2023-03-10T08:44:42.156Z,98462.66
2023-03-10T08:47:09.486Z,98454.19
2023-03-10T08:49:36.762Z,98452.28
2023-03-10T08:52:04.298Z,98457.41
2023-03-10T08:54:32.619Z,98439.38
2023-03-10T08:57:00.807Z,98437.38
2023-03-10T08:59:27.788Z,98430.75
2023-03-10T09:01:54.927Z,98446.69
2023-03-10T09:04:22.275Z,98440.44
2023-03-10T09:06:49.049Z,98403.75
2023-03-10T09:09:16.543Z,98425.81
2023-03-10T09:11:43.721Z,98422.56
2023-03-10T09:14:12.250Z,98428.28
2023-03-10T09:16:40.413Z,98425.56
2023-03-10T09:19:08.205Z,98423.59
2023-03-10T09:21:35.634Z,98427.19
2023-03-10T09:24:03.603Z,98403.66
2023-03-10T09:26:33.864Z,98405.66
2023-03-10T09:29:01.972Z,98412.06
2023-03-10T09:31:35.109Z,98406.44
2023-03-10T09:34:03.914Z,98397.91
2023-03-10T09:36:30.824Z,98399.56
2023-03-10T09:39:05.704Z,98406.44
2023-03-10T09:42:05.953Z,98398.44
2023-03-10T09:44:58.030Z,98402.81
2023-03-10T09:48:05.090Z,98396.88
2023-03-10T09:50:48.369Z,98376.25
2023-03-10T09:53:36.821Z,98381.78
2023-03-10T09:56:12.410Z,98381.41
2023-03-10T09:58:56.886Z,98370.69
2023-03-10T10:01:28.017Z,98373.06
2023-03-10T10:04:00.011Z,98355.13
2023-03-10T10:06:32.037Z,98362.34
2023-03-10T10:09:07.277Z,98360.78
2023-03-10T10:11:36.948Z,98346.91
2023-03-10T10:14:15.910Z,98353.28
2023-03-10T10:17:05.103Z,98357.72
2023-03-10T10:19:34.888Z,98356.13
2023-03-10T10:22:18.666Z,98346.16
2023-03-10T10:24:56.869Z,98330.25
2023-03-10T10:27:25.488Z,98326.69
2023-03-10T10:29:54.271Z,98325.50
2023-03-10T10:32:21.594Z,98329.50
2023-03-10T10:34:51.149Z,98288.47
2023-03-10T10:37:35.618Z,98308.00
2023-03-10T10:40:23.509Z,98291.25
2023-03-10T10:42:55.894Z,98286.88
2023-03-10T10:45:30.672Z,98283.31
2023-03-10T10:47:57.847Z,98275.78
2023-03-10T10:50:30.976Z,98274.19
2023-03-10T10:53:13.490Z,98271.41
2023-03-10T10:55:45.544Z,98233.53
2023-03-10T10:58:29.580Z,98243.91
2023-03-10T11:01:04.034Z,98234.72
2023-03-10T11:03:34.980Z,98229.13
2023-03-10T11:06:13.899Z,98229.91
2023-03-10T11:08:43.396Z,98224.34
2023-03-10T11:11:38.645Z,98213.59
2023-03-10T11:14:15.144Z,98179.69
2023-03-10T11:16:52.335Z,98192.03
2023-03-10T11:19:50.035Z,98189.56
2023-03-10T11:22:16.911Z,98184.00
2023-03-10T11:25:06.489Z,98174.03
2023-03-10T11:27:59.433Z,98157.66
2023-03-10T11:30:40.405Z,98162.75
2023-03-10T11:33:50.767Z,98157.00
2023-03-10T11:36:26.910Z,98152.97
2023-03-10T11:39:14.644Z,98153.28
2023-03-10T11:41:48.362Z,98134.59
2023-03-10T11:44:38.722Z,98139.72
2023-03-10T11:47:30.351Z,98131.28
2023-03-10T11:50:04.192Z,98129.81
2023-03-10T11:52:33.295Z,98112.94
2023-03-10T11:55:10.493Z,98103.63
2023-03-10T11:57:46.178Z,98097.03
2023-03-10T12:00:33.744Z,98088.81
2023-03-10T12:03:17.186Z,98090.50
2023-03-10T12:05:58.350Z,98085.06
2023-03-10T12:08:30.365Z,98075.53
2023-03-10T12:11:01.573Z,98070.97
2023-03-10T12:13:35.805Z,98075.88
2023-03-10T12:16:06.243Z,98060.06
2023-03-10T12:18:34.125Z,98066.38
2023-03-10T12:21:14.795Z,98053.59
2023-03-10T12:23:44.901Z,98054.78
2023-03-10T12:26:12.052Z,98046.81
2023-03-10T12:28:39.976Z,98047.94
2023-03-10T12:31:07.064Z,98049.31
2023-03-10T12:33:41.958Z,98038.28
2023-03-10T12:36:31.975Z,98047.88
2023-03-10T12:39:23.755Z,98051.63
2023-03-10T12:41:53.207Z,98043.78
2023-03-10T12:44:41.148Z,98049.00
2023-03-10T12:47:08.422Z,98054.41
2023-03-10T12:49:41.378Z,98044.88
2023-03-10T12:52:21.782Z,98036.25
2023-03-10T12:55:05.801Z,98051.81
2023-03-10T12:57:41.586Z,98043.03
2023-03-10T13:00:17.890Z,98020.81
2023-03-10T13:03:00.581Z,98027.91
2023-03-10T13:05:35.464Z,98032.66
2023-03-10T13:08:17.476Z,98029.78
2023-03-10T13:10:45.678Z,98037.41
2023-03-10T13:13:17.299Z,97998.47
2023-03-10T13:15:58.807Z,98019.88
2023-03-10T13:18:25.887Z,98020.72
2023-03-10T13:20:53.288Z,98010.28
2023-03-10T13:23:35.235Z,98017.34
2023-03-10T13:26:13.485Z,98008.34
2023-03-10T13:28:50.722Z,98012.00
2023-03-10T13:31:27.935Z,98012.31
2023-03-10T13:33:56.068Z,98012.31
2023-03-10T13:36:37.932Z,98008.06
2023-03-10T13:39:10.801Z,98014.44
2023-03-10T13:41:41.596Z,98006.50
2023-03-10T13:44:26.937Z,98015.00
2023-03-10T13:46:58.091Z,98017.81
2023-03-10T13:49:35.342Z,98017.47
2023-03-10T13:52:04.477Z,98017.09
2023-03-10T13:54:33.987Z,98003.56
2023-03-10T13:57:22.488Z,98006.75
2023-03-10T13:59:50.424Z,97998.03
2023-03-10T14:02:18.966Z,98000.53
2023-03-10T14:04:51.914Z,97982.63
2023-03-10T14:07:22.047Z,97985.78
2023-03-10T14:10:10.264Z,97980.63
2023-03-10T14:12:45.631Z,97990.19
2023-03-10T14:15:15.386Z,97983.81
2023-03-10T14:17:43.688Z,97982.22
2023-03-10T14:20:12.457Z,97978.63
2023-03-10T14:22:43.456Z,97981.03
2023-03-10T14:25:16.621Z,97987.84
2023-03-10T14:27:56.996Z,97980.66
2023-03-10T14:30:34.647Z,97977.13
2023-03-10T14:33:02.195Z,97965.66
2023-03-10T14:35:30.420Z,97961.25
2023-03-10T14:37:57.329Z,97958.47
2023-03-10T14:40:25.710Z,97947.34
2023-03-10T14:42:54.497Z,97944.97
2023-03-10T14:45:29.961Z,97933.84
2023-03-10T14:48:02.643Z,97934.22
2023-03-10T14:50:31.008Z,97944.97
2023-03-10T14:52:58.330Z,97941.00
2023-03-10T14:55:25.248Z,97923.91
2023-03-10T14:57:59.037Z,97939.03
2023-03-10T15:00:28.739Z,97917.97
2023-03-10T15:02:56.258Z,97923.16
2023-03-10T15:05:34.617Z,97925.53
2023-03-10T15:08:05.984Z,97923.53
2023-03-10T15:10:37.040Z,97910.44
2023-03-10T15:13:04.252Z,97909.22
2023-03-10T15:15:38.449Z,97921.94
2023-03-10T15:18:06.238Z,97904.84
2023-03-10T15:20:33.470Z,97900.50
2023-03-10T15:23:00.638Z,97889.38
2023-03-10T15:25:27.622Z,97879.44
2023-03-10T15:27:54.839Z,97884.59
2023-03-10T15:30:32.470Z,97871.06
2023-03-10T15:33:00.500Z,97882.59
2023-03-10T15:35:29.398Z,97898.09
2023-03-10T15:37:57.081Z,97885.00
2023-03-10T15:40:29.810Z,97881.41
2023-03-10T15:42:58.441Z,97884.59
2023-03-10T15:45:28.810Z,97874.28
2023-03-10T15:47:56.898Z,97872.28
2023-03-10T15:50:24.158Z,97858.78
2023-03-10T15:52:55.191Z,97840.91
2023-03-10T15:55:23.163Z,97840.91
2023-03-10T15:57:50.834Z,97841.66
2023-03-10T16:00:20.363Z,97854.38
2023-03-10T16:02:48.324Z,97853.19
2023-03-10T16:05:15.550Z,97866.28
2023-03-10T16:07:42.564Z,97846.44
2023-03-10T16:10:11.628Z,97857.53
2023-03-10T16:12:38.565Z,97854.38
2023-03-10T16:15:05.903Z,97844.03
2023-03-10T16:17:32.804Z,97837.66
2023-03-10T16:20:07.137Z,97845.22
2023-03-10T16:22:34.160Z,97833.69
2023-03-10T16:25:01.042Z,97847.19
2023-03-10T16:27:28.128Z,97822.97
2023-03-10T16:29:55.059Z,97838.47
2023-03-10T16:32:22.116Z,97835.28
2023-03-10T16:34:49.057Z,97823.75
2023-03-10T16:37:16.053Z,97823.34
2023-03-10T16:39:43.622Z,97803.53
2023-03-10T16:42:10.497Z,97820.19
2023-03-10T16:44:37.408Z,97821.38
2023-03-10T16:47:04.263Z,97835.28
2023-03-10T16:49:32.436Z,97826.94
2023-03-10T16:51:59.779Z,97822.16
2023-03-10T16:54:26.724Z,97830.09
2023-03-10T16:56:57.024Z,97832.47
2023-03-10T16:59:25.227Z,97827.69
2023-03-10T17:01:52.374Z,97826.50
2023-03-10T17:04:48.839Z,97826.13
2023-03-10T17:07:16.355Z,97809.41
2023-03-10T17:09:43.310Z,97812.97
2023-03-10T17:12:10.127Z,97803.34
2023-03-10T17:14:36.989Z,97812.94
2023-03-10T17:17:05.846Z,97801.00
2023-03-10T17:19:34.367Z,97821.63
2023-03-10T17:22:01.402Z,97806.53
2023-03-10T17:24:28.286Z,97816.84
2023-03-10T17:26:55.223Z,97809.69
2023-03-10T17:29:22.334Z,97789.44
2023-03-10T17:31:51.454Z,97790.22
2023-03-10T17:34:19.501Z,97798.50
2023-03-10T17:36:47.113Z,97800.91
2023-03-10T17:39:20.722Z,97797.72
2023-03-10T17:41:48.482Z,97798.50
2023-03-10T17:44:15.996Z,97782.63
2023-03-10T17:46:43.056Z,97793.75
2023-03-10T17:49:12.504Z,97790.19
2023-03-10T17:51:49.396Z,97780.28
2023-03-10T17:54:22.206Z,97789.75
2023-03-10T17:56:50.423Z,97785.38
2023-03-10T17:59:17.356Z,97792.50
2023-03-10T18:01:45.808Z,97797.69
2023-03-10T18:04:13.078Z,97779.38
2023-03-10T18:06:51.816Z,97795.25
2023-03-10T18:09:18.704Z,97782.53
2023-03-10T18:11:45.762Z,97786.06
2023-03-10T18:14:12.508Z,97781.66
2023-03-10T18:16:40.929Z,97782.47
2023-03-10T18:19:10.525Z,97795.13
2023-03-10T18:21:38.561Z,97791.09
2023-03-10T18:24:06.585Z,97796.63
2023-03-10T18:26:33.843Z,97774.31
2023-03-10T18:29:00.988Z,97775.88
2023-03-10T18:31:31.966Z,97769.06
2023-03-10T18:34:00.097Z,97770.59
2023-03-10T18:36:27.612Z,97756.69
2023-03-10T18:38:54.767Z,97763.00
2023-03-10T18:41:27.144Z,97758.97
2023-03-10T18:43:54.098Z,97767.22
2023-03-10T18:46:22.210Z,97767.59
2023-03-10T18:48:55.506Z,97776.28
2023-03-10T18:51:25.026Z,97767.47
2023-03-10T18:53:52.206Z,97768.97
2023-03-10T18:56:19.282Z,97776.09
2023-03-10T18:58:46.217Z,97769.31
2023-03-10T19:01:14.983Z,97760.97
2023-03-10T19:03:42.530Z,97765.72
2023-03-10T19:06:09.688Z,97756.16
2023-03-10T19:08:38.674Z,97768.91
2023-03-10T19:11:07.073Z,97768.09
2023-03-10T19:13:35.114Z,97760.53
2023-03-10T19:16:07.615Z,97762.47
2023-03-10T19:18:35.917Z,97732.25
2023-03-10T19:21:03.660Z,97746.13
2023-03-10T19:23:30.701Z,97738.88
2023-03-10T19:25:57.850Z,97733.66
2023-03-10T19:28:24.918Z,97706.66
2023-03-10T19:30:51.763Z,97725.69
2023-03-10T19:33:18.952Z,97727.88
2023-03-10T19:35:45.874Z,97714.41
2023-03-10T19:38:12.973Z,97706.91
2023-03-10T19:40:39.979Z,97701.09
2023-03-10T19:43:07.185Z,97699.13
2023-03-10T19:45:34.121Z,97682.47
2023-03-10T19:48:01.219Z,97702.75
2023-03-10T19:50:28.386Z,97705.91
2023-03-10T19:52:55.531Z,97706.69
2023-03-10T19:55:24.233Z,97696.78
2023-03-10T19:57:53.309Z,97704.31
2023-03-10T20:00:25.451Z,97709.81
2023-03-10T20:02:55.449Z,97712.56
2023-03-10T20:05:25.425Z,97702.69
2023-03-10T20:07:53.203Z,97707.13
2023-03-10T20:10:20.710Z,97704.22
2023-03-10T20:12:47.729Z,97708.25
2023-03-10T20:15:15.180Z,97706.63
2023-03-10T20:17:41.962Z,97708.88
2023-03-10T20:20:12.552Z,97690.50
2023-03-10T20:22:41.421Z,97700.03
2023-03-10T20:25:10.966Z,97675.75
2023-03-10T20:27:38.330Z,97692.81
2023-03-10T20:30:30.842Z,97687.56
2023-03-10T20:32:59.738Z,97681.59
2023-03-10T20:35:29.117Z,97679.53
2023-03-10T20:37:56.170Z,97672.69
2023-03-10T20:40:24.395Z,97669.34
2023-03-10T20:42:53.143Z,97688.31
2023-03-10T20:45:21.007Z,97674.78
2023-03-10T20:47:48.507Z,97667.16
2023-03-10T20:50:16.742Z,97658.78
2023-03-10T20:52:44.166Z,97644.41
2023-03-10T20:55:31.791Z,97657.78
2023-03-10T20:58:00.902Z,97667.44
2023-03-10T21:00:29.731Z,97663.84
2023-03-10T21:02:57.501Z,97637.59
2023-03-10T21:05:25.926Z,97649.44
2023-03-10T21:07:53.620Z,97662.13
2023-03-10T21:10:21.128Z,97643.88
2023-03-10T21:12:48.293Z,97632.59
2023-03-10T21:15:16.718Z,97632.13
2023-03-10T21:17:44.217Z,97629.75
2023-03-10T21:20:15.482Z,97636.44
2023-03-10T21:22:42.252Z,97627.19
2023-03-10T21:25:15.191Z,97616.44
2023-03-10T21:27:42.391Z,97616.09
2023-03-10T21:30:12.767Z,97608.19
2023-03-10T21:32:39.932Z,97602.47
2023-03-10T21:35:07.253Z,97608.41
2023-03-10T21:37:35.277Z,97579.88
2023-03-10T21:40:05.459Z,97581.53
2023-03-10T21:42:32.466Z,97581.53
2023-03-10T21:44:59.336Z,97582.63
2023-03-10T21:47:26.301Z,97583.28
2023-03-10T21:49:53.176Z,97580.84
2023-03-10T21:52:20.229Z,97580.84
2023-03-10T21:54:47.254Z,97575.63
2023-03-10T21:57:14.404Z,97573.19
2023-03-10T21:59:41.380Z,97563.97
2023-03-10T22:02:12.426Z,97548.63
2023-03-10T22:04:39.355Z,97558.97
2023-03-10T22:07:06.495Z,97555.25
2023-03-10T22:09:33.328Z,97555.69
2023-03-10T22:12:00.551Z,97551.63
2023-03-10T22:14:27.737Z,97539.81
2023-03-10T22:16:54.695Z,97546.34
2023-03-10T22:19:21.549Z,97556.34
2023-03-10T22:21:48.451Z,97549.94
2023-03-10T22:24:15.454Z,97567.88
2023-03-10T22:26:42.265Z,97553.28
2023-03-10T22:29:09.533Z,97560.75
2023-03-10T22:31:36.471Z,97517.06
2023-03-10T22:34:03.388Z,97535.91
2023-03-10T22:36:30.576Z,97505.38
2023-03-10T22:38:57.578Z,97513.78
2023-03-10T22:41:25.790Z,97493.50
2023-03-10T22:43:52.716Z,97508.19
2023-03-10T22:46:20.346Z,97515.03
2023-03-10T22:48:47.486Z,97510.69
2023-03-10T22:51:17.297Z,97509.00
2023-03-10T22:53:47.150Z,97515.22
2023-03-10T22:56:13.972Z,97511.63
2023-03-10T22:58:40.959Z,97513.50
2023-03-10T23:01:08.235Z,97506.34
2023-03-10T23:03:35.534Z,97525.38
2023-03-10T23:06:06.678Z,97526.19
2023-03-10T23:08:37.571Z,97519.81
2023-03-10T23:11:11.980Z,97528.00
2023-03-10T23:13:39.533Z,97522.56
2023-03-10T23:16:07.232Z,97518.81
2023-03-10T23:18:34.348Z,97534.97
2023-03-10T23:21:01.780Z,97527.00
2023-03-10T23:23:28.799Z,97507.03
2023-03-10T23:25:55.772Z,97527.44
2023-03-10T23:28:22.805Z,97512.44
2023-03-10T23:30:51.417Z,97501.84
2023-03-10T23:33:22.340Z,97502.28
2023-03-10T23:35:54.332Z,97493.66
2023-03-10T23:38:23.699Z,97508.22
2023-03-10T23:40:51.301Z,97503.09
2023-03-10T23:43:18.662Z,97489.47
2023-03-10T23:45:46.304Z,97493.16
2023-03-10T23:48:16.183Z,97481.00
2023-03-10T23:50:44.934Z,97482.66
2023-03-10T23:53:13.807Z,97480.31
2023-03-10T23:55:43.555Z,97470.03
2023-03-10T23:58:11.393Z,97472.19
