createdAt,value
2019-02-09T00:00:40.516Z,99827.54
2019-02-09T00:03:09.406Z,99821.23
2019-02-09T00:05:37.819Z,99818.50
2019-02-09T00:08:07.990Z,99811.53
2019-02-09T00:10:36.411Z,99804.55
2019-02-09T00:13:05.287Z,99803.53
2019-02-09T00:15:34.217Z,99791.77
2019-02-09T00:18:02.656Z,99791.59
2019-02-09T00:20:31.039Z,99779.50
2019-02-09T00:22:59.488Z,99773.19
2019-02-09T00:25:27.933Z,99770.46
2019-02-09T00:27:56.335Z,99772.86
2019-02-09T00:30:25.324Z,99768.60
2019-02-09T00:32:53.832Z,99751.92
2019-02-09T00:35:22.597Z,99731.98
2019-02-09T00:37:51.120Z,99728.92
2019-02-09T00:40:21.771Z,99733.66
2019-02-09T00:42:50.343Z,99730.29
2019-02-09T00:45:24.702Z,99728.06
2019-02-09T00:47:53.466Z,99714.94
2019-02-09T00:50:22.152Z,99710.34
2019-02-09T00:52:50.787Z,99715.62
2019-02-09T00:55:21.897Z,99705.76
2019-02-09T00:57:50.328Z,99700.30
2019-02-09T01:00:31.365Z,99691.27
2019-02-09T01:03:00.420Z,99690.08
2019-02-09T01:05:40.584Z,99683.09
2019-02-09T01:08:09.137Z,99688.04
2019-02-09T01:10:37.608Z,99684.95
2019-02-09T01:13:06.670Z,99688.72
2019-02-09T01:15:35.324Z,99677.81
2019-02-09T01:18:03.038Z,99668.59
2019-02-09T01:20:31.863Z,99660.61
2019-02-09T01:23:00.712Z,99675.27
2019-02-09T01:25:29.193Z,99691.13
2019-02-09T01:27:57.635Z,99677.67
2019-02-09T01:30:30.042Z,99691.45
2019-02-09T01:32:58.707Z,99697.25
2019-02-09T01:35:27.185Z,99703.89
2019-02-09T01:37:56.144Z,99724.66
2019-02-09T01:40:27.027Z,99728.75
2019-02-09T01:42:55.687Z,99726.55
2019-02-09T01:45:34.469Z,99734.91
2019-02-09T01:48:03.057Z,99736.42
2019-02-09T01:50:34.301Z,99734.20
2019-02-09T01:53:02.845Z,99734.73
2019-02-09T01:55:31.399Z,99723.14
2019-02-09T01:57:59.987Z,99732.36
2019-02-09T02:00:31.329Z,99730.14
2019-02-09T02:02:59.975Z,99731.00
2019-02-09T02:05:29.552Z,99725.73
2019-02-09T02:07:58.127Z,99717.55
2019-02-09T02:10:29.200Z,99718.05
2019-02-09T02:12:58.153Z,99720.45
2019-02-09T02:15:27.530Z,99718.55
2019-02-09T02:17:56.473Z,99718.05
2019-02-09T02:20:27.647Z,99717.73
2019-02-09T02:22:56.153Z,99721.81
2019-02-09T02:25:24.695Z,99719.59
2019-02-09T02:27:53.143Z,99719.77
2019-02-09T02:30:27.383Z,99711.92
2019-02-09T02:32:55.791Z,99714.14
2019-02-09T02:35:24.291Z,99718.91
2019-02-09T02:37:52.963Z,99708.87
2019-02-09T02:40:23.154Z,99712.27
2019-02-09T02:42:51.714Z,99724.03
2019-02-09T02:45:21.785Z,99724.72
2019-02-09T02:47:51.561Z,99718.59
2019-02-09T02:50:22.016Z,99716.36
2019-02-09T02:52:50.523Z,99709.55
2019-02-09T02:55:27.936Z,99714.31
2019-02-09T02:57:56.529Z,99702.05
2019-02-09T03:00:33.215Z,99689.79
2019-02-09T03:03:02.394Z,99674.48
2019-02-09T03:05:31.090Z,99681.61
2019-02-09T03:07:59.722Z,99693.55
2019-02-09T03:10:28.175Z,99688.09
2019-02-09T03:12:56.641Z,99685.55
2019-02-09T03:15:30.091Z,99683.16
2019-02-09T03:17:59.054Z,99672.79
2019-02-09T03:20:27.544Z,99672.25
2019-02-09T03:22:56.109Z,99660.52
2019-02-09T03:25:29.952Z,99659.66
2019-02-09T03:27:58.341Z,99646.91
2019-02-09T03:30:27.601Z,99662.56
2019-02-09T03:32:56.262Z,99658.98
2019-02-09T03:35:24.926Z,99644.86
2019-02-09T03:37:53.366Z,99643.81
2019-02-09T03:40:26.396Z,99631.23
2019-02-09T03:42:55.165Z,99641.27
2019-02-09T03:45:28.788Z,99637.72
2019-02-09T03:47:57.873Z,99642.81
2019-02-09T03:50:32.386Z,99647.91
2019-02-09T03:53:01.461Z,99634.46
2019-02-09T03:55:30.098Z,99655.44
2019-02-09T03:57:58.695Z,99659.84
2019-02-09T04:00:31.389Z,99650.81
2019-02-09T04:03:00.952Z,99662.25
2019-02-09T04:05:29.424Z,99670.06
2019-02-09T04:07:57.967Z,99668.52
2019-02-09T04:10:27.836Z,99669.89
2019-02-09T04:12:56.528Z,99660.34
2019-02-09T04:15:26.519Z,99659.16
2019-02-09T04:17:55.028Z,99671.96
2019-02-09T04:20:24.905Z,99671.09
2019-02-09T04:22:53.482Z,99656.44
2019-02-09T04:25:23.060Z,99656.80
2019-02-09T04:27:51.543Z,99659.34
2019-02-09T04:30:25.327Z,99662.42
2019-02-09T04:32:54.276Z,99668.70
2019-02-09T04:35:23.144Z,99654.42
2019-02-09T04:37:51.823Z,99651.52
2019-02-09T04:40:27.983Z,99647.08
2019-02-09T04:42:56.765Z,99651.52
2019-02-09T04:45:25.377Z,99653.39
2019-02-09T04:47:53.836Z,99648.12
2019-02-09T04:50:22.436Z,99647.44
2019-02-09T04:52:50.836Z,99658.84
2019-02-09T04:55:23.763Z,99661.89
2019-02-09T04:57:52.235Z,99662.60
2019-02-09T05:00:23.019Z,99668.05
2019-02-09T05:02:51.590Z,99680.31
2019-02-09T05:05:20.064Z,99677.59
2019-02-09T05:07:49.522Z,99676.55
2019-02-09T05:10:19.973Z,99688.31
2019-02-09T05:12:48.450Z,99681.67
2019-02-09T05:15:18.794Z,99686.44
2019-02-09T05:17:47.288Z,99701.42
2019-02-09T05:20:20.814Z,99699.56
2019-02-09T05:22:49.454Z,99712.66
2019-02-09T05:25:18.398Z,99720.00
2019-02-09T05:27:47.162Z,99731.22
2019-02-09T05:30:27.513Z,99730.36
2019-02-09T05:32:56.558Z,99734.45
2019-02-09T05:35:25.522Z,99735.81
2019-02-09T05:37:54.015Z,99745.02
2019-02-09T05:40:26.657Z,99737.17
2019-02-09T05:42:55.383Z,99753.02
2019-02-09T05:45:26.687Z,99751.16
2019-02-09T05:47:55.163Z,99759.33
2019-02-09T05:50:23.730Z,99764.09
2019-02-09T05:52:52.289Z,99767.15
2019-02-09T05:55:21.232Z,99778.05
2019-02-09T05:57:49.834Z,99776.69
2019-02-09T06:00:25.451Z,99794.76
2019-02-09T06:02:53.893Z,99799.52
2019-02-09T06:05:22.482Z,99810.42
2019-02-09T06:07:50.893Z,99809.05
2019-02-09T06:10:20.147Z,99802.92
2019-02-09T06:12:48.566Z,99801.91
2019-02-09T06:15:26.008Z,99806.83
2019-02-09T06:17:54.405Z,99807.69
2019-02-09T06:20:25.551Z,99811.78
2019-02-09T06:22:54.226Z,99812.81
2019-02-09T06:25:22.724Z,99819.95
2019-02-09T06:27:51.204Z,99816.55
2019-02-09T06:30:30.815Z,99815.01
2019-02-09T06:32:59.396Z,99824.72
2019-02-09T06:35:28.196Z,99826.08
2019-02-09T06:37:56.870Z,99820.63
2019-02-09T06:40:25.722Z,99825.75
2019-02-09T06:42:54.148Z,99823.03
2019-02-09T06:45:24.429Z,99825.42
2019-02-09T06:47:53.173Z,99829.84
2019-02-09T06:50:30.296Z,99838.02
2019-02-09T06:52:58.800Z,99841.59
2019-02-09T06:55:27.214Z,99849.24
2019-02-09T06:57:55.645Z,99856.22
2019-02-09T07:00:24.231Z,99847.72
2019-02-09T07:02:54.426Z,99856.40
2019-02-09T07:05:22.897Z,99863.57
2019-02-09T07:07:51.315Z,99864.58
2019-02-09T07:10:24.485Z,99863.03
2019-02-09T07:12:53.250Z,99875.47
2019-02-09T07:15:33.046Z,99889.45
2019-02-09T07:18:01.553Z,99883.64
2019-02-09T07:20:29.975Z,99874.47
2019-02-09T07:22:58.519Z,99883.83
2019-02-09T07:25:27.006Z,99889.45
2019-02-09T07:27:55.610Z,99896.27
2019-02-09T07:30:32.475Z,99900.86
2019-02-09T07:33:01.247Z,99919.75
2019-02-09T07:35:29.781Z,99924.52
2019-02-09T07:37:58.459Z,99921.79
2019-02-09T07:40:27.505Z,99922.15
2019-02-09T07:42:56.173Z,99939.00
2019-02-09T07:45:29.530Z,99935.41
2019-02-09T07:47:58.129Z,99943.95
2019-02-09T07:50:27.775Z,99939.33
2019-02-09T07:52:56.447Z,99941.72
2019-02-09T07:55:25.505Z,99949.03
2019-02-09T07:57:54.119Z,99952.80
2019-02-09T08:00:30.955Z,99966.25
2019-02-09T08:03:00.005Z,99966.75
2019-02-09T08:05:30.271Z,99967.78
2019-02-09T08:07:59.061Z,99983.09
2019-02-09T08:10:33.197Z,99976.28
2019-02-09T08:13:03.377Z,99993.50
2019-02-09T08:15:33.120Z,99997.22
2019-02-09T08:18:01.862Z,99998.08
2019-02-09T08:20:31.736Z,99992.13
2019-02-09T08:23:02.481Z,100002.53
2019-02-09T08:25:35.593Z,100015.09
2019-02-09T08:28:05.039Z,100026.69
2019-02-09T08:30:36.147Z,100032.50
2019-02-09T08:33:05.230Z,100041.68
2019-02-09T08:35:33.642Z,100039.31
2019-02-09T08:38:02.402Z,100039.98
2019-02-09T08:40:30.847Z,100028.91
2019-02-09T08:42:59.263Z,100039.31
2019-02-09T08:45:27.769Z,100038.95
2019-02-09T08:47:56.243Z,100021.24
2019-02-09T08:50:27.401Z,100020.74
2019-02-09T08:52:55.831Z,100027.88
2019-02-09T08:55:24.913Z,100017.52
2019-02-09T08:57:53.790Z,100025.70
2019-02-09T09:00:28.127Z,100026.69
2019-02-09T09:02:56.669Z,100014.80
2019-02-09T09:05:24.363Z,100022.42
2019-02-09T09:07:51.985Z,100024.62
2019-02-09T09:10:21.025Z,100036.27
2019-02-09T09:12:48.662Z,100033.20
2019-02-09T09:15:20.780Z,100035.92
2019-02-09T09:17:48.479Z,100030.81
2019-02-09T09:20:20.829Z,100034.73
2019-02-09T09:22:49.305Z,100039.34
2019-02-09T09:25:17.877Z,100044.44
2019-02-09T09:27:46.374Z,100042.05
2019-02-09T09:30:17.797Z,100048.17
2019-02-09T09:32:46.249Z,100044.41
2019-02-09T09:35:15.230Z,100040.16
2019-02-09T09:37:43.721Z,100046.11
2019-02-09T09:40:29.896Z,100049.52
2019-02-09T09:42:58.323Z,100053.08
2019-02-09T09:45:32.150Z,100064.51
2019-02-09T09:48:00.736Z,100064.67
2019-02-09T09:50:29.918Z,100053.58
2019-02-09T09:52:58.687Z,100066.56
2019-02-09T09:55:27.083Z,100062.64
2019-02-09T09:57:55.537Z,100058.55
2019-02-09T10:00:28.561Z,100063.16
2019-02-09T10:02:56.979Z,100061.64
2019-02-09T10:05:25.567Z,100070.05
2019-02-09T10:07:54.002Z,100075.16
2019-02-09T10:10:23.042Z,100087.06
2019-02-09T10:12:51.629Z,100085.52
2019-02-09T10:15:27.299Z,100094.05
2019-02-09T10:17:55.728Z,100096.78
2019-02-09T10:20:25.714Z,100105.95
2019-02-09T10:22:54.290Z,100106.63
2019-02-09T10:25:23.079Z,100103.75
2019-02-09T10:27:52.017Z,100095.91
2019-02-09T10:30:20.734Z,100111.58
2019-02-09T10:32:48.383Z,100112.92
2019-02-09T10:35:16.862Z,100119.53
2019-02-09T10:37:44.482Z,100104.49
2019-02-09T10:40:13.638Z,100104.06
2019-02-09T10:42:41.302Z,100113.18
2019-02-09T10:45:10.454Z,100107.21
2019-02-09T10:47:38.062Z,100112.20
2019-02-09T10:50:07.232Z,100115.80
2019-02-09T10:52:34.874Z,100114.63
2019-02-09T10:55:02.509Z,100112.70
2019-02-09T10:57:30.138Z,100113.43
2019-02-09T10:59:57.784Z,100115.94
2019-02-09T11:02:25.500Z,100109.95
2019-02-09T11:04:53.164Z,100126.86
2019-02-09T11:07:20.800Z,100129.95
2019-02-09T11:09:48.522Z,100124.17
2019-02-09T11:12:16.153Z,100127.39
2019-02-09T11:14:43.809Z,100121.36
2019-02-09T11:17:11.458Z,100118.97
2019-02-09T11:19:39.093Z,100120.62
2019-02-09T11:22:06.811Z,100118.90
2019-02-09T11:24:34.442Z,100112.49
2019-02-09T11:27:02.059Z,100121.00
2019-02-09T11:29:29.692Z,100126.81
2019-02-09T11:31:57.324Z,100121.09
2019-02-09T11:34:25.015Z,100132.37
2019-02-09T11:36:52.619Z,100141.30
2019-02-09T11:39:21.024Z,100139.54
2019-02-09T11:41:49.459Z,100114.19
2019-02-09T11:44:17.892Z,100138.91
2019-02-09T11:46:46.374Z,100138.73
2019-02-09T11:49:14.813Z,100141.31
2019-02-09T11:51:43.242Z,100137.38
2019-02-09T11:54:11.770Z,100124.59
2019-02-09T11:56:40.324Z,100121.02
2019-02-09T11:59:08.776Z,100119.67
2019-02-09T12:01:37.209Z,100117.94
2019-02-09T12:04:05.767Z,100123.42
2019-02-09T12:06:34.210Z,100126.14
2019-02-09T12:09:02.692Z,100128.34
2019-02-09T12:11:31.138Z,100128.36
2019-02-09T12:13:59.763Z,100118.11
2019-02-09T12:16:28.238Z,100119.46
2019-02-09T12:18:56.696Z,100121.16
2019-02-09T12:21:25.126Z,100131.76
2019-02-09T12:23:53.577Z,100118.09
2019-02-09T12:26:21.998Z,100124.09
2019-02-09T12:28:50.457Z,100112.66
2019-02-09T12:31:18.869Z,100135.34
2019-02-09T12:33:47.328Z,100118.27
2019-02-09T12:36:15.758Z,100132.12
2019-02-09T12:38:44.218Z,100131.41
2019-02-09T12:41:12.630Z,100123.20
2019-02-09T12:43:41.772Z,100120.99
2019-02-09T12:46:10.259Z,100113.17
2019-02-09T12:48:38.675Z,100109.56
2019-02-09T12:51:07.194Z,100109.92
2019-02-09T12:53:35.625Z,100102.75
2019-02-09T12:56:04.302Z,100097.78
2019-02-09T12:58:32.774Z,100094.71
2019-02-09T13:01:01.183Z,100090.95
2019-02-09T13:03:31.263Z,100090.11
2019-02-09T13:05:59.819Z,100089.29
2019-02-09T13:08:28.244Z,100087.61
2019-02-09T13:10:56.705Z,100085.72
2019-02-09T13:13:25.135Z,100084.35
2019-02-09T13:15:53.588Z,100097.32
2019-02-09T13:18:22.080Z,100110.45
2019-02-09T13:20:50.626Z,100108.92
2019-02-09T13:23:19.140Z,100103.97
2019-02-09T13:25:47.578Z,100107.20
2019-02-09T13:28:16.015Z,100107.05
2019-02-09T13:30:44.444Z,100096.28
2019-02-09T13:33:12.963Z,100087.27
2019-02-09T13:35:41.473Z,100078.58
2019-02-09T13:38:09.932Z,100079.60
2019-02-09T13:40:38.511Z,100097.65
2019-02-09T13:43:07.131Z,100119.82
2019-02-09T13:45:38.158Z,100119.30
2019-02-09T13:48:06.915Z,100136.89
2019-02-09T13:50:35.889Z,100151.36
2019-02-09T13:53:04.813Z,100164.31
2019-02-09T13:55:33.242Z,100145.23
2019-02-09T13:58:01.669Z,100134.66
2019-02-09T14:00:33.438Z,100137.56
2019-02-09T14:03:02.295Z,100151.19
2019-02-09T14:05:30.817Z,100143.34
2019-02-09T14:07:59.613Z,100118.12
2019-02-09T14:10:29.074Z,100119.30
2019-02-09T14:12:57.660Z,100122.88
2019-02-09T14:15:31.643Z,100125.27
2019-02-09T14:18:01.125Z,100134.11
2019-02-09T14:20:29.877Z,100138.56
2019-02-09T14:22:58.289Z,100137.67
2019-02-09T14:25:26.960Z,100129.71
2019-02-09T14:27:57.591Z,100138.21
2019-02-09T14:30:28.803Z,100156.28
2019-02-09T14:32:57.393Z,100159.52
2019-02-09T14:35:26.059Z,100159.02
2019-02-09T14:37:54.551Z,100161.73
2019-02-09T14:40:25.537Z,100155.59
2019-02-09T14:42:54.169Z,100163.60
2019-02-09T14:45:25.671Z,100159.02
2019-02-09T14:47:54.092Z,100165.16
2019-02-09T14:50:22.719Z,100151.66
2019-02-09T14:52:51.158Z,100147.68
2019-02-09T14:55:25.431Z,100142.70
2019-02-09T14:57:53.919Z,100136.96
2019-02-09T15:00:27.889Z,100152.64
2019-02-09T15:02:56.326Z,100151.70
2019-02-09T15:05:25.402Z,100155.40
2019-02-09T15:07:53.916Z,100146.08
2019-02-09T15:10:22.523Z,100143.00
2019-02-09T15:12:51.109Z,100143.67
2019-02-09T15:15:25.434Z,100141.64
2019-02-09T15:17:53.977Z,100141.63
2019-02-09T15:20:28.403Z,100136.52
2019-02-09T15:22:56.843Z,100138.83
2019-02-09T15:25:25.364Z,100136.41
2019-02-09T15:27:53.787Z,100136.84
2019-02-09T15:30:25.119Z,100138.21
2019-02-09T15:32:53.596Z,100139.42
2019-02-09T15:35:22.248Z,100143.85
2019-02-09T15:37:50.684Z,100150.67
2019-02-09T15:40:20.867Z,100151.55
2019-02-09T15:42:49.559Z,100155.45
2019-02-09T15:45:20.666Z,100155.30
2019-02-09T15:47:49.446Z,100160.41
2019-02-09T15:50:18.734Z,100157.85
2019-02-09T15:52:48.488Z,100156.31
2019-02-09T15:55:22.441Z,100160.91
2019-02-09T15:57:51.041Z,100166.72
2019-02-09T16:00:24.109Z,100171.97
2019-02-09T16:02:54.181Z,100162.63
2019-02-09T16:05:23.051Z,100167.89
2019-02-09T16:07:51.500Z,100164.50
2019-02-09T16:10:21.931Z,100173.38
2019-02-09T16:12:50.898Z,100170.12
2019-02-09T16:15:28.471Z,100175.41
2019-02-09T16:17:56.956Z,100176.76
2019-02-09T16:20:30.392Z,100178.79
2019-02-09T16:22:58.857Z,100176.23
2019-02-09T16:25:27.429Z,100183.94
2019-02-09T16:27:55.919Z,100187.01
2019-02-09T16:30:31.486Z,100181.20
2019-02-09T16:33:00.029Z,100183.38
2019-02-09T16:35:29.818Z,100185.63
2019-02-09T16:37:58.313Z,100187.65
2019-02-09T16:40:31.582Z,100187.47
2019-02-09T16:43:00.015Z,100184.78
2019-02-09T16:45:33.006Z,100179.50
2019-02-09T16:48:01.677Z,100182.86
2019-02-09T16:50:30.262Z,100181.16
2019-02-09T16:52:58.700Z,100181.19
2019-02-09T16:55:27.244Z,100181.19
2019-02-09T16:57:55.809Z,100190.55
2019-02-09T17:00:36.322Z,100180.51
2019-02-09T17:03:06.394Z,100182.88
2019-02-09T17:05:34.882Z,100200.95
2019-02-09T17:08:03.393Z,100202.98
2019-02-09T17:10:32.382Z,100208.73
2019-02-09T17:13:00.789Z,100204.01
2019-02-09T17:15:32.226Z,100214.92
2019-02-09T17:18:00.745Z,100228.55
2019-02-09T17:20:29.357Z,100225.32
2019-02-09T17:22:57.774Z,100228.58
2019-02-09T17:25:27.065Z,100223.98
2019-02-09T17:27:55.557Z,100228.91
2019-02-09T17:30:25.645Z,100238.27
2019-02-09T17:32:54.158Z,100246.44
2019-02-09T17:35:22.849Z,100249.73
2019-02-09T17:37:51.424Z,100244.98
2019-02-09T17:40:22.936Z,100248.15
2019-02-09T17:42:53.315Z,100237.95
2019-02-09T17:45:24.536Z,100237.66
2019-02-09T17:47:52.963Z,100230.61
2019-02-09T17:50:21.403Z,100227.34
2019-02-09T17:52:49.828Z,100235.09
2019-02-09T17:55:19.916Z,100232.20
2019-02-09T17:57:48.868Z,100230.39
2019-02-09T18:00:24.366Z,100222.96
2019-02-09T18:02:52.790Z,100226.29
2019-02-09T18:05:21.206Z,100228.48
2019-02-09T18:07:49.683Z,100221.30
2019-02-09T18:10:19.264Z,100215.58
2019-02-09T18:12:47.692Z,100223.77
2019-02-09T18:15:17.993Z,100226.16
2019-02-09T18:17:46.587Z,100229.75
2019-02-09T18:20:16.878Z,100222.23
2019-02-09T18:22:45.543Z,100230.61
2019-02-09T18:25:19.744Z,100234.00
2019-02-09T18:27:48.239Z,100228.05
2019-02-09T18:30:25.426Z,100233.67
2019-02-09T18:32:53.920Z,100231.97
2019-02-09T18:35:22.505Z,100228.91
2019-02-09T18:37:51.007Z,100218.70
2019-02-09T18:40:27.441Z,100219.70
2019-02-09T18:42:56.022Z,100222.76
2019-02-09T18:45:30.443Z,100226.79
2019-02-09T18:47:59.065Z,100225.66
2019-02-09T18:50:28.916Z,100230.44
2019-02-09T18:52:58.096Z,100234.20
2019-02-09T18:55:27.894Z,100230.47
2019-02-09T18:57:56.375Z,100232.86
2019-02-09T19:00:33.487Z,100232.86
2019-02-09T19:03:01.987Z,100227.91
2019-02-09T19:05:30.569Z,100229.61
2019-02-09T19:07:59.026Z,100230.63
2019-02-09T19:10:29.007Z,100223.98
2019-02-09T19:12:57.846Z,100226.87
2019-02-09T19:15:28.175Z,100227.57
2019-02-09T19:17:58.170Z,100224.51
2019-02-09T19:20:28.849Z,100223.31
2019-02-09T19:22:57.445Z,100217.16
2019-02-09T19:25:26.210Z,100218.02
2019-02-09T19:27:54.622Z,100218.35
2019-02-09T19:30:24.899Z,100209.67
2019-02-09T19:32:53.682Z,100208.47
2019-02-09T19:35:22.243Z,100211.90
2019-02-09T19:37:50.980Z,100212.56
2019-02-09T19:40:21.140Z,100210.88
2019-02-09T19:42:50.179Z,100204.73
2019-02-09T19:45:26.215Z,100209.83
2019-02-09T19:47:54.812Z,100212.90
2019-02-09T19:50:23.498Z,100210.70
2019-02-09T19:52:51.921Z,100212.92
2019-02-09T19:55:29.554Z,100217.02
2019-02-09T19:57:58.012Z,100225.00
2019-02-09T20:00:29.473Z,100219.72
2019-02-09T20:02:58.079Z,100221.44
2019-02-09T20:05:26.516Z,100220.91
2019-02-09T20:07:55.640Z,100214.09
2019-02-09T20:10:27.135Z,100215.14
2019-02-09T20:12:55.554Z,100212.22
2019-02-09T20:15:24.010Z,100210.03
2019-02-09T20:17:52.457Z,100210.19
2019-02-09T20:20:21.979Z,100212.58
2019-02-09T20:22:50.441Z,100214.29
2019-02-09T20:25:26.673Z,100206.11
2019-02-09T20:27:55.275Z,100209.16
2019-02-09T20:30:28.513Z,100207.13
2019-02-09T20:32:57.181Z,100209.49
2019-02-09T20:35:27.998Z,100210.20
2019-02-09T20:37:56.988Z,100212.22
2019-02-09T20:40:33.997Z,100216.67
2019-02-09T20:43:04.217Z,100213.95
2019-02-09T20:45:32.823Z,100214.64
2019-02-09T20:48:01.240Z,100215.48
2019-02-09T20:50:29.796Z,100217.67
2019-02-09T20:52:58.259Z,100220.94
2019-02-09T20:55:26.763Z,100223.83
2019-02-09T20:57:55.236Z,100221.77
2019-02-09T21:00:31.305Z,100231.34
2019-02-09T21:02:59.921Z,100217.67
2019-02-09T21:05:36.162Z,100211.22
2019-02-09T21:07:59.061Z,100216.17
2019-02-09T21:10:38.367Z,100215.84
2019-02-09T21:13:07.147Z,100206.46
2019-02-09T21:15:36.296Z,100207.46
2019-02-09T21:18:06.004Z,100198.28
2019-02-09T21:20:34.523Z,100196.72
2019-02-09T21:23:02.977Z,100183.08
2019-02-09T21:25:34.212Z,100185.30
2019-02-09T21:28:02.649Z,100190.93
2019-02-09T21:30:31.688Z,100193.81
2019-02-09T21:33:00.391Z,100186.30
2019-02-09T21:35:30.542Z,100179.84
2019-02-09T21:37:59.316Z,100173.36
2019-02-09T21:40:32.222Z,100167.55
2019-02-09T21:43:00.926Z,100164.83
2019-02-09T21:45:29.483Z,100167.05
2019-02-09T21:47:57.942Z,100165.84
2019-02-09T21:50:30.816Z,100156.48
2019-02-09T21:52:59.263Z,100159.36
2019-02-09T21:55:27.783Z,100154.27
2019-02-09T21:57:56.236Z,100151.88
2019-02-09T22:00:30.490Z,100147.11
2019-02-09T22:02:58.904Z,100143.52
2019-02-09T22:05:27.466Z,100141.83
2019-02-09T22:07:55.964Z,100146.09
2019-02-09T22:10:30.272Z,100143.70
2019-02-09T22:12:57.142Z,100146.92
2019-02-09T22:15:28.056Z,100154.94
2019-02-09T22:17:56.452Z,100155.45
2019-02-09T22:20:24.979Z,100155.64
2019-02-09T22:22:54.137Z,100147.78
2019-02-09T22:25:26.504Z,100149.48
2019-02-09T22:27:55.278Z,100146.09
2019-02-09T22:30:26.183Z,100143.19
2019-02-09T22:32:55.040Z,100140.63
2019-02-09T22:35:23.815Z,100134.30
2019-02-09T22:37:52.455Z,100134.47
2019-02-09T22:40:32.067Z,100133.13
2019-02-09T22:43:00.629Z,100131.94
2019-02-09T22:45:29.498Z,100140.98
2019-02-09T22:47:58.187Z,100132.09
2019-02-09T22:50:32.513Z,100129.21
2019-02-09T22:53:01.453Z,100121.20
2019-02-09T22:55:29.960Z,100107.90
2019-02-09T22:57:58.577Z,100110.45
2019-02-09T23:00:55.857Z,100107.53
2019-02-09T23:03:27.595Z,100107.37
2019-02-09T23:06:14.147Z,100106.86
2019-02-09T23:08:48.254Z,100095.63
2019-02-09T23:11:16.674Z,100092.03
2019-02-09T23:13:45.095Z,100086.58
2019-02-09T23:16:13.529Z,100098.35
2019-02-09T23:18:41.976Z,100106.17
2019-02-09T23:21:10.392Z,100091.87
2019-02-09T23:23:38.808Z,100081.64
2019-02-09T23:26:09.241Z,100082.33
2019-02-09T23:28:37.698Z,100086.06
2019-02-09T23:31:06.115Z,100083.33
2019-02-09T23:33:34.577Z,100077.55
2019-02-09T23:36:03.016Z,100062.55
2019-02-09T23:38:31.512Z,100059.97
2019-02-09T23:40:59.902Z,100061.16
2019-02-09T23:43:28.344Z,100060.66
2019-02-09T23:45:56.775Z,100058.27
2019-02-09T23:48:25.202Z,100044.31
2019-02-09T23:50:53.607Z,100043.61
2019-02-09T23:53:22.043Z,100051.96
2019-02-09T23:55:50.494Z,100048.39
2019-02-09T23:58:18.926Z,100030.67
